createdAt,value
2017-10-17T00:01:07.529Z,95331.41
2017-10-17T00:03:35.313Z,95320.70
2017-10-17T00:06:03.214Z,95320.25
2017-10-17T00:08:31.034Z,95319.73
2017-10-17T00:10:58.910Z,95311.20
2017-10-17T00:13:26.656Z,95312.24
2017-10-17T00:15:54.505Z,95315.92
2017-10-17T00:18:22.340Z,95313.24
2017-10-17T00:20:50.092Z,95322.09
2017-10-17T00:23:17.954Z,95319.75
2017-10-17T00:25:45.845Z,95318.89
2017-10-17T00:28:14.687Z,95322.19
2017-10-17T00:30:43.008Z,95318.30
2017-10-17T00:33:14.435Z,95317.61
2017-10-17T00:39:02.243Z,95321.44
2017-10-17T00:41:30.055Z,95315.77
2017-10-17T00:43:57.948Z,95308.27
2017-10-17T00:46:25.850Z,95308.35
2017-10-17T00:48:53.742Z,95308.23
2017-10-17T00:51:22.550Z,95301.86
2017-10-17T00:53:50.425Z,95300.04
2017-10-17T00:56:18.312Z,95300.16
2017-10-17T00:58:46.055Z,95302.14
2017-10-17T01:01:13.987Z,95302.16
2017-10-17T01:03:41.812Z,95300.01
2017-10-17T01:06:09.681Z,95290.20
2017-10-17T01:08:37.507Z,95283.97
2017-10-17T01:11:05.294Z,95289.23
2017-10-17T01:13:33.152Z,95279.71
2017-10-17T01:16:00.984Z,95285.66
2017-10-17T01:18:28.850Z,95288.25
2017-10-17T01:20:56.686Z,95293.01
2017-10-17T01:23:36.239Z,95292.46
2017-10-17T01:26:06.903Z,95289.22
2017-10-17T01:28:34.649Z,95288.61
2017-10-17T01:31:02.442Z,95286.58
2017-10-17T01:33:30.311Z,95281.83
2017-10-17T01:35:58.429Z,95282.94
2017-10-17T01:38:29.162Z,95283.78
2017-10-17T01:40:56.917Z,95285.50
2017-10-17T01:43:25.631Z,95280.77
2017-10-17T01:45:53.495Z,95281.19
2017-10-17T01:48:23.880Z,95280.80
2017-10-17T01:50:51.679Z,95275.58
2017-10-17T01:53:24.126Z,95269.17
2017-10-17T01:55:51.950Z,95272.31
2017-10-17T01:58:22.549Z,95274.31
2017-10-17T02:00:50.398Z,95271.42
2017-10-17T02:03:18.250Z,95274.03
2017-10-17T02:05:46.059Z,95274.17
2017-10-17T02:08:15.608Z,95271.56
2017-10-17T02:10:52.056Z,95272.21
2017-10-17T02:13:19.852Z,95267.94
2017-10-17T02:15:47.804Z,95266.59
2017-10-17T02:18:16.505Z,95269.83
2017-10-17T02:20:44.347Z,95269.27
2017-10-17T02:23:12.176Z,95277.08
2017-10-17T02:25:49.863Z,95269.09
2017-10-17T02:28:20.421Z,95273.89
2017-10-17T02:30:48.305Z,95267.05
2017-10-17T02:33:21.080Z,95271.61
2017-10-17T02:35:49.043Z,95275.59
2017-10-17T02:38:17.708Z,95266.76
2017-10-17T02:40:46.309Z,95274.72
2017-10-17T02:43:20.006Z,95268.16
2017-10-17T02:45:47.814Z,95269.17
2017-10-17T02:48:21.125Z,95269.42
2017-10-17T02:50:48.985Z,95263.36
2017-10-17T02:53:16.822Z,95270.98
2017-10-17T02:55:44.664Z,95266.27
2017-10-17T02:58:14.286Z,95268.84
2017-10-17T03:00:42.096Z,95272.00
2017-10-17T03:03:10.726Z,95269.00
2017-10-17T03:05:38.481Z,95270.64
2017-10-17T03:08:07.224Z,95271.53
2017-10-17T03:10:35.065Z,95274.24
2017-10-17T03:13:04.646Z,95274.98
2017-10-17T03:15:33.284Z,95271.45
2017-10-17T03:18:13.471Z,95273.10
2017-10-17T03:20:41.276Z,95269.72
2017-10-17T03:23:14.741Z,95268.70
2017-10-17T03:25:42.520Z,95271.57
2017-10-17T03:28:15.205Z,95271.34
2017-10-17T03:30:43.674Z,95262.46
2017-10-17T03:33:13.272Z,95261.23
2017-10-17T03:35:41.065Z,95263.89
2017-10-17T03:38:17.706Z,95262.95
2017-10-17T03:40:54.247Z,95262.55
2017-10-17T03:43:44.896Z,95265.27
2017-10-17T03:46:12.744Z,95266.28
2017-10-17T03:48:40.508Z,95270.48
2017-10-17T03:51:08.303Z,95265.44
2017-10-17T03:53:50.725Z,95271.84
2017-10-17T03:56:28.438Z,95268.20
2017-10-17T03:58:58.884Z,95269.82
2017-10-17T04:01:31.287Z,95272.14
2017-10-17T04:04:06.899Z,95265.14
2017-10-17T04:06:49.035Z,95268.03
2017-10-17T04:09:17.106Z,95264.17
2017-10-17T04:11:44.944Z,95265.88
2017-10-17T04:14:12.941Z,95258.13
2017-10-17T04:16:46.390Z,95263.05
2017-10-17T04:19:26.809Z,95261.89
2017-10-17T04:22:11.468Z,95263.77
2017-10-17T04:28:09.041Z,95261.58
2017-10-17T04:31:06.503Z,95265.36
2017-10-17T04:34:01.925Z,95256.75
2017-10-17T04:36:42.492Z,95265.54
2017-10-17T04:39:10.291Z,95254.71
2017-10-17T04:48:05.304Z,95275.45
2017-10-17T04:53:45.483Z,95275.41
2017-10-17T04:56:17.047Z,95277.91
2017-10-17T04:59:00.425Z,95280.36
2017-10-17T05:01:28.232Z,95278.34
2017-10-17T05:04:14.613Z,95282.33
2017-10-17T05:06:42.437Z,95281.88
2017-10-17T05:12:09.269Z,95285.36
2017-10-17T05:14:43.795Z,95284.05
2017-10-17T05:17:27.315Z,95281.53
2017-10-17T05:20:05.488Z,95279.96
2017-10-17T05:22:36.238Z,95271.73
2017-10-17T05:25:10.542Z,95285.13
2017-10-17T05:30:43.196Z,95276.48
2017-10-17T05:36:10.048Z,95277.57
2017-10-17T05:38:37.847Z,95282.87
2017-10-17T05:41:05.833Z,95279.36
2017-10-17T05:44:05.168Z,95278.42
2017-10-17T05:46:32.976Z,95282.86
2017-10-17T05:49:05.575Z,95279.91
2017-10-17T05:51:33.477Z,95282.56
2017-10-17T05:54:01.154Z,95284.91
2017-10-17T05:56:29.674Z,95284.67
2017-10-17T05:58:57.424Z,95290.84
2017-10-17T06:01:25.181Z,95289.52
2017-10-17T06:03:52.991Z,95297.75
2017-10-17T06:06:20.741Z,95298.69
2017-10-17T06:08:48.422Z,95298.13
2017-10-17T06:11:16.168Z,95302.29
2017-10-17T06:13:43.894Z,95307.70
2017-10-17T06:16:11.631Z,95305.98
2017-10-17T06:18:39.432Z,95303.80
2017-10-17T06:21:07.200Z,95301.54
2017-10-17T06:23:34.884Z,95306.54
2017-10-17T06:26:02.739Z,95308.92
2017-10-17T06:28:30.509Z,95312.64
2017-10-17T06:30:58.579Z,95309.40
2017-10-17T06:33:26.790Z,95307.64
2017-10-17T06:35:54.507Z,95312.11
2017-10-17T06:38:22.292Z,95317.14
2017-10-17T06:40:50.037Z,95318.88
2017-10-17T06:43:17.848Z,95314.16
2017-10-17T06:45:45.961Z,95320.01
2017-10-17T06:48:13.684Z,95312.38
2017-10-17T06:50:41.494Z,95312.29
2017-10-17T06:53:09.211Z,95310.33
2017-10-17T06:55:36.960Z,95309.66
2017-10-17T06:58:04.730Z,95306.37
2017-10-17T07:00:32.494Z,95307.36
2017-10-17T07:03:00.273Z,95303.38
2017-10-17T07:05:28.049Z,95302.42
2017-10-17T07:07:55.807Z,95305.58
2017-10-17T07:10:23.606Z,95304.06
2017-10-17T07:12:51.329Z,95302.38
2017-10-17T07:15:19.300Z,95300.61
2017-10-17T07:17:47.460Z,95297.59
2017-10-17T07:20:15.303Z,95306.80
2017-10-17T07:22:43.041Z,95297.41
2017-10-17T07:25:10.851Z,95297.05
2017-10-17T07:27:38.637Z,95299.35
2017-10-17T07:30:06.383Z,95296.61
2017-10-17T07:32:34.167Z,95294.44
2017-10-17T07:35:02.181Z,95298.63
2017-10-17T07:37:29.970Z,95296.64
2017-10-17T07:39:57.675Z,95292.99
2017-10-17T07:42:25.353Z,95292.62
2017-10-17T07:44:53.628Z,95294.84
2017-10-17T07:47:21.345Z,95289.70
2017-10-17T07:49:49.062Z,95289.89
2017-10-17T07:52:16.861Z,95289.88
2017-10-17T07:54:44.547Z,95294.59
2017-10-17T07:57:12.325Z,95288.05
2017-10-17T07:59:40.077Z,95284.35
2017-10-17T08:02:07.838Z,95280.86
2017-10-17T08:04:35.588Z,95280.09
2017-10-17T08:07:03.394Z,95275.45
2017-10-17T08:09:31.207Z,95271.40
2017-10-17T08:11:59.007Z,95270.68
2017-10-17T08:14:26.786Z,95270.08
2017-10-17T08:16:54.527Z,95265.03
2017-10-17T08:19:22.240Z,95257.58
2017-10-17T08:21:50.008Z,95249.64
2017-10-17T08:24:17.718Z,95249.31
2017-10-17T08:26:45.469Z,95246.44
2017-10-17T08:29:13.236Z,95240.86
2017-10-17T08:31:40.959Z,95234.00
2017-10-17T08:34:08.741Z,95233.22
2017-10-17T08:36:36.481Z,95231.14
2017-10-17T08:39:04.364Z,95221.37
2017-10-17T08:41:32.113Z,95223.09
2017-10-17T08:43:59.819Z,95215.72
2017-10-17T08:46:27.568Z,95216.19
2017-10-17T08:48:56.053Z,95209.73
2017-10-17T08:51:23.839Z,95204.05
2017-10-17T08:53:51.623Z,95202.62
2017-10-17T08:56:19.520Z,95201.22
2017-10-17T08:58:47.394Z,95190.21
2017-10-17T09:01:15.315Z,95187.31
2017-10-17T09:03:43.158Z,95192.59
2017-10-17T09:06:11.048Z,95184.42
2017-10-17T09:08:38.823Z,95184.90
2017-10-17T09:11:07.440Z,95177.26
2017-10-17T09:13:35.199Z,95166.10
2017-10-17T09:16:02.901Z,95169.05
2017-10-17T09:18:30.672Z,95168.50
2017-10-17T09:20:58.477Z,95166.44
2017-10-17T09:23:26.255Z,95159.53
2017-10-17T09:25:54.060Z,95157.16
2017-10-17T09:28:21.767Z,95156.30
2017-10-17T09:30:49.523Z,95152.94
2017-10-17T09:33:17.198Z,95147.58
2017-10-17T09:35:44.901Z,95146.06
2017-10-17T09:38:13.254Z,95136.55
2017-10-17T09:40:41.045Z,95129.08
2017-10-17T09:43:08.787Z,95130.44
2017-10-17T09:45:36.481Z,95124.50
2017-10-17T09:48:04.213Z,95119.27
2017-10-17T09:50:31.921Z,95121.13
2017-10-17T09:52:59.674Z,95114.47
2017-10-17T09:55:27.347Z,95111.92
2017-10-17T09:57:55.055Z,95113.16
2017-10-17T10:00:22.801Z,95102.89
2017-10-17T10:02:50.499Z,95102.80
2017-10-17T10:05:18.241Z,95098.50
2017-10-17T10:07:46.214Z,95093.94
2017-10-17T10:10:13.959Z,95094.67
2017-10-17T10:12:41.675Z,95080.86
2017-10-17T10:15:09.397Z,95083.92
2017-10-17T10:17:37.146Z,95084.52
2017-10-17T10:20:04.899Z,95079.59
2017-10-17T10:22:32.837Z,95066.38
2017-10-17T10:25:00.499Z,95060.77
2017-10-17T10:27:28.253Z,95062.39
2017-10-17T10:29:55.939Z,95051.45
2017-10-17T10:32:23.644Z,95041.96
2017-10-17T10:34:51.388Z,95041.14
2017-10-17T10:37:19.079Z,95034.45
2017-10-17T10:39:46.783Z,95033.06
2017-10-17T10:42:14.551Z,95020.00
2017-10-17T10:44:42.244Z,95013.82
2017-10-17T10:47:10.028Z,95009.27
2017-10-17T10:49:37.959Z,95010.46
2017-10-17T10:52:05.710Z,95004.33
2017-10-17T10:54:33.536Z,95000.75
2017-10-17T10:57:01.225Z,94996.23
2017-10-17T10:59:28.964Z,94991.70
2017-10-17T11:01:56.700Z,94985.45
2017-10-17T11:04:24.511Z,94981.78
2017-10-17T11:06:52.280Z,94978.28
2017-10-17T11:09:20.059Z,94975.77
2017-10-17T11:11:47.888Z,94969.73
2017-10-17T11:14:15.578Z,94966.34
2017-10-17T11:16:43.323Z,94963.42
2017-10-17T11:19:11.049Z,94951.07
2017-10-17T11:21:38.797Z,94953.39
2017-10-17T11:24:06.554Z,94937.71
2017-10-17T11:26:34.324Z,94943.72
2017-10-17T11:29:02.058Z,94937.75
2017-10-17T11:31:29.741Z,94936.04
2017-10-17T11:33:57.519Z,94926.03
2017-10-17T11:36:25.278Z,94920.37
2017-10-17T11:38:53.040Z,94915.25
2017-10-17T11:41:32.626Z,94913.77
2017-10-17T11:44:12.300Z,94903.75
2017-10-17T11:46:40.047Z,94897.88
2017-10-17T11:49:07.882Z,94899.20
2017-10-17T11:51:35.597Z,94894.03
2017-10-17T11:54:03.365Z,94884.84
2017-10-17T11:56:31.154Z,94879.20
2017-10-17T11:58:58.921Z,94865.48
2017-10-17T12:01:26.627Z,94867.70
2017-10-17T12:03:54.382Z,94859.03
2017-10-17T12:06:22.220Z,94853.89
2017-10-17T12:08:49.970Z,94855.27
2017-10-17T12:11:17.738Z,94850.19
2017-10-17T12:13:45.531Z,94839.10
2017-10-17T12:16:13.302Z,94839.88
2017-10-17T12:18:41.091Z,94829.19
2017-10-17T12:21:08.905Z,94830.00
2017-10-17T12:23:36.691Z,94824.03
2017-10-17T12:26:04.509Z,94816.71
2017-10-17T12:28:32.293Z,94811.16
2017-10-17T12:31:00.123Z,94806.50
2017-10-17T12:33:27.867Z,94805.73
2017-10-17T12:35:56.733Z,94802.70
2017-10-17T12:38:24.578Z,94793.45
2017-10-17T12:40:52.447Z,94793.89
2017-10-17T12:43:20.177Z,94784.68
2017-10-17T12:45:47.875Z,94781.08
2017-10-17T12:48:15.639Z,94775.08
2017-10-17T12:50:43.363Z,94774.81
2017-10-17T12:53:11.149Z,94773.54
2017-10-17T12:55:38.922Z,94765.66
2017-10-17T12:58:06.686Z,94766.78
2017-10-17T13:00:34.535Z,94765.04
2017-10-17T13:03:02.855Z,94757.41
2017-10-17T13:05:30.651Z,94758.42
2017-10-17T13:07:58.420Z,94753.25
2017-10-17T13:10:26.163Z,94753.05
2017-10-17T13:12:53.901Z,94737.66
2017-10-17T13:15:21.794Z,94742.45
2017-10-17T13:17:49.565Z,94745.00
2017-10-17T13:20:17.299Z,94743.28
2017-10-17T13:22:45.121Z,94741.03
2017-10-17T13:25:12.883Z,94729.85
2017-10-17T13:27:40.713Z,94726.08
2017-10-17T13:30:08.423Z,94724.44
2017-10-17T13:32:36.190Z,94720.27
2017-10-17T13:35:03.942Z,94708.86
2017-10-17T13:37:31.721Z,94708.83
2017-10-17T13:39:59.730Z,94709.80
2017-10-17T13:42:27.527Z,94709.95
2017-10-17T13:44:55.300Z,94702.52
2017-10-17T13:47:23.047Z,94701.80
2017-10-17T13:49:50.762Z,94697.85
2017-10-17T13:52:18.547Z,94695.78
2017-10-17T13:54:46.614Z,94688.61
2017-10-17T13:57:14.325Z,94687.79
2017-10-17T13:59:42.080Z,94680.37
2017-10-17T14:02:09.867Z,94678.43
2017-10-17T14:04:37.654Z,94677.08
2017-10-17T14:07:05.376Z,94675.96
2017-10-17T14:09:33.162Z,94672.64
2017-10-17T14:12:00.935Z,94673.77
2017-10-17T14:14:28.753Z,94669.59
2017-10-17T14:16:56.470Z,94671.23
2017-10-17T14:19:24.225Z,94664.77
2017-10-17T14:21:52.175Z,94661.42
2017-10-17T14:24:19.891Z,94658.97
2017-10-17T14:26:47.652Z,94654.62
2017-10-17T14:29:15.559Z,94650.48
2017-10-17T14:31:44.387Z,94654.80
2017-10-17T14:34:12.159Z,94650.72
2017-10-17T14:36:39.874Z,94652.35
2017-10-17T14:39:07.647Z,94654.30
2017-10-17T14:41:35.418Z,94657.41
2017-10-17T14:44:03.126Z,94656.91
2017-10-17T14:46:30.834Z,94653.46
2017-10-17T14:48:58.632Z,94653.38
2017-10-17T14:51:26.389Z,94651.72
2017-10-17T14:53:54.253Z,94652.84
2017-10-17T14:56:22.055Z,94652.41
2017-10-17T14:58:49.903Z,94651.32
2017-10-17T15:01:17.786Z,94655.87
2017-10-17T15:03:45.503Z,94650.66
2017-10-17T15:06:13.310Z,94653.18
2017-10-17T15:08:41.149Z,94653.62
2017-10-17T15:11:09.023Z,94646.19
2017-10-17T15:13:36.777Z,94647.94
2017-10-17T15:16:04.677Z,94645.80
2017-10-17T15:18:32.429Z,94650.83
2017-10-17T15:21:00.178Z,94644.08
2017-10-17T15:23:27.940Z,94643.92
2017-10-17T15:25:55.700Z,94643.66
2017-10-17T15:28:23.467Z,94645.19
2017-10-17T15:30:51.294Z,94643.23
2017-10-17T15:33:19.049Z,94642.69
2017-10-17T15:35:46.818Z,94640.75
2017-10-17T15:38:15.244Z,94639.73
2017-10-17T15:40:43.164Z,94640.52
2017-10-17T15:43:11.477Z,94641.58
2017-10-17T15:45:39.221Z,94638.91
2017-10-17T15:48:06.971Z,94640.52
2017-10-17T15:50:34.691Z,94639.07
2017-10-17T15:53:02.481Z,94649.90
2017-10-17T15:55:31.086Z,94643.57
2017-10-17T15:57:58.816Z,94643.98
2017-10-17T16:00:26.659Z,94650.08
2017-10-17T16:02:54.406Z,94643.47
2017-10-17T16:05:22.256Z,94643.31
2017-10-17T16:07:50.252Z,94647.88
2017-10-17T16:10:18.056Z,94648.89
2017-10-17T16:12:45.851Z,94645.97
2017-10-17T16:15:13.536Z,94647.53
2017-10-17T16:17:41.270Z,94654.55
2017-10-17T16:20:08.966Z,94649.32
2017-10-17T16:22:36.741Z,94654.61
2017-10-17T16:25:04.491Z,94652.06
2017-10-17T16:27:32.300Z,94661.89
2017-10-17T16:30:00.099Z,94657.01
2017-10-17T16:32:27.880Z,94653.60
2017-10-17T16:34:55.677Z,94650.05
2017-10-17T16:37:23.457Z,94660.61
2017-10-17T16:39:51.233Z,94651.83
2017-10-17T16:42:19.016Z,94657.58
2017-10-17T16:44:46.789Z,94660.63
2017-10-17T16:47:14.570Z,94655.08
2017-10-17T16:49:42.590Z,94659.34
2017-10-17T16:52:12.276Z,94662.73
2017-10-17T16:54:40.107Z,94660.00
2017-10-17T16:57:07.986Z,94658.63
2017-10-17T16:59:35.770Z,94668.48
2017-10-17T17:02:03.494Z,94664.94
2017-10-17T17:04:32.302Z,94664.50
2017-10-17T17:07:00.062Z,94664.77
2017-10-17T17:09:27.917Z,94668.39
2017-10-17T17:11:55.642Z,94668.51
2017-10-17T17:14:23.455Z,94664.03
2017-10-17T17:16:52.316Z,94668.52
2017-10-17T17:19:20.246Z,94666.42
2017-10-17T17:21:48.015Z,94662.00
2017-10-17T17:24:15.820Z,94668.23
2017-10-17T17:26:44.344Z,94670.20
2017-10-17T17:29:12.254Z,94674.22
2017-10-17T17:31:40.007Z,94675.67
2017-10-17T17:34:07.720Z,94673.65
2017-10-17T17:36:35.566Z,94666.98
2017-10-17T17:39:03.474Z,94671.51
2017-10-17T17:41:31.379Z,94666.70
2017-10-17T17:43:59.463Z,94666.56
2017-10-17T17:46:27.578Z,94669.64
2017-10-17T17:48:55.656Z,94672.40
2017-10-17T17:51:24.035Z,94664.57
2017-10-17T17:53:52.722Z,94666.13
2017-10-17T17:56:20.762Z,94663.83
2017-10-17T17:58:48.724Z,94669.30
2017-10-17T18:01:16.622Z,94668.02
2017-10-17T18:03:44.642Z,94664.32
2017-10-17T18:06:13.440Z,94668.69
2017-10-17T18:08:41.381Z,94677.88
2017-10-17T18:11:09.433Z,94676.31
2017-10-17T18:13:37.485Z,94671.97
2017-10-17T18:16:05.533Z,94673.67
2017-10-17T18:18:33.585Z,94672.01
2017-10-17T18:21:01.584Z,94670.15
2017-10-17T18:23:29.537Z,94673.89
2017-10-17T18:25:57.553Z,94674.97
2017-10-17T18:28:25.785Z,94668.94
2017-10-17T18:30:53.745Z,94669.30
2017-10-17T18:33:21.712Z,94676.95
2017-10-17T18:35:49.757Z,94664.84
2017-10-17T18:38:17.838Z,94667.14
2017-10-17T18:40:45.861Z,94667.45
2017-10-17T18:43:13.822Z,94667.30
2017-10-17T18:45:42.790Z,94661.23
2017-10-17T18:48:11.548Z,94657.70
2017-10-17T18:50:39.713Z,94660.61
2017-10-17T18:53:07.667Z,94662.30
2017-10-17T18:55:35.627Z,94664.69
2017-10-17T18:58:03.689Z,94661.00
2017-10-17T19:00:31.804Z,94652.50
2017-10-17T19:03:00.157Z,94659.20
2017-10-17T19:05:28.350Z,94654.98
2017-10-17T19:07:56.312Z,94657.68
2017-10-17T19:10:24.367Z,94653.52
2017-10-17T19:12:52.336Z,94660.57
2017-10-17T19:15:21.540Z,94651.65
2017-10-17T19:17:49.519Z,94657.86
2017-10-17T19:20:19.630Z,94657.96
2017-10-17T19:22:47.783Z,94650.28
2017-10-17T19:25:16.457Z,94648.25
2017-10-17T19:27:44.764Z,94649.23
2017-10-17T19:30:12.824Z,94644.47
2017-10-17T19:32:40.785Z,94647.45
2017-10-17T19:35:08.916Z,94644.24
2017-10-17T19:37:37.162Z,94644.30
2017-10-17T19:40:05.299Z,94648.89
2017-10-17T19:42:33.251Z,94643.38
2017-10-17T19:45:02.574Z,94639.73
2017-10-17T19:47:31.065Z,94642.20
2017-10-17T19:49:59.033Z,94641.39
2017-10-17T19:52:26.920Z,94639.85
2017-10-17T19:54:54.830Z,94645.97
2017-10-17T19:57:22.794Z,94645.77
2017-10-17T19:59:50.698Z,94648.34
2017-10-17T20:02:18.586Z,94648.56
2017-10-17T20:04:46.508Z,94647.17
2017-10-17T20:07:14.485Z,94653.77
2017-10-17T20:09:42.418Z,94654.67
2017-10-17T20:12:10.393Z,94654.05
2017-10-17T20:14:38.339Z,94658.95
2017-10-17T20:17:06.299Z,94656.44
2017-10-17T20:19:35.072Z,94654.27
2017-10-17T20:22:02.951Z,94658.75
2017-10-17T20:24:30.694Z,94654.39
2017-10-17T20:26:58.653Z,94657.69
2017-10-17T20:29:26.688Z,94658.16
2017-10-17T20:31:54.593Z,94658.09
2017-10-17T20:34:22.521Z,94657.45
2017-10-17T20:36:50.587Z,94660.98
2017-10-17T20:39:18.536Z,94662.94
2017-10-17T20:41:46.503Z,94666.91
2017-10-17T20:44:14.458Z,94662.02
2017-10-17T20:46:42.530Z,94666.54
2017-10-17T20:49:10.467Z,94665.33
2017-10-17T20:51:38.463Z,94670.17
2017-10-17T20:54:06.477Z,94669.38
2017-10-17T20:56:34.979Z,94666.88
2017-10-17T20:59:02.874Z,94669.38
2017-10-17T21:01:30.823Z,94672.39
2017-10-17T21:03:58.682Z,94664.28
2017-10-17T21:06:26.664Z,94665.08
2017-10-17T21:08:54.803Z,94659.23
2017-10-17T21:11:22.747Z,94658.94
2017-10-17T21:13:50.815Z,94651.42
2017-10-17T21:16:18.756Z,94655.05
2017-10-17T21:18:46.899Z,94653.94
2017-10-17T21:21:15.048Z,94644.88
2017-10-17T21:23:42.942Z,94648.75
2017-10-17T21:26:10.874Z,94645.14
2017-10-17T21:28:38.845Z,94652.74
2017-10-17T21:31:06.737Z,94647.34
2017-10-17T21:33:34.662Z,94640.47
2017-10-17T21:36:03.447Z,94640.97
2017-10-17T21:38:31.379Z,94640.09
2017-10-17T21:40:59.335Z,94639.39
2017-10-17T21:43:27.325Z,94633.31
2017-10-17T21:45:55.260Z,94629.61
2017-10-17T21:48:23.223Z,94624.33
2017-10-17T21:50:51.121Z,94626.61
2017-10-17T21:53:19.052Z,94624.84
2017-10-17T21:55:47.012Z,94626.53
2017-10-17T21:58:14.976Z,94624.42
2017-10-17T22:01:07.506Z,94628.70
2017-10-17T22:03:35.376Z,94623.92
2017-10-17T22:06:03.341Z,94619.25
2017-10-17T22:08:31.236Z,94617.95
2017-10-17T22:10:59.114Z,94619.04
2017-10-17T22:13:27.040Z,94616.05
2017-10-17T22:15:55.001Z,94612.34
2017-10-17T22:18:22.966Z,94611.35
2017-10-17T22:20:50.857Z,94618.30
2017-10-17T22:23:18.884Z,94608.56
2017-10-17T22:25:46.844Z,94608.55
2017-10-17T22:28:14.816Z,94604.97
2017-10-17T22:30:42.767Z,94604.56
2017-10-17T22:33:10.663Z,94604.47
2017-10-17T22:35:38.600Z,94600.90
2017-10-17T22:38:06.500Z,94598.00
2017-10-17T22:40:34.521Z,94604.77
2017-10-17T22:43:02.392Z,94596.77
2017-10-17T22:45:30.284Z,94592.09
2017-10-17T22:47:58.163Z,94598.06
2017-10-17T22:50:27.003Z,94595.77
2017-10-17T22:52:54.900Z,94587.56
2017-10-17T22:55:22.841Z,94588.88
2017-10-17T22:57:50.795Z,94592.37
2017-10-17T23:00:18.751Z,94587.41
2017-10-17T23:02:46.709Z,94585.91
2017-10-17T23:05:14.708Z,94578.88
2017-10-17T23:07:42.560Z,94578.80
2017-10-17T23:10:10.593Z,94580.11
2017-10-17T23:12:38.481Z,94579.30
2017-10-17T23:15:06.423Z,94576.33
2017-10-17T23:17:45.994Z,94568.33
2017-10-17T23:20:25.565Z,94569.36
2017-10-17T23:22:53.527Z,94564.38
2017-10-17T23:25:21.576Z,94557.55
2017-10-17T23:27:49.538Z,94562.08
2017-10-17T23:30:17.506Z,94554.56
2017-10-17T23:32:45.552Z,94560.25
2017-10-17T23:35:13.448Z,94555.57
2017-10-17T23:37:41.299Z,94559.84
2017-10-17T23:40:10.161Z,94558.87
2017-10-17T23:42:38.205Z,94550.71
2017-10-17T23:45:06.253Z,94546.41
2017-10-17T23:47:34.217Z,94546.43
2017-10-17T23:50:02.175Z,94542.34
2017-10-17T23:52:30.055Z,94546.05
2017-10-17T23:54:58.009Z,94543.23
2017-10-17T23:57:25.973Z,94536.16
2017-10-17T23:59:53.928Z,94534.10
