createdAt,value
2019-03-23T00:00:11.350Z,56.30
2019-03-23T00:02:41.254Z,55.90
2019-03-23T00:05:11.821Z,56.00
2019-03-23T00:07:41.762Z,56.20
2019-03-23T00:10:12.119Z,56.50
2019-03-23T00:12:42.277Z,57.00
2019-03-23T00:15:12.334Z,57.50
2019-03-23T00:17:42.078Z,58.00
2019-03-23T00:20:12.376Z,58.20
2019-03-23T00:22:43.773Z,58.50
2019-03-23T00:25:13.781Z,58.70
2019-03-23T00:27:45.464Z,58.80
2019-03-23T00:30:15.643Z,59.00
2019-03-23T00:32:46.803Z,59.50
2019-03-23T00:35:19.936Z,59.60
2019-03-23T00:37:51.543Z,59.60
2019-03-23T00:40:24.355Z,59.90
2019-03-23T00:42:57.319Z,60.20
2019-03-23T00:45:29.723Z,60.20
2019-03-23T00:48:01.117Z,60.30
2019-03-23T00:50:31.157Z,60.10
2019-03-23T00:53:01.779Z,60.00
2019-03-23T00:55:31.540Z,60.10
2019-03-23T00:58:01.976Z,60.10
2019-03-23T01:00:32.135Z,60.50
2019-03-23T01:03:03.214Z,60.60
2019-03-23T01:05:33.253Z,60.60
2019-03-23T01:08:06.219Z,61.00
2019-03-23T01:10:37.032Z,61.30
2019-03-23T01:13:07.511Z,61.10
2019-03-23T01:15:37.293Z,60.40
2019-03-23T01:18:07.632Z,59.70
2019-03-23T01:20:38.185Z,59.50
2019-03-23T01:23:08.439Z,59.20
2019-03-23T01:25:39.539Z,59.50
2019-03-23T01:28:12.832Z,59.40
2019-03-23T01:30:44.883Z,59.50
2019-03-23T01:33:17.757Z,59.20
2019-03-23T01:35:47.676Z,59.60
2019-03-23T01:38:20.563Z,59.50
2019-03-23T01:40:54.305Z,59.60
2019-03-23T01:43:28.182Z,59.50
2019-03-23T01:46:01.444Z,59.30
2019-03-23T01:48:33.397Z,59.00
2019-03-23T01:51:03.119Z,59.50
2019-03-23T01:53:33.225Z,59.50
2019-03-23T01:56:03.437Z,60.10
2019-03-23T01:58:33.800Z,60.60
2019-03-23T02:01:04.563Z,60.70
2019-03-23T02:03:34.550Z,60.90
2019-03-23T02:06:04.490Z,61.20
2019-03-23T02:08:35.529Z,61.50
2019-03-23T02:11:05.955Z,61.80
2019-03-23T02:13:36.967Z,61.90
2019-03-23T02:16:07.052Z,61.90
2019-03-23T02:18:36.687Z,62.10
2019-03-23T02:21:07.297Z,62.40
2019-03-23T02:23:37.782Z,62.50
2019-03-23T02:26:07.896Z,62.70
2019-03-23T02:28:38.224Z,62.60
2019-03-23T02:31:08.059Z,62.80
2019-03-23T02:33:38.926Z,62.60
2019-03-23T02:36:08.894Z,63.00
2019-03-23T02:38:42.521Z,63.20
2019-03-23T02:41:12.779Z,63.50
2019-03-23T02:43:45.161Z,63.50
2019-03-23T02:46:15.880Z,63.70
2019-03-23T02:48:45.418Z,63.80
2019-03-23T02:51:18.457Z,63.90
2019-03-23T02:53:48.726Z,63.90
2019-03-23T02:56:18.357Z,64.10
2019-03-23T02:58:48.714Z,64.20
2019-03-23T03:01:20.465Z,64.20
2019-03-23T03:03:50.021Z,64.20
2019-03-23T03:06:20.354Z,64.20
2019-03-23T03:08:50.935Z,64.20
2019-03-23T03:11:21.936Z,64.20
2019-03-23T03:13:51.926Z,64.10
2019-03-23T03:16:21.606Z,64.20
2019-03-23T03:18:51.906Z,64.20
2019-03-23T03:21:22.761Z,64.40
2019-03-23T03:23:53.385Z,64.50
2019-03-23T03:26:23.883Z,64.30
2019-03-23T03:28:54.726Z,64.40
2019-03-23T03:31:25.994Z,64.90
2019-03-23T03:33:57.504Z,64.30
2019-03-23T03:36:30.057Z,64.10
2019-03-23T03:38:59.228Z,64.10
2019-03-23T03:41:29.747Z,63.80
2019-03-23T03:43:58.236Z,63.80
2019-03-23T03:46:28.570Z,64.20
2019-03-23T03:49:11.459Z,64.00
2019-03-23T03:51:28.183Z,64.10
2019-03-23T03:53:57.873Z,63.90
2019-03-23T03:56:30.249Z,63.70
2019-03-23T03:59:01.280Z,63.60
2019-03-23T04:01:31.764Z,63.50
2019-03-23T04:04:02.847Z,63.50
2019-03-23T04:06:35.054Z,63.70
2019-03-23T04:09:05.988Z,63.80
2019-03-23T04:11:36.335Z,63.80
2019-03-23T04:14:04.762Z,62.90
2019-03-23T04:16:33.811Z,62.50
2019-03-23T04:19:06.188Z,62.30
2019-03-23T04:21:39.219Z,62.10
2019-03-23T04:24:12.680Z,61.90
2019-03-23T04:26:42.615Z,61.80
2019-03-23T04:29:12.570Z,62.20
2019-03-23T04:31:43.918Z,62.50
2019-03-23T04:34:13.914Z,62.80
2019-03-23T04:36:45.509Z,62.60
2019-03-23T04:39:16.739Z,62.60
2019-03-23T04:41:47.070Z,62.80
2019-03-23T04:44:19.726Z,63.10
2019-03-23T04:46:49.738Z,63.40
2019-03-23T04:49:20.877Z,63.50
2019-03-23T04:51:51.032Z,63.30
2019-03-23T04:54:21.367Z,63.20
2019-03-23T04:56:52.160Z,63.50
2019-03-23T04:59:23.828Z,63.70
2019-03-23T05:01:53.823Z,63.60
2019-03-23T05:04:23.360Z,63.50
2019-03-23T05:06:53.205Z,63.80
2019-03-23T05:09:23.855Z,63.20
2019-03-23T05:11:53.424Z,63.40
2019-03-23T05:14:23.501Z,63.40
2019-03-23T05:16:53.973Z,63.50
2019-03-23T05:19:24.388Z,63.60
2019-03-23T05:21:54.078Z,63.70
2019-03-23T05:24:24.133Z,64.00
2019-03-23T05:26:53.821Z,64.00
2019-03-23T05:29:23.851Z,64.00
2019-03-23T05:31:54.006Z,63.90
2019-03-23T05:34:23.907Z,64.00
2019-03-23T05:36:53.697Z,64.00
2019-03-23T05:39:43.228Z,64.10
2019-03-23T05:42:13.746Z,63.80
2019-03-23T05:44:44.526Z,63.40
2019-03-23T05:47:18.209Z,63.70
2019-03-23T05:50:19.246Z,63.40
2019-03-23T05:53:07.955Z,64.00
2019-03-23T05:55:32.644Z,64.10
2019-03-23T05:58:34.632Z,64.00
2019-03-23T06:01:04.884Z,64.00
2019-03-23T06:03:34.902Z,63.50
2019-03-23T06:06:27.122Z,63.10
2019-03-23T06:08:57.042Z,62.60
2019-03-23T06:11:28.214Z,63.00
2019-03-23T06:14:40.080Z,63.40
2019-03-23T06:17:51.354Z,63.10
2019-03-23T06:20:23.497Z,63.20
2019-03-23T06:22:55.785Z,62.70
2019-03-23T06:25:25.102Z,61.90
2019-03-23T06:27:56.283Z,61.70
2019-03-23T06:30:26.051Z,61.70
2019-03-23T06:33:00.259Z,62.00
2019-03-23T06:35:30.671Z,62.20
2019-03-23T06:38:01.285Z,62.30
2019-03-23T06:40:31.402Z,62.20
2019-03-23T06:43:03.829Z,61.80
2019-03-23T06:45:36.730Z,61.40
2019-03-23T06:48:06.770Z,60.60
2019-03-23T06:50:38.637Z,59.60
2019-03-23T06:53:11.709Z,59.10
2019-03-23T06:55:41.757Z,58.70
2019-03-23T06:58:12.933Z,58.20
2019-03-23T07:00:43.453Z,57.90
2019-03-23T07:03:13.513Z,57.60
2019-03-23T07:05:43.708Z,58.60
2019-03-23T07:08:13.974Z,57.50
2019-03-23T07:10:44.406Z,57.90
2019-03-23T07:13:15.441Z,56.90
2019-03-23T07:15:45.810Z,57.10
2019-03-23T07:18:15.678Z,56.70
2019-03-23T07:20:47.503Z,56.10
2019-03-23T07:23:17.718Z,55.50
2019-03-23T07:25:47.622Z,55.30
2019-03-23T07:28:17.228Z,53.80
2019-03-23T07:30:49.555Z,53.30
2019-03-23T07:33:21.501Z,52.70
2019-03-23T07:35:52.210Z,52.80
2019-03-23T07:38:23.975Z,52.70
2019-03-23T07:40:52.806Z,52.00
2019-03-23T07:43:21.286Z,51.70
2019-03-23T07:45:53.225Z,50.70
2019-03-23T07:48:28.417Z,49.90
2019-03-23T07:50:56.847Z,48.20
2019-03-23T07:53:26.860Z,46.10
2019-03-23T07:55:59.147Z,44.50
2019-03-23T07:58:30.369Z,43.00
2019-03-23T08:01:02.310Z,41.30
2019-03-23T08:03:32.425Z,39.50
2019-03-23T08:06:03.200Z,38.40
2019-03-23T08:08:37.270Z,37.20
2019-03-23T08:11:06.889Z,36.10
2019-03-23T08:13:36.963Z,34.50
2019-03-23T08:16:29.875Z,33.30
2019-03-23T08:19:06.174Z,33.00
2019-03-23T08:22:26.008Z,31.90
2019-03-23T08:24:45.754Z,31.10
2019-03-23T08:27:41.672Z,31.70
2019-03-23T08:30:48.758Z,32.60
2019-03-23T08:33:48.308Z,32.80
2019-03-23T08:39:49.336Z,29.60
2019-03-23T08:42:39.238Z,29.00
2019-03-23T08:45:19.875Z,28.60
2019-03-23T08:47:50.356Z,29.00
2019-03-23T08:50:40.491Z,28.90
2019-03-23T08:57:21.419Z,28.90
2019-03-23T08:59:57.718Z,29.30
2019-03-23T09:02:31.553Z,28.60
2019-03-23T09:05:03.645Z,27.80
2019-03-23T09:07:33.886Z,28.40
2019-03-23T09:10:10.413Z,27.80
2019-03-23T09:13:25.179Z,28.70
2019-03-23T09:16:04.040Z,29.90
2019-03-23T09:18:36.023Z,28.50
2019-03-23T09:21:06.244Z,28.50
2019-03-23T09:23:36.191Z,27.90
2019-03-23T09:26:07.214Z,27.40
2019-03-23T09:28:40.402Z,26.90
2019-03-23T09:31:13.628Z,26.30
2019-03-23T09:33:44.796Z,25.10
2019-03-23T09:36:22.966Z,24.40
2019-03-23T09:38:55.475Z,22.60
2019-03-23T09:41:25.762Z,24.30
2019-03-23T09:43:56.718Z,21.50
2019-03-23T09:46:30.618Z,19.30
2019-03-23T09:49:05.449Z,18.30
2019-03-23T09:51:35.202Z,17.80
2019-03-23T09:54:05.027Z,16.30
2019-03-23T09:56:35.403Z,15.30
2019-03-23T09:59:05.606Z,15.20
2019-03-23T10:01:42.264Z,14.90
2019-03-23T10:04:10.105Z,14.60
2019-03-23T10:06:40.015Z,14.10
2019-03-23T10:09:10.296Z,14.90
2019-03-23T10:11:45.351Z,15.20
2019-03-23T10:14:20.694Z,16.70
2019-03-23T10:16:59.795Z,16.20
2019-03-23T10:19:39.364Z,16.20
2019-03-23T10:22:09.506Z,15.20
2019-03-23T10:24:57.317Z,14.80
2019-03-23T10:27:28.852Z,14.30
2019-03-23T10:29:59.508Z,13.70
2019-03-23T10:32:29.670Z,13.70
2019-03-23T10:34:59.743Z,14.90
2019-03-23T10:37:43.717Z,15.90
2019-03-23T10:40:11.464Z,18.70
2019-03-23T10:42:43.373Z,23.00
2019-03-23T10:45:14.777Z,25.50
2019-03-23T10:47:46.513Z,25.80
2019-03-23T10:50:16.630Z,26.30
2019-03-23T10:52:47.082Z,27.50
2019-03-23T10:55:16.995Z,29.10
2019-03-23T10:57:47.417Z,29.80
2019-03-23T11:00:25.487Z,29.50
2019-03-23T11:02:59.994Z,30.20
2019-03-23T11:05:37.187Z,30.10
2019-03-23T11:08:15.075Z,29.70
2019-03-23T11:10:51.615Z,30.30
2019-03-23T11:13:36.510Z,30.80
2019-03-23T11:16:23.811Z,31.00
2019-03-23T11:18:59.772Z,31.80
2019-03-23T11:21:35.312Z,32.60
2019-03-23T11:24:07.048Z,33.50
2019-03-23T11:26:47.974Z,33.90
2019-03-23T11:29:29.583Z,33.10
2019-03-23T11:32:06.707Z,33.40
2019-03-23T11:34:47.331Z,33.60
2019-03-23T11:37:20.020Z,33.90
2019-03-23T11:39:52.548Z,34.60
2019-03-23T11:42:28.980Z,34.80
2019-03-23T11:45:00.454Z,34.70
2019-03-23T11:47:32.062Z,34.30
2019-03-23T11:50:03.549Z,34.00
2019-03-23T11:52:42.281Z,34.00
2019-03-23T11:55:16.622Z,33.90
2019-03-23T11:57:49.741Z,34.00
2019-03-23T12:00:20.224Z,32.70
2019-03-23T12:03:01.004Z,30.80
2019-03-23T12:05:35.692Z,32.20
2019-03-23T12:08:07.630Z,32.90
2019-03-23T12:10:43.661Z,32.80
2019-03-23T12:13:16.784Z,33.50
2019-03-23T12:15:52.640Z,33.60
2019-03-23T12:19:00.299Z,33.10
2019-03-23T12:21:31.295Z,31.20
2019-03-23T12:24:22.045Z,29.60
2019-03-23T12:26:55.360Z,30.20
2019-03-23T12:29:37.375Z,29.60
2019-03-23T12:32:17.455Z,30.00
2019-03-23T12:34:52.490Z,27.90
2019-03-23T12:37:24.727Z,29.00
2019-03-23T12:39:58.167Z,30.10
2019-03-23T12:42:33.678Z,30.50
2019-03-23T12:45:08.515Z,30.50
2019-03-23T12:47:38.623Z,30.90
2019-03-23T12:50:12.348Z,30.00
2019-03-23T12:52:53.462Z,30.00
2019-03-23T12:55:24.012Z,31.00
2019-03-23T12:57:54.357Z,32.00
2019-03-23T13:00:36.022Z,32.10
2019-03-23T13:03:10.921Z,31.70
2019-03-23T13:05:44.433Z,30.80
2019-03-23T13:08:19.074Z,30.60
2019-03-23T13:10:59.382Z,30.00
2019-03-23T13:13:32.761Z,32.00
2019-03-23T13:16:08.623Z,32.30
2019-03-23T13:18:44.367Z,32.40
2019-03-23T13:21:24.088Z,31.60
2019-03-23T13:24:03.624Z,31.50
2019-03-23T13:26:46.513Z,30.80
2019-03-23T13:29:25.849Z,30.60
2019-03-23T13:31:57.737Z,31.60
2019-03-23T13:34:29.994Z,31.10
2019-03-23T13:37:06.068Z,30.80
2019-03-23T13:39:40.487Z,31.20
2019-03-23T13:42:14.823Z,30.80
2019-03-23T13:45:28.183Z,30.40
2019-03-23T13:48:00.135Z,29.30
2019-03-23T13:50:32.355Z,29.50
2019-03-23T13:53:11.743Z,29.50
2019-03-23T13:55:45.923Z,29.50
2019-03-23T13:58:19.770Z,29.10
2019-03-23T14:00:54.135Z,29.20
2019-03-23T14:03:31.383Z,29.40
2019-03-23T14:06:06.101Z,29.10
2019-03-23T14:08:39.852Z,28.70
2019-03-23T14:11:10.693Z,28.60
2019-03-23T14:13:44.434Z,28.80
2019-03-23T14:16:15.074Z,29.00
2019-03-23T14:18:48.286Z,29.70
2019-03-23T14:21:23.459Z,29.30
2019-03-23T14:23:58.662Z,28.80
2019-03-23T14:26:31.896Z,28.80
2019-03-23T14:29:05.647Z,29.00
2019-03-23T14:31:36.630Z,28.70
2019-03-23T14:34:13.024Z,28.60
2019-03-23T14:41:28.453Z,28.90
2019-03-23T14:44:00.397Z,28.40
2019-03-23T14:46:30.967Z,27.80
2019-03-23T14:49:05.586Z,29.00
2019-03-23T14:51:44.384Z,29.40
2019-03-23T14:54:19.022Z,29.70
2019-03-23T14:57:00.025Z,29.80
2019-03-23T14:59:36.155Z,30.30
2019-03-23T15:02:07.226Z,30.70
2019-03-23T15:04:56.042Z,32.20
2019-03-23T15:07:26.714Z,32.00
2019-03-23T15:10:25.789Z,30.10
2019-03-23T15:13:23.909Z,30.10
2019-03-23T15:15:55.319Z,30.50
2019-03-23T15:18:28.794Z,33.10
2019-03-23T15:21:17.859Z,32.90
2019-03-23T15:23:51.354Z,33.00
2019-03-23T15:26:27.191Z,32.70
2019-03-23T15:32:38.697Z,33.00
2019-03-23T15:35:10.822Z,32.00
2019-03-23T15:37:44.819Z,32.00
2019-03-23T15:40:16.634Z,32.00
2019-03-23T15:42:49.575Z,31.90
2019-03-23T15:45:20.044Z,32.20
2019-03-23T15:47:49.870Z,32.60
2019-03-23T15:50:23.247Z,33.00
2019-03-23T15:52:58.093Z,33.50
2019-03-23T15:55:27.747Z,33.60
2019-03-23T15:57:58.538Z,33.30
2019-03-23T16:00:29.630Z,33.50
2019-03-23T16:03:04.973Z,33.80
2019-03-23T16:05:35.764Z,34.10
2019-03-23T16:08:07.370Z,34.10
2019-03-23T16:10:37.610Z,33.50
2019-03-23T16:13:09.252Z,33.60
2019-03-23T16:15:39.470Z,33.30
2019-03-23T16:18:09.123Z,32.80
2019-03-23T16:20:41.171Z,32.40
2019-03-23T16:26:04.869Z,33.10
2019-03-23T16:28:40.154Z,33.30
2019-03-23T16:31:12.564Z,33.00
2019-03-23T16:33:43.125Z,32.60
2019-03-23T16:36:21.331Z,32.90
2019-03-23T16:38:55.281Z,33.60
2019-03-23T16:41:28.664Z,32.80
2019-03-23T16:46:58.176Z,34.00
2019-03-23T16:49:29.302Z,35.20
2019-03-23T16:52:05.349Z,35.10
2019-03-23T16:54:39.093Z,34.90
2019-03-23T16:57:36.272Z,35.10
2019-03-23T17:02:45.614Z,35.10
2019-03-23T17:19:15.528Z,37.40
2019-03-23T17:21:44.945Z,38.10
2019-03-23T17:24:16.380Z,38.40
2019-03-23T17:26:45.206Z,38.80
2019-03-23T17:29:17.551Z,39.10
2019-03-23T17:32:02.166Z,40.10
2019-03-23T17:34:40.196Z,39.50
2019-03-23T17:37:09.101Z,39.30
2019-03-23T17:39:39.740Z,39.60
2019-03-23T17:42:10.321Z,39.80
2019-03-23T17:44:39.596Z,40.10
2019-03-23T17:47:27.228Z,40.40
2019-03-23T17:49:57.334Z,40.70
2019-03-23T17:55:38.381Z,41.30
2019-03-23T17:58:08.665Z,41.50
2019-03-23T18:00:41.646Z,41.80
2019-03-23T18:03:13.411Z,41.80
2019-03-23T18:05:44.804Z,42.10
2019-03-23T18:08:31.040Z,42.30
2019-03-23T18:11:02.814Z,42.50
2019-03-23T18:13:45.853Z,42.50
2019-03-23T18:16:23.864Z,42.50
2019-03-23T18:18:54.651Z,42.70
2019-03-23T18:21:30.548Z,43.70
2019-03-23T18:24:00.398Z,43.60
2019-03-23T18:26:31.105Z,43.60
2019-03-23T18:29:01.901Z,43.80
2019-03-23T18:31:34.625Z,44.00
2019-03-23T18:34:05.226Z,44.00
2019-03-23T18:36:35.148Z,44.30
2019-03-23T18:39:13.136Z,44.40
2019-03-23T18:41:44.649Z,44.70
2019-03-23T18:44:16.505Z,44.60
2019-03-23T18:46:52.084Z,44.90
2019-03-23T18:49:30.000Z,45.00
2019-03-23T18:52:00.108Z,45.20
2019-03-23T18:54:31.035Z,45.40
2019-03-23T18:57:03.946Z,45.50
2019-03-23T18:59:36.427Z,45.80
2019-03-23T19:02:07.481Z,45.80
2019-03-23T19:04:49.639Z,45.90
2019-03-23T19:07:19.607Z,46.00
2019-03-23T19:09:49.531Z,46.20
2019-03-23T19:12:20.967Z,46.40
2019-03-23T19:14:52.758Z,46.40
2019-03-23T19:17:25.382Z,46.40
2019-03-23T19:19:55.554Z,46.70
2019-03-23T19:22:26.612Z,46.80
2019-03-23T19:28:23.736Z,47.30
2019-03-23T19:30:52.454Z,47.30
2019-03-23T19:33:21.758Z,47.30
2019-03-23T19:35:50.204Z,47.40
2019-03-23T19:38:19.559Z,48.40
2019-03-23T19:40:50.035Z,47.70
2019-03-23T19:43:20.063Z,47.80
2019-03-23T19:45:50.306Z,47.70
2019-03-23T19:48:20.523Z,47.90
2019-03-23T19:50:50.476Z,48.20
2019-03-23T19:53:21.061Z,48.20
2019-03-23T19:55:51.511Z,48.40
2019-03-23T19:58:28.160Z,48.30
2019-03-23T20:00:58.910Z,48.20
2019-03-23T20:03:29.827Z,48.30
2019-03-23T20:06:00.552Z,48.30
2019-03-23T20:08:30.522Z,47.90
2019-03-23T20:11:05.452Z,48.20
2019-03-23T20:13:35.154Z,48.50
2019-03-23T20:16:05.066Z,48.80
2019-03-23T20:18:36.898Z,48.80
2019-03-23T20:21:07.325Z,48.70
2019-03-23T20:23:44.133Z,48.60
2019-03-23T20:26:13.884Z,49.50
2019-03-23T20:28:47.659Z,48.90
2019-03-23T20:31:18.826Z,49.40
2019-03-23T20:33:49.354Z,48.60
2019-03-23T20:36:19.455Z,48.50
2019-03-23T20:38:50.453Z,48.60
2019-03-23T20:41:21.978Z,48.60
2019-03-23T20:43:53.441Z,48.60
2019-03-23T20:46:25.020Z,48.80
2019-03-23T20:48:54.776Z,49.00
2019-03-23T20:51:24.854Z,49.40
2019-03-23T20:53:57.665Z,49.50
2019-03-23T20:56:27.678Z,49.40
2019-03-23T20:58:59.683Z,49.60
2019-03-23T21:01:29.362Z,50.00
2019-03-23T21:04:00.058Z,50.30
2019-03-23T21:06:30.468Z,50.50
2019-03-23T21:09:00.409Z,50.80
2019-03-23T21:11:30.174Z,50.80
2019-03-23T21:14:01.194Z,51.10
2019-03-23T21:16:33.913Z,51.10
2019-03-23T21:19:04.900Z,51.30
2019-03-23T21:21:35.144Z,51.50
2019-03-23T21:24:05.387Z,51.80
2019-03-23T21:26:35.684Z,52.20
2019-03-23T21:29:05.433Z,52.20
2019-03-23T21:31:35.270Z,52.20
2019-03-23T21:34:04.996Z,52.40
2019-03-23T21:36:35.109Z,52.50
2019-03-23T21:39:08.296Z,52.70
2019-03-23T21:41:39.054Z,52.80
2019-03-23T21:44:08.967Z,53.40
2019-03-23T21:46:39.719Z,53.30
2019-03-23T21:49:09.757Z,53.60
2019-03-23T21:51:41.244Z,52.90
2019-03-23T21:54:13.174Z,52.70
2019-03-23T21:56:43.602Z,53.10
2019-03-23T21:59:13.557Z,53.60
2019-03-23T22:01:43.230Z,54.00
2019-03-23T22:04:13.139Z,54.10
2019-03-23T22:06:41.804Z,54.30
2019-03-23T22:09:12.201Z,54.40
2019-03-23T22:11:42.029Z,54.30
2019-03-23T22:14:12.054Z,54.70
2019-03-23T22:16:56.333Z,54.80
2019-03-23T22:19:28.430Z,54.90
2019-03-23T22:21:58.570Z,55.10
2019-03-23T22:24:28.390Z,55.40
2019-03-23T22:26:58.451Z,55.60
2019-03-23T22:29:30.768Z,55.70
2019-03-23T22:32:02.818Z,56.00
2019-03-23T22:34:33.236Z,56.20
2019-03-23T22:37:03.244Z,56.30
2019-03-23T22:39:35.994Z,56.30
2019-03-23T22:42:06.590Z,56.50
2019-03-23T22:44:36.603Z,56.80
2019-03-23T22:47:06.636Z,57.30
2019-03-23T22:49:36.240Z,57.40
2019-03-23T22:52:07.029Z,57.60
2019-03-23T22:54:38.436Z,57.80
2019-03-23T22:57:08.504Z,57.60
2019-03-23T22:59:38.262Z,57.70
2019-03-23T23:02:10.636Z,57.70
2019-03-23T23:04:42.587Z,57.90
2019-03-23T23:07:13.119Z,57.80
2019-03-23T23:09:42.824Z,57.70
2019-03-23T23:12:12.850Z,57.80
2019-03-23T23:14:43.434Z,57.90
2019-03-23T23:17:15.626Z,57.90
2019-03-23T23:19:46.196Z,58.10
2019-03-23T23:22:16.731Z,58.10
2019-03-23T23:24:48.659Z,58.00
2019-03-23T23:27:30.943Z,58.00
2019-03-23T23:30:00.974Z,58.10
2019-03-23T23:32:32.218Z,58.00
2019-03-23T23:35:02.160Z,57.50
2019-03-23T23:37:32.720Z,58.00
2019-03-23T23:40:02.985Z,58.00
2019-03-23T23:42:32.599Z,58.00
2019-03-23T23:45:02.294Z,57.70
2019-03-23T23:47:32.725Z,57.60
2019-03-23T23:50:02.790Z,57.00
2019-03-23T23:52:34.891Z,56.80
2019-03-23T23:55:05.367Z,56.30
2019-03-23T23:57:35.906Z,56.60
