createdAt,value
2018-05-31T00:01:17.308Z,19.75
2018-05-31T00:04:03.225Z,19.75
2018-05-31T00:06:36.411Z,19.75
2018-05-31T00:09:07.589Z,20.75
2018-05-31T00:11:43.052Z,20.75
2018-05-31T00:14:13.807Z,21.00
2018-05-31T00:16:45.521Z,21.75
2018-05-31T00:19:18.262Z,22.75
2018-05-31T00:21:48.813Z,21.00
2018-05-31T00:26:54.917Z,20.75
2018-05-31T00:29:25.993Z,20.75
2018-05-31T00:31:56.781Z,20.75
2018-05-31T00:34:29.377Z,22.00
2018-05-31T00:36:59.863Z,22.00
2018-05-31T00:39:30.138Z,22.00
2018-05-31T00:42:00.535Z,22.00
2018-05-31T00:44:31.596Z,22.50
2018-05-31T00:47:04.066Z,21.00
2018-05-31T00:49:36.739Z,21.25
2018-05-31T00:52:07.978Z,22.00
2018-05-31T00:54:38.434Z,21.25
2018-05-31T00:57:11.614Z,21.50
2018-05-31T00:59:42.478Z,22.00
2018-05-31T01:02:13.214Z,21.25
2018-05-31T01:04:43.580Z,22.00
2018-05-31T01:07:14.241Z,21.50
2018-05-31T01:09:52.160Z,20.25
2018-05-31T01:12:22.430Z,22.25
2018-05-31T01:14:58.014Z,21.75
2018-05-31T01:21:14.371Z,22.75
2018-05-31T01:23:44.929Z,21.00
2018-05-31T01:26:15.408Z,21.00
2018-05-31T01:28:46.774Z,20.00
2018-05-31T01:31:17.820Z,21.00
2018-05-31T01:33:48.746Z,21.75
2018-05-31T01:36:20.853Z,22.00
2018-05-31T01:38:52.859Z,20.50
2018-05-31T01:41:23.489Z,21.75
2018-05-31T01:43:56.810Z,21.25
2018-05-31T01:46:30.002Z,21.50
2018-05-31T01:49:00.500Z,20.00
2018-05-31T01:51:31.037Z,20.00
2018-05-31T01:54:02.354Z,20.75
2018-05-31T01:56:33.392Z,21.25
2018-05-31T01:59:03.982Z,21.25
2018-05-31T02:01:34.686Z,21.50
2018-05-31T02:04:16.371Z,20.00
2018-05-31T02:06:48.235Z,21.00
2018-05-31T02:09:26.349Z,22.00
2018-05-31T02:11:56.803Z,20.25
2018-05-31T02:14:27.623Z,22.00
2018-05-31T02:17:03.890Z,22.00
2018-05-31T02:19:34.350Z,22.75
2018-05-31T02:22:04.774Z,21.00
2018-05-31T02:24:35.202Z,21.50
2018-05-31T02:27:05.677Z,22.75
2018-05-31T02:29:36.099Z,21.50
2018-05-31T02:32:09.301Z,22.75
2018-05-31T02:34:40.526Z,22.50
2018-05-31T02:37:13.187Z,21.25
2018-05-31T02:43:38.247Z,22.25
2018-05-31T02:46:14.523Z,22.50
2018-05-31T02:48:49.228Z,22.00
2018-05-31T02:51:21.033Z,21.00
2018-05-31T02:54:24.282Z,22.75
2018-05-31T02:57:12.786Z,20.75
2018-05-31T03:02:41.327Z,21.75
2018-05-31T03:05:16.093Z,20.75
2018-05-31T03:07:47.503Z,22.50
2018-05-31T03:10:18.443Z,21.50
2018-05-31T03:12:48.761Z,21.25
2018-05-31T03:15:20.761Z,20.75
2018-05-31T03:17:52.607Z,21.50
2018-05-31T03:20:25.670Z,21.75
2018-05-31T03:22:56.733Z,20.75
2018-05-31T03:25:27.487Z,21.75
2018-05-31T03:28:12.149Z,22.75
2018-05-31T03:30:42.990Z,23.00
2018-05-31T03:33:21.590Z,23.00
2018-05-31T03:35:54.458Z,22.75
2018-05-31T03:38:25.562Z,23.00
2018-05-31T03:40:59.607Z,22.25
2018-05-31T03:43:31.943Z,22.00
2018-05-31T03:46:06.874Z,22.00
2018-05-31T03:48:37.484Z,20.75
2018-05-31T03:51:24.781Z,20.75
2018-05-31T03:53:55.003Z,21.00
2018-05-31T03:56:25.040Z,21.75
2018-05-31T03:58:55.496Z,22.75
2018-05-31T04:01:26.246Z,23.25
2018-05-31T04:03:57.278Z,21.00
2018-05-31T04:06:28.250Z,22.75
2018-05-31T04:09:00.268Z,22.50
2018-05-31T04:11:31.176Z,21.25
2018-05-31T04:14:02.164Z,21.00
2018-05-31T04:16:33.164Z,22.75
2018-05-31T04:19:04.902Z,20.75
2018-05-31T04:21:41.038Z,17.75
2018-05-31T04:24:11.654Z,15.75
2018-05-31T04:26:42.322Z,16.25
2018-05-31T04:29:13.165Z,18.00
2018-05-31T04:31:43.793Z,20.25
2018-05-31T04:34:14.122Z,19.75
2018-05-31T04:36:44.878Z,20.25
2018-05-31T04:39:15.706Z,22.00
2018-05-31T04:41:45.822Z,19.00
2018-05-31T04:44:16.528Z,19.50
2018-05-31T04:46:48.931Z,20.75
2018-05-31T04:49:20.362Z,20.75
2018-05-31T04:51:51.393Z,22.25
2018-05-31T04:54:22.179Z,21.00
2018-05-31T04:56:52.833Z,19.00
2018-05-31T04:59:23.150Z,21.00
2018-05-31T05:01:54.029Z,20.00
2018-05-31T05:04:25.183Z,20.00
2018-05-31T05:06:55.582Z,20.25
2018-05-31T05:09:27.010Z,20.75
2018-05-31T05:11:57.308Z,20.00
2018-05-31T05:14:27.676Z,20.00
2018-05-31T05:16:58.910Z,20.00
2018-05-31T05:19:29.575Z,20.00
2018-05-31T05:21:59.978Z,20.00
2018-05-31T05:24:30.606Z,19.50
2018-05-31T05:27:01.666Z,19.75
2018-05-31T05:29:31.997Z,16.25
2018-05-31T05:32:03.177Z,13.50
2018-05-31T05:34:33.652Z,15.75
2018-05-31T05:37:22.349Z,14.75
2018-05-31T05:39:58.270Z,14.00
2018-05-31T05:42:28.773Z,13.50
2018-05-31T05:44:59.144Z,14.75
2018-05-31T05:50:00.974Z,14.75
2018-05-31T05:52:31.494Z,12.75
2018-05-31T05:55:05.072Z,14.00
2018-05-31T05:57:35.903Z,12.25
2018-05-31T06:00:09.326Z,11.25
2018-05-31T06:02:44.176Z,12.75
2018-05-31T06:05:20.964Z,11.00
2018-05-31T06:07:53.269Z,11.75
2018-05-31T06:10:24.060Z,10.50
2018-05-31T06:13:02.216Z,7.50
2018-05-31T06:15:40.462Z,7.75
2018-05-31T06:18:12.469Z,8.50
2018-05-31T06:20:43.033Z,7.50
2018-05-31T06:23:15.222Z,4.00
2018-05-31T06:25:45.571Z,5.00
2018-05-31T06:28:18.858Z,4.00
2018-05-31T06:30:54.911Z,4.00
2018-05-31T06:33:26.718Z,4.00
2018-05-31T06:35:57.878Z,3.50
2018-05-31T06:38:42.315Z,4.25
2018-05-31T06:41:18.634Z,4.00
2018-05-31T06:43:51.225Z,4.00
2018-05-31T06:49:04.497Z,4.00
2018-05-31T06:51:38.351Z,3.00
2018-05-31T06:54:09.496Z,3.75
2018-05-31T06:56:43.580Z,3.75
2018-05-31T06:59:27.454Z,3.75
2018-05-31T07:02:08.487Z,3.00
2018-05-31T07:04:41.074Z,2.50
2018-05-31T07:07:14.440Z,2.25
2018-05-31T07:09:53.902Z,3.50
2018-05-31T07:12:28.337Z,2.00
2018-05-31T07:15:10.349Z,1.50
2018-05-31T07:17:49.009Z,2.00
2018-05-31T07:20:23.085Z,3.00
2018-05-31T07:22:54.433Z,2.00
2018-05-31T07:25:25.164Z,2.00
2018-05-31T07:27:58.406Z,3.25
2018-05-31T07:30:34.770Z,3.00
2018-05-31T07:33:08.600Z,3.00
2018-05-31T07:35:40.866Z,2.00
2018-05-31T07:38:19.482Z,2.00
2018-05-31T07:40:50.586Z,2.50
2018-05-31T07:43:22.843Z,2.00
2018-05-31T07:46:00.161Z,2.50
2018-05-31T07:51:22.049Z,3.00
2018-05-31T07:54:00.396Z,3.50
2018-05-31T07:57:03.211Z,3.50
2018-05-31T07:59:46.033Z,3.00
2018-05-31T08:02:19.697Z,3.00
2018-05-31T08:05:05.950Z,3.00
2018-05-31T08:07:49.847Z,2.75
2018-05-31T08:13:53.347Z,3.75
2018-05-31T08:16:54.547Z,4.00
2018-05-31T08:20:09.605Z,4.25
2018-05-31T08:22:56.192Z,3.00
2018-05-31T08:25:50.234Z,3.00
2018-05-31T08:28:27.338Z,3.50
2018-05-31T08:31:02.266Z,4.75
2018-05-31T08:33:42.370Z,3.00
2018-05-31T08:36:15.717Z,3.00
2018-05-31T08:38:48.638Z,3.50
2018-05-31T08:41:21.634Z,3.00
2018-05-31T08:44:02.380Z,3.25
2018-05-31T08:46:35.337Z,4.50
2018-05-31T08:49:08.354Z,3.75
2018-05-31T08:51:42.548Z,3.75
2018-05-31T08:54:14.023Z,3.50
2018-05-31T08:56:50.695Z,4.00
2018-05-31T08:59:25.733Z,3.00
2018-05-31T09:02:01.835Z,3.00
2018-05-31T09:04:35.470Z,4.00
2018-05-31T09:07:08.049Z,4.00
2018-05-31T09:09:40.026Z,4.00
2018-05-31T09:12:17.747Z,4.50
2018-05-31T09:14:49.030Z,4.00
2018-05-31T09:17:20.126Z,4.75
2018-05-31T09:19:54.869Z,5.00
2018-05-31T09:22:31.626Z,4.00
2018-05-31T09:25:08.916Z,5.00
2018-05-31T09:27:40.883Z,5.75
2018-05-31T09:30:20.641Z,4.50
2018-05-31T09:32:53.096Z,6.50
2018-05-31T09:35:25.935Z,4.50
2018-05-31T09:37:59.595Z,4.50
2018-05-31T09:40:33.341Z,5.00
2018-05-31T09:43:08.081Z,5.00
2018-05-31T09:45:42.803Z,6.25
2018-05-31T09:48:14.074Z,4.25
2018-05-31T09:50:47.287Z,5.00
2018-05-31T09:53:19.338Z,4.50
2018-05-31T09:55:54.668Z,4.50
2018-05-31T09:58:27.665Z,4.00
2018-05-31T10:00:58.889Z,5.00
2018-05-31T10:03:32.896Z,5.00
2018-05-31T10:06:10.058Z,5.00
2018-05-31T10:08:42.456Z,5.75
2018-05-31T10:11:16.087Z,5.00
2018-05-31T10:13:59.494Z,4.25
2018-05-31T10:16:33.951Z,4.00
2018-05-31T10:19:09.783Z,4.50
2018-05-31T10:21:42.073Z,3.50
2018-05-31T10:24:13.284Z,4.00
2018-05-31T10:26:43.963Z,4.00
2018-05-31T10:29:14.548Z,3.00
2018-05-31T10:31:45.578Z,4.00
2018-05-31T10:34:22.641Z,3.00
2018-05-31T10:36:54.247Z,4.25
2018-05-31T10:39:25.354Z,3.00
2018-05-31T10:41:55.869Z,4.25
2018-05-31T10:44:28.341Z,4.00
2018-05-31T10:47:08.348Z,4.00
2018-05-31T10:50:10.048Z,4.00
2018-05-31T10:52:49.078Z,3.00
2018-05-31T10:55:21.327Z,3.25
2018-05-31T10:57:54.966Z,4.00
2018-05-31T11:00:26.662Z,4.00
2018-05-31T11:02:57.746Z,4.00
2018-05-31T11:05:29.832Z,4.00
2018-05-31T11:08:10.147Z,4.00
2018-05-31T11:10:52.815Z,4.00
2018-05-31T11:13:23.616Z,3.00
2018-05-31T11:16:05.026Z,3.25
2018-05-31T11:18:44.042Z,4.00
2018-05-31T11:21:18.547Z,4.00
2018-05-31T11:23:51.107Z,4.50
2018-05-31T11:26:22.479Z,3.75
2018-05-31T11:28:53.088Z,4.00
2018-05-31T11:31:24.396Z,5.00
2018-05-31T11:33:55.168Z,5.00
2018-05-31T11:36:25.828Z,5.25
2018-05-31T11:38:56.355Z,5.00
2018-05-31T11:41:26.993Z,5.00
2018-05-31T11:44:04.703Z,5.00
2018-05-31T11:46:35.873Z,7.25
2018-05-31T11:49:06.328Z,4.50
2018-05-31T11:51:37.132Z,6.00
2018-05-31T11:54:07.648Z,5.25
2018-05-31T11:56:38.078Z,6.00
2018-05-31T11:59:10.390Z,5.50
2018-05-31T12:01:42.554Z,7.00
2018-05-31T12:04:13.264Z,7.25
2018-05-31T12:09:32.980Z,6.75
2018-05-31T12:12:04.208Z,7.00
2018-05-31T12:14:34.869Z,7.25
2018-05-31T12:17:06.267Z,7.00
2018-05-31T12:19:37.814Z,6.50
2018-05-31T12:22:08.676Z,7.00
2018-05-31T12:24:42.578Z,6.25
2018-05-31T12:27:14.016Z,6.75
2018-05-31T12:29:45.826Z,6.00
2018-05-31T12:32:17.938Z,6.50
2018-05-31T12:34:55.154Z,7.00
2018-05-31T12:37:27.816Z,6.50
2018-05-31T12:40:01.086Z,9.00
2018-05-31T12:42:35.061Z,7.50
2018-05-31T12:45:29.838Z,9.00
2018-05-31T12:48:06.292Z,8.00
2018-05-31T12:50:39.617Z,7.75
2018-05-31T12:53:12.766Z,7.50
2018-05-31T12:55:43.732Z,8.00
2018-05-31T12:58:14.593Z,8.00
2018-05-31T13:00:45.931Z,7.75
2018-05-31T13:03:16.580Z,8.00
2018-05-31T13:05:48.488Z,8.00
2018-05-31T13:08:19.661Z,9.25
2018-05-31T13:10:53.444Z,8.00
2018-05-31T13:13:24.141Z,7.25
2018-05-31T13:15:55.987Z,8.00
2018-05-31T13:18:27.264Z,9.00
2018-05-31T13:21:03.431Z,9.75
2018-05-31T13:23:38.738Z,8.75
2018-05-31T13:26:12.794Z,8.75
2018-05-31T13:28:47.771Z,10.00
2018-05-31T13:31:27.961Z,9.25
2018-05-31T13:34:03.789Z,10.00
2018-05-31T13:36:38.691Z,10.00
2018-05-31T13:39:16.622Z,10.25
2018-05-31T13:41:50.843Z,10.50
2018-05-31T13:44:27.051Z,8.50
2018-05-31T13:47:13.963Z,10.25
2018-05-31T13:53:24.125Z,12.25
2018-05-31T13:56:09.266Z,12.25
2018-05-31T13:58:50.005Z,11.00
2018-05-31T14:01:28.561Z,12.00
2018-05-31T14:04:00.890Z,11.00
2018-05-31T14:06:31.746Z,12.75
2018-05-31T14:09:02.413Z,11.00
2018-05-31T14:11:34.706Z,10.25
2018-05-31T14:14:05.168Z,10.00
2018-05-31T14:16:36.433Z,10.25
2018-05-31T14:19:09.623Z,10.25
2018-05-31T14:21:40.567Z,10.00
2018-05-31T14:24:11.245Z,9.00
2018-05-31T14:26:43.301Z,10.00
2018-05-31T14:29:17.459Z,8.75
2018-05-31T14:32:02.449Z,9.50
2018-05-31T14:34:42.024Z,8.75
2018-05-31T14:37:13.710Z,7.50
2018-05-31T14:42:58.314Z,9.00
2018-05-31T14:45:42.239Z,9.75
2018-05-31T14:48:16.634Z,9.00
2018-05-31T14:50:47.001Z,8.25
2018-05-31T14:53:17.453Z,8.25
2018-05-31T14:55:52.151Z,7.00
2018-05-31T14:58:24.439Z,9.50
2018-05-31T15:00:57.858Z,8.00
2018-05-31T15:03:28.267Z,10.75
2018-05-31T15:06:00.892Z,9.00
2018-05-31T15:08:31.775Z,9.00
2018-05-31T15:11:14.064Z,9.00
2018-05-31T15:14:03.017Z,8.75
2018-05-31T15:16:36.780Z,8.00
2018-05-31T15:19:13.350Z,9.25
2018-05-31T15:21:44.495Z,7.25
2018-05-31T15:24:18.904Z,7.25
2018-05-31T15:26:51.216Z,9.00
2018-05-31T15:29:26.812Z,9.00
2018-05-31T15:32:12.652Z,8.75
2018-05-31T15:34:51.965Z,8.00
2018-05-31T15:37:22.846Z,9.00
2018-05-31T15:39:56.516Z,8.25
2018-05-31T15:42:29.676Z,9.75
2018-05-31T15:45:06.258Z,12.50
2018-05-31T15:47:43.953Z,10.00
2018-05-31T15:50:22.504Z,9.25
2018-05-31T15:52:57.894Z,9.75
2018-05-31T15:55:30.926Z,8.25
2018-05-31T16:00:51.512Z,8.25
2018-05-31T16:03:38.060Z,9.25
2018-05-31T16:06:09.802Z,9.00
2018-05-31T16:08:40.197Z,8.50
2018-05-31T16:11:10.858Z,7.75
2018-05-31T16:13:51.779Z,8.50
2018-05-31T16:16:22.788Z,9.00
2018-05-31T16:18:54.321Z,9.25
2018-05-31T16:21:30.429Z,8.75
2018-05-31T16:24:00.878Z,9.75
2018-05-31T16:26:35.386Z,9.25
2018-05-31T16:29:09.008Z,8.75
2018-05-31T16:31:44.600Z,8.00
2018-05-31T16:34:18.731Z,8.00
2018-05-31T16:36:58.529Z,9.50
2018-05-31T16:39:29.063Z,11.00
2018-05-31T16:42:01.251Z,9.00
2018-05-31T16:44:31.609Z,10.75
2018-05-31T16:47:07.025Z,11.50
2018-05-31T16:49:41.299Z,11.00
2018-05-31T16:52:15.392Z,14.00
2018-05-31T16:55:01.952Z,13.00
2018-05-31T16:57:33.865Z,13.00
2018-05-31T17:00:10.483Z,13.00
2018-05-31T17:02:45.168Z,13.75
2018-05-31T17:05:17.413Z,14.75
2018-05-31T17:07:48.771Z,14.00
2018-05-31T17:10:28.963Z,14.75
2018-05-31T17:13:02.194Z,15.00
2018-05-31T17:15:33.294Z,14.00
2018-05-31T17:18:05.394Z,14.25
2018-05-31T17:20:38.989Z,13.50
2018-05-31T17:23:18.132Z,14.00
2018-05-31T17:25:49.946Z,14.25
2018-05-31T17:28:23.482Z,14.00
2018-05-31T17:31:05.502Z,13.75
2018-05-31T17:33:46.105Z,13.00
2018-05-31T17:36:27.265Z,13.50
2018-05-31T17:38:58.518Z,14.25
2018-05-31T17:41:30.439Z,14.75
2018-05-31T17:44:04.697Z,14.00
2018-05-31T17:46:41.064Z,14.00
2018-05-31T17:49:13.476Z,14.00
2018-05-31T17:51:53.085Z,14.25
2018-05-31T17:54:47.067Z,15.00
2018-05-31T17:57:21.944Z,15.00
2018-05-31T17:59:55.286Z,17.75
2018-05-31T18:02:29.297Z,18.75
2018-05-31T18:07:58.023Z,18.75
2018-05-31T18:10:35.686Z,17.50
2018-05-31T18:13:17.501Z,19.75
2018-05-31T18:16:07.129Z,18.50
2018-05-31T18:18:38.268Z,19.00
2018-05-31T18:21:12.238Z,18.00
2018-05-31T18:23:46.043Z,19.00
2018-05-31T18:26:22.455Z,19.00
2018-05-31T18:28:53.416Z,20.00
2018-05-31T18:31:36.745Z,20.00
2018-05-31T18:34:12.984Z,20.00
2018-05-31T18:36:51.110Z,20.00
2018-05-31T18:39:38.916Z,19.00
2018-05-31T18:42:13.575Z,19.00
2018-05-31T18:44:48.947Z,19.75
2018-05-31T18:47:21.209Z,21.00
2018-05-31T18:49:55.544Z,19.00
2018-05-31T18:52:28.522Z,21.50
2018-05-31T18:55:33.511Z,19.00
2018-05-31T18:58:37.897Z,21.00
2018-05-31T19:01:08.900Z,20.50
2018-05-31T19:03:39.998Z,21.00
2018-05-31T19:06:10.554Z,21.00
2018-05-31T19:08:44.395Z,21.25
2018-05-31T19:12:31.821Z,19.00
2018-05-31T19:15:21.768Z,21.00
2018-05-31T19:18:12.599Z,20.75
2018-05-31T19:20:50.394Z,20.75
2018-05-31T19:23:22.476Z,21.00
2018-05-31T19:25:53.749Z,21.00
2018-05-31T19:28:25.764Z,21.00
2018-05-31T19:31:17.305Z,21.00
2018-05-31T19:33:50.900Z,20.00
2018-05-31T19:37:31.979Z,20.00
2018-05-31T19:40:05.647Z,19.00
2018-05-31T19:42:48.975Z,19.25
2018-05-31T19:45:22.189Z,18.50
2018-05-31T19:47:54.155Z,19.00
2018-05-31T19:50:38.645Z,19.00
2018-05-31T19:54:13.104Z,19.00
2018-05-31T19:56:50.924Z,20.00
2018-05-31T20:05:46.449Z,21.75
2018-05-31T20:08:16.900Z,21.25
2018-05-31T20:10:48.596Z,22.25
2018-05-31T20:13:19.642Z,22.00
2018-05-31T20:15:50.637Z,22.00
2018-05-31T20:21:05.145Z,23.00
2018-05-31T20:23:37.084Z,23.25
2018-05-31T20:26:08.491Z,22.75
2018-05-31T20:28:44.351Z,23.50
2018-05-31T20:31:20.988Z,25.00
2018-05-31T20:34:02.973Z,23.00
2018-05-31T20:36:35.448Z,23.75
2018-05-31T20:39:16.767Z,21.75
2018-05-31T20:41:50.216Z,22.00
2018-05-31T20:44:22.858Z,23.75
2018-05-31T20:46:54.800Z,23.00
2018-05-31T20:49:31.763Z,23.75
2018-05-31T20:52:14.711Z,23.25
2018-05-31T20:54:48.278Z,23.00
2018-05-31T20:57:20.460Z,25.00
2018-05-31T20:59:53.864Z,24.00
2018-05-31T21:02:31.740Z,24.25
2018-05-31T21:05:04.166Z,23.25
2018-05-31T21:07:37.049Z,23.50
2018-05-31T21:10:12.769Z,24.50
2018-05-31T21:13:08.698Z,24.00
2018-05-31T21:15:54.997Z,24.00
2018-05-31T21:18:27.343Z,24.50
2018-05-31T21:20:58.522Z,26.00
2018-05-31T21:23:35.455Z,25.00
2018-05-31T21:26:05.912Z,24.75
2018-05-31T21:31:24.432Z,25.50
2018-05-31T21:33:57.452Z,26.00
2018-05-31T21:36:28.208Z,26.25
2018-05-31T21:38:59.224Z,25.00
2018-05-31T21:41:31.381Z,27.00
2018-05-31T21:44:02.303Z,25.75
2018-05-31T21:46:44.397Z,26.75
2018-05-31T21:49:23.084Z,27.00
2018-05-31T21:51:55.162Z,27.00
2018-05-31T21:54:27.119Z,27.00
2018-05-31T21:56:59.196Z,27.00
2018-05-31T21:59:42.373Z,27.00
2018-05-31T22:02:14.385Z,27.75
2018-05-31T22:04:45.345Z,28.75
2018-05-31T22:07:16.604Z,27.75
2018-05-31T22:09:47.427Z,28.00
2018-05-31T22:12:34.229Z,27.75
2018-05-31T22:15:08.932Z,27.75
2018-05-31T22:17:39.919Z,27.25
2018-05-31T22:20:10.730Z,27.25
2018-05-31T22:22:41.299Z,27.25
2018-05-31T22:25:12.159Z,27.50
2018-05-31T22:30:30.951Z,28.25
2018-05-31T22:33:07.467Z,27.25
2018-05-31T22:35:39.221Z,27.25
2018-05-31T22:38:09.653Z,27.25
2018-05-31T22:40:42.273Z,27.50
2018-05-31T22:43:12.947Z,28.25
2018-05-31T22:45:43.553Z,27.25
2018-05-31T22:48:14.288Z,28.25
2018-05-31T22:50:45.321Z,27.75
2018-05-31T22:53:17.605Z,28.75
2018-05-31T22:55:52.698Z,27.75
2018-05-31T22:58:24.973Z,27.75
2018-05-31T23:00:55.630Z,27.00
2018-05-31T23:03:26.154Z,27.25
2018-05-31T23:05:57.756Z,27.25
2018-05-31T23:11:21.973Z,27.75
2018-05-31T23:13:54.007Z,26.75
2018-05-31T23:16:26.335Z,26.75
2018-05-31T23:18:59.097Z,26.75
2018-05-31T23:21:31.552Z,25.75
2018-05-31T23:24:02.112Z,27.00
2018-05-31T23:26:36.105Z,27.00
2018-05-31T23:29:10.090Z,25.75
2018-05-31T23:31:41.277Z,27.00
2018-05-31T23:34:12.063Z,26.00
2018-05-31T23:36:42.908Z,26.00
2018-05-31T23:39:13.447Z,27.00
2018-05-31T23:41:44.470Z,26.25
2018-05-31T23:44:14.827Z,27.25
2018-05-31T23:46:50.515Z,27.75
2018-05-31T23:49:20.737Z,26.50
2018-05-31T23:51:51.011Z,27.00
2018-05-31T23:54:21.691Z,25.50
2018-05-31T23:56:52.897Z,25.25
2018-05-31T23:59:23.067Z,28.00
