createdAt,value
2023-04-03T00:01:36.172Z,3.70
2023-04-03T00:04:06.891Z,3.60
2023-04-03T00:06:36.119Z,3.60
2023-04-03T00:09:04.636Z,3.60
2023-04-03T00:11:33.049Z,3.70
2023-04-03T00:14:01.160Z,3.60
2023-04-03T00:16:29.694Z,3.60
2023-04-03T00:18:58.287Z,3.70
2023-04-03T00:21:27.834Z,3.70
2023-04-03T00:23:55.964Z,3.70
2023-04-03T00:26:24.731Z,3.70
2023-04-03T00:28:52.846Z,3.80
2023-04-03T00:31:21.431Z,3.80
2023-04-03T00:33:50.108Z,3.90
2023-04-03T00:36:18.398Z,3.80
2023-04-03T00:38:47.981Z,3.90
2023-04-03T00:41:16.808Z,3.90
2023-04-03T00:43:44.922Z,4.00
2023-04-03T00:46:13.357Z,3.90
2023-04-03T00:48:44.931Z,3.80
2023-04-03T00:51:16.877Z,3.80
2023-04-03T00:53:50.194Z,3.70
2023-04-03T00:56:22.776Z,3.60
2023-04-03T00:58:54.942Z,3.60
2023-04-03T01:01:25.885Z,3.60
2023-04-03T01:03:54.608Z,3.60
2023-04-03T01:06:27.452Z,3.70
2023-04-03T01:08:57.762Z,3.70
2023-04-03T01:11:26.160Z,3.70
2023-04-03T01:13:54.679Z,3.70
2023-04-03T01:16:23.072Z,3.60
2023-04-03T01:18:51.419Z,3.60
2023-04-03T01:21:57.295Z,3.60
2023-04-03T01:24:35.971Z,3.60
2023-04-03T01:27:06.907Z,3.60
2023-04-03T01:29:35.271Z,3.50
2023-04-03T01:32:06.517Z,3.40
2023-04-03T01:34:34.907Z,3.30
2023-04-03T01:37:03.152Z,3.20
2023-04-03T01:39:31.578Z,3.20
2023-04-03T01:42:00.731Z,3.10
2023-04-03T01:44:28.954Z,3.10
2023-04-03T01:46:57.388Z,3.20
2023-04-03T01:49:27.301Z,3.30
2023-04-03T01:51:55.636Z,3.30
2023-04-03T01:54:24.062Z,3.30
2023-04-03T01:56:52.325Z,3.20
2023-04-03T01:59:20.589Z,3.10
2023-04-03T02:01:49.054Z,3.10
2023-04-03T02:04:17.546Z,3.10
2023-04-03T02:06:47.136Z,3.10
2023-04-03T02:09:15.605Z,3.20
2023-04-03T02:11:44.211Z,3.10
2023-04-03T02:14:12.441Z,3.00
2023-04-03T02:16:40.969Z,3.00
2023-04-03T02:19:09.596Z,3.00
2023-04-03T02:21:37.747Z,3.10
2023-04-03T02:24:08.083Z,3.20
2023-04-03T02:26:36.428Z,3.20
2023-04-03T02:29:04.840Z,3.20
2023-04-03T02:31:33.303Z,3.30
2023-04-03T02:34:01.774Z,3.30
2023-04-03T02:36:31.791Z,3.40
2023-04-03T02:39:01.272Z,3.30
2023-04-03T02:41:36.154Z,3.30
2023-04-03T02:44:05.718Z,3.30
2023-04-03T02:46:34.143Z,3.20
2023-04-03T02:49:02.777Z,3.10
2023-04-03T02:51:31.237Z,3.10
2023-04-03T02:53:59.431Z,3.10
2023-04-03T02:56:28.009Z,3.20
2023-04-03T02:58:57.712Z,3.20
2023-04-03T03:01:26.599Z,3.20
2023-04-03T03:03:54.920Z,3.20
2023-04-03T03:06:23.178Z,3.20
2023-04-03T03:08:51.365Z,3.10
2023-04-03T03:11:19.664Z,3.10
2023-04-03T03:13:47.934Z,3.10
2023-04-03T03:16:17.656Z,3.10
2023-04-03T03:18:45.988Z,3.00
2023-04-03T03:21:14.490Z,3.10
2023-04-03T03:23:42.736Z,3.00
2023-04-03T03:26:13.163Z,3.00
2023-04-03T03:28:42.575Z,2.90
2023-04-03T03:31:13.566Z,2.80
2023-04-03T03:33:43.639Z,2.70
2023-04-03T03:36:12.899Z,2.60
2023-04-03T03:38:41.380Z,2.60
2023-04-03T03:41:09.949Z,2.60
2023-04-03T03:43:38.137Z,2.60
2023-04-03T03:46:06.854Z,2.70
2023-04-03T03:48:35.297Z,2.80
2023-04-03T03:51:05.083Z,2.70
2023-04-03T03:53:33.411Z,2.80
2023-04-03T03:56:01.957Z,2.70
2023-04-03T03:58:30.139Z,2.70
2023-04-03T04:00:58.424Z,2.80
2023-04-03T04:03:26.963Z,2.90
2023-04-03T04:05:55.839Z,2.90
2023-04-03T04:08:25.624Z,2.90
2023-04-03T04:10:54.101Z,3.10
2023-04-03T04:13:22.892Z,3.00
2023-04-03T04:15:51.563Z,3.10
2023-04-03T04:18:21.160Z,3.00
2023-04-03T04:20:49.521Z,3.00
2023-04-03T04:23:18.219Z,3.00
2023-04-03T04:25:48.596Z,3.00
2023-04-03T04:28:17.418Z,2.90
2023-04-03T04:30:46.417Z,2.90
2023-04-03T04:33:15.267Z,2.70
2023-04-03T04:35:44.924Z,2.60
2023-04-03T04:38:13.641Z,2.60
2023-04-03T04:40:42.525Z,2.60
2023-04-03T04:43:15.621Z,2.60
2023-04-03T04:45:44.044Z,2.50
2023-04-03T04:48:12.221Z,2.60
2023-04-03T05:10:30.366Z,2.30
2023-04-03T05:24:55.327Z,2.30
2023-04-03T05:27:25.640Z,2.30
2023-04-03T05:29:55.510Z,2.40
2023-04-03T05:32:24.278Z,2.40
2023-04-03T05:34:52.737Z,2.40
2023-04-03T05:37:21.369Z,2.50
