createdAt,value
2023-05-12T00:01:42.221Z,3.40
2023-05-12T00:03:53.823Z,3.20
2023-05-12T00:06:04.688Z,3.70
2023-05-12T00:08:13.462Z,3.50
2023-05-12T00:10:22.510Z,3.80
2023-05-12T00:12:31.416Z,3.40
2023-05-12T00:14:40.888Z,3.70
2023-05-12T00:16:52.196Z,3.70
2023-05-12T00:19:01.717Z,3.77
2023-05-12T00:21:12.465Z,3.90
2023-05-12T00:23:21.168Z,3.90
2023-05-12T00:25:29.833Z,3.67
2023-05-12T00:27:38.322Z,3.60
2023-05-12T00:29:46.934Z,3.90
2023-05-12T00:31:57.189Z,3.30
2023-05-12T00:34:06.405Z,3.63
2023-05-12T00:36:16.521Z,3.77
2023-05-12T00:38:25.105Z,3.60
2023-05-12T00:40:33.851Z,3.80
2023-05-12T00:42:42.460Z,3.77
2023-05-12T00:44:51.177Z,3.77
2023-05-12T00:46:59.799Z,4.00
2023-05-12T00:49:09.054Z,4.10
2023-05-12T00:51:19.836Z,3.70
2023-05-12T00:53:37.564Z,4.60
2023-05-12T00:55:54.783Z,3.50
2023-05-12T00:58:03.745Z,3.70
2023-05-12T01:00:13.031Z,3.73
2023-05-12T01:02:22.121Z,4.33
2023-05-12T01:04:32.786Z,4.07
2023-05-12T01:06:45.559Z,3.87
2023-05-12T01:08:54.757Z,4.17
2023-05-12T01:11:03.589Z,3.97
2023-05-12T01:13:12.687Z,4.20
2023-05-12T01:15:21.935Z,3.50
2023-05-12T01:17:33.769Z,4.00
2023-05-12T01:19:44.040Z,4.03
2023-05-12T01:21:54.990Z,3.97
2023-05-12T01:24:04.960Z,4.13
2023-05-12T01:26:15.724Z,4.00
2023-05-12T01:28:25.028Z,4.10
2023-05-12T01:30:34.451Z,4.10
2023-05-12T01:32:43.643Z,4.30
2023-05-12T01:34:52.192Z,4.13
2023-05-12T01:37:00.952Z,3.90
2023-05-12T01:39:09.859Z,3.77
2023-05-12T01:41:20.169Z,3.67
2023-05-12T01:43:29.375Z,3.77
2023-05-12T01:45:38.935Z,3.87
2023-05-12T01:47:47.887Z,3.80
2023-05-12T01:49:56.644Z,3.90
2023-05-12T01:52:05.962Z,3.83
2023-05-12T01:54:14.569Z,3.83
2023-05-12T01:56:25.119Z,4.17
2023-05-12T01:58:35.437Z,4.10
2023-05-12T02:00:44.387Z,3.77
2023-05-12T02:02:53.529Z,3.77
2023-05-12T02:05:02.278Z,4.30
2023-05-12T02:07:11.308Z,4.00
2023-05-12T02:09:20.253Z,3.87
2023-05-12T02:11:31.054Z,3.90
2023-05-12T02:13:39.687Z,4.00
2023-05-12T02:15:48.312Z,3.80
2023-05-12T02:17:58.646Z,3.57
2023-05-12T02:20:08.174Z,4.37
2023-05-12T02:22:17.549Z,4.10
2023-05-12T02:24:26.155Z,3.83
2023-05-12T02:26:36.009Z,3.60
2023-05-12T02:28:44.686Z,3.67
2023-05-12T02:30:54.580Z,3.90
2023-05-12T02:33:03.593Z,3.93
2023-05-12T02:35:12.819Z,3.57
2023-05-12T02:37:21.821Z,3.60
2023-05-12T02:39:30.516Z,3.87
2023-05-12T02:41:40.663Z,4.53
2023-05-12T02:43:49.581Z,4.10
2023-05-12T02:45:58.464Z,3.90
2023-05-12T02:48:07.711Z,4.20
2023-05-12T02:50:16.764Z,3.83
2023-05-12T02:52:25.787Z,4.30
2023-05-12T02:54:34.414Z,4.27
2023-05-12T02:56:45.114Z,4.47
2023-05-12T02:58:53.893Z,3.80
2023-05-12T03:01:09.836Z,4.00
2023-05-12T03:03:20.471Z,4.20
2023-05-12T03:05:29.258Z,4.23
2023-05-12T03:07:38.185Z,3.83
2023-05-12T03:09:47.139Z,4.00
2023-05-12T03:11:57.397Z,4.93
2023-05-12T03:14:06.475Z,4.77
2023-05-12T03:16:18.923Z,4.13
2023-05-12T03:18:29.774Z,3.93
2023-05-12T03:20:38.986Z,3.90
2023-05-12T03:22:47.903Z,3.90
2023-05-12T03:24:56.566Z,4.30
2023-05-12T03:27:08.084Z,4.43
2023-05-12T03:29:17.008Z,4.07
2023-05-12T03:31:26.169Z,4.43
2023-05-12T03:33:34.868Z,4.03
2023-05-12T03:35:43.851Z,4.10
2023-05-12T03:37:52.479Z,4.07
2023-05-12T03:40:01.343Z,4.07
2023-05-12T03:42:12.403Z,4.40
2023-05-12T03:44:21.357Z,4.10
2023-05-12T03:46:30.083Z,4.20
2023-05-12T03:48:38.812Z,3.90
2023-05-12T03:50:47.438Z,4.40
2023-05-12T03:52:56.319Z,4.50
2023-05-12T03:55:05.754Z,4.77
2023-05-12T03:57:16.143Z,4.20
2023-05-12T03:59:24.685Z,4.47
2023-05-12T04:01:33.713Z,4.30
2023-05-12T04:03:42.803Z,4.50
2023-05-12T04:05:51.978Z,4.60
2023-05-12T04:08:01.109Z,4.67
2023-05-12T04:10:10.467Z,4.20
2023-05-12T04:12:20.819Z,4.33
2023-05-12T04:14:41.848Z,4.47
2023-05-12T04:16:52.018Z,4.27
2023-05-12T04:19:01.263Z,4.97
2023-05-12T04:21:10.032Z,4.77
2023-05-12T04:23:18.822Z,4.73
2023-05-12T04:25:27.359Z,4.30
2023-05-12T04:27:37.424Z,4.33
2023-05-12T04:29:45.890Z,4.60
2023-05-12T04:31:56.655Z,4.30
2023-05-12T04:34:05.713Z,4.40
2023-05-12T04:36:14.908Z,4.63
2023-05-12T04:38:23.828Z,4.50
2023-05-12T04:40:34.838Z,4.30
2023-05-12T04:42:45.766Z,4.90
2023-05-12T04:44:54.949Z,4.17
2023-05-12T04:47:04.036Z,3.70
2023-05-12T04:49:12.926Z,3.50
2023-05-12T04:51:21.938Z,3.97
2023-05-12T04:53:34.835Z,3.77
2023-05-12T04:55:46.062Z,3.40
2023-05-12T04:57:56.639Z,4.10
2023-05-12T05:00:07.983Z,3.70
2023-05-12T05:02:17.053Z,3.17
2023-05-12T05:04:26.806Z,3.73
2023-05-12T05:06:35.561Z,3.63
2023-05-12T05:08:44.861Z,3.40
2023-05-12T05:10:53.430Z,2.85
2023-05-12T05:13:03.945Z,3.10
2023-05-12T05:15:13.521Z,4.03
2023-05-12T05:17:22.628Z,3.30
2023-05-12T05:19:44.582Z,3.50
2023-05-12T05:21:56.487Z,3.73
2023-05-12T05:24:07.169Z,3.00
2023-05-12T05:26:17.834Z,2.90
2023-05-12T05:28:28.906Z,3.07
2023-05-12T05:30:38.286Z,3.23
2023-05-12T05:32:47.404Z,2.97
2023-05-12T05:34:56.451Z,2.80
2023-05-12T05:37:05.587Z,2.80
2023-05-12T05:39:15.030Z,3.17
2023-05-12T05:41:23.893Z,2.40
2023-05-12T05:43:34.773Z,2.43
2023-05-12T05:45:43.806Z,3.00
2023-05-12T05:47:53.443Z,2.60
2023-05-12T05:50:02.700Z,2.90
2023-05-12T05:52:11.932Z,2.57
2023-05-12T05:54:20.673Z,2.60
2023-05-12T05:56:30.788Z,2.70
2023-05-12T05:58:41.606Z,2.93
2023-05-12T06:00:51.041Z,2.83
2023-05-12T06:03:00.063Z,2.60
2023-05-12T06:05:09.404Z,2.73
2023-05-12T06:07:22.107Z,2.60
2023-05-12T06:09:32.418Z,2.33
2023-05-12T06:11:42.993Z,2.87
2023-05-12T06:13:53.339Z,3.20
2023-05-12T06:16:02.471Z,2.80
2023-05-12T06:18:11.103Z,2.63
2023-05-12T06:20:20.194Z,2.90
2023-05-12T06:22:28.865Z,2.70
2023-05-12T06:24:37.488Z,2.90
2023-05-12T06:26:46.590Z,3.13
2023-05-12T06:28:57.130Z,2.80
2023-05-12T06:31:09.149Z,3.03
2023-05-12T06:33:17.666Z,2.80
2023-05-12T06:35:26.298Z,3.23
2023-05-12T06:37:35.525Z,3.00
2023-05-12T06:39:44.356Z,2.33
2023-05-12T06:41:53.777Z,2.90
2023-05-12T06:44:04.009Z,2.97
2023-05-12T06:46:13.388Z,3.00
2023-05-12T06:48:23.534Z,2.73
2023-05-12T06:50:32.297Z,3.27
2023-05-12T06:52:41.626Z,2.80
2023-05-12T06:54:50.589Z,2.87
2023-05-12T06:56:59.487Z,2.83
2023-05-12T06:59:10.004Z,2.97
2023-05-12T07:01:18.576Z,3.33
2023-05-12T07:03:27.617Z,2.77
2023-05-12T07:05:36.303Z,2.90
2023-05-12T07:07:45.116Z,2.90
2023-05-12T07:09:53.972Z,3.57
2023-05-12T07:12:02.829Z,2.77
2023-05-12T07:14:13.091Z,3.03
2023-05-12T07:16:22.362Z,2.77
2023-05-12T07:18:32.091Z,2.60
2023-05-12T07:20:40.729Z,3.03
2023-05-12T07:22:50.097Z,2.90
2023-05-12T07:24:59.073Z,3.10
2023-05-12T07:27:08.657Z,2.87
2023-05-12T07:29:19.386Z,3.20
2023-05-12T07:31:28.259Z,2.90
2023-05-12T07:33:37.456Z,2.87
2023-05-12T07:35:46.089Z,2.77
2023-05-12T07:37:54.724Z,2.80
2023-05-12T07:40:03.769Z,3.10
2023-05-12T07:42:12.501Z,3.30
2023-05-12T07:44:22.735Z,2.90
2023-05-12T07:46:31.475Z,2.90
2023-05-12T07:48:40.741Z,2.80
2023-05-12T07:50:49.610Z,2.80
2023-05-12T07:52:58.223Z,2.90
2023-05-12T07:55:07.782Z,2.90
2023-05-12T07:57:16.791Z,2.73
2023-05-12T07:59:27.315Z,2.90
2023-05-12T08:01:36.212Z,3.20
2023-05-12T08:03:45.331Z,3.00
2023-05-12T08:05:54.251Z,3.10
2023-05-12T08:08:03.229Z,3.10
2023-05-12T08:10:13.007Z,2.60
2023-05-12T08:12:21.944Z,2.93
2023-05-12T08:14:32.271Z,3.00
2023-05-12T08:16:42.660Z,2.63
2023-05-12T08:18:51.360Z,3.60
2023-05-12T08:21:00.077Z,2.87
2023-05-12T08:23:08.885Z,2.57
2023-05-12T08:25:17.979Z,3.00
2023-05-12T08:27:27.047Z,2.60
2023-05-12T08:29:37.808Z,2.60
2023-05-12T08:31:46.887Z,3.00
2023-05-12T08:34:09.154Z,2.80
2023-05-12T08:36:20.177Z,3.47
2023-05-12T08:38:29.043Z,3.30
2023-05-12T08:40:43.826Z,2.97
2023-05-12T08:42:56.505Z,2.90
2023-05-12T08:45:08.923Z,2.80
2023-05-12T08:47:19.096Z,2.80
2023-05-12T08:49:29.143Z,2.90
2023-05-12T08:51:39.619Z,2.87
2023-05-12T08:53:50.512Z,3.23
2023-05-12T08:58:40.492Z,3.30
2023-05-12T09:00:53.057Z,2.90
2023-05-12T09:03:02.073Z,3.00
2023-05-12T09:05:11.722Z,2.97
2023-05-12T09:07:21.330Z,3.20
2023-05-12T09:09:32.820Z,3.10
2023-05-12T09:11:42.888Z,2.70
2023-05-12T09:13:54.944Z,3.00
2023-05-12T09:16:06.867Z,3.00
2023-05-12T09:18:16.254Z,2.90
2023-05-12T09:20:31.678Z,2.90
2023-05-12T09:22:41.394Z,3.00
2023-05-12T09:24:50.231Z,3.03
2023-05-12T09:26:58.956Z,2.90
2023-05-12T09:29:08.927Z,2.80
2023-05-12T09:31:31.560Z,2.57
2023-05-12T09:33:41.206Z,2.90
2023-05-12T09:35:50.551Z,2.90
2023-05-12T09:37:59.406Z,3.20
2023-05-12T09:40:09.051Z,2.60
2023-05-12T09:42:17.977Z,3.17
2023-05-12T09:44:29.389Z,3.23
2023-05-12T09:46:41.477Z,2.83
2023-05-12T09:48:50.353Z,2.87
2023-05-12T09:50:59.332Z,3.10
2023-05-12T09:53:08.852Z,2.80
2023-05-12T09:55:18.248Z,2.80
2023-05-12T09:57:29.885Z,3.27
2023-05-12T09:59:40.026Z,3.00
2023-05-12T10:01:51.124Z,2.67
2023-05-12T10:04:00.811Z,3.33
2023-05-12T10:06:11.313Z,3.03
2023-05-12T10:08:22.548Z,3.10
2023-05-12T10:10:31.861Z,2.90
2023-05-12T10:12:41.521Z,3.00
2023-05-12T10:14:51.283Z,2.80
2023-05-12T10:17:01.610Z,2.80
2023-05-12T10:19:11.062Z,2.87
2023-05-12T10:21:20.832Z,2.90
2023-05-12T10:23:29.817Z,2.90
2023-05-12T10:25:38.769Z,2.83
2023-05-12T10:27:48.332Z,2.80
2023-05-12T10:29:57.114Z,2.80
2023-05-12T10:32:08.651Z,2.87
2023-05-12T10:34:19.944Z,2.80
2023-05-12T10:36:29.372Z,2.90
2023-05-12T10:38:38.363Z,2.97
2023-05-12T10:40:58.172Z,3.30
2023-05-12T10:43:06.723Z,2.90
2023-05-12T10:45:19.224Z,3.10
2023-05-12T10:47:39.737Z,2.80
2023-05-12T10:49:48.467Z,3.40
2023-05-12T10:52:02.441Z,2.90
2023-05-12T10:54:13.649Z,3.17
2023-05-12T10:56:27.406Z,3.30
2023-05-12T10:58:36.842Z,2.70
2023-05-12T11:00:47.920Z,2.80
2023-05-12T11:03:04.331Z,2.77
2023-05-12T11:05:17.510Z,2.87
2023-05-12T11:07:30.024Z,2.70
2023-05-12T11:09:50.725Z,2.90
2023-05-12T11:12:08.871Z,2.80
2023-05-12T11:14:18.089Z,3.03
2023-05-12T11:16:27.288Z,2.80
2023-05-12T11:18:37.451Z,3.00
2023-05-12T11:20:46.467Z,2.90
2023-05-12T11:22:55.460Z,3.03
2023-05-12T11:25:11.753Z,3.20
2023-05-12T11:27:23.648Z,2.53
2023-05-12T11:29:33.355Z,2.83
2023-05-12T11:31:41.838Z,3.27
2023-05-12T11:34:04.570Z,3.10
2023-05-12T11:36:22.120Z,3.23
2023-05-12T11:38:30.983Z,2.80
2023-05-12T11:40:42.876Z,3.17
2023-05-12T11:42:55.079Z,2.87
2023-05-12T11:45:03.517Z,2.90
2023-05-12T11:47:15.674Z,3.00
2023-05-12T11:49:26.524Z,2.60
2023-05-12T11:51:35.037Z,3.00
2023-05-12T11:53:43.812Z,2.80
2023-05-12T11:55:53.937Z,2.80
2023-05-12T11:58:04.465Z,3.23
2023-05-12T12:00:14.437Z,3.07
2023-05-12T12:02:23.296Z,2.87
2023-05-12T12:04:41.993Z,3.00
2023-05-12T12:06:50.686Z,2.80
2023-05-12T12:09:01.134Z,3.20
2023-05-12T12:11:11.654Z,2.97
2023-05-12T12:13:22.867Z,2.93
2023-05-12T12:15:31.349Z,3.00
2023-05-12T12:17:40.624Z,3.23
2023-05-12T12:19:50.846Z,2.90
2023-05-12T12:21:59.361Z,3.30
2023-05-12T12:24:07.955Z,2.90
2023-05-12T12:26:17.252Z,2.90
2023-05-12T12:28:25.921Z,2.80
2023-05-12T12:30:35.275Z,3.50
2023-05-12T12:32:44.115Z,3.23
2023-05-12T12:34:54.560Z,3.00
2023-05-12T12:37:02.889Z,3.00
2023-05-12T12:39:11.248Z,3.13
2023-05-12T12:41:20.122Z,3.50
2023-05-12T12:43:29.071Z,3.00
2023-05-12T12:45:37.665Z,3.03
2023-05-12T12:47:46.463Z,3.30
2023-05-12T12:49:57.108Z,3.33
2023-05-12T12:52:06.243Z,2.90
2023-05-12T12:54:14.751Z,3.67
2023-05-12T12:56:25.492Z,3.17
2023-05-12T12:58:34.039Z,3.40
2023-05-12T13:00:43.938Z,3.73
2023-05-12T13:02:52.976Z,3.13
2023-05-12T13:05:04.394Z,3.33
2023-05-12T13:07:13.111Z,3.33
2023-05-12T13:09:21.744Z,3.20
2023-05-12T13:11:30.372Z,2.90
2023-05-12T13:13:39.330Z,3.00
2023-05-12T13:15:48.731Z,2.80
2023-05-12T13:17:57.014Z,3.00
2023-05-12T13:20:09.134Z,2.63
2023-05-12T13:22:17.772Z,3.20
2023-05-12T13:24:26.328Z,2.80
2023-05-12T13:26:34.857Z,3.10
2023-05-12T13:28:43.559Z,2.90
2023-05-12T13:30:53.857Z,3.80
2023-05-12T13:33:05.112Z,2.67
2023-05-12T13:35:15.909Z,2.97
2023-05-12T13:37:24.965Z,2.53
2023-05-12T13:39:36.079Z,2.70
2023-05-12T13:41:45.176Z,3.00
2023-05-12T13:43:54.132Z,2.93
2023-05-12T13:46:02.463Z,2.67
2023-05-12T13:48:11.408Z,3.00
2023-05-12T13:50:21.456Z,2.90
2023-05-12T13:52:30.101Z,3.00
2023-05-12T13:54:38.935Z,2.87
2023-05-12T13:56:47.335Z,2.97
2023-05-12T13:58:55.769Z,2.70
2023-05-12T14:01:06.123Z,3.20
2023-05-12T14:03:16.730Z,3.00
2023-05-12T14:05:27.497Z,2.87
2023-05-12T14:07:35.811Z,3.00
2023-05-12T14:09:44.454Z,3.13
2023-05-12T14:11:54.725Z,2.90
2023-05-12T14:14:03.593Z,3.20
2023-05-12T14:16:14.166Z,3.10
2023-05-12T14:18:22.772Z,3.53
2023-05-12T14:20:32.848Z,3.30
2023-05-12T14:22:41.986Z,3.40
2023-05-12T14:24:50.558Z,3.03
2023-05-12T14:27:00.073Z,2.90
2023-05-12T14:29:09.015Z,3.23
2023-05-12T14:31:17.936Z,3.10
2023-05-12T14:33:26.521Z,3.50
2023-05-12T14:35:36.400Z,3.20
2023-05-12T14:37:45.006Z,3.10
2023-05-12T14:39:55.278Z,3.30
2023-05-12T14:42:04.298Z,3.00
2023-05-12T14:44:13.054Z,3.30
2023-05-12T14:46:21.872Z,3.20
2023-05-12T14:48:30.905Z,3.33
2023-05-12T14:50:43.781Z,3.10
2023-05-12T14:52:52.110Z,6.03
2023-05-12T14:55:00.995Z,3.23
2023-05-12T14:57:10.874Z,3.40
2023-05-12T14:59:19.605Z,3.50
2023-05-12T15:01:28.331Z,3.13
2023-05-12T15:03:37.191Z,3.13
2023-05-12T15:08:01.162Z,3.50
2023-05-12T15:10:10.663Z,3.03
2023-05-12T15:12:19.645Z,3.30
2023-05-12T15:14:28.602Z,3.37
2023-05-12T15:16:37.346Z,2.90
2023-05-12T15:18:46.489Z,3.17
2023-05-12T15:20:56.839Z,3.80
2023-05-12T15:23:05.732Z,3.47
2023-05-12T15:25:14.490Z,3.40
2023-05-12T15:27:22.907Z,3.63
2023-05-12T15:29:32.995Z,3.20
2023-05-12T15:31:41.803Z,3.20
2023-05-12T15:33:50.776Z,3.10
2023-05-12T15:36:01.032Z,3.17
2023-05-12T15:38:10.494Z,2.80
2023-05-12T15:40:19.401Z,3.10
2023-05-12T15:42:33.232Z,3.20
2023-05-12T15:44:41.987Z,2.90
2023-05-12T15:46:51.248Z,3.67
2023-05-12T15:49:00.026Z,3.70
2023-05-12T15:51:10.128Z,3.27
2023-05-12T15:53:19.089Z,3.53
2023-05-12T15:55:27.449Z,3.27
2023-05-12T15:57:36.184Z,3.23
2023-05-12T15:59:44.914Z,3.40
2023-05-12T16:01:53.326Z,3.67
2023-05-12T16:04:01.805Z,3.47
2023-05-12T16:06:11.876Z,3.30
2023-05-12T16:08:20.919Z,3.00
2023-05-12T16:10:29.713Z,3.17
2023-05-12T16:12:38.235Z,3.30
2023-05-12T16:14:47.253Z,3.07
2023-05-12T16:16:55.621Z,3.00
2023-05-12T16:19:04.369Z,3.30
2023-05-12T16:21:14.499Z,3.10
2023-05-12T16:23:23.516Z,3.60
2023-05-12T16:25:32.465Z,3.63
2023-05-12T16:27:40.865Z,3.57
2023-05-12T16:29:50.552Z,3.80
2023-05-12T16:31:59.429Z,3.40
2023-05-12T16:34:08.598Z,3.47
2023-05-12T16:36:19.751Z,3.30
2023-05-12T16:38:29.877Z,3.70
2023-05-12T16:40:38.488Z,6.87
2023-05-12T16:42:47.213Z,4.17
2023-05-12T16:44:56.380Z,3.93
2023-05-12T16:47:04.977Z,3.73
2023-05-12T16:49:13.690Z,3.97
2023-05-12T16:51:24.648Z,3.37
2023-05-12T16:53:33.374Z,3.63
2023-05-12T16:55:42.175Z,3.30
2023-05-12T16:57:51.145Z,3.30
2023-05-12T17:00:00.429Z,3.57
2023-05-12T17:02:09.988Z,3.53
2023-05-12T17:04:18.919Z,2.83
2023-05-12T17:06:29.582Z,3.60
2023-05-12T17:08:38.509Z,3.20
2023-05-12T17:10:47.174Z,3.40
2023-05-12T17:12:58.667Z,3.40
2023-05-12T17:15:09.614Z,3.60
2023-05-12T17:17:18.448Z,3.40
2023-05-12T17:19:27.255Z,4.00
2023-05-12T17:21:37.363Z,3.50
2023-05-12T17:23:46.206Z,3.30
2023-05-12T17:25:55.806Z,3.40
2023-05-12T17:28:04.913Z,3.50
2023-05-12T17:30:14.120Z,3.43
2023-05-12T17:32:23.111Z,3.40
2023-05-12T17:34:31.567Z,3.70
2023-05-12T17:36:41.394Z,3.53
2023-05-12T17:38:52.022Z,3.40
2023-05-12T17:41:00.666Z,2.90
2023-05-12T17:43:09.564Z,3.30
2023-05-12T17:45:18.551Z,3.07
2023-05-12T17:47:27.584Z,3.10
2023-05-12T17:49:36.449Z,2.90
2023-05-12T17:51:47.179Z,3.03
2023-05-12T17:53:56.121Z,2.97
2023-05-12T17:56:05.230Z,3.03
2023-05-12T17:58:13.636Z,3.43
2023-05-12T18:00:23.112Z,3.10
2023-05-12T18:02:31.613Z,3.60
2023-05-12T18:04:40.255Z,3.43
2023-05-12T18:06:50.736Z,3.30
2023-05-12T18:08:59.660Z,3.80
2023-05-12T18:11:08.554Z,3.60
2023-05-12T18:13:17.091Z,3.80
2023-05-12T18:15:25.641Z,3.60
2023-05-12T18:17:34.651Z,4.13
2023-05-12T18:19:43.197Z,4.47
2023-05-12T18:21:54.366Z,4.63
2023-05-12T18:24:03.551Z,3.80
2023-05-12T18:26:12.672Z,4.13
2023-05-12T18:28:21.455Z,3.43
2023-05-12T18:30:30.280Z,4.00
2023-05-12T18:32:39.681Z,3.23
2023-05-12T18:34:48.019Z,3.70
2023-05-12T18:36:58.449Z,3.83
2023-05-12T18:39:08.649Z,3.60
2023-05-12T18:41:17.307Z,3.30
2023-05-12T18:43:26.195Z,3.60
2023-05-12T18:45:34.965Z,3.53
2023-05-12T18:47:43.880Z,3.70
2023-05-12T18:49:52.538Z,3.70
2023-05-12T18:52:02.950Z,3.60
2023-05-12T18:54:11.370Z,3.47
2023-05-12T18:56:19.698Z,3.60
2023-05-12T18:58:28.060Z,4.03
2023-05-12T19:00:36.503Z,3.83
2023-05-12T19:02:47.720Z,3.60
2023-05-12T19:04:56.438Z,3.57
2023-05-12T19:07:09.858Z,3.73
2023-05-12T19:09:18.919Z,3.43
2023-05-12T19:11:27.801Z,3.90
2023-05-12T19:13:40.671Z,3.70
2023-05-12T19:15:49.573Z,3.53
2023-05-12T19:17:58.071Z,3.73
2023-05-12T19:20:08.359Z,3.13
2023-05-12T19:22:18.741Z,3.33
2023-05-12T19:24:28.166Z,3.77
2023-05-12T19:26:37.540Z,3.60
2023-05-12T19:28:46.394Z,3.33
2023-05-12T19:30:56.186Z,3.80
2023-05-12T19:33:04.593Z,3.40
2023-05-12T19:35:15.204Z,3.60
2023-05-12T19:37:25.873Z,3.10
2023-05-12T19:39:34.389Z,3.10
2023-05-12T19:41:42.824Z,3.30
2023-05-12T19:43:51.219Z,3.37
2023-05-12T19:45:59.703Z,3.40
2023-05-12T19:48:09.507Z,3.50
2023-05-12T19:50:18.849Z,3.43
2023-05-12T19:52:31.333Z,3.67
2023-05-12T19:54:40.063Z,3.30
2023-05-12T19:56:48.794Z,3.47
2023-05-12T19:58:57.478Z,2.93
2023-05-12T20:01:05.828Z,3.37
2023-05-12T20:03:14.627Z,3.43
2023-05-12T20:05:23.474Z,3.27
2023-05-12T20:07:33.768Z,3.30
2023-05-12T20:09:42.533Z,3.47
2023-05-12T20:11:51.004Z,3.07
2023-05-12T20:13:59.994Z,3.57
2023-05-12T20:16:08.335Z,3.70
2023-05-12T20:18:17.082Z,3.03
2023-05-12T20:20:25.958Z,3.10
2023-05-12T20:22:35.925Z,3.40
2023-05-12T20:24:46.203Z,3.33
2023-05-12T20:26:54.665Z,3.37
2023-05-12T20:29:03.313Z,3.40
2023-05-12T20:31:11.995Z,3.13
2023-05-12T20:33:20.791Z,3.33
2023-05-12T20:35:29.700Z,3.90
2023-05-12T20:37:40.655Z,3.20
2023-05-12T20:39:49.136Z,3.50
2023-05-12T20:41:58.993Z,3.50
2023-05-12T20:44:07.902Z,3.63
2023-05-12T20:46:16.685Z,3.47
2023-05-12T20:48:25.924Z,3.50
2023-05-12T20:50:34.482Z,3.30
2023-05-12T20:52:46.417Z,3.67
2023-05-12T20:54:58.667Z,3.53
2023-05-12T20:57:07.764Z,3.10
2023-05-12T20:59:16.424Z,3.30
2023-05-12T21:01:25.227Z,3.20
2023-05-12T21:03:35.314Z,3.80
2023-05-12T21:05:47.754Z,3.70
2023-05-12T21:07:58.099Z,4.13
2023-05-12T21:10:07.528Z,3.73
2023-05-12T21:12:16.345Z,3.60
2023-05-12T21:14:24.801Z,3.57
2023-05-12T21:16:33.486Z,3.33
2023-05-12T21:18:42.309Z,3.37
2023-05-12T21:20:51.164Z,3.23
2023-05-12T21:23:01.098Z,3.43
2023-05-12T21:25:10.638Z,3.00
2023-05-12T21:27:19.010Z,3.17
2023-05-12T21:29:28.082Z,3.40
2023-05-12T21:31:36.724Z,3.57
2023-05-12T21:33:45.968Z,3.30
2023-05-12T21:35:54.790Z,3.80
2023-05-12T21:38:07.829Z,3.90
2023-05-12T21:40:16.690Z,4.10
2023-05-12T21:42:25.560Z,3.57
2023-05-12T21:44:34.418Z,3.30
2023-05-12T21:46:43.125Z,3.10
2023-05-12T21:48:51.540Z,3.40
2023-05-12T21:51:00.754Z,3.87
2023-05-12T21:53:10.799Z,3.77
2023-05-12T21:55:19.710Z,3.60
2023-05-12T21:57:28.109Z,2.70
2023-05-12T21:59:37.000Z,3.07
2023-05-12T22:01:45.417Z,3.40
2023-05-12T22:03:53.839Z,3.13
2023-05-12T22:06:02.477Z,3.20
2023-05-12T22:08:13.304Z,3.67
2023-05-12T22:10:22.285Z,3.50
2023-05-12T22:12:31.149Z,3.70
2023-05-12T22:14:40.105Z,3.50
2023-05-12T22:16:49.037Z,3.40
2023-05-12T22:18:58.124Z,3.40
2023-05-12T22:21:07.113Z,3.87
2023-05-12T22:23:17.475Z,4.00
2023-05-12T22:25:26.133Z,4.13
2023-05-12T22:27:34.721Z,3.63
2023-05-12T22:29:43.155Z,3.73
2023-05-12T22:31:51.525Z,3.70
2023-05-12T22:34:00.007Z,3.73
2023-05-12T22:36:09.283Z,3.90
2023-05-12T22:38:19.256Z,3.70
2023-05-12T22:40:27.941Z,3.73
2023-05-12T22:42:36.915Z,3.77
2023-05-12T22:44:45.248Z,4.17
2023-05-12T22:46:53.924Z,3.70
2023-05-12T22:49:02.559Z,3.80
2023-05-12T22:51:11.357Z,4.10
2023-05-12T22:53:21.396Z,4.57
2023-05-12T22:55:31.265Z,3.63
2023-05-12T22:57:41.010Z,4.07
2023-05-12T22:59:50.164Z,4.30
2023-05-12T23:01:59.564Z,3.90
2023-05-12T23:04:08.586Z,4.13
2023-05-12T23:06:17.320Z,3.80
2023-05-12T23:08:27.683Z,3.70
2023-05-12T23:10:36.367Z,3.90
2023-05-12T23:12:44.876Z,3.67
2023-05-12T23:14:53.754Z,4.13
2023-05-12T23:17:02.992Z,4.00
2023-05-12T23:19:11.600Z,4.10
2023-05-12T23:21:20.119Z,4.40
2023-05-12T23:23:29.979Z,4.00
2023-05-12T23:25:39.196Z,4.27
2023-05-12T23:27:47.800Z,4.30
2023-05-12T23:29:56.575Z,4.07
2023-05-12T23:32:05.627Z,4.10
2023-05-12T23:34:14.293Z,4.40
2023-05-12T23:36:22.747Z,4.57
2023-05-12T23:38:33.025Z,4.33
2023-05-12T23:40:41.350Z,4.10
2023-05-12T23:42:49.662Z,4.17
2023-05-12T23:44:59.010Z,4.37
2023-05-12T23:47:08.234Z,4.60
2023-05-12T23:49:16.789Z,4.40
2023-05-12T23:51:26.135Z,4.40
2023-05-12T23:53:36.651Z,4.17
2023-05-12T23:55:45.541Z,4.03
2023-05-12T23:57:54.023Z,4.30
