createdAt,value
2017-12-19T00:01:31.748Z,3.10
2017-12-19T00:03:59.332Z,3.10
2017-12-19T00:06:26.916Z,3.20
2017-12-19T00:08:55.296Z,3.20
2017-12-19T00:11:23.644Z,3.20
2017-12-19T00:13:51.260Z,3.20
2017-12-19T00:16:18.852Z,3.20
2017-12-19T00:18:46.544Z,3.20
2017-12-19T00:21:14.208Z,3.30
2017-12-19T00:23:41.872Z,3.30
2017-12-19T00:26:09.463Z,3.30
2017-12-19T00:28:37.920Z,3.30
2017-12-19T00:31:05.514Z,3.30
2017-12-19T00:33:33.136Z,3.40
2017-12-19T00:36:00.805Z,3.40
2017-12-19T00:38:28.440Z,3.40
2017-12-19T00:40:56.023Z,3.40
2017-12-19T00:43:23.607Z,3.40
2017-12-19T00:45:51.988Z,3.50
2017-12-19T00:48:20.447Z,3.50
2017-12-19T00:50:48.108Z,3.50
2017-12-19T00:53:15.696Z,3.60
2017-12-19T00:55:44.072Z,3.60
2017-12-19T00:58:12.430Z,3.70
2017-12-19T01:00:40.088Z,3.70
2017-12-19T01:03:07.756Z,3.70
2017-12-19T01:05:35.416Z,3.80
2017-12-19T01:08:03.077Z,3.80
2017-12-19T01:10:30.692Z,3.80
2017-12-19T01:12:58.304Z,3.80
2017-12-19T01:15:26.029Z,3.80
2017-12-19T01:17:53.734Z,3.80
2017-12-19T01:20:22.174Z,3.90
2017-12-19T01:22:49.784Z,3.90
2017-12-19T01:25:18.256Z,4.00
2017-12-19T01:27:45.925Z,3.90
2017-12-19T01:30:13.884Z,3.90
2017-12-19T01:32:41.552Z,4.00
2017-12-19T01:35:09.148Z,3.90
2017-12-19T01:37:36.764Z,3.90
2017-12-19T01:40:04.444Z,4.00
2017-12-19T01:42:32.052Z,3.90
2017-12-19T01:44:59.639Z,4.00
2017-12-19T01:47:27.251Z,4.00
2017-12-19T01:49:55.704Z,4.00
2017-12-19T01:52:23.340Z,3.90
2017-12-19T01:54:50.941Z,4.00
2017-12-19T01:57:19.295Z,4.00
2017-12-19T01:59:46.972Z,4.00
2017-12-19T02:02:16.168Z,4.00
2017-12-19T02:04:43.828Z,4.00
2017-12-19T02:07:11.493Z,4.00
2017-12-19T02:09:39.107Z,4.00
2017-12-19T02:12:07.329Z,4.00
2017-12-19T02:14:34.940Z,4.00
2017-12-19T02:17:02.531Z,4.00
2017-12-19T02:19:30.211Z,4.00
2017-12-19T02:21:57.876Z,4.00
2017-12-19T02:24:25.536Z,4.10
2017-12-19T02:26:53.124Z,4.00
2017-12-19T02:29:21.515Z,4.10
2017-12-19T02:31:49.104Z,4.10
2017-12-19T02:34:16.692Z,4.10
2017-12-19T02:36:44.364Z,4.10
2017-12-19T02:39:11.943Z,4.10
2017-12-19T02:41:40.325Z,4.20
2017-12-19T02:44:08.672Z,4.20
2017-12-19T02:46:36.347Z,4.10
2017-12-19T02:49:04.011Z,4.20
2017-12-19T02:51:31.611Z,4.20
2017-12-19T02:53:59.237Z,4.20
2017-12-19T02:56:26.897Z,4.20
2017-12-19T02:58:54.560Z,4.30
2017-12-19T03:01:22.166Z,4.20
2017-12-19T03:03:49.789Z,4.30
2017-12-19T03:06:17.406Z,4.30
2017-12-19T03:08:45.005Z,4.30
2017-12-19T03:11:12.666Z,4.40
2017-12-19T03:13:40.331Z,4.30
2017-12-19T03:16:07.991Z,4.30
2017-12-19T03:18:35.601Z,4.30
2017-12-19T03:21:03.215Z,4.30
2017-12-19T03:23:30.889Z,4.30
2017-12-19T03:25:58.536Z,4.30
2017-12-19T03:28:26.208Z,4.30
2017-12-19T03:30:54.555Z,4.40
2017-12-19T03:33:22.174Z,4.40
2017-12-19T03:35:50.527Z,4.40
2017-12-19T03:38:18.192Z,4.40
2017-12-19T03:40:45.851Z,4.40
2017-12-19T03:43:13.579Z,4.40
2017-12-19T03:45:41.159Z,4.40
2017-12-19T03:48:08.840Z,4.50
2017-12-19T03:50:36.509Z,4.50
2017-12-19T03:53:04.163Z,4.50
2017-12-19T03:55:31.776Z,4.50
2017-12-19T03:57:59.387Z,4.50
2017-12-19T04:00:27.051Z,4.50
2017-12-19T04:02:55.432Z,4.50
2017-12-19T04:05:23.052Z,4.50
2017-12-19T04:07:50.665Z,4.50
2017-12-19T04:10:18.281Z,4.50
2017-12-19T04:12:45.972Z,4.60
2017-12-19T04:15:13.604Z,4.60
2017-12-19T04:17:41.213Z,4.60
2017-12-19T04:20:08.873Z,4.60
2017-12-19T04:22:36.528Z,4.60
2017-12-19T04:25:04.141Z,4.60
2017-12-19T04:27:31.752Z,4.70
2017-12-19T04:29:59.411Z,4.70
2017-12-19T04:32:27.060Z,4.70
2017-12-19T04:34:54.653Z,4.70
2017-12-19T04:37:23.114Z,4.70
2017-12-19T04:39:50.709Z,4.70
2017-12-19T04:42:19.169Z,4.70
2017-12-19T04:44:46.824Z,4.70
2017-12-19T04:47:14.431Z,4.70
2017-12-19T04:49:42.012Z,4.70
2017-12-19T04:52:09.717Z,4.70
2017-12-19T04:54:37.312Z,4.70
2017-12-19T04:57:05.007Z,4.70
2017-12-19T04:59:32.700Z,4.70
2017-12-19T05:02:00.307Z,4.70
2017-12-19T05:04:27.930Z,4.70
2017-12-19T05:06:55.548Z,4.70
2017-12-19T05:09:23.218Z,4.70
2017-12-19T05:11:50.799Z,4.70
2017-12-19T05:14:18.476Z,4.70
2017-12-19T05:16:46.069Z,4.70
2017-12-19T05:19:13.759Z,4.70
2017-12-19T05:21:41.353Z,4.70
2017-12-19T05:24:09.028Z,4.70
2017-12-19T05:26:36.679Z,4.70
2017-12-19T05:29:04.299Z,4.70
2017-12-19T05:31:31.896Z,4.70
2017-12-19T05:33:59.504Z,4.70
2017-12-19T05:36:27.090Z,4.70
2017-12-19T05:38:54.792Z,4.70
2017-12-19T05:41:22.455Z,4.70
2017-12-19T05:43:50.859Z,4.70
2017-12-19T05:46:18.495Z,4.70
2017-12-19T05:48:46.165Z,4.70
2017-12-19T05:51:13.888Z,4.70
2017-12-19T05:53:41.589Z,4.70
2017-12-19T05:56:09.257Z,4.70
2017-12-19T05:58:38.401Z,4.70
2017-12-19T06:01:06.011Z,4.70
2017-12-19T06:03:33.608Z,4.70
2017-12-19T06:06:01.232Z,4.70
2017-12-19T06:08:29.583Z,4.70
2017-12-19T06:10:57.188Z,4.70
2017-12-19T06:13:25.656Z,4.70
2017-12-19T06:15:53.259Z,4.70
2017-12-19T06:18:20.861Z,4.80
2017-12-19T06:20:48.478Z,4.80
2017-12-19T06:23:16.104Z,4.80
2017-12-19T06:25:43.763Z,4.80
2017-12-19T06:28:11.372Z,4.80
2017-12-19T06:30:38.955Z,4.90
2017-12-19T06:33:06.572Z,4.90
2017-12-19T06:35:34.927Z,4.90
2017-12-19T06:38:02.588Z,4.90
2017-12-19T06:40:30.251Z,4.90
2017-12-19T06:42:57.878Z,4.90
2017-12-19T06:45:25.469Z,4.90
2017-12-19T06:47:53.136Z,4.90
2017-12-19T06:50:20.801Z,4.90
2017-12-19T06:52:48.412Z,4.90
2017-12-19T06:55:16.001Z,4.90
2017-12-19T06:57:43.688Z,4.90
2017-12-19T07:00:11.272Z,4.90
2017-12-19T07:02:39.727Z,4.90
2017-12-19T07:05:07.395Z,4.90
2017-12-19T07:07:35.056Z,4.90
2017-12-19T07:10:02.720Z,4.90
2017-12-19T07:12:30.314Z,4.90
2017-12-19T07:14:57.939Z,4.90
2017-12-19T07:17:25.528Z,4.90
2017-12-19T07:19:53.907Z,4.90
2017-12-19T07:22:22.256Z,4.90
2017-12-19T07:24:49.886Z,4.90
2017-12-19T07:27:17.488Z,4.90
2017-12-19T07:29:45.148Z,5.00
2017-12-19T07:32:12.854Z,5.00
2017-12-19T07:34:41.237Z,5.00
2017-12-19T07:37:08.851Z,5.00
2017-12-19T07:39:37.940Z,5.00
2017-12-19T07:42:05.565Z,5.00
2017-12-19T07:44:33.177Z,5.00
2017-12-19T07:47:00.830Z,5.00
2017-12-19T07:49:28.425Z,5.00
2017-12-19T07:51:56.805Z,4.90
2017-12-19T07:54:25.168Z,4.90
2017-12-19T07:56:54.276Z,4.90
2017-12-19T07:59:22.741Z,5.00
2017-12-19T08:01:50.352Z,5.00
2017-12-19T08:04:17.955Z,5.00
2017-12-19T08:06:45.615Z,5.00
2017-12-19T08:09:13.288Z,5.00
2017-12-19T08:11:40.906Z,4.90
2017-12-19T08:14:08.608Z,4.90
2017-12-19T08:16:36.216Z,4.90
2017-12-19T08:19:03.829Z,5.00
2017-12-19T08:21:31.440Z,4.90
2017-12-19T08:23:59.028Z,4.90
2017-12-19T08:26:26.631Z,4.90
2017-12-19T08:28:55.096Z,4.90
2017-12-19T08:31:24.295Z,4.90
2017-12-19T08:33:51.965Z,4.90
2017-12-19T08:36:20.341Z,5.00
2017-12-19T08:38:47.947Z,5.00
2017-12-19T08:41:15.528Z,5.00
2017-12-19T08:43:43.141Z,4.90
2017-12-19T08:46:11.609Z,4.90
2017-12-19T08:48:39.219Z,4.90
2017-12-19T08:51:06.823Z,5.00
2017-12-19T08:53:34.497Z,5.00
2017-12-19T08:56:02.156Z,5.10
2017-12-19T08:58:29.879Z,5.00
2017-12-19T09:00:57.464Z,5.10
2017-12-19T09:03:25.147Z,5.10
2017-12-19T09:05:52.800Z,5.10
2017-12-19T09:08:20.463Z,5.10
2017-12-19T09:10:48.076Z,5.20
2017-12-19T09:13:15.677Z,5.20
2017-12-19T09:15:43.312Z,5.20
2017-12-19T09:18:10.895Z,5.20
2017-12-19T09:20:38.523Z,5.20
2017-12-19T09:23:06.140Z,5.30
2017-12-19T09:25:33.795Z,5.30
2017-12-19T09:28:01.451Z,5.30
2017-12-19T09:30:29.065Z,5.30
2017-12-19T09:32:56.648Z,5.30
2017-12-19T09:35:24.259Z,5.30
2017-12-19T09:37:52.612Z,5.30
2017-12-19T09:40:20.237Z,5.40
2017-12-19T09:42:47.833Z,5.40
2017-12-19T09:45:15.508Z,5.40
2017-12-19T09:47:43.120Z,5.30
2017-12-19T09:50:10.718Z,5.30
2017-12-19T09:52:38.331Z,5.30
2017-12-19T09:55:05.956Z,5.40
2017-12-19T09:57:33.624Z,5.40
2017-12-19T10:00:01.279Z,5.40
2017-12-19T10:02:28.896Z,5.40
2017-12-19T10:04:56.493Z,5.50
2017-12-19T10:07:24.163Z,5.50
2017-12-19T10:09:51.751Z,5.50
2017-12-19T10:12:20.133Z,5.60
2017-12-19T10:14:48.580Z,5.60
2017-12-19T10:17:17.072Z,5.70
2017-12-19T10:19:44.736Z,5.60
2017-12-19T10:22:12.406Z,5.70
2017-12-19T10:24:40.064Z,5.70
2017-12-19T10:27:07.728Z,5.70
2017-12-19T10:29:35.384Z,5.70
2017-12-19T10:32:02.985Z,5.80
2017-12-19T10:34:30.718Z,5.80
2017-12-19T10:36:58.381Z,5.80
2017-12-19T10:39:26.859Z,5.90
2017-12-19T10:41:54.452Z,5.80
2017-12-19T10:44:22.084Z,5.90
2017-12-19T10:46:49.683Z,5.90
2017-12-19T10:49:17.408Z,5.90
2017-12-19T10:51:44.996Z,5.90
2017-12-19T10:54:13.375Z,5.90
2017-12-19T10:56:41.724Z,5.90
2017-12-19T10:59:09.383Z,5.90
2017-12-19T11:01:37.132Z,6.00
2017-12-19T11:04:05.537Z,6.00
2017-12-19T11:06:33.149Z,6.00
2017-12-19T11:09:00.763Z,6.00
2017-12-19T11:11:28.423Z,6.00
2017-12-19T11:13:56.083Z,6.00
2017-12-19T11:16:23.690Z,6.00
2017-12-19T11:18:51.304Z,6.00
2017-12-19T11:21:18.911Z,6.00
2017-12-19T11:23:46.508Z,6.00
2017-12-19T11:26:14.193Z,6.00
2017-12-19T11:28:41.852Z,6.00
2017-12-19T11:31:10.227Z,6.00
2017-12-19T11:33:37.892Z,6.00
2017-12-19T11:36:05.523Z,6.00
2017-12-19T11:38:33.111Z,6.10
2017-12-19T11:41:00.785Z,6.10
2017-12-19T11:43:28.396Z,6.10
2017-12-19T11:45:56.035Z,6.10
2017-12-19T11:48:24.420Z,6.10
2017-12-19T11:50:52.043Z,6.10
2017-12-19T11:53:19.708Z,6.10
2017-12-19T11:55:47.295Z,6.20
2017-12-19T11:58:15.036Z,6.10
2017-12-19T12:00:42.632Z,6.10
2017-12-19T12:03:10.265Z,6.10
2017-12-19T12:05:38.623Z,6.10
2017-12-19T12:08:06.231Z,6.10
2017-12-19T12:10:33.869Z,6.10
2017-12-19T12:13:02.339Z,6.10
2017-12-19T12:15:29.928Z,6.10
2017-12-19T12:17:58.288Z,6.20
2017-12-19T12:20:25.943Z,6.10
2017-12-19T12:22:53.608Z,6.20
2017-12-19T12:25:21.232Z,6.20
2017-12-19T12:27:48.820Z,6.20
2017-12-19T12:30:16.491Z,6.20
2017-12-19T12:32:44.079Z,6.20
2017-12-19T12:35:12.459Z,6.10
2017-12-19T12:37:40.921Z,6.10
2017-12-19T12:40:08.531Z,6.10
2017-12-19T12:42:36.141Z,6.10
2017-12-19T12:45:03.804Z,6.10
2017-12-19T12:47:31.395Z,6.20
2017-12-19T12:49:59.023Z,6.10
2017-12-19T12:52:26.694Z,6.20
2017-12-19T12:54:55.048Z,6.20
2017-12-19T12:57:22.659Z,6.10
2017-12-19T12:59:51.008Z,6.20
2017-12-19T13:02:18.668Z,6.20
2017-12-19T13:04:46.269Z,6.20
2017-12-19T13:07:13.901Z,6.20
2017-12-19T13:09:41.555Z,6.20
2017-12-19T13:12:09.954Z,6.10
2017-12-19T13:14:38.313Z,6.10
2017-12-19T13:17:05.950Z,6.10
2017-12-19T13:19:33.536Z,6.10
2017-12-19T13:22:01.143Z,6.10
2017-12-19T13:24:28.763Z,6.10
2017-12-19T13:26:56.433Z,6.10
2017-12-19T13:29:24.804Z,6.10
2017-12-19T13:31:52.419Z,6.10
2017-12-19T13:34:20.028Z,6.20
2017-12-19T13:36:47.671Z,6.30
2017-12-19T13:39:15.356Z,6.30
2017-12-19T13:41:43.081Z,6.40
2017-12-19T13:44:10.790Z,6.50
2017-12-19T13:46:38.423Z,6.50
2017-12-19T13:49:06.012Z,6.50
2017-12-19T13:51:33.667Z,6.60
2017-12-19T13:54:02.157Z,6.60
2017-12-19T13:56:30.517Z,6.60
2017-12-19T13:58:58.161Z,6.60
2017-12-19T14:01:25.747Z,6.60
2017-12-19T14:03:53.361Z,6.60
2017-12-19T14:06:20.974Z,6.60
2017-12-19T14:08:48.703Z,6.70
2017-12-19T14:11:16.308Z,6.70
2017-12-19T14:13:44.789Z,6.70
2017-12-19T14:16:13.175Z,6.70
2017-12-19T14:18:41.645Z,6.70
2017-12-19T14:21:09.304Z,6.70
2017-12-19T14:23:36.931Z,6.70
2017-12-19T14:26:04.515Z,6.70
2017-12-19T14:28:32.132Z,6.70
2017-12-19T14:30:59.739Z,6.70
2017-12-19T14:33:27.417Z,6.70
2017-12-19T14:35:55.028Z,6.70
2017-12-19T14:38:22.611Z,6.70
2017-12-19T14:40:50.215Z,6.70
2017-12-19T14:43:18.567Z,6.70
2017-12-19T14:45:46.239Z,6.60
2017-12-19T14:48:13.904Z,6.60
2017-12-19T14:50:41.519Z,6.60
2017-12-19T14:53:09.131Z,6.60
2017-12-19T14:55:36.797Z,6.60
2017-12-19T14:58:05.151Z,6.60
2017-12-19T15:00:32.765Z,6.60
2017-12-19T15:03:00.359Z,6.60
2017-12-19T15:05:27.988Z,6.50
2017-12-19T15:07:56.435Z,6.60
2017-12-19T15:10:24.099Z,6.50
2017-12-19T15:12:51.709Z,6.60
2017-12-19T15:15:19.296Z,6.60
2017-12-19T15:17:46.911Z,6.60
2017-12-19T15:20:15.327Z,6.50
2017-12-19T15:22:42.944Z,6.50
2017-12-19T15:25:11.309Z,6.50
2017-12-19T15:27:38.948Z,6.50
2017-12-19T15:30:06.545Z,6.50
2017-12-19T15:32:34.920Z,6.50
2017-12-19T15:35:02.577Z,6.50
2017-12-19T15:37:30.190Z,6.50
2017-12-19T15:39:57.777Z,6.40
2017-12-19T15:42:25.452Z,6.30
2017-12-19T15:44:53.797Z,6.30
2017-12-19T15:47:21.396Z,6.30
2017-12-19T15:49:49.066Z,6.30
2017-12-19T15:52:16.652Z,6.30
2017-12-19T15:54:44.279Z,6.40
2017-12-19T15:57:11.873Z,6.40
2017-12-19T15:59:39.481Z,6.40
2017-12-19T16:02:07.075Z,6.40
2017-12-19T16:04:34.679Z,6.40
2017-12-19T16:07:02.288Z,6.50
2017-12-19T16:09:29.956Z,6.40
2017-12-19T16:11:57.611Z,6.40
2017-12-19T16:14:25.213Z,6.40
2017-12-19T16:16:52.799Z,6.30
2017-12-19T16:19:20.505Z,6.40
2017-12-19T16:21:48.160Z,6.40
2017-12-19T16:24:15.744Z,6.40
2017-12-19T16:26:44.206Z,6.40
2017-12-19T16:29:11.868Z,6.40
2017-12-19T16:31:39.532Z,6.40
2017-12-19T16:34:07.111Z,6.40
2017-12-19T16:36:35.483Z,6.40
2017-12-19T16:39:03.828Z,6.50
2017-12-19T16:41:31.511Z,6.40
2017-12-19T16:43:59.176Z,6.50
2017-12-19T16:46:26.834Z,6.50
2017-12-19T16:48:54.419Z,6.50
2017-12-19T16:51:22.784Z,6.40
2017-12-19T16:53:50.372Z,6.40
2017-12-19T16:56:17.993Z,6.40
2017-12-19T16:58:45.569Z,6.40
2017-12-19T17:01:13.157Z,6.40
2017-12-19T17:03:40.773Z,6.30
2017-12-19T17:06:08.444Z,6.30
2017-12-19T17:08:36.111Z,6.30
2017-12-19T17:11:03.691Z,6.30
2017-12-19T17:13:32.147Z,6.30
2017-12-19T17:15:59.741Z,6.30
2017-12-19T17:18:28.261Z,6.40
2017-12-19T17:20:55.843Z,6.40
2017-12-19T17:23:23.515Z,6.30
2017-12-19T17:25:51.091Z,6.30
2017-12-19T17:28:19.471Z,6.30
2017-12-19T17:30:47.820Z,6.30
2017-12-19T17:33:15.462Z,6.30
2017-12-19T17:35:43.064Z,6.30
2017-12-19T17:38:12.264Z,6.30
2017-12-19T17:40:39.919Z,6.40
2017-12-19T17:43:07.597Z,6.40
2017-12-19T17:45:35.971Z,6.30
2017-12-19T17:48:03.551Z,6.30
2017-12-19T17:50:32.017Z,6.40
2017-12-19T17:53:00.391Z,6.40
2017-12-19T17:55:28.770Z,6.50
2017-12-19T17:57:56.441Z,6.40
2017-12-19T18:00:24.825Z,6.50
2017-12-19T18:02:53.191Z,6.50
2017-12-19T18:05:20.804Z,6.50
2017-12-19T18:07:48.425Z,6.50
2017-12-19T18:10:16.075Z,6.50
2017-12-19T18:12:43.659Z,6.50
2017-12-19T18:15:12.003Z,6.50
2017-12-19T18:17:39.613Z,6.50
2017-12-19T18:20:07.205Z,6.50
2017-12-19T18:22:34.811Z,6.50
2017-12-19T18:25:03.160Z,6.50
2017-12-19T18:27:30.848Z,6.50
2017-12-19T18:29:58.499Z,6.60
2017-12-19T18:32:26.167Z,6.50
2017-12-19T18:34:53.831Z,6.60
2017-12-19T18:37:21.440Z,6.60
2017-12-19T18:39:49.060Z,6.60
2017-12-19T18:42:16.681Z,6.60
2017-12-19T18:44:44.293Z,6.60
2017-12-19T18:47:11.904Z,6.60
2017-12-19T18:49:39.585Z,6.80
2017-12-19T18:52:07.269Z,6.70
2017-12-19T18:54:34.875Z,6.60
2017-12-19T18:57:02.460Z,6.50
2017-12-19T18:59:30.218Z,6.40
2017-12-19T19:01:57.930Z,6.40
2017-12-19T19:04:26.316Z,6.40
2017-12-19T19:06:54.667Z,6.40
2017-12-19T19:09:22.274Z,6.40
2017-12-19T19:11:49.857Z,6.50
2017-12-19T19:14:17.460Z,6.50
2017-12-19T19:16:45.123Z,6.50
2017-12-19T19:19:12.749Z,6.50
2017-12-19T19:21:40.361Z,6.50
2017-12-19T19:24:08.724Z,6.40
2017-12-19T19:26:36.387Z,6.40
2017-12-19T19:29:03.980Z,6.40
2017-12-19T19:31:32.359Z,6.50
2017-12-19T19:34:00.719Z,6.50
2017-12-19T19:36:29.094Z,6.50
2017-12-19T19:38:56.783Z,6.50
2017-12-19T19:41:25.155Z,6.50
2017-12-19T19:43:53.720Z,6.50
2017-12-19T19:46:21.334Z,6.50
2017-12-19T19:48:49.003Z,6.50
2017-12-19T19:51:16.617Z,6.50
2017-12-19T19:53:45.091Z,6.60
2017-12-19T19:56:12.744Z,6.50
2017-12-19T19:58:40.360Z,6.60
2017-12-19T20:01:07.972Z,6.60
2017-12-19T20:03:35.579Z,6.50
2017-12-19T20:06:03.159Z,6.50
2017-12-19T20:08:30.775Z,6.50
2017-12-19T20:10:59.124Z,6.40
2017-12-19T20:13:26.708Z,6.40
2017-12-19T20:15:55.094Z,6.40
2017-12-19T20:18:23.443Z,6.30
2017-12-19T20:20:51.106Z,6.30
2017-12-19T20:23:18.687Z,6.30
2017-12-19T20:25:47.156Z,6.30
2017-12-19T20:28:14.748Z,6.30
2017-12-19T20:30:43.200Z,6.30
2017-12-19T20:33:10.795Z,6.30
2017-12-19T20:35:38.404Z,6.30
2017-12-19T20:38:06.093Z,6.30
2017-12-19T20:40:34.480Z,6.30
2017-12-19T20:43:02.851Z,6.30
2017-12-19T20:45:30.503Z,6.30
2017-12-19T20:47:58.167Z,6.40
2017-12-19T20:50:25.831Z,6.40
2017-12-19T20:52:53.501Z,6.40
2017-12-19T20:55:21.088Z,6.40
2017-12-19T20:57:48.720Z,6.40
2017-12-19T21:00:16.304Z,6.40
2017-12-19T21:02:44.675Z,6.40
2017-12-19T21:05:13.036Z,6.40
2017-12-19T21:07:40.711Z,6.40
2017-12-19T21:10:08.295Z,6.40
2017-12-19T21:12:35.933Z,6.40
2017-12-19T21:15:03.524Z,6.40
2017-12-19T21:17:31.131Z,6.40
2017-12-19T21:19:58.708Z,6.40
2017-12-19T21:22:26.315Z,6.40
2017-12-19T21:24:53.895Z,6.40
2017-12-19T21:27:21.591Z,6.40
2017-12-19T21:29:49.259Z,6.40
2017-12-19T21:32:16.880Z,6.40
2017-12-19T21:34:44.475Z,6.40
2017-12-19T21:37:12.064Z,6.40
2017-12-19T21:39:40.435Z,6.40
2017-12-19T21:42:08.788Z,6.40
2017-12-19T21:44:36.460Z,6.40
2017-12-19T21:47:04.134Z,6.40
2017-12-19T21:49:32.520Z,6.40
2017-12-19T21:52:00.984Z,6.40
2017-12-19T21:54:28.605Z,6.30
2017-12-19T21:56:56.209Z,6.30
2017-12-19T21:59:23.876Z,6.40
2017-12-19T22:01:51.464Z,6.40
2017-12-19T22:04:19.843Z,6.30
2017-12-19T22:06:48.204Z,6.30
2017-12-19T22:09:16.671Z,6.30
2017-12-19T22:11:44.336Z,6.30
2017-12-19T22:14:11.923Z,6.30
2017-12-19T22:16:40.309Z,6.30
2017-12-19T22:19:07.907Z,6.30
2017-12-19T22:21:35.608Z,6.30
2017-12-19T22:24:03.273Z,6.30
2017-12-19T22:26:31.748Z,6.30
2017-12-19T22:28:59.417Z,6.30
2017-12-19T22:31:27.033Z,6.30
2017-12-19T22:33:54.744Z,6.30
2017-12-19T22:36:22.463Z,6.30
2017-12-19T22:38:50.163Z,6.30
2017-12-19T22:41:17.771Z,6.30
2017-12-19T22:43:45.378Z,6.30
2017-12-19T22:46:12.972Z,6.30
2017-12-19T22:48:41.437Z,6.20
2017-12-19T22:51:09.097Z,6.20
2017-12-19T22:53:36.717Z,6.20
2017-12-19T22:56:04.420Z,6.30
2017-12-19T22:58:32.032Z,6.30
2017-12-19T23:00:59.625Z,6.20
2017-12-19T23:03:27.299Z,6.30
2017-12-19T23:05:54.963Z,6.20
2017-12-19T23:08:22.623Z,6.20
2017-12-19T23:10:50.292Z,6.20
2017-12-19T23:13:17.961Z,6.20
2017-12-19T23:15:45.574Z,6.20
2017-12-19T23:18:13.160Z,6.20
2017-12-19T23:20:40.838Z,6.20
2017-12-19T23:23:09.927Z,6.20
2017-12-19T23:25:37.578Z,6.20
2017-12-19T23:28:05.262Z,6.20
2017-12-19T23:30:32.918Z,6.20
2017-12-19T23:33:00.586Z,6.10
2017-12-19T23:35:28.247Z,6.10
2017-12-19T23:37:55.829Z,6.10
2017-12-19T23:40:24.301Z,6.10
2017-12-19T23:42:51.960Z,6.10
2017-12-19T23:45:19.548Z,6.10
2017-12-19T23:47:47.165Z,6.10
2017-12-19T23:50:14.840Z,6.10
2017-12-19T23:52:43.315Z,6.10
2017-12-19T23:55:10.952Z,6.10
2017-12-19T23:57:38.535Z,6.10
