createdAt,value
2018-12-25T00:02:06.833Z,103328.66
2018-12-25T00:04:37.604Z,103334.88
2018-12-25T00:07:08.341Z,103332.70
2018-12-25T00:09:39.130Z,103332.55
2018-12-25T00:12:09.961Z,103341.61
2018-12-25T00:14:40.738Z,103337.19
2018-12-25T00:17:11.451Z,103334.88
2018-12-25T00:19:42.199Z,103334.88
2018-12-25T00:22:13.056Z,103325.94
2018-12-25T00:24:43.834Z,103324.28
2018-12-25T00:27:14.614Z,103320.36
2018-12-25T00:29:45.449Z,103316.06
2018-12-25T00:32:16.236Z,103307.38
2018-12-25T00:34:47.013Z,103300.28
2018-12-25T00:37:17.758Z,103304.88
2018-12-25T00:39:48.567Z,103308.14
2018-12-25T00:42:19.379Z,103311.60
2018-12-25T00:44:50.137Z,103310.78
2018-12-25T00:47:20.894Z,103311.94
2018-12-25T00:49:51.632Z,103313.08
2018-12-25T00:52:22.432Z,103310.36
2018-12-25T00:54:53.245Z,103312.32
2018-12-25T00:57:23.964Z,103311.95
2018-12-25T00:59:54.707Z,103319.56
2018-12-25T01:02:25.533Z,103319.75
2018-12-25T01:04:56.285Z,103323.56
2018-12-25T01:07:27.015Z,103326.36
2018-12-25T01:09:57.858Z,103326.84
2018-12-25T01:12:28.595Z,103333.08
2018-12-25T01:14:59.319Z,103331.27
2018-12-25T01:17:30.039Z,103328.77
2018-12-25T01:20:00.797Z,103335.42
2018-12-25T01:22:31.544Z,103333.42
2018-12-25T01:25:02.306Z,103326.31
2018-12-25T01:27:33.063Z,103331.60
2018-12-25T01:30:03.878Z,103334.40
2018-12-25T01:32:34.714Z,103333.04
2018-12-25T01:35:05.634Z,103347.76
2018-12-25T01:37:36.471Z,103344.93
2018-12-25T01:40:07.451Z,103343.91
2018-12-25T01:42:38.176Z,103342.55
2018-12-25T01:45:09.021Z,103348.21
2018-12-25T01:47:39.775Z,103346.93
2018-12-25T01:50:10.522Z,103347.95
2018-12-25T01:52:41.356Z,103343.34
2018-12-25T01:55:12.124Z,103343.65
2018-12-25T01:57:42.862Z,103348.93
2018-12-25T02:00:13.655Z,103349.57
2018-12-25T02:02:44.369Z,103347.76
2018-12-25T02:05:15.202Z,103351.05
2018-12-25T02:07:45.922Z,103342.92
2018-12-25T02:10:16.673Z,103346.55
2018-12-25T02:12:47.439Z,103350.17
2018-12-25T02:15:18.245Z,103352.17
2018-12-25T02:17:48.967Z,103357.95
2018-12-25T02:20:19.819Z,103359.16
2018-12-25T02:22:50.585Z,103355.19
2018-12-25T02:25:21.381Z,103356.52
2018-12-25T02:27:52.110Z,103347.12
2018-12-25T02:30:22.890Z,103353.98
2018-12-25T02:32:53.811Z,103356.62
2018-12-25T02:35:24.560Z,103358.33
2018-12-25T02:37:55.292Z,103358.63
2018-12-25T02:40:26.078Z,103358.45
2018-12-25T02:42:56.870Z,103361.05
2018-12-25T02:45:27.630Z,103361.61
2018-12-25T02:47:58.357Z,103364.06
2018-12-25T02:50:29.203Z,103373.54
2018-12-25T02:52:59.913Z,103369.77
2018-12-25T02:55:30.635Z,103367.42
2018-12-25T02:58:02.676Z,103367.77
2018-12-25T03:00:33.404Z,103363.91
2018-12-25T03:03:04.151Z,103353.16
2018-12-25T03:05:34.998Z,103351.84
2018-12-25T03:08:05.852Z,103353.12
2018-12-25T03:10:36.594Z,103354.63
2018-12-25T03:13:07.338Z,103351.98
2018-12-25T03:15:38.070Z,103346.06
2018-12-25T03:18:08.921Z,103337.83
2018-12-25T03:20:39.647Z,103345.61
2018-12-25T03:23:10.410Z,103351.53
2018-12-25T03:25:41.154Z,103341.23
2018-12-25T03:28:11.969Z,103335.75
2018-12-25T03:30:42.710Z,103333.27
2018-12-25T03:33:13.475Z,103333.11
2018-12-25T03:35:44.200Z,103327.19
2018-12-25T03:38:15.097Z,103323.41
2018-12-25T03:40:45.810Z,103318.81
2018-12-25T03:43:16.592Z,103315.48
2018-12-25T03:45:47.413Z,103326.73
2018-12-25T03:48:18.200Z,103317.83
2018-12-25T03:50:48.909Z,103310.02
2018-12-25T03:53:19.652Z,103308.39
2018-12-25T03:55:50.478Z,103309.56
2018-12-25T03:58:21.204Z,103308.44
2018-12-25T04:00:51.945Z,103308.58
2018-12-25T04:03:22.687Z,103300.66
2018-12-25T04:05:53.415Z,103301.41
2018-12-25T04:08:24.155Z,103308.66
2018-12-25T04:10:54.868Z,103311.36
2018-12-25T04:13:25.668Z,103306.65
2018-12-25T04:15:56.527Z,103303.06
2018-12-25T04:18:27.292Z,103309.83
2018-12-25T04:20:57.985Z,103306.27
2018-12-25T04:23:28.767Z,103309.78
2018-12-25T04:25:59.620Z,103306.05
2018-12-25T04:28:30.416Z,103302.88
2018-12-25T04:31:01.124Z,103299.89
2018-12-25T04:33:31.899Z,103302.92
2018-12-25T04:36:02.623Z,103300.42
2018-12-25T04:38:33.357Z,103304.69
2018-12-25T04:41:04.064Z,103305.63
2018-12-25T04:43:34.866Z,103304.13
2018-12-25T04:46:05.712Z,103304.50
2018-12-25T04:48:36.459Z,103308.23
2018-12-25T04:51:07.160Z,103307.28
2018-12-25T04:53:37.906Z,103305.33
2018-12-25T04:56:08.770Z,103302.80
2018-12-25T04:58:39.506Z,103305.82
2018-12-25T05:01:10.209Z,103309.93
2018-12-25T05:03:40.978Z,103308.08
2018-12-25T05:06:11.728Z,103314.08
2018-12-25T05:08:42.472Z,103313.45
2018-12-25T05:11:13.200Z,103315.83
2018-12-25T05:13:43.942Z,103314.13
2018-12-25T05:16:14.674Z,103309.22
2018-12-25T05:18:45.429Z,103308.88
2018-12-25T05:21:16.157Z,103305.38
2018-12-25T05:23:47.060Z,103299.59
2018-12-25T05:26:17.854Z,103300.73
2018-12-25T05:28:48.594Z,103297.25
2018-12-25T05:31:19.373Z,103300.23
2018-12-25T05:33:50.160Z,103310.12
2018-12-25T05:36:20.956Z,103306.95
2018-12-25T05:38:51.691Z,103297.25
2018-12-25T05:41:22.415Z,103303.52
2018-12-25T05:43:53.207Z,103307.97
2018-12-25T05:46:23.932Z,103307.97
2018-12-25T05:48:54.748Z,103307.28
2018-12-25T05:51:25.599Z,103307.28
2018-12-25T05:53:56.489Z,103310.53
2018-12-25T05:56:27.254Z,103313.18
2018-12-25T05:58:58.159Z,103320.50
2018-12-25T06:01:28.875Z,103317.33
2018-12-25T06:03:59.636Z,103309.93
2018-12-25T06:06:30.344Z,103308.91
2018-12-25T06:09:03.034Z,103316.30
2018-12-25T06:11:33.770Z,103316.30
2018-12-25T06:14:04.541Z,103315.31
2018-12-25T06:16:35.235Z,103312.30
2018-12-25T06:19:06.058Z,103310.48
2018-12-25T06:21:36.903Z,103311.98
2018-12-25T06:24:07.657Z,103313.92
2018-12-25T06:26:38.421Z,103317.39
2018-12-25T06:29:11.275Z,103319.39
2018-12-25T06:31:42.012Z,103319.05
2018-12-25T06:34:12.843Z,103313.42
2018-12-25T06:36:43.538Z,103310.83
2018-12-25T06:39:14.334Z,103306.86
2018-12-25T06:41:45.042Z,103305.92
2018-12-25T06:44:15.826Z,103305.73
2018-12-25T06:46:46.583Z,103316.30
2018-12-25T06:49:17.486Z,103309.08
2018-12-25T06:51:48.196Z,103314.13
2018-12-25T06:54:18.941Z,103306.09
2018-12-25T06:56:49.709Z,103310.92
2018-12-25T06:59:20.600Z,103314.81
2018-12-25T07:01:51.307Z,103310.84
2018-12-25T07:04:22.082Z,103319.46
2018-12-25T07:06:52.824Z,103317.34
2018-12-25T07:09:23.625Z,103317.64
2018-12-25T07:11:54.373Z,103317.16
2018-12-25T07:14:25.146Z,103312.25
2018-12-25T07:16:55.871Z,103318.03
2018-12-25T07:19:26.705Z,103316.66
2018-12-25T07:21:57.426Z,103315.38
2018-12-25T07:24:28.162Z,103304.67
2018-12-25T07:26:58.875Z,103302.02
2018-12-25T07:29:29.825Z,103300.02
2018-12-25T07:32:00.547Z,103303.28
2018-12-25T07:34:31.293Z,103309.84
2018-12-25T07:37:02.063Z,103308.70
2018-12-25T07:39:32.853Z,103308.56
2018-12-25T07:42:03.570Z,103307.73
2018-12-25T07:44:34.326Z,103311.55
2018-12-25T07:47:05.119Z,103318.80
2018-12-25T07:49:35.972Z,103320.08
2018-12-25T07:52:06.669Z,103321.59
2018-12-25T07:54:37.404Z,103318.45
2018-12-25T07:57:08.167Z,103315.23
2018-12-25T07:59:39.007Z,103315.43
2018-12-25T08:02:09.757Z,103316.06
2018-12-25T08:04:40.631Z,103315.58
2018-12-25T08:07:11.421Z,103313.61
2018-12-25T08:09:42.196Z,103315.83
2018-12-25T08:12:12.937Z,103313.76
2018-12-25T08:14:43.724Z,103319.48
2018-12-25T08:17:14.445Z,103320.86
2018-12-25T08:19:45.198Z,103323.25
2018-12-25T08:22:15.923Z,103322.77
2018-12-25T08:24:46.729Z,103328.71
2018-12-25T08:27:17.492Z,103331.41
2018-12-25T08:29:48.251Z,103337.89
2018-12-25T08:32:19.020Z,103343.42
2018-12-25T08:34:49.852Z,103334.05
2018-12-25T08:37:20.579Z,103335.31
2018-12-25T08:39:51.634Z,103329.88
2018-12-25T08:42:22.394Z,103330.20
2018-12-25T08:44:53.153Z,103335.98
2018-12-25T08:47:23.895Z,103339.12
2018-12-25T08:49:54.787Z,103336.13
2018-12-25T08:52:25.603Z,103329.39
2018-12-25T08:54:56.371Z,103332.60
2018-12-25T08:57:27.192Z,103328.75
2018-12-25T08:59:57.941Z,103327.92
2018-12-25T09:02:28.736Z,103325.80
2018-12-25T09:04:59.493Z,103328.30
2018-12-25T09:07:30.382Z,103335.59
2018-12-25T09:10:01.977Z,103328.31
2018-12-25T09:12:32.697Z,103331.77
2018-12-25T09:15:03.485Z,103337.38
2018-12-25T09:17:34.328Z,103332.39
2018-12-25T09:20:05.485Z,103335.12
2018-12-25T09:22:36.235Z,103337.77
2018-12-25T09:25:07.212Z,103335.92
2018-12-25T09:27:38.121Z,103344.05
2018-12-25T09:30:09.367Z,103344.93
2018-12-25T09:32:40.117Z,103345.70
2018-12-25T09:35:11.035Z,103343.81
2018-12-25T09:37:41.766Z,103345.58
2018-12-25T09:40:12.555Z,103342.79
2018-12-25T09:42:43.417Z,103337.55
2018-12-25T09:45:14.197Z,103346.20
2018-12-25T09:47:44.954Z,103349.30
2018-12-25T09:50:15.745Z,103348.97
2018-12-25T09:52:46.514Z,103340.78
2018-12-25T09:55:17.275Z,103335.30
2018-12-25T09:57:48.020Z,103333.97
2018-12-25T10:00:18.908Z,103329.36
2018-12-25T10:02:49.645Z,103338.19
2018-12-25T10:05:20.544Z,103336.81
2018-12-25T10:07:51.392Z,103336.38
2018-12-25T10:10:22.175Z,103332.02
2018-12-25T10:12:52.894Z,103322.11
2018-12-25T10:15:23.819Z,103321.67
2018-12-25T10:17:54.571Z,103313.39
2018-12-25T10:20:25.332Z,103316.34
2018-12-25T10:22:56.153Z,103309.66
2018-12-25T10:25:26.947Z,103307.59
2018-12-25T10:27:57.663Z,103311.17
2018-12-25T10:30:28.445Z,103315.02
2018-12-25T10:33:00.937Z,103315.02
2018-12-25T10:35:31.766Z,103320.86
2018-12-25T10:38:02.513Z,103321.16
2018-12-25T10:40:33.440Z,103321.77
2018-12-25T10:43:04.228Z,103313.95
2018-12-25T10:45:35.147Z,103316.17
2018-12-25T10:48:06.055Z,103321.80
2018-12-25T10:50:36.826Z,103313.78
2018-12-25T10:53:07.603Z,103307.80
2018-12-25T10:55:38.433Z,103308.64
2018-12-25T10:58:09.201Z,103303.48
2018-12-25T11:00:56.426Z,103307.14
2018-12-25T11:03:27.199Z,103307.98
2018-12-25T11:05:58.004Z,103299.52
2018-12-25T11:08:28.825Z,103301.17
2018-12-25T11:10:59.614Z,103307.63
2018-12-25T11:13:30.438Z,103307.11
2018-12-25T11:16:01.555Z,103298.86
2018-12-25T11:18:32.353Z,103300.52
2018-12-25T11:21:03.300Z,103304.31
2018-12-25T11:23:34.115Z,103300.55
2018-12-25T11:26:05.582Z,103295.95
2018-12-25T11:28:36.324Z,103308.91
2018-12-25T11:31:07.201Z,103298.73
2018-12-25T11:33:37.994Z,103302.94
2018-12-25T11:36:08.736Z,103307.42
2018-12-25T11:38:39.502Z,103310.20
2018-12-25T11:41:10.310Z,103302.76
2018-12-25T11:43:41.129Z,103301.93
2018-12-25T11:46:11.966Z,103302.87
2018-12-25T11:48:42.903Z,103303.15
2018-12-25T11:51:13.673Z,103297.94
2018-12-25T11:53:44.553Z,103298.75
2018-12-25T11:56:15.290Z,103302.23
2018-12-25T11:58:46.058Z,103304.05
2018-12-25T12:01:16.785Z,103289.69
2018-12-25T12:03:47.532Z,103301.70
2018-12-25T12:06:18.425Z,103291.94
2018-12-25T12:08:49.211Z,103297.22
2018-12-25T12:11:19.924Z,103302.60
2018-12-25T12:13:50.703Z,103301.00
2018-12-25T12:16:21.470Z,103304.14
2018-12-25T12:18:52.233Z,103297.84
2018-12-25T12:21:22.958Z,103293.06
2018-12-25T12:23:53.857Z,103288.45
2018-12-25T12:26:24.590Z,103286.34
2018-12-25T12:28:55.352Z,103283.28
2018-12-25T12:31:26.067Z,103283.57
2018-12-25T12:33:56.974Z,103282.17
2018-12-25T12:36:27.727Z,103281.34
2018-12-25T12:38:58.509Z,103280.02
2018-12-25T12:41:29.236Z,103274.13
2018-12-25T12:44:00.118Z,103270.24
2018-12-25T12:46:30.843Z,103273.02
2018-12-25T12:49:01.762Z,103267.39
2018-12-25T12:51:32.824Z,103264.12
2018-12-25T12:54:03.684Z,103263.73
2018-12-25T12:56:34.548Z,103265.98
2018-12-25T12:59:05.297Z,103262.91
2018-12-25T13:01:36.054Z,103261.78
2018-12-25T13:04:06.837Z,103259.55
2018-12-25T13:06:37.591Z,103254.95
2018-12-25T13:09:09.760Z,103260.66
2018-12-25T13:11:40.499Z,103252.79
2018-12-25T13:14:11.252Z,103258.72
2018-12-25T13:16:42.039Z,103262.69
2018-12-25T13:19:12.849Z,103265.12
2018-12-25T13:21:43.574Z,103268.90
2018-12-25T13:24:14.362Z,103271.05
2018-12-25T13:26:45.082Z,103275.61
2018-12-25T13:29:16.728Z,103278.46
2018-12-25T13:31:47.630Z,103275.59
2018-12-25T13:34:18.371Z,103270.21
2018-12-25T13:36:49.097Z,103273.34
2018-12-25T13:39:20.027Z,103276.30
2018-12-25T13:41:50.853Z,103272.86
2018-12-25T13:44:21.615Z,103270.51
2018-12-25T13:46:52.397Z,103271.70
2018-12-25T13:49:23.201Z,103277.11
2018-12-25T13:51:54.003Z,103269.78
2018-12-25T13:54:24.849Z,103270.42
2018-12-25T13:56:55.627Z,103274.34
2018-12-25T13:59:26.362Z,103265.67
2018-12-25T14:01:57.371Z,103267.33
2018-12-25T14:04:28.127Z,103273.20
2018-12-25T14:06:58.912Z,103273.84
2018-12-25T14:09:29.834Z,103281.14
2018-12-25T14:12:00.669Z,103279.69
2018-12-25T14:14:31.458Z,103272.77
2018-12-25T14:17:02.236Z,103271.84
2018-12-25T14:19:32.988Z,103277.41
2018-12-25T14:22:03.933Z,103280.06
2018-12-25T14:24:34.727Z,103274.47
2018-12-25T14:27:05.670Z,103273.77
2018-12-25T14:29:36.436Z,103285.81
2018-12-25T14:32:07.144Z,103280.48
2018-12-25T14:34:37.955Z,103273.72
2018-12-25T14:37:09.282Z,103273.22
2018-12-25T14:39:40.064Z,103277.03
2018-12-25T14:42:10.895Z,103275.81
2018-12-25T14:44:41.849Z,103277.77
2018-12-25T14:47:12.670Z,103269.29
2018-12-25T14:49:43.442Z,103275.35
2018-12-25T14:52:14.203Z,103275.05
2018-12-25T14:54:45.135Z,103278.80
2018-12-25T14:57:15.879Z,103277.70
2018-12-25T14:59:46.943Z,103278.86
2018-12-25T15:02:17.681Z,103270.75
2018-12-25T15:04:48.416Z,103277.58
2018-12-25T15:07:19.150Z,103282.64
2018-12-25T15:09:49.952Z,103285.75
2018-12-25T15:12:20.773Z,103275.22
2018-12-25T15:14:51.605Z,103270.09
2018-12-25T15:17:22.370Z,103277.57
2018-12-25T15:19:53.343Z,103269.43
2018-12-25T15:22:24.170Z,103272.81
2018-12-25T15:24:54.945Z,103277.87
2018-12-25T15:27:25.794Z,103278.76
2018-12-25T15:29:56.583Z,103280.37
2018-12-25T15:32:27.313Z,103278.76
2018-12-25T15:34:58.662Z,103280.67
2018-12-25T15:37:29.418Z,103281.80
2018-12-25T15:40:00.328Z,103281.82
2018-12-25T15:42:31.030Z,103285.36
2018-12-25T15:45:01.815Z,103289.72
2018-12-25T15:47:32.710Z,103293.83
2018-12-25T15:50:03.512Z,103293.69
2018-12-25T15:52:34.248Z,103290.84
2018-12-25T15:55:05.275Z,103290.61
2018-12-25T15:57:36.030Z,103294.95
2018-12-25T16:00:12.564Z,103292.31
2018-12-25T16:02:43.358Z,103294.42
2018-12-25T16:05:14.182Z,103288.35
2018-12-25T16:07:44.961Z,103285.95
2018-12-25T16:10:15.749Z,103289.09
2018-12-25T16:12:46.706Z,103288.09
2018-12-25T16:15:17.490Z,103287.66
2018-12-25T16:17:48.286Z,103289.61
2018-12-25T16:20:19.181Z,103299.72
2018-12-25T16:22:49.975Z,103295.98
2018-12-25T16:25:20.761Z,103291.39
2018-12-25T16:27:51.478Z,103293.41
2018-12-25T16:30:22.400Z,103293.27
2018-12-25T16:32:53.211Z,103293.80
2018-12-25T16:35:23.996Z,103291.15
2018-12-25T16:37:54.856Z,103292.03
2018-12-25T16:40:25.665Z,103292.08
2018-12-25T16:42:56.635Z,103301.64
2018-12-25T16:45:27.540Z,103295.85
2018-12-25T16:47:58.778Z,103298.80
2018-12-25T16:50:29.790Z,103300.95
2018-12-25T16:53:02.488Z,103304.18
2018-12-25T16:55:33.367Z,103309.91
2018-12-25T16:58:04.117Z,103311.43
2018-12-25T17:00:35.080Z,103310.91
2018-12-25T17:03:05.864Z,103303.84
2018-12-25T17:05:36.699Z,103308.34
2018-12-25T17:08:07.481Z,103302.42
2018-12-25T17:10:38.235Z,103301.39
2018-12-25T17:13:08.979Z,103307.22
2018-12-25T17:15:39.765Z,103301.73
2018-12-25T17:18:10.536Z,103308.78
2018-12-25T17:20:41.337Z,103310.16
2018-12-25T17:23:12.081Z,103304.73
2018-12-25T17:25:42.815Z,103305.51
2018-12-25T17:28:13.667Z,103299.72
2018-12-25T17:30:44.614Z,103308.15
2018-12-25T17:33:15.355Z,103308.45
2018-12-25T17:35:46.201Z,103308.98
2018-12-25T17:38:16.977Z,103311.48
2018-12-25T17:40:47.783Z,103306.58
2018-12-25T17:43:18.769Z,103305.27
2018-12-25T17:45:49.540Z,103304.02
2018-12-25T17:48:20.534Z,103308.09
2018-12-25T17:50:51.418Z,103309.61
2018-12-25T17:53:22.512Z,103304.77
2018-12-25T17:55:53.326Z,103311.13
2018-12-25T17:58:24.294Z,103312.64
2018-12-25T18:00:55.218Z,103317.30
2018-12-25T18:03:27.842Z,103312.40
2018-12-25T18:05:58.678Z,103312.50
2018-12-25T18:08:29.447Z,103319.70
2018-12-25T18:11:00.395Z,103323.96
2018-12-25T18:13:31.181Z,103323.86
2018-12-25T18:16:01.980Z,103324.45
2018-12-25T18:18:32.906Z,103321.70
2018-12-25T18:21:03.699Z,103316.08
2018-12-25T18:23:34.468Z,103318.62
2018-12-25T18:26:05.338Z,103316.47
2018-12-25T18:28:36.068Z,103314.84
2018-12-25T18:31:06.827Z,103318.55
2018-12-25T18:33:37.580Z,103313.44
2018-12-25T18:36:08.447Z,103317.23
2018-12-25T18:38:39.201Z,103315.23
2018-12-25T18:41:09.986Z,103315.34
2018-12-25T18:43:40.775Z,103318.47
2018-12-25T18:46:11.540Z,103311.06
2018-12-25T18:48:42.291Z,103313.38
2018-12-25T18:51:13.081Z,103311.95
2018-12-25T18:53:43.975Z,103308.84
2018-12-25T18:56:14.729Z,103306.88
2018-12-25T18:58:45.496Z,103304.23
2018-12-25T19:01:16.253Z,103302.42
2018-12-25T19:03:47.060Z,103307.14
2018-12-25T19:06:17.804Z,103300.66
2018-12-25T19:08:48.583Z,103296.93
2018-12-25T19:11:19.497Z,103291.34
2018-12-25T19:13:50.312Z,103286.25
2018-12-25T19:16:21.060Z,103281.09
2018-12-25T19:18:51.938Z,103283.17
2018-12-25T19:21:22.694Z,103287.89
2018-12-25T19:23:59.434Z,103282.20
2018-12-25T19:26:30.326Z,103288.55
2018-12-25T19:29:01.120Z,103285.41
2018-12-25T19:31:31.923Z,103278.73
2018-12-25T19:34:02.771Z,103285.38
2018-12-25T19:36:33.548Z,103283.11
2018-12-25T19:39:06.421Z,103278.70
2018-12-25T19:41:37.244Z,103287.22
2018-12-25T19:44:08.025Z,103279.86
2018-12-25T19:46:38.815Z,103272.84
2018-12-25T19:49:09.686Z,103280.37
2018-12-25T19:51:40.511Z,103282.38
2018-12-25T19:54:11.292Z,103288.00
2018-12-25T19:56:42.105Z,103282.90
2018-12-25T19:59:12.905Z,103278.67
2018-12-25T20:01:43.760Z,103273.64
2018-12-25T20:04:40.234Z,103274.69
2018-12-25T20:07:53.179Z,103277.66
2018-12-25T20:11:04.902Z,103285.39
2018-12-25T20:14:52.559Z,103286.13
2018-12-25T20:18:38.799Z,103294.88
2018-12-25T20:21:51.682Z,103297.36
2018-12-25T20:25:43.053Z,103303.38
2018-12-25T20:28:43.565Z,103291.83
2018-12-25T20:32:21.049Z,103288.12
2018-12-25T20:36:04.895Z,103296.70
2018-12-25T20:39:52.486Z,103291.35
2018-12-25T20:43:23.810Z,103297.30
2018-12-25T20:47:12.212Z,103287.09
2018-12-25T20:50:39.165Z,103281.02
2018-12-25T20:54:15.328Z,103277.88
2018-12-25T20:57:41.847Z,103284.97
2018-12-25T21:01:13.227Z,103284.69
2018-12-25T21:04:36.437Z,103287.19
2018-12-25T21:08:22.314Z,103278.04
2018-12-25T21:11:58.023Z,103284.78
2018-12-25T21:15:25.142Z,103280.72
2018-12-25T21:18:50.786Z,103276.73
2018-12-25T21:22:49.766Z,103279.16
2018-12-25T21:26:13.580Z,103276.86
2018-12-25T21:28:44.352Z,103263.38
2018-12-25T21:31:15.452Z,103263.44
2018-12-25T21:33:46.310Z,103261.89
2018-12-25T21:36:17.234Z,103252.23
2018-12-25T21:38:48.057Z,103251.58
2018-12-25T21:41:19.946Z,103255.38
2018-12-25T21:43:51.819Z,103257.36
2018-12-25T21:46:23.087Z,103256.85
2018-12-25T21:48:54.234Z,103258.50
2018-12-25T21:51:25.724Z,103261.96
2018-12-25T21:53:56.782Z,103261.02
2018-12-25T21:56:27.858Z,103259.88
2018-12-25T21:58:58.634Z,103253.30
2018-12-25T22:01:29.473Z,103249.70
2018-12-25T22:04:00.825Z,103246.23
2018-12-25T22:06:31.586Z,103240.30
2018-12-25T22:09:02.335Z,103231.75
2018-12-25T22:11:33.130Z,103232.59
2018-12-25T22:14:03.872Z,103231.61
2018-12-25T22:16:34.732Z,103230.95
2018-12-25T22:19:05.470Z,103228.02
2018-12-25T22:21:36.262Z,103229.20
2018-12-25T22:24:07.047Z,103218.19
2018-12-25T22:26:37.928Z,103214.13
2018-12-25T22:29:08.679Z,103221.23
2018-12-25T22:31:39.663Z,103228.48
2018-12-25T22:34:10.396Z,103214.97
2018-12-25T22:36:41.216Z,103216.64
2018-12-25T22:39:12.009Z,103221.59
2018-12-25T22:41:42.820Z,103222.26
2018-12-25T22:44:13.667Z,103215.01
2018-12-25T22:46:44.465Z,103216.99
2018-12-25T22:49:15.290Z,103211.55
2018-12-25T22:51:46.146Z,103211.71
2018-12-25T22:54:16.880Z,103210.90
2018-12-25T22:56:47.657Z,103216.83
2018-12-25T22:59:18.371Z,103212.92
2018-12-25T23:01:49.128Z,103213.23
2018-12-25T23:04:19.865Z,103212.57
2018-12-25T23:06:50.735Z,103214.91
2018-12-25T23:09:21.488Z,103218.69
2018-12-25T23:11:52.305Z,103221.32
2018-12-25T23:14:23.085Z,103220.88
2018-12-25T23:16:54.029Z,103213.97
2018-12-25T23:19:24.779Z,103213.52
2018-12-25T23:21:55.724Z,103215.50
2018-12-25T23:24:26.479Z,103211.20
2018-12-25T23:26:57.241Z,103213.53
2018-12-25T23:29:28.089Z,103215.20
2018-12-25T23:31:58.861Z,103223.58
2018-12-25T23:34:29.755Z,103220.63
2018-12-25T23:37:00.506Z,103215.52
2018-12-25T23:39:31.249Z,103222.27
2018-12-25T23:42:02.604Z,103227.04
2018-12-25T23:44:33.344Z,103221.26
2018-12-25T23:47:04.211Z,103222.73
2018-12-25T23:49:34.906Z,103212.88
2018-12-25T23:52:05.643Z,103221.95
2018-12-25T23:54:36.510Z,103219.32
2018-12-25T23:57:07.275Z,103217.53
2018-12-25T23:59:38.047Z,103221.79
