createdAt,value
2018-08-09T00:00:47.810Z,1.97
2018-08-09T00:03:16.891Z,1.90
2018-08-09T00:05:45.997Z,2.00
2018-08-09T00:08:14.820Z,1.90
2018-08-09T00:10:43.281Z,1.97
2018-08-09T00:13:11.708Z,1.53
2018-08-09T00:15:40.468Z,1.80
2018-08-09T00:18:09.472Z,2.03
2018-08-09T00:20:37.959Z,1.60
2018-08-09T00:23:06.406Z,1.93
2018-08-09T00:25:34.869Z,1.90
2018-08-09T00:28:03.381Z,2.00
2018-08-09T00:30:32.050Z,1.87
2018-08-09T00:33:00.871Z,1.63
2018-08-09T00:35:29.729Z,1.77
2018-08-09T00:37:58.271Z,1.80
2018-08-09T00:40:26.863Z,1.90
2018-08-09T00:42:55.467Z,1.67
2018-08-09T00:45:23.938Z,1.83
2018-08-09T00:47:52.456Z,2.20
2018-08-09T00:50:20.988Z,1.70
2018-08-09T00:52:49.473Z,1.67
2018-08-09T00:55:18.007Z,1.80
2018-08-09T00:57:46.590Z,1.90
2018-08-09T01:00:15.125Z,1.80
2018-08-09T01:02:43.630Z,1.57
2018-08-09T01:05:12.145Z,1.73
2018-08-09T01:07:40.580Z,1.73
2018-08-09T01:10:09.253Z,1.77
2018-08-09T01:12:37.843Z,1.70
2018-08-09T01:15:06.514Z,1.70
2018-08-09T01:17:34.932Z,1.80
2018-08-09T01:20:03.459Z,1.63
2018-08-09T01:22:31.996Z,1.60
2018-08-09T01:25:00.513Z,1.90
2018-08-09T01:27:29.150Z,1.73
2018-08-09T01:29:57.658Z,1.83
2018-08-09T01:32:26.172Z,1.80
2018-08-09T01:34:54.676Z,1.47
2018-08-09T01:37:23.160Z,1.90
2018-08-09T01:39:51.657Z,1.60
2018-08-09T01:42:31.461Z,1.70
2018-08-09T01:44:59.972Z,1.80
2018-08-09T01:47:28.844Z,1.77
2018-08-09T01:49:57.520Z,1.67
2018-08-09T01:52:25.946Z,1.70
2018-08-09T01:54:54.417Z,1.83
2018-08-09T01:57:22.873Z,1.70
2018-08-09T01:59:51.580Z,1.80
2018-08-09T02:02:20.144Z,1.70
2018-08-09T02:04:48.726Z,1.80
2018-08-09T02:07:17.099Z,1.97
2018-08-09T02:09:45.603Z,1.60
2018-08-09T02:12:15.854Z,2.00
2018-08-09T02:14:44.722Z,1.80
2018-08-09T02:17:14.004Z,1.70
2018-08-09T02:19:42.926Z,1.83
2018-08-09T02:22:13.648Z,1.63
2018-08-09T02:24:42.367Z,1.73
2018-08-09T02:27:10.809Z,1.70
2018-08-09T02:29:39.781Z,1.60
2018-08-09T02:32:08.268Z,1.93
2018-08-09T02:34:36.750Z,1.70
2018-08-09T02:37:05.188Z,1.87
2018-08-09T02:39:33.589Z,1.97
2018-08-09T02:42:02.016Z,1.87
2018-08-09T02:44:30.560Z,1.80
2018-08-09T02:46:59.065Z,1.70
2018-08-09T02:49:27.632Z,1.70
2018-08-09T02:51:56.170Z,1.93
2018-08-09T02:54:24.693Z,1.97
2018-08-09T02:56:53.196Z,1.80
2018-08-09T02:59:21.669Z,1.93
2018-08-09T03:01:50.128Z,1.77
2018-08-09T03:04:18.580Z,1.63
2018-08-09T03:06:47.115Z,1.73
2018-08-09T03:09:15.718Z,1.83
2018-08-09T03:11:44.369Z,1.80
2018-08-09T03:14:12.847Z,1.70
2018-08-09T03:16:41.346Z,1.60
2018-08-09T03:19:09.757Z,1.80
2018-08-09T03:21:39.089Z,1.70
2018-08-09T03:24:07.548Z,1.63
2018-08-09T03:26:36.098Z,2.03
2018-08-09T03:29:04.554Z,2.00
2018-08-09T03:31:33.091Z,1.73
2018-08-09T03:34:01.516Z,1.73
2018-08-09T03:36:29.991Z,1.80
2018-08-09T03:38:58.639Z,2.00
2018-08-09T03:41:27.164Z,1.60
2018-08-09T03:43:55.624Z,1.93
2018-08-09T03:46:24.126Z,1.77
2018-08-09T03:48:52.633Z,1.70
2018-08-09T03:51:21.129Z,1.67
2018-08-09T03:53:49.560Z,1.80
2018-08-09T03:56:17.997Z,1.50
2018-08-09T03:58:46.773Z,1.97
2018-08-09T04:01:15.307Z,1.83
2018-08-09T04:03:43.788Z,1.50
2018-08-09T04:06:12.247Z,1.37
2018-08-09T04:08:41.092Z,1.80
2018-08-09T04:11:09.601Z,1.87
2018-08-09T04:13:38.195Z,1.30
2018-08-09T04:16:06.783Z,1.77
2018-08-09T04:18:35.356Z,1.87
2018-08-09T04:21:03.799Z,1.70
2018-08-09T04:23:32.246Z,1.70
2018-08-09T04:26:00.692Z,1.90
2018-08-09T04:28:29.184Z,1.93
2018-08-09T04:30:58.745Z,1.70
2018-08-09T04:33:27.666Z,1.80
2018-08-09T04:35:56.348Z,1.90
2018-08-09T04:38:24.788Z,1.87
2018-08-09T04:40:53.219Z,1.70
2018-08-09T04:43:21.954Z,2.00
2018-08-09T04:45:50.494Z,1.80
2018-08-09T04:48:19.078Z,1.70
2018-08-09T04:50:47.569Z,1.60
2018-08-09T04:53:16.150Z,1.70
2018-08-09T04:55:44.604Z,1.80
2018-08-09T04:58:13.072Z,1.70
2018-08-09T05:00:41.508Z,1.73
2018-08-09T05:03:09.937Z,1.60
2018-08-09T05:05:38.812Z,1.80
2018-08-09T05:08:07.245Z,1.80
2018-08-09T05:10:35.951Z,1.90
2018-08-09T05:13:04.438Z,1.90
2018-08-09T05:15:32.914Z,1.80
2018-08-09T05:18:01.735Z,1.70
2018-08-09T05:20:30.230Z,1.80
2018-08-09T05:22:58.699Z,1.80
2018-08-09T05:25:27.628Z,1.60
2018-08-09T05:27:56.139Z,1.87
2018-08-09T05:30:24.903Z,1.60
2018-08-09T05:32:53.337Z,1.60
2018-08-09T05:35:21.833Z,1.77
2018-08-09T05:37:50.538Z,1.80
2018-08-09T05:40:19.054Z,1.70
2018-08-09T05:42:47.588Z,1.87
2018-08-09T05:45:16.255Z,1.90
2018-08-09T05:47:44.720Z,1.73
2018-08-09T05:50:13.334Z,2.00
2018-08-09T05:52:42.203Z,1.53
2018-08-09T05:55:10.625Z,1.70
2018-08-09T05:57:40.137Z,1.60
2018-08-09T06:00:09.031Z,1.37
2018-08-09T06:02:38.176Z,1.70
2018-08-09T06:05:06.892Z,1.97
2018-08-09T06:07:35.482Z,1.60
2018-08-09T06:10:04.772Z,1.80
2018-08-09T06:12:36.388Z,1.60
2018-08-09T06:15:05.484Z,1.70
2018-08-09T06:17:34.029Z,1.70
2018-08-09T06:20:02.569Z,1.60
2018-08-09T06:22:31.069Z,1.53
2018-08-09T06:24:59.614Z,1.70
2018-08-09T06:27:28.035Z,1.63
2018-08-09T06:29:56.644Z,1.47
2018-08-09T06:32:25.152Z,1.70
2018-08-09T06:34:53.610Z,1.83
2018-08-09T06:37:22.138Z,1.87
2018-08-09T06:39:50.657Z,1.80
2018-08-09T06:42:19.061Z,1.70
2018-08-09T06:44:47.507Z,1.80
2018-08-09T06:47:15.957Z,1.70
2018-08-09T06:49:44.413Z,1.67
2018-08-09T06:52:13.513Z,1.67
2018-08-09T06:54:41.998Z,1.50
2018-08-09T06:57:10.469Z,1.90
2018-08-09T06:59:39.089Z,1.70
2018-08-09T07:02:07.627Z,1.90
2018-08-09T07:04:36.093Z,1.60
2018-08-09T07:07:05.087Z,1.70
2018-08-09T07:09:33.561Z,1.50
2018-08-09T07:12:01.985Z,1.77
2018-08-09T07:14:30.710Z,1.67
2018-08-09T07:16:59.315Z,1.70
2018-08-09T07:19:27.900Z,1.53
2018-08-09T07:21:56.632Z,1.60
2018-08-09T07:24:25.053Z,1.50
2018-08-09T07:26:53.715Z,1.70
2018-08-09T07:29:22.152Z,1.80
2018-08-09T07:31:50.773Z,1.50
2018-08-09T07:34:19.353Z,1.50
2018-08-09T07:36:47.844Z,1.60
2018-08-09T07:39:17.248Z,1.63
2018-08-09T07:41:45.744Z,1.70
2018-08-09T07:44:14.264Z,1.87
2018-08-09T07:46:42.709Z,1.67
2018-08-09T07:49:11.228Z,1.57
2018-08-09T07:51:39.872Z,1.67
2018-08-09T07:54:08.597Z,1.90
2018-08-09T07:56:37.259Z,1.70
2018-08-09T07:59:06.152Z,1.73
2018-08-09T08:01:34.637Z,1.63
2018-08-09T08:04:03.169Z,1.60
2018-08-09T08:06:31.652Z,1.57
2018-08-09T08:09:00.796Z,1.90
2018-08-09T08:11:29.817Z,1.73
2018-08-09T08:13:58.998Z,1.70
2018-08-09T08:16:27.554Z,1.47
2018-08-09T08:18:56.118Z,1.70
2018-08-09T08:21:24.556Z,1.27
2018-08-09T08:23:53.035Z,1.80
2018-08-09T08:26:21.624Z,1.40
2018-08-09T08:28:50.208Z,1.50
2018-08-09T08:31:18.647Z,1.53
2018-08-09T08:33:47.306Z,1.60
2018-08-09T08:36:15.940Z,1.80
2018-08-09T08:38:44.610Z,1.53
2018-08-09T08:41:13.217Z,1.77
2018-08-09T08:43:42.148Z,1.17
2018-08-09T08:46:10.865Z,1.80
2018-08-09T08:48:40.231Z,1.57
2018-08-09T08:51:08.776Z,1.63
2018-08-09T08:53:38.077Z,1.57
2018-08-09T08:56:06.835Z,1.63
2018-08-09T08:58:35.448Z,1.20
2018-08-09T09:01:04.069Z,1.63
2018-08-09T09:03:32.565Z,1.67
2018-08-09T09:06:01.049Z,1.60
2018-08-09T09:08:30.382Z,1.80
2018-08-09T09:10:58.896Z,1.90
2018-08-09T09:13:28.140Z,1.57
2018-08-09T09:15:57.036Z,1.90
2018-08-09T09:18:25.444Z,1.70
2018-08-09T09:20:54.065Z,1.67
2018-08-09T09:23:22.716Z,1.70
2018-08-09T09:25:51.986Z,1.73
2018-08-09T09:28:20.904Z,1.80
2018-08-09T09:30:49.543Z,1.90
2018-08-09T09:33:18.240Z,1.60
2018-08-09T09:35:46.749Z,1.70
2018-08-09T09:38:15.278Z,1.60
2018-08-09T09:40:43.954Z,1.70
2018-08-09T09:43:12.424Z,1.80
2018-08-09T09:45:41.063Z,1.77
2018-08-09T09:48:09.805Z,1.57
2018-08-09T09:50:38.390Z,1.90
2018-08-09T09:53:07.196Z,1.70
2018-08-09T09:55:35.722Z,2.03
2018-08-09T09:58:04.219Z,1.70
2018-08-09T10:00:38.708Z,1.57
2018-08-09T10:03:07.190Z,2.03
2018-08-09T10:05:35.697Z,1.87
2018-08-09T10:08:04.096Z,1.97
2018-08-09T10:10:32.682Z,1.70
2018-08-09T10:13:01.204Z,1.70
2018-08-09T10:15:29.729Z,1.80
2018-08-09T10:17:58.836Z,1.70
2018-08-09T10:20:28.043Z,2.10
2018-08-09T10:22:56.709Z,2.07
2018-08-09T10:25:25.180Z,2.00
2018-08-09T10:27:54.757Z,2.00
2018-08-09T10:30:23.714Z,1.87
2018-08-09T10:32:54.616Z,2.17
2018-08-09T10:35:23.725Z,2.10
2018-08-09T10:37:53.040Z,2.17
2018-08-09T10:40:22.060Z,1.90
2018-08-09T10:42:50.480Z,2.10
2018-08-09T10:45:18.960Z,1.67
2018-08-09T10:47:47.551Z,1.90
2018-08-09T10:50:16.145Z,1.93
2018-08-09T10:52:44.673Z,1.93
2018-08-09T10:55:14.573Z,2.10
2018-08-09T10:57:43.346Z,1.93
2018-08-09T11:00:13.396Z,2.00
2018-08-09T11:02:42.360Z,2.40
2018-08-09T11:05:11.752Z,2.23
2018-08-09T11:07:40.536Z,2.23
2018-08-09T11:10:09.789Z,1.97
2018-08-09T11:12:38.390Z,2.10
2018-08-09T11:15:09.381Z,2.00
2018-08-09T11:17:38.079Z,2.07
2018-08-09T11:20:07.008Z,1.80
2018-08-09T11:22:35.838Z,1.80
2018-08-09T11:25:04.477Z,2.13
2018-08-09T11:27:33.124Z,1.93
2018-08-09T11:30:01.827Z,2.10
2018-08-09T11:32:30.264Z,1.83
2018-08-09T11:34:58.938Z,2.00
2018-08-09T11:37:27.528Z,1.87
2018-08-09T11:39:56.208Z,2.23
2018-08-09T11:42:24.689Z,2.20
2018-08-09T11:44:53.166Z,2.37
2018-08-09T11:47:21.915Z,2.20
2018-08-09T11:49:51.360Z,2.17
2018-08-09T11:52:19.854Z,2.07
2018-08-09T11:54:48.295Z,2.03
2018-08-09T11:57:17.161Z,2.20
2018-08-09T11:59:45.563Z,2.27
2018-08-09T12:02:14.211Z,1.97
2018-08-09T12:04:42.670Z,2.20
2018-08-09T12:07:11.363Z,2.20
2018-08-09T12:09:40.641Z,2.10
2018-08-09T12:12:09.362Z,2.10
2018-08-09T12:14:38.124Z,2.10
2018-08-09T12:17:06.732Z,1.90
2018-08-09T12:19:35.339Z,2.10
2018-08-09T12:22:03.855Z,2.43
2018-08-09T12:24:32.419Z,2.20
2018-08-09T12:27:01.004Z,2.20
2018-08-09T12:29:29.470Z,2.20
2018-08-09T12:31:57.980Z,2.30
2018-08-09T12:34:26.538Z,2.40
2018-08-09T12:36:55.016Z,2.47
2018-08-09T12:39:23.500Z,2.43
2018-08-09T12:41:52.006Z,2.17
2018-08-09T12:44:20.542Z,2.70
2018-08-09T12:46:48.973Z,2.40
2018-08-09T12:49:17.529Z,2.40
2018-08-09T12:51:45.994Z,2.30
2018-08-09T12:54:14.505Z,2.40
2018-08-09T12:56:43.239Z,2.23
2018-08-09T12:59:11.761Z,2.27
2018-08-09T13:01:40.399Z,2.43
2018-08-09T13:04:08.895Z,2.37
2018-08-09T13:06:37.473Z,2.30
2018-08-09T13:09:08.589Z,2.53
2018-08-09T13:11:37.073Z,2.10
2018-08-09T13:14:05.892Z,2.40
2018-08-09T13:16:34.484Z,2.13
2018-08-09T13:19:02.940Z,2.40
2018-08-09T13:21:31.663Z,2.30
2018-08-09T13:24:00.318Z,2.40
2018-08-09T13:26:28.816Z,2.47
2018-08-09T13:28:57.373Z,2.30
2018-08-09T13:31:26.765Z,2.37
2018-08-09T13:33:55.225Z,2.40
2018-08-09T13:36:23.716Z,2.53
2018-08-09T13:38:52.286Z,2.30
2018-08-09T13:41:21.003Z,2.47
2018-08-09T13:43:49.784Z,2.30
2018-08-09T13:46:18.423Z,2.23
2018-08-09T13:48:46.928Z,2.43
2018-08-09T13:51:15.402Z,2.60
2018-08-09T13:53:43.951Z,2.47
2018-08-09T13:56:12.572Z,2.30
2018-08-09T13:58:41.017Z,2.50
2018-08-09T14:01:10.631Z,2.30
2018-08-09T14:03:39.720Z,2.17
2018-08-09T14:06:08.180Z,2.50
2018-08-09T14:08:36.644Z,2.40
2018-08-09T14:11:05.137Z,2.03
2018-08-09T14:13:33.745Z,2.70
2018-08-09T14:16:02.175Z,2.20
2018-08-09T14:18:30.817Z,2.40
2018-08-09T14:20:59.351Z,2.70
2018-08-09T14:23:28.057Z,2.60
2018-08-09T14:25:56.569Z,2.60
2018-08-09T14:28:25.109Z,2.97
2018-08-09T14:30:59.964Z,2.60
2018-08-09T14:33:28.452Z,2.60
2018-08-09T14:35:57.045Z,2.60
2018-08-09T14:38:25.588Z,2.60
2018-08-09T14:40:54.310Z,2.60
2018-08-09T14:43:22.750Z,2.53
2018-08-09T14:45:51.712Z,2.87
2018-08-09T14:48:20.213Z,2.80
2018-08-09T14:50:48.733Z,2.40
2018-08-09T14:53:17.340Z,2.70
2018-08-09T14:55:46.377Z,2.80
2018-08-09T14:58:15.193Z,2.67
2018-08-09T15:00:43.766Z,3.07
2018-08-09T15:03:12.575Z,2.63
2018-08-09T15:05:43.266Z,2.40
2018-08-09T15:08:11.772Z,2.90
2018-08-09T15:10:41.308Z,2.90
2018-08-09T15:13:09.826Z,2.80
2018-08-09T15:15:38.773Z,2.73
2018-08-09T15:18:07.288Z,3.13
2018-08-09T15:20:35.805Z,2.70
2018-08-09T15:23:04.368Z,3.00
2018-08-09T15:25:34.488Z,3.23
2018-08-09T15:28:02.979Z,2.77
2018-08-09T15:30:31.612Z,2.63
2018-08-09T15:33:00.130Z,2.93
2018-08-09T15:35:28.610Z,2.80
2018-08-09T15:37:59.282Z,2.90
2018-08-09T15:40:27.837Z,2.63
2018-08-09T15:42:56.379Z,2.83
2018-08-09T15:45:25.082Z,2.80
2018-08-09T15:47:53.535Z,2.40
2018-08-09T15:50:22.041Z,2.80
2018-08-09T15:52:50.504Z,2.67
2018-08-09T15:55:19.532Z,2.43
2018-08-09T15:57:48.207Z,3.03
2018-08-09T16:00:19.224Z,2.47
2018-08-09T16:02:47.884Z,2.60
2018-08-09T16:05:16.661Z,2.53
2018-08-09T16:07:45.215Z,2.73
2018-08-09T16:10:15.196Z,2.80
2018-08-09T16:12:43.905Z,2.50
2018-08-09T16:15:16.116Z,3.07
2018-08-09T16:17:45.624Z,2.50
2018-08-09T16:20:14.272Z,2.57
2018-08-09T16:22:43.720Z,2.77
2018-08-09T16:25:16.029Z,2.50
2018-08-09T16:27:45.377Z,2.60
2018-08-09T16:30:19.062Z,2.70
2018-08-09T16:32:47.611Z,2.80
2018-08-09T16:35:16.727Z,2.80
2018-08-09T16:37:45.513Z,2.40
2018-08-09T16:40:16.344Z,2.50
2018-08-09T16:42:44.959Z,2.23
2018-08-09T16:45:16.976Z,2.93
2018-08-09T16:47:47.562Z,2.70
2018-08-09T16:50:18.745Z,2.77
2018-08-09T16:52:55.517Z,2.40
2018-08-09T16:55:25.561Z,2.50
2018-08-09T16:57:55.659Z,2.50
2018-08-09T17:00:25.056Z,2.80
2018-08-09T17:02:54.657Z,2.50
2018-08-09T17:05:24.425Z,2.43
2018-08-09T17:07:53.128Z,2.60
2018-08-09T17:10:23.222Z,2.60
2018-08-09T17:12:51.886Z,2.80
2018-08-09T17:15:27.360Z,2.70
2018-08-09T17:17:56.609Z,2.43
2018-08-09T17:20:30.848Z,2.77
2018-08-09T17:23:00.572Z,2.57
2018-08-09T17:25:30.044Z,2.90
2018-08-09T17:27:59.049Z,2.27
2018-08-09T17:30:28.994Z,2.60
2018-08-09T17:32:58.371Z,2.57
2018-08-09T17:35:27.493Z,2.03
2018-08-09T17:38:00.083Z,2.40
2018-08-09T17:40:32.082Z,2.40
2018-08-09T17:43:01.917Z,2.53
2018-08-09T17:45:35.026Z,2.30
2018-08-09T17:48:05.477Z,2.13
2018-08-09T17:50:34.394Z,2.50
2018-08-09T17:53:03.856Z,2.53
2018-08-09T17:55:34.971Z,2.60
2018-08-09T17:58:03.946Z,2.50
2018-08-09T18:00:34.115Z,2.27
2018-08-09T18:03:03.552Z,2.43
2018-08-09T18:05:32.155Z,2.60
2018-08-09T18:08:00.953Z,2.70
2018-08-09T18:10:31.764Z,2.17
2018-08-09T18:13:01.114Z,2.43
2018-08-09T18:15:30.566Z,2.37
2018-08-09T18:18:01.446Z,2.57
2018-08-09T18:20:34.722Z,2.50
2018-08-09T18:23:03.344Z,2.23
2018-08-09T18:25:31.908Z,2.33
2018-08-09T18:28:02.228Z,2.40
2018-08-09T18:30:31.924Z,2.30
2018-08-09T18:33:00.528Z,2.10
2018-08-09T18:35:29.416Z,2.17
2018-08-09T18:37:59.087Z,2.37
2018-08-09T18:40:28.499Z,2.07
2018-08-09T18:42:57.244Z,2.33
2018-08-09T18:45:27.351Z,2.70
2018-08-09T18:47:56.381Z,2.20
2018-08-09T18:50:28.884Z,2.47
2018-08-09T18:52:59.003Z,2.10
2018-08-09T18:55:28.789Z,2.53
2018-08-09T18:57:57.468Z,2.57
2018-08-09T19:00:28.424Z,2.13
2018-08-09T19:02:57.469Z,2.30
2018-08-09T19:05:27.127Z,2.50
2018-08-09T19:07:55.921Z,2.20
2018-08-09T19:10:26.955Z,2.53
2018-08-09T19:12:55.625Z,2.40
2018-08-09T19:15:24.006Z,2.40
2018-08-09T19:18:07.992Z,2.27
2018-08-09T19:20:36.729Z,2.47
2018-08-09T19:23:06.000Z,2.00
2018-08-09T19:25:34.603Z,2.17
2018-08-09T19:28:03.022Z,2.33
2018-08-09T19:30:32.265Z,2.10
2018-08-09T19:33:00.770Z,2.37
2018-08-09T19:35:30.051Z,2.30
2018-08-09T19:37:59.033Z,2.40
2018-08-09T19:40:31.181Z,2.17
2018-08-09T19:43:00.498Z,2.27
2018-08-09T19:45:29.642Z,2.17
2018-08-09T19:47:59.719Z,2.40
2018-08-09T19:50:28.911Z,2.47
2018-08-09T19:52:58.107Z,2.37
2018-08-09T19:55:29.256Z,2.23
2018-08-09T19:58:00.397Z,2.13
2018-08-09T20:00:31.554Z,2.20
2018-08-09T20:03:02.220Z,2.40
2018-08-09T20:05:31.069Z,2.20
2018-08-09T20:08:00.671Z,2.10
2018-08-09T20:10:31.788Z,2.20
2018-08-09T20:13:01.297Z,2.10
2018-08-09T20:15:31.077Z,2.20
2018-08-09T20:18:01.666Z,2.40
2018-08-09T20:20:32.579Z,2.33
2018-08-09T20:23:03.450Z,2.43
2018-08-09T20:25:33.825Z,2.10
2018-08-09T20:28:07.054Z,2.13
2018-08-09T20:30:37.841Z,2.17
2018-08-09T20:33:08.011Z,2.20
2018-08-09T20:35:39.314Z,2.17
2018-08-09T20:38:09.219Z,1.90
2018-08-09T20:40:38.347Z,2.10
2018-08-09T20:43:08.059Z,2.07
2018-08-09T20:45:37.627Z,2.57
2018-08-09T20:48:08.073Z,2.37
2018-08-09T20:50:39.023Z,2.03
2018-08-09T20:53:09.029Z,2.40
2018-08-09T20:55:40.749Z,2.17
2018-08-09T20:58:10.611Z,2.00
2018-08-09T21:00:42.528Z,2.30
2018-08-09T21:03:12.368Z,2.20
2018-08-09T21:05:43.662Z,2.07
2018-08-09T21:08:14.308Z,2.03
2018-08-09T21:10:46.560Z,2.10
2018-08-09T21:13:22.078Z,2.30
2018-08-09T21:15:51.582Z,2.20
2018-08-09T21:18:22.743Z,2.23
2018-08-09T21:20:51.481Z,2.23
2018-08-09T21:23:20.118Z,2.10
2018-08-09T21:25:48.675Z,2.27
2018-08-09T21:28:17.303Z,2.03
2018-08-09T21:30:45.839Z,2.50
2018-08-09T21:33:14.268Z,2.10
2018-08-09T21:35:43.209Z,2.20
2018-08-09T21:38:11.820Z,2.20
2018-08-09T21:40:41.307Z,2.10
2018-08-09T21:43:09.888Z,2.20
2018-08-09T21:45:39.901Z,2.10
2018-08-09T21:48:09.380Z,2.47
2018-08-09T21:50:38.907Z,2.00
2018-08-09T21:53:07.407Z,2.30
2018-08-09T21:55:37.257Z,2.20
2018-08-09T21:58:05.785Z,2.33
2018-08-09T22:00:59.273Z,2.30
2018-08-09T22:03:30.660Z,2.00
2018-08-09T22:06:04.562Z,2.17
2018-08-09T22:08:38.971Z,2.10
2018-08-09T22:11:13.679Z,2.20
2018-08-09T22:13:47.676Z,2.07
2018-08-09T22:16:21.895Z,2.20
2018-08-09T22:18:56.880Z,2.10
2018-08-09T22:21:31.444Z,2.20
2018-08-09T22:24:01.807Z,2.17
2018-08-09T22:26:32.418Z,1.90
2018-08-09T22:29:02.209Z,2.00
2018-08-09T22:31:32.711Z,2.17
2018-08-09T22:34:03.627Z,2.10
2018-08-09T22:36:32.379Z,2.20
2018-08-09T22:39:01.544Z,2.30
2018-08-09T22:41:31.955Z,2.07
2018-08-09T22:44:02.063Z,2.20
2018-08-09T22:46:33.287Z,2.10
2018-08-09T22:49:02.899Z,2.20
2018-08-09T22:51:31.509Z,2.30
2018-08-09T22:54:00.735Z,2.10
2018-08-09T22:56:29.447Z,2.40
2018-08-09T22:58:58.347Z,2.10
2018-08-09T23:01:26.886Z,1.93
2018-08-09T23:03:55.602Z,2.30
2018-08-09T23:06:24.250Z,2.30
2018-08-09T23:08:52.887Z,2.20
2018-08-09T23:11:21.421Z,2.33
2018-08-09T23:13:49.835Z,2.13
2018-08-09T23:16:18.596Z,2.30
2018-08-09T23:18:47.277Z,1.97
2018-08-09T23:21:15.928Z,2.27
2018-08-09T23:23:44.860Z,2.10
2018-08-09T23:26:14.436Z,2.40
2018-08-09T23:28:43.609Z,2.13
2018-08-09T23:31:12.151Z,2.13
2018-08-09T23:33:40.638Z,2.27
2018-08-09T23:36:09.142Z,2.20
2018-08-09T23:38:38.395Z,2.30
2018-08-09T23:41:07.835Z,2.20
2018-08-09T23:43:36.744Z,2.30
2018-08-09T23:46:05.569Z,2.30
2018-08-09T23:48:34.616Z,2.60
2018-08-09T23:51:03.212Z,2.33
2018-08-09T23:53:32.585Z,2.33
2018-08-09T23:56:01.413Z,2.53
2018-08-09T23:58:29.908Z,2.03
