createdAt,value
2018-09-19T00:01:02.077Z,14.97
2018-09-19T00:03:29.652Z,14.73
2018-09-19T00:05:57.246Z,15.10
2018-09-19T00:08:24.842Z,17.73
2018-09-19T00:10:52.416Z,13.60
2018-09-19T00:13:19.996Z,15.00
2018-09-19T00:15:47.574Z,14.50
2018-09-19T00:18:15.121Z,14.03
2018-09-19T00:20:42.699Z,14.97
2018-09-19T00:23:10.255Z,23.73
2018-09-19T00:25:37.838Z,14.70
2018-09-19T00:28:05.402Z,15.20
2018-09-19T00:30:33.014Z,14.60
2018-09-19T00:33:00.580Z,14.77
2018-09-19T00:35:28.141Z,13.60
2018-09-19T00:37:55.737Z,15.10
2018-09-19T00:40:23.295Z,17.20
2018-09-19T00:42:50.853Z,13.63
2018-09-19T00:45:18.474Z,15.17
2018-09-19T00:47:46.065Z,13.90
2018-09-19T00:50:13.621Z,14.80
2018-09-19T00:52:41.171Z,15.17
2018-09-19T00:55:08.730Z,20.63
2018-09-19T00:57:36.364Z,13.93
2018-09-19T01:00:03.955Z,14.17
2018-09-19T01:02:31.505Z,15.53
2018-09-19T01:04:59.068Z,14.50
2018-09-19T01:07:26.664Z,15.17
2018-09-19T01:09:54.258Z,15.80
2018-09-19T01:12:21.832Z,15.63
2018-09-19T01:14:49.423Z,15.00
2018-09-19T01:17:17.025Z,14.63
2018-09-19T01:19:44.563Z,15.00
2018-09-19T01:22:12.183Z,16.13
2018-09-19T01:24:39.763Z,16.43
2018-09-19T01:27:07.316Z,15.53
2018-09-19T01:29:34.953Z,15.83
2018-09-19T01:32:02.655Z,16.40
2018-09-19T01:34:30.200Z,14.87
2018-09-19T01:36:57.906Z,16.20
2018-09-19T01:39:25.472Z,15.17
2018-09-19T01:41:53.063Z,14.97
2018-09-19T01:44:20.606Z,14.30
2018-09-19T01:46:48.141Z,14.60
2018-09-19T01:49:16.062Z,15.50
2018-09-19T01:51:43.666Z,16.30
2018-09-19T01:54:11.340Z,14.70
2018-09-19T01:56:38.924Z,15.20
2018-09-19T01:59:06.515Z,15.07
2018-09-19T02:01:34.092Z,14.93
2018-09-19T02:04:01.700Z,15.40
2018-09-19T02:06:29.266Z,14.23
2018-09-19T02:08:56.804Z,16.17
2018-09-19T02:11:24.379Z,16.03
2018-09-19T02:13:51.933Z,16.10
2018-09-19T02:16:19.531Z,16.53
2018-09-19T02:18:47.134Z,16.17
2018-09-19T02:21:14.699Z,15.67
2018-09-19T02:23:42.306Z,18.23
2018-09-19T02:26:09.823Z,14.50
2018-09-19T02:28:37.501Z,17.40
2018-09-19T02:31:05.065Z,15.10
2018-09-19T02:33:32.645Z,16.30
2018-09-19T02:36:00.185Z,16.43
2018-09-19T02:38:27.776Z,15.63
2018-09-19T02:40:55.320Z,15.60
2018-09-19T02:43:22.909Z,15.90
2018-09-19T02:45:50.479Z,15.77
2018-09-19T02:48:18.064Z,15.17
2018-09-19T02:50:45.628Z,16.20
2018-09-19T02:53:13.280Z,18.60
2018-09-19T02:55:40.869Z,15.23
2018-09-19T02:58:08.488Z,15.03
2018-09-19T03:00:36.065Z,14.93
2018-09-19T03:03:03.611Z,18.60
2018-09-19T03:05:31.181Z,16.13
2018-09-19T03:07:58.719Z,16.53
2018-09-19T03:10:26.313Z,15.67
2018-09-19T03:12:53.923Z,15.67
2018-09-19T03:15:23.025Z,15.40
2018-09-19T03:17:50.813Z,14.20
2018-09-19T03:20:18.195Z,15.60
2018-09-19T03:22:45.763Z,16.30
2018-09-19T03:25:13.318Z,16.23
2018-09-19T03:27:40.859Z,16.27
2018-09-19T03:30:08.428Z,14.90
2018-09-19T03:32:35.979Z,16.57
2018-09-19T03:35:03.587Z,15.63
2018-09-19T03:37:31.130Z,17.67
2018-09-19T03:39:58.698Z,16.87
2018-09-19T03:42:26.252Z,15.50
2018-09-19T03:44:53.821Z,16.17
2018-09-19T03:47:21.382Z,15.27
2018-09-19T03:49:48.929Z,16.67
2018-09-19T03:52:16.507Z,15.80
2018-09-19T03:54:44.063Z,16.63
2018-09-19T03:57:11.686Z,15.20
2018-09-19T03:59:39.256Z,15.70
2018-09-19T04:02:06.820Z,15.40
2018-09-19T04:04:34.673Z,16.97
2018-09-19T04:07:02.236Z,15.77
2018-09-19T04:09:29.822Z,15.83
2018-09-19T04:11:57.417Z,15.87
2018-09-19T04:14:24.944Z,16.70
2018-09-19T04:16:52.582Z,18.20
2018-09-19T04:19:20.191Z,17.27
2018-09-19T04:21:52.067Z,15.90
2018-09-19T04:24:19.631Z,20.57
2018-09-19T04:26:47.226Z,16.33
2018-09-19T04:29:15.155Z,15.17
2018-09-19T04:31:43.200Z,16.30
2018-09-19T04:34:10.758Z,16.43
2018-09-19T04:36:38.317Z,15.80
2018-09-19T04:39:07.132Z,15.50
2018-09-19T04:41:34.682Z,16.27
2018-09-19T04:44:02.207Z,14.77
2018-09-19T04:46:29.772Z,14.00
2018-09-19T04:48:57.325Z,16.33
2018-09-19T04:51:24.999Z,16.73
2018-09-19T04:53:52.476Z,14.43
2018-09-19T04:56:20.074Z,14.37
2018-09-19T04:58:47.725Z,15.70
2018-09-19T05:01:15.264Z,22.43
2018-09-19T05:03:42.813Z,15.47
2018-09-19T05:06:10.377Z,16.33
2018-09-19T05:08:38.822Z,15.97
2018-09-19T05:11:06.387Z,15.17
2018-09-19T05:13:34.044Z,19.73
2018-09-19T05:16:01.909Z,16.40
2018-09-19T05:18:29.536Z,16.70
2018-09-19T05:20:57.192Z,16.63
2018-09-19T05:23:24.744Z,16.00
2018-09-19T05:25:52.297Z,16.37
2018-09-19T05:28:19.852Z,17.70
2018-09-19T05:30:47.432Z,17.87
2018-09-19T05:33:14.971Z,16.60
2018-09-19T05:35:42.528Z,17.43
2018-09-19T05:38:10.118Z,16.50
2018-09-19T05:40:37.685Z,16.17
2018-09-19T05:43:05.257Z,17.40
2018-09-19T05:45:32.879Z,17.97
2018-09-19T05:48:00.436Z,16.17
2018-09-19T05:50:28.047Z,18.13
2018-09-19T05:52:55.626Z,17.87
2018-09-19T05:55:23.230Z,18.77
2018-09-19T05:57:50.850Z,17.70
2018-09-19T06:00:18.499Z,17.63
2018-09-19T06:02:46.029Z,18.53
2018-09-19T06:05:13.615Z,18.63
2018-09-19T06:07:41.163Z,22.23
2018-09-19T06:10:08.776Z,18.57
2018-09-19T06:12:36.326Z,20.23
2018-09-19T06:15:03.878Z,17.43
2018-09-19T06:17:31.532Z,19.50
2018-09-19T06:19:59.079Z,22.53
2018-09-19T06:22:26.632Z,18.13
2018-09-19T06:24:54.157Z,20.53
2018-09-19T06:27:21.692Z,19.40
2018-09-19T06:29:49.256Z,20.13
2018-09-19T06:32:16.831Z,24.03
2018-09-19T06:34:44.361Z,18.23
2018-09-19T06:37:12.077Z,19.27
2018-09-19T06:39:39.620Z,19.70
2018-09-19T06:42:07.206Z,19.03
2018-09-19T06:44:34.722Z,21.33
2018-09-19T06:47:02.353Z,19.20
2018-09-19T06:49:29.942Z,22.23
2018-09-19T06:51:57.508Z,19.10
2018-09-19T06:54:25.155Z,20.93
2018-09-19T06:56:52.741Z,23.33
2018-09-19T06:59:20.555Z,19.67
2018-09-19T07:01:48.663Z,22.73
2018-09-19T07:04:16.261Z,19.87
2018-09-19T07:06:43.835Z,20.40
2018-09-19T07:09:11.752Z,19.00
2018-09-19T07:11:39.350Z,18.77
2018-09-19T07:14:07.085Z,18.97
2018-09-19T07:16:34.718Z,18.70
2018-09-19T07:19:02.343Z,18.30
2018-09-19T07:21:29.860Z,18.50
2018-09-19T07:23:57.551Z,17.90
2018-09-19T07:26:25.298Z,19.57
2018-09-19T07:28:52.941Z,20.10
2018-09-19T07:31:20.535Z,20.03
2018-09-19T07:33:48.095Z,20.63
2018-09-19T07:36:16.001Z,19.40
2018-09-19T07:38:43.572Z,19.23
2018-09-19T07:41:11.345Z,21.83
2018-09-19T07:43:39.022Z,19.10
2018-09-19T07:46:06.712Z,17.50
2018-09-19T07:48:34.311Z,18.23
2018-09-19T07:51:02.398Z,17.67
2018-09-19T07:53:32.770Z,19.57
2018-09-19T07:56:00.321Z,21.10
2018-09-19T07:58:28.020Z,20.73
2018-09-19T08:00:55.761Z,19.87
2018-09-19T08:03:23.169Z,19.13
2018-09-19T08:05:52.452Z,17.43
2018-09-19T08:08:20.264Z,20.77
2018-09-19T08:10:47.806Z,18.67
2018-09-19T08:13:15.366Z,21.13
2018-09-19T08:15:42.907Z,17.93
2018-09-19T08:18:10.529Z,17.77
2018-09-19T08:20:38.066Z,17.60
2018-09-19T08:23:05.638Z,19.30
2018-09-19T08:25:33.196Z,20.40
2018-09-19T08:28:00.962Z,17.37
2018-09-19T08:30:28.517Z,18.00
2018-09-19T08:32:56.071Z,16.07
2018-09-19T08:35:23.585Z,18.07
2018-09-19T08:37:51.210Z,17.00
2018-09-19T08:40:18.779Z,17.57
2018-09-19T08:42:46.311Z,18.17
2018-09-19T08:45:13.895Z,21.13
2018-09-19T08:47:41.481Z,17.37
2018-09-19T08:50:09.026Z,19.40
2018-09-19T08:52:36.558Z,17.77
2018-09-19T08:55:04.093Z,18.43
2018-09-19T08:57:31.655Z,16.47
2018-09-19T08:59:59.241Z,16.33
2018-09-19T09:02:26.748Z,21.73
2018-09-19T09:04:54.316Z,18.23
2018-09-19T09:07:21.888Z,16.07
2018-09-19T09:09:49.404Z,17.30
2018-09-19T09:12:17.063Z,16.60
2018-09-19T09:14:44.585Z,16.67
2018-09-19T09:17:12.116Z,15.97
2018-09-19T09:19:39.693Z,16.60
2018-09-19T09:22:07.251Z,17.37
2018-09-19T09:24:34.805Z,15.27
2018-09-19T09:27:02.510Z,16.10
2018-09-19T09:29:29.944Z,15.50
2018-09-19T09:31:57.525Z,16.57
2018-09-19T09:34:25.128Z,17.00
2018-09-19T09:36:52.676Z,15.30
2018-09-19T09:39:20.227Z,17.43
2018-09-19T09:41:47.755Z,16.43
2018-09-19T09:44:15.282Z,16.67
2018-09-19T09:46:42.865Z,15.80
2018-09-19T09:49:10.465Z,15.07
2018-09-19T09:51:44.890Z,16.10
2018-09-19T09:54:12.438Z,16.70
2018-09-19T09:56:39.948Z,19.60
2018-09-19T09:59:07.561Z,14.33
2018-09-19T10:01:35.127Z,16.53
2018-09-19T10:04:02.671Z,14.47
2018-09-19T10:06:30.331Z,14.87
2018-09-19T10:08:57.779Z,14.80
2018-09-19T10:11:25.340Z,15.20
2018-09-19T10:13:52.853Z,15.93
2018-09-19T10:16:20.397Z,15.73
2018-09-19T10:18:47.931Z,15.00
2018-09-19T10:21:15.522Z,14.87
2018-09-19T10:23:43.078Z,14.33
2018-09-19T10:26:10.675Z,15.60
2018-09-19T10:28:38.233Z,15.57
2018-09-19T10:31:05.808Z,18.70
2018-09-19T10:33:33.329Z,17.90
2018-09-19T10:36:00.903Z,15.43
2018-09-19T10:38:28.439Z,14.80
2018-09-19T10:40:56.036Z,17.53
2018-09-19T10:43:23.638Z,14.03
2018-09-19T10:45:51.172Z,13.90
2018-09-19T10:48:18.771Z,15.10
2018-09-19T10:50:46.321Z,14.93
2018-09-19T10:53:13.877Z,14.13
2018-09-19T10:55:41.423Z,13.30
2018-09-19T10:58:09.089Z,14.83
2018-09-19T11:00:36.622Z,12.23
2018-09-19T11:03:04.160Z,14.00
2018-09-19T11:05:31.734Z,13.97
2018-09-19T11:07:59.332Z,13.80
2018-09-19T11:10:28.114Z,15.00
2018-09-19T11:12:55.685Z,15.37
2018-09-19T11:15:23.739Z,16.00
2018-09-19T11:17:51.495Z,13.80
2018-09-19T11:20:19.078Z,13.40
2018-09-19T11:22:46.637Z,13.07
2018-09-19T11:25:14.221Z,13.67
2018-09-19T11:27:41.802Z,13.83
2018-09-19T11:30:09.487Z,13.80
2018-09-19T11:32:37.593Z,13.23
2018-09-19T11:35:05.168Z,13.67
2018-09-19T11:37:32.967Z,13.77
2018-09-19T11:40:00.510Z,14.33
2018-09-19T11:42:28.095Z,14.77
2018-09-19T11:44:55.672Z,13.53
2018-09-19T11:47:23.215Z,14.93
2018-09-19T11:49:50.823Z,15.50
2018-09-19T11:52:18.502Z,13.30
2018-09-19T11:54:46.178Z,13.03
2018-09-19T11:57:13.791Z,15.73
2018-09-19T11:59:41.431Z,12.63
2018-09-19T12:02:09.069Z,12.20
2018-09-19T12:04:36.771Z,12.50
2018-09-19T12:07:04.394Z,11.80
2018-09-19T12:09:32.002Z,12.27
2018-09-19T12:11:59.617Z,12.60
2018-09-19T12:14:27.208Z,11.97
2018-09-19T12:16:54.760Z,12.40
2018-09-19T12:19:22.379Z,12.60
2018-09-19T12:21:50.095Z,13.13
2018-09-19T12:24:17.641Z,12.57
2018-09-19T12:26:45.201Z,15.87
2018-09-19T12:29:12.809Z,12.90
2018-09-19T12:31:40.336Z,12.00
2018-09-19T12:34:07.891Z,14.53
2018-09-19T12:36:35.441Z,12.83
2018-09-19T12:39:03.165Z,13.07
2018-09-19T12:41:30.723Z,12.60
2018-09-19T12:43:58.274Z,12.63
2018-09-19T12:46:25.827Z,13.33
2018-09-19T12:48:53.357Z,12.20
2018-09-19T12:51:20.934Z,12.63
2018-09-19T12:53:48.539Z,13.53
2018-09-19T12:56:16.124Z,13.33
2018-09-19T12:58:43.770Z,11.97
2018-09-19T13:01:11.343Z,11.87
2018-09-19T13:03:38.930Z,11.60
2018-09-19T13:06:06.503Z,12.03
2018-09-19T13:08:34.061Z,12.73
2018-09-19T13:11:01.978Z,12.60
2018-09-19T13:13:29.505Z,11.60
2018-09-19T13:15:57.143Z,12.70
2018-09-19T13:18:24.847Z,12.90
2018-09-19T13:20:52.468Z,13.77
2018-09-19T13:23:20.061Z,11.90
2018-09-19T13:25:47.699Z,13.67
2018-09-19T13:28:15.278Z,13.83
2018-09-19T13:30:42.895Z,14.63
2018-09-19T13:33:10.533Z,14.10
2018-09-19T13:35:38.140Z,13.40
2018-09-19T13:38:06.118Z,11.53
2018-09-19T13:40:33.692Z,14.53
2018-09-19T13:43:01.368Z,13.07
2018-09-19T13:45:28.985Z,13.43
2018-09-19T13:47:56.581Z,13.53
2018-09-19T13:50:29.676Z,13.33
2018-09-19T13:52:57.335Z,13.53
2018-09-19T13:55:25.709Z,13.37
2018-09-19T13:57:53.419Z,12.50
2018-09-19T14:00:21.040Z,13.37
2018-09-19T14:02:48.657Z,14.30
2018-09-19T14:05:16.337Z,12.37
2018-09-19T14:07:43.899Z,11.63
2018-09-19T14:10:11.485Z,13.20
2018-09-19T14:12:39.076Z,12.10
2018-09-19T14:15:06.685Z,12.13
2018-09-19T14:17:34.294Z,13.50
2018-09-19T14:20:01.931Z,13.50
2018-09-19T14:22:29.527Z,13.07
2018-09-19T14:24:57.186Z,13.37
2018-09-19T14:27:24.905Z,13.10
2018-09-19T14:29:52.493Z,14.00
2018-09-19T14:32:20.110Z,13.37
2018-09-19T14:34:47.672Z,15.80
2018-09-19T14:37:15.504Z,14.40
2018-09-19T14:39:43.113Z,13.83
2018-09-19T14:42:10.802Z,15.47
2018-09-19T14:44:38.477Z,15.23
2018-09-19T14:47:06.167Z,14.10
2018-09-19T14:49:33.740Z,13.13
2018-09-19T14:52:01.358Z,15.30
2018-09-19T14:54:29.286Z,13.47
2018-09-19T14:56:56.921Z,15.10
2018-09-19T14:59:24.545Z,14.37
2018-09-19T15:01:52.651Z,13.73
2018-09-19T15:04:20.481Z,14.23
2018-09-19T15:06:48.138Z,14.40
2018-09-19T15:09:15.701Z,14.90
2018-09-19T15:11:43.296Z,14.30
2018-09-19T15:14:10.982Z,13.93
2018-09-19T15:16:38.612Z,12.93
2018-09-19T15:19:06.243Z,14.90
2018-09-19T15:21:33.876Z,13.40
2018-09-19T15:24:01.445Z,18.70
2018-09-19T15:26:29.106Z,13.10
2018-09-19T15:28:56.693Z,18.23
2018-09-19T15:31:24.282Z,12.93
2018-09-19T15:33:51.885Z,13.43
2018-09-19T15:36:19.501Z,13.30
2018-09-19T15:38:47.094Z,13.70
2018-09-19T15:41:14.711Z,12.37
2018-09-19T15:43:42.396Z,13.70
2018-09-19T15:46:10.060Z,14.23
2018-09-19T15:48:37.673Z,13.80
2018-09-19T15:51:05.261Z,14.53
2018-09-19T15:53:33.009Z,14.10
2018-09-19T15:56:01.824Z,15.37
2018-09-19T15:58:29.477Z,18.17
2018-09-19T16:00:57.083Z,15.47
2018-09-19T16:03:25.327Z,13.77
2018-09-19T16:05:53.058Z,14.90
2018-09-19T16:08:20.617Z,14.93
2018-09-19T16:10:48.228Z,14.70
2018-09-19T16:13:15.874Z,18.23
2018-09-19T16:15:43.752Z,15.13
2018-09-19T16:18:11.310Z,17.53
2018-09-19T16:20:38.926Z,15.77
2018-09-19T16:23:06.516Z,14.23
2018-09-19T16:25:34.252Z,14.87
2018-09-19T16:28:01.819Z,14.37
2018-09-19T16:30:29.482Z,15.27
2018-09-19T16:32:57.082Z,15.70
2018-09-19T16:35:24.683Z,17.00
2018-09-19T16:37:52.287Z,18.93
2018-09-19T16:40:19.875Z,17.67
2018-09-19T16:42:47.761Z,18.67
2018-09-19T16:45:15.400Z,21.33
2018-09-19T16:47:43.011Z,20.13
2018-09-19T16:50:10.707Z,21.37
2018-09-19T16:52:38.341Z,20.23
2018-09-19T16:55:05.967Z,21.10
2018-09-19T16:57:33.560Z,19.87
2018-09-19T17:00:01.177Z,19.83
2018-09-19T17:02:28.749Z,19.10
2018-09-19T17:04:56.320Z,19.27
2018-09-19T17:07:23.877Z,24.77
2018-09-19T17:09:51.445Z,21.00
2018-09-19T17:12:19.141Z,21.73
2018-09-19T17:14:46.773Z,20.77
2018-09-19T17:17:14.427Z,21.97
2018-09-19T17:19:42.042Z,22.00
2018-09-19T17:22:09.650Z,20.87
2018-09-19T17:24:37.367Z,21.10
2018-09-19T17:27:04.984Z,19.97
2018-09-19T17:29:32.612Z,21.77
2018-09-19T17:32:00.281Z,20.67
2018-09-19T17:34:27.922Z,19.70
2018-09-19T17:36:55.583Z,20.00
2018-09-19T17:39:23.158Z,19.50
2018-09-19T17:41:50.761Z,20.93
2018-09-19T17:44:18.369Z,21.20
2018-09-19T17:46:45.966Z,21.47
2018-09-19T17:49:13.621Z,21.03
2018-09-19T17:51:41.245Z,20.63
2018-09-19T17:54:08.846Z,21.77
2018-09-19T17:56:36.468Z,20.53
2018-09-19T17:59:04.124Z,22.23
2018-09-19T18:01:32.137Z,21.53
2018-09-19T18:03:59.968Z,21.70
2018-09-19T18:06:27.551Z,20.73
2018-09-19T18:08:55.121Z,21.67
2018-09-19T18:11:22.737Z,21.30
2018-09-19T18:13:50.380Z,22.67
2018-09-19T18:16:17.984Z,22.43
2018-09-19T18:18:45.620Z,22.97
2018-09-19T18:21:13.236Z,20.83
2018-09-19T18:23:40.790Z,21.87
2018-09-19T18:26:08.429Z,20.70
2018-09-19T18:28:35.985Z,22.30
2018-09-19T18:31:03.825Z,20.47
2018-09-19T18:33:31.512Z,20.50
2018-09-19T18:35:59.237Z,21.50
2018-09-19T18:38:26.928Z,21.83
2018-09-19T18:40:54.608Z,21.60
2018-09-19T18:43:22.233Z,21.10
2018-09-19T18:45:49.835Z,19.07
2018-09-19T18:48:18.146Z,20.57
2018-09-19T18:50:47.509Z,21.67
2018-09-19T18:53:15.217Z,20.23
2018-09-19T18:55:42.833Z,19.87
2018-09-19T18:58:10.403Z,21.10
2018-09-19T19:00:38.020Z,22.60
2018-09-19T19:03:05.919Z,20.67
2018-09-19T19:05:33.562Z,21.60
2018-09-19T19:08:01.271Z,21.20
2018-09-19T19:10:29.040Z,21.37
2018-09-19T19:12:57.349Z,22.30
2018-09-19T19:15:25.038Z,20.70
2018-09-19T19:17:53.032Z,20.40
2018-09-19T19:20:21.710Z,21.67
2018-09-19T19:22:49.362Z,21.40
2018-09-19T19:25:17.002Z,21.03
2018-09-19T19:27:44.631Z,20.63
2018-09-19T19:30:12.240Z,22.13
2018-09-19T19:32:39.819Z,21.70
2018-09-19T19:35:07.574Z,21.57
2018-09-19T19:37:35.784Z,21.87
2018-09-19T19:40:03.412Z,21.47
2018-09-19T19:42:31.219Z,21.43
2018-09-19T19:44:58.828Z,21.67
2018-09-19T19:47:26.489Z,19.93
2018-09-19T19:49:54.135Z,20.27
2018-09-19T19:52:21.701Z,21.27
2018-09-19T19:54:49.308Z,22.07
2018-09-19T19:57:16.949Z,21.03
2018-09-19T19:59:44.590Z,19.93
2018-09-19T20:02:12.494Z,20.47
2018-09-19T20:04:40.136Z,20.07
2018-09-19T20:07:07.715Z,21.03
2018-09-19T20:09:35.350Z,19.93
2018-09-19T20:12:02.918Z,21.83
2018-09-19T20:14:30.836Z,20.70
2018-09-19T20:16:58.457Z,21.70
2018-09-19T20:19:26.069Z,22.23
2018-09-19T20:21:53.713Z,22.30
2018-09-19T20:24:21.317Z,21.50
2018-09-19T20:26:48.873Z,20.60
2018-09-19T20:29:16.547Z,21.13
2018-09-19T20:31:44.430Z,21.40
2018-09-19T20:34:12.474Z,20.27
2018-09-19T20:36:40.246Z,23.20
2018-09-19T20:39:08.550Z,21.53
2018-09-19T20:41:36.164Z,20.97
2018-09-19T20:44:03.777Z,21.83
2018-09-19T20:46:31.369Z,21.50
2018-09-19T20:48:58.969Z,21.93
2018-09-19T20:51:26.522Z,22.90
2018-09-19T20:53:54.173Z,21.67
2018-09-19T20:56:21.753Z,20.90
2018-09-19T20:58:49.351Z,21.50
2018-09-19T21:01:16.900Z,23.03
2018-09-19T21:03:44.497Z,22.40
2018-09-19T21:06:12.046Z,22.20
2018-09-19T21:08:39.698Z,22.73
2018-09-19T21:11:07.326Z,22.03
2018-09-19T21:13:34.858Z,22.43
2018-09-19T21:16:02.450Z,21.07
2018-09-19T21:18:30.058Z,21.30
2018-09-19T21:20:57.634Z,21.33
2018-09-19T21:23:25.261Z,21.17
2018-09-19T21:25:52.917Z,22.47
2018-09-19T21:28:20.527Z,22.20
2018-09-19T21:30:48.107Z,22.93
2018-09-19T21:33:15.677Z,23.70
2018-09-19T21:35:43.265Z,21.73
2018-09-19T21:38:10.832Z,21.47
2018-09-19T21:40:38.418Z,20.90
2018-09-19T21:43:06.044Z,22.27
2018-09-19T21:45:33.666Z,23.20
2018-09-19T21:48:01.218Z,22.07
2018-09-19T21:50:28.784Z,23.37
2018-09-19T21:52:56.379Z,20.23
2018-09-19T21:55:23.978Z,20.63
2018-09-19T21:57:51.648Z,21.27
2018-09-19T22:00:19.311Z,21.07
2018-09-19T22:02:46.855Z,22.83
2018-09-19T22:05:14.464Z,22.60
2018-09-19T22:07:42.089Z,22.20
2018-09-19T22:10:09.736Z,19.70
2018-09-19T22:12:37.384Z,21.40
2018-09-19T22:15:04.990Z,23.00
2018-09-19T22:17:32.548Z,22.13
2018-09-19T22:20:00.374Z,20.47
2018-09-19T22:22:28.030Z,22.40
2018-09-19T22:24:55.578Z,21.03
2018-09-19T22:27:23.232Z,22.27
2018-09-19T22:29:50.800Z,19.47
2018-09-19T22:32:18.351Z,20.20
2018-09-19T22:34:45.910Z,18.53
2018-09-19T22:37:13.431Z,18.00
2018-09-19T22:39:40.982Z,19.17
2018-09-19T22:42:08.606Z,19.97
2018-09-19T22:44:36.182Z,20.13
2018-09-19T22:47:03.748Z,18.07
2018-09-19T22:49:31.325Z,19.40
2018-09-19T22:51:58.874Z,20.57
2018-09-19T22:54:26.429Z,20.60
2018-09-19T22:56:54.023Z,18.60
2018-09-19T22:59:21.582Z,20.30
2018-09-19T23:01:49.152Z,18.23
2018-09-19T23:04:16.697Z,19.63
2018-09-19T23:06:44.261Z,20.07
2018-09-19T23:09:11.807Z,20.37
2018-09-19T23:11:39.374Z,20.23
2018-09-19T23:14:06.923Z,19.00
2018-09-19T23:16:34.493Z,20.50
2018-09-19T23:19:02.146Z,22.00
2018-09-19T23:21:29.750Z,20.20
2018-09-19T23:23:57.301Z,19.53
2018-09-19T23:26:24.881Z,21.77
2018-09-19T23:28:52.468Z,22.17
2018-09-19T23:31:20.016Z,20.60
2018-09-19T23:33:47.591Z,19.37
2018-09-19T23:36:15.154Z,19.63
2018-09-19T23:38:42.766Z,17.50
2018-09-19T23:41:10.330Z,17.93
2018-09-19T23:43:37.913Z,18.97
2018-09-19T23:46:05.514Z,19.30
2018-09-19T23:48:33.121Z,19.07
2018-09-19T23:51:00.671Z,19.90
2018-09-19T23:53:28.243Z,19.27
2018-09-19T23:55:55.831Z,19.43
2018-09-19T23:58:23.356Z,19.90
