createdAt,value
2018-11-02T00:01:05.052Z,10.58
2018-11-02T00:03:34.691Z,10.61
2018-11-02T00:06:04.340Z,10.65
2018-11-02T00:08:49.331Z,10.68
2018-11-02T00:11:18.822Z,10.70
2018-11-02T00:13:49.055Z,10.68
2018-11-02T00:16:18.361Z,10.70
2018-11-02T00:18:49.417Z,10.71
2018-11-02T00:21:18.790Z,10.69
2018-11-02T00:23:49.078Z,10.72
2018-11-02T00:26:18.749Z,10.74
2018-11-02T00:28:49.052Z,10.78
2018-11-02T00:31:18.811Z,10.80
2018-11-02T00:33:49.074Z,10.83
2018-11-02T00:36:18.889Z,10.81
2018-11-02T00:38:49.181Z,10.81
2018-11-02T00:41:18.838Z,10.84
2018-11-02T00:43:48.884Z,10.85
2018-11-02T00:46:18.335Z,10.87
2018-11-02T00:48:48.846Z,10.85
2018-11-02T00:51:18.334Z,10.86
2018-11-02T00:53:49.219Z,10.88
2018-11-02T00:56:18.768Z,10.88
2018-11-02T00:58:49.162Z,10.88
2018-11-02T01:01:19.279Z,10.90
2018-11-02T01:03:49.049Z,10.90
2018-11-02T01:06:18.806Z,10.88
2018-11-02T01:08:48.946Z,10.89
2018-11-02T01:11:17.995Z,10.86
2018-11-02T01:13:47.494Z,10.88
2018-11-02T01:16:16.983Z,10.92
2018-11-02T01:18:46.487Z,10.95
2018-11-02T01:21:15.838Z,10.98
2018-11-02T01:23:45.310Z,11.00
2018-11-02T01:26:14.900Z,11.03
2018-11-02T01:28:44.354Z,11.05
2018-11-02T01:31:13.997Z,11.08
2018-11-02T01:33:44.150Z,11.11
2018-11-02T01:36:13.919Z,11.15
2018-11-02T01:38:43.389Z,11.19
2018-11-02T01:41:12.978Z,11.21
2018-11-02T01:43:42.247Z,11.22
2018-11-02T01:46:11.530Z,11.20
2018-11-02T01:48:41.280Z,11.23
2018-11-02T01:51:10.954Z,11.25
2018-11-02T01:53:40.426Z,11.24
2018-11-02T01:56:09.903Z,11.25
2018-11-02T01:58:39.206Z,11.24
2018-11-02T02:01:08.481Z,11.27
2018-11-02T02:03:38.139Z,11.28
2018-11-02T02:06:07.563Z,11.28
2018-11-02T02:08:37.007Z,11.27
2018-11-02T02:11:06.214Z,11.24
2018-11-02T02:13:35.743Z,11.27
2018-11-02T02:16:06.010Z,11.27
2018-11-02T02:18:35.652Z,11.26
2018-11-02T02:21:04.911Z,11.28
2018-11-02T02:23:34.191Z,11.30
2018-11-02T02:26:04.040Z,11.29
2018-11-02T02:28:32.952Z,11.29
2018-11-02T02:31:09.990Z,11.26
2018-11-02T02:33:39.466Z,11.30
2018-11-02T02:36:09.015Z,11.29
2018-11-02T02:38:38.493Z,11.27
2018-11-02T02:41:07.691Z,11.26
2018-11-02T02:43:37.290Z,11.22
2018-11-02T02:46:06.712Z,11.16
2018-11-02T02:48:36.279Z,11.12
2018-11-02T02:51:05.755Z,11.10
2018-11-02T02:53:35.238Z,11.10
2018-11-02T02:56:04.874Z,11.06
2018-11-02T02:58:34.316Z,11.04
2018-11-02T03:01:03.826Z,11.00
2018-11-02T03:03:33.315Z,10.96
2018-11-02T03:06:02.749Z,10.95
2018-11-02T03:08:32.233Z,10.98
2018-11-02T03:11:01.629Z,11.02
2018-11-02T03:13:31.315Z,11.04
2018-11-02T03:16:01.067Z,11.07
2018-11-02T03:18:30.552Z,11.10
2018-11-02T03:20:59.742Z,11.11
2018-11-02T03:23:28.899Z,11.10
2018-11-02T03:25:58.655Z,11.13
2018-11-02T03:28:27.998Z,11.12
2018-11-02T03:30:57.255Z,11.13
2018-11-02T03:33:26.728Z,11.14
2018-11-02T03:35:56.106Z,11.15
2018-11-02T03:38:25.381Z,11.17
2018-11-02T03:40:55.480Z,11.19
2018-11-02T03:43:24.910Z,11.20
2018-11-02T03:45:54.526Z,11.28
2018-11-02T03:48:24.008Z,11.31
2018-11-02T03:50:53.829Z,11.36
2018-11-02T03:53:23.239Z,11.41
2018-11-02T03:55:53.899Z,11.45
2018-11-02T03:58:28.862Z,11.49
2018-11-02T04:00:58.923Z,11.53
2018-11-02T04:03:28.416Z,11.57
2018-11-02T04:05:57.874Z,11.58
2018-11-02T04:08:27.362Z,11.62
2018-11-02T04:10:57.338Z,11.66
2018-11-02T04:13:26.623Z,11.68
2018-11-02T04:15:56.386Z,11.70
2018-11-02T04:18:25.849Z,11.78
2018-11-02T04:20:55.584Z,11.80
2018-11-02T04:23:24.855Z,11.82
2018-11-02T04:25:53.913Z,11.80
2018-11-02T04:28:23.470Z,11.81
2018-11-02T04:30:53.215Z,11.79
2018-11-02T04:33:22.744Z,11.82
2018-11-02T04:35:52.466Z,11.85
2018-11-02T04:38:21.946Z,11.85
2018-11-02T04:40:51.726Z,11.84
2018-11-02T04:51:06.033Z,11.80
2018-11-02T04:53:35.235Z,11.78
2018-11-02T04:56:04.350Z,11.80
2018-11-02T04:58:33.915Z,11.82
2018-11-02T05:03:47.783Z,11.76
2018-11-02T05:06:17.347Z,11.74
2018-11-02T05:08:46.826Z,11.73
2018-11-02T05:11:16.502Z,11.73
2018-11-02T05:13:45.968Z,11.70
2018-11-02T05:16:15.172Z,11.68
2018-11-02T05:18:44.644Z,11.63
2018-11-02T05:21:13.921Z,11.67
2018-11-02T05:23:43.666Z,11.67
2018-11-02T05:26:13.070Z,11.70
2018-11-02T05:28:42.286Z,11.66
2018-11-02T05:31:11.766Z,11.66
2018-11-02T05:33:41.215Z,11.67
2018-11-02T05:36:10.354Z,11.69
2018-11-02T05:38:39.822Z,11.67
2018-11-02T05:41:09.586Z,11.65
2018-11-02T05:43:39.049Z,11.65
2018-11-02T05:46:08.664Z,11.66
2018-11-02T05:48:38.434Z,11.64
2018-11-02T05:51:07.906Z,11.65
2018-11-02T05:53:37.478Z,11.64
2018-11-02T05:56:06.878Z,11.63
2018-11-02T05:58:36.658Z,11.60
2018-11-02T06:01:05.605Z,11.62
2018-11-02T06:03:35.046Z,11.64
2018-11-02T06:06:04.481Z,11.68
2018-11-02T06:08:33.975Z,11.67
2018-11-02T06:11:03.734Z,11.68
2018-11-02T06:13:33.267Z,11.70
2018-11-02T06:16:02.643Z,11.71
2018-11-02T06:18:32.137Z,11.72
2018-11-02T06:21:00.944Z,11.70
2018-11-02T06:23:30.627Z,11.70
2018-11-02T06:26:00.366Z,11.68
2018-11-02T06:28:29.858Z,11.66
2018-11-02T06:31:00.196Z,11.63
2018-11-02T06:33:29.695Z,11.55
2018-11-02T06:36:00.050Z,11.51
2018-11-02T06:38:29.724Z,11.45
2018-11-02T06:40:59.223Z,11.39
2018-11-02T06:43:28.539Z,11.36
2018-11-02T06:45:58.062Z,11.35
2018-11-02T06:48:27.704Z,11.31
2018-11-02T06:50:57.070Z,11.28
2018-11-02T06:53:26.714Z,11.27
2018-11-02T06:55:55.984Z,11.28
2018-11-02T06:58:25.732Z,11.28
2018-11-02T07:01:07.413Z,11.27
2018-11-02T07:03:49.046Z,11.27
2018-11-02T07:06:28.258Z,11.25
2018-11-02T07:08:58.032Z,11.25
2018-11-02T07:11:27.870Z,11.24
2018-11-02T07:13:57.959Z,11.26
2018-11-02T07:16:27.253Z,11.27
2018-11-02T07:18:57.038Z,11.28
2018-11-02T07:21:26.263Z,11.28
2018-11-02T07:23:56.031Z,11.28
2018-11-02T07:26:25.269Z,11.26
2018-11-02T07:28:54.851Z,11.26
2018-11-02T07:31:24.351Z,11.25
2018-11-02T07:33:54.112Z,11.26
2018-11-02T07:36:24.759Z,11.30
2018-11-02T07:38:54.233Z,11.35
2018-11-02T07:41:23.786Z,11.38
2018-11-02T07:43:53.576Z,11.40
2018-11-02T07:46:23.071Z,11.40
2018-11-02T07:48:52.861Z,11.38
2018-11-02T07:51:21.832Z,11.37
2018-11-02T07:53:51.586Z,11.36
2018-11-02T07:56:21.066Z,11.31
2018-11-02T07:58:50.583Z,11.27
2018-11-02T08:01:20.078Z,11.26
2018-11-02T08:03:50.326Z,11.26
2018-11-02T08:06:20.270Z,11.26
2018-11-02T08:08:50.282Z,11.28
2018-11-02T08:11:20.071Z,11.26
2018-11-02T08:13:52.079Z,11.27
2018-11-02T08:16:21.367Z,11.27
2018-11-02T08:18:51.219Z,11.21
2018-11-02T08:21:21.000Z,11.21
2018-11-02T08:23:50.414Z,11.23
2018-11-02T08:26:20.943Z,11.23
2018-11-02T08:28:50.435Z,11.25
2018-11-02T08:31:20.003Z,11.29
2018-11-02T08:33:50.683Z,11.31
2018-11-02T08:36:19.985Z,11.32
2018-11-02T08:38:50.322Z,11.28
2018-11-02T08:41:19.885Z,11.27
2018-11-02T08:43:50.471Z,11.31
2018-11-02T08:46:20.050Z,11.34
2018-11-02T08:48:50.437Z,11.33
2018-11-02T08:51:20.579Z,11.31
2018-11-02T08:53:50.059Z,11.28
2018-11-02T08:56:20.118Z,11.28
2018-11-02T08:58:50.476Z,11.27
2018-11-02T09:01:20.102Z,11.24
2018-11-02T09:03:50.493Z,11.20
2018-11-02T09:06:20.039Z,11.16
2018-11-02T09:08:50.413Z,11.14
2018-11-02T09:11:19.963Z,11.11
2018-11-02T09:13:50.459Z,11.11
2018-11-02T09:16:20.254Z,11.11
2018-11-02T09:18:51.102Z,11.09
2018-11-02T09:21:20.291Z,11.09
2018-11-02T09:23:50.421Z,11.08
2018-11-02T09:26:19.986Z,11.05
2018-11-02T09:28:50.200Z,11.04
2018-11-02T09:31:19.678Z,10.99
2018-11-02T09:33:50.662Z,10.97
2018-11-02T09:36:20.430Z,10.97
2018-11-02T09:38:50.593Z,10.96
2018-11-02T09:41:19.717Z,10.96
2018-11-02T09:43:50.486Z,10.91
2018-11-02T09:46:32.403Z,10.89
2018-11-02T09:49:01.939Z,10.90
2018-11-02T09:51:31.622Z,10.92
2018-11-02T09:54:01.351Z,10.94
2018-11-02T09:56:31.165Z,10.90
2018-11-02T09:59:00.298Z,10.92
2018-11-02T10:01:29.789Z,10.96
2018-11-02T10:03:59.288Z,10.97
2018-11-02T10:06:28.941Z,11.01
2018-11-02T10:08:58.184Z,11.05
2018-11-02T10:11:27.299Z,11.10
2018-11-02T10:13:56.778Z,11.14
2018-11-02T10:16:26.375Z,11.17
2018-11-02T10:18:55.822Z,11.20
2018-11-02T10:21:24.963Z,11.27
2018-11-02T10:23:54.298Z,11.28
2018-11-02T10:26:23.746Z,11.34
2018-11-02T10:28:53.171Z,11.38
2018-11-02T10:31:22.320Z,11.42
2018-11-02T10:33:51.478Z,11.46
2018-11-02T10:36:20.910Z,11.53
2018-11-02T10:38:50.283Z,11.55
2018-11-02T10:41:19.432Z,11.54
2018-11-02T10:43:48.578Z,11.56
2018-11-02T10:46:18.015Z,11.61
2018-11-02T10:48:47.491Z,11.66
2018-11-02T10:51:16.991Z,11.70
2018-11-02T10:53:46.678Z,11.73
2018-11-02T10:56:16.036Z,11.77
2018-11-02T10:58:45.498Z,11.79
2018-11-02T11:01:14.458Z,11.83
2018-11-02T11:03:43.893Z,11.83
2018-11-02T11:06:13.031Z,11.83
2018-11-02T11:08:42.495Z,11.82
2018-11-02T11:11:12.339Z,11.79
2018-11-02T11:13:42.250Z,11.86
2018-11-02T11:16:11.172Z,11.90
2018-11-02T11:18:40.652Z,11.92
2018-11-02T11:21:10.044Z,11.96
2018-11-02T11:23:39.457Z,12.02
2018-11-02T11:26:08.955Z,12.08
2018-11-02T11:28:38.352Z,12.17
2018-11-02T11:31:07.798Z,12.25
2018-11-02T11:33:37.190Z,12.31
2018-11-02T11:36:06.355Z,12.32
2018-11-02T11:38:35.523Z,12.37
2018-11-02T11:41:05.284Z,12.42
2018-11-02T11:43:34.454Z,12.46
2018-11-02T11:46:03.443Z,12.49
2018-11-02T11:48:32.750Z,12.52
2018-11-02T11:51:02.148Z,12.54
2018-11-02T11:53:31.283Z,12.61
2018-11-02T11:56:00.759Z,12.67
2018-11-02T11:58:30.555Z,12.77
2018-11-02T12:00:59.714Z,12.93
2018-11-02T12:03:29.195Z,13.01
2018-11-02T12:05:58.983Z,13.13
2018-11-02T12:08:28.481Z,13.42
2018-11-02T12:10:57.902Z,13.90
2018-11-02T12:13:27.110Z,14.37
2018-11-02T12:15:56.644Z,14.80
2018-11-02T12:18:26.093Z,14.86
2018-11-02T12:20:55.638Z,14.66
2018-11-02T12:23:25.883Z,14.46
2018-11-02T12:25:54.949Z,14.35
2018-11-02T12:28:24.827Z,14.26
2018-11-02T12:30:54.750Z,14.18
2018-11-02T12:33:24.283Z,14.14
2018-11-02T12:35:54.369Z,14.15
2018-11-02T12:38:24.394Z,14.22
2018-11-02T12:40:54.159Z,14.40
2018-11-02T12:43:23.807Z,14.84
2018-11-02T12:45:59.290Z,15.36
2018-11-02T12:48:28.669Z,15.76
2018-11-02T12:50:58.086Z,16.10
2018-11-02T12:53:27.694Z,15.93
2018-11-02T12:55:57.189Z,15.66
2018-11-02T12:58:26.630Z,15.53
2018-11-02T13:00:56.122Z,15.21
2018-11-02T13:03:25.753Z,14.81
2018-11-02T13:05:55.250Z,14.55
2018-11-02T13:08:24.890Z,14.38
2018-11-02T13:10:54.913Z,14.21
2018-11-02T13:13:24.966Z,13.96
2018-11-02T13:15:54.477Z,13.78
2018-11-02T13:18:23.918Z,13.59
2018-11-02T13:20:53.764Z,13.53
2018-11-02T13:23:23.242Z,13.48
2018-11-02T13:25:53.237Z,13.30
2018-11-02T13:28:22.481Z,13.20
2018-11-02T13:30:52.252Z,13.14
2018-11-02T13:33:21.826Z,13.14
2018-11-02T13:35:51.052Z,13.19
2018-11-02T13:38:20.982Z,13.26
2018-11-02T13:40:51.189Z,13.30
2018-11-02T13:43:21.165Z,13.28
2018-11-02T13:45:51.330Z,13.19
2018-11-02T13:48:20.955Z,13.15
2018-11-02T13:50:51.064Z,13.14
2018-11-02T13:53:20.250Z,13.09
2018-11-02T13:55:51.110Z,13.02
2018-11-02T13:58:20.583Z,12.98
2018-11-02T14:00:51.431Z,12.95
2018-11-02T14:03:21.147Z,12.96
2018-11-02T14:05:51.051Z,13.00
2018-11-02T14:08:20.799Z,12.91
2018-11-02T14:10:51.307Z,12.79
2018-11-02T14:13:23.336Z,12.68
2018-11-02T14:15:57.282Z,12.53
2018-11-02T14:18:27.132Z,12.37
2018-11-02T14:20:56.348Z,12.30
2018-11-02T14:23:25.978Z,12.22
2018-11-02T14:25:55.446Z,12.20
2018-11-02T14:28:25.110Z,12.20
2018-11-02T14:30:54.342Z,12.22
2018-11-02T14:33:24.163Z,12.15
2018-11-02T14:35:53.462Z,12.13
2018-11-02T14:38:23.233Z,12.12
2018-11-02T14:40:52.879Z,12.12
2018-11-02T14:43:22.374Z,12.12
2018-11-02T14:45:52.141Z,12.17
2018-11-02T14:48:21.286Z,12.20
2018-11-02T14:50:51.757Z,12.19
2018-11-02T14:53:21.681Z,12.19
2018-11-02T14:55:51.517Z,12.21
2018-11-02T14:58:20.938Z,12.28
2018-11-02T15:00:51.606Z,12.36
2018-11-02T15:03:21.802Z,12.38
2018-11-02T15:05:51.465Z,12.42
2018-11-02T15:08:21.153Z,12.36
2018-11-02T15:10:51.404Z,12.33
2018-11-02T15:13:21.170Z,12.30
2018-11-02T15:15:52.742Z,12.31
2018-11-02T15:18:23.101Z,12.30
2018-11-02T15:20:52.536Z,12.33
2018-11-02T15:23:22.442Z,12.38
2018-11-02T15:26:01.682Z,12.40
2018-11-02T15:28:31.287Z,12.38
2018-11-02T15:31:01.059Z,12.41
2018-11-02T15:33:30.532Z,12.38
2018-11-02T15:36:00.303Z,12.34
2018-11-02T15:38:30.063Z,12.29
2018-11-02T15:41:00.095Z,12.21
2018-11-02T15:43:29.563Z,12.15
2018-11-02T15:45:59.007Z,12.12
2018-11-02T15:48:28.493Z,12.08
2018-11-02T15:50:58.183Z,12.06
2018-11-02T15:53:27.734Z,12.04
2018-11-02T15:55:57.450Z,11.99
2018-11-02T15:58:27.252Z,11.94
2018-11-02T16:00:56.973Z,11.86
2018-11-02T16:03:26.470Z,11.78
2018-11-02T16:05:55.995Z,11.71
2018-11-02T16:08:25.135Z,11.66
2018-11-02T16:10:54.938Z,11.65
2018-11-02T16:13:24.433Z,11.58
2018-11-02T16:15:54.175Z,11.57
2018-11-02T16:18:23.681Z,11.50
2018-11-02T16:20:53.527Z,11.41
2018-11-02T16:23:23.323Z,11.35
2018-11-02T16:25:53.097Z,11.30
2018-11-02T16:28:22.598Z,11.18
2018-11-02T16:30:52.083Z,11.06
2018-11-02T16:33:21.559Z,10.94
2018-11-02T16:35:51.390Z,10.86
2018-11-02T16:38:20.875Z,10.79
2018-11-02T16:40:51.694Z,10.71
2018-11-02T16:43:21.583Z,10.58
2018-11-02T16:45:50.644Z,10.46
2018-11-02T16:48:20.307Z,10.37
2018-11-02T16:51:04.034Z,10.32
2018-11-02T16:53:35.177Z,10.26
2018-11-02T16:56:04.314Z,10.22
2018-11-02T16:58:33.802Z,10.16
2018-11-02T17:01:03.481Z,10.15
2018-11-02T17:03:33.220Z,10.18
2018-11-02T17:06:02.545Z,10.21
2018-11-02T17:08:31.672Z,10.24
2018-11-02T17:11:01.746Z,10.26
2018-11-02T17:13:31.556Z,10.27
2018-11-02T17:16:01.283Z,10.28
2018-11-02T17:18:31.011Z,10.29
2018-11-02T17:21:00.723Z,10.28
2018-11-02T17:23:30.466Z,10.26
2018-11-02T17:26:00.508Z,10.22
2018-11-02T17:28:30.003Z,10.24
2018-11-02T17:30:59.762Z,10.23
2018-11-02T17:33:29.943Z,10.21
2018-11-02T17:35:59.739Z,10.20
2018-11-02T17:38:30.598Z,10.20
2018-11-02T17:41:00.218Z,10.17
2018-11-02T17:43:29.687Z,10.14
2018-11-02T17:45:59.748Z,10.11
2018-11-02T17:48:29.309Z,10.11
2018-11-02T17:50:59.091Z,10.05
2018-11-02T17:53:29.004Z,10.07
2018-11-02T17:55:58.692Z,10.07
2018-11-02T17:58:27.953Z,10.05
2018-11-02T18:00:57.738Z,10.02
2018-11-02T18:03:27.558Z,9.99
2018-11-02T18:05:56.898Z,9.96
2018-11-02T18:08:26.699Z,9.93
2018-11-02T18:10:56.081Z,9.90
2018-11-02T18:13:26.093Z,9.85
2018-11-02T18:15:55.892Z,9.76
2018-11-02T18:18:25.665Z,9.63
2018-11-02T18:21:03.290Z,9.60
2018-11-02T18:23:32.763Z,9.55
2018-11-02T18:26:02.262Z,9.54
2018-11-02T18:28:31.899Z,9.52
2018-11-02T18:31:02.360Z,9.52
2018-11-02T18:33:31.840Z,9.48
2018-11-02T18:36:01.315Z,9.45
2018-11-02T18:38:30.876Z,9.43
2018-11-02T18:40:59.779Z,9.39
2018-11-02T18:43:29.271Z,9.42
2018-11-02T18:45:59.112Z,9.54
2018-11-02T18:48:28.089Z,9.71
2018-11-02T18:50:57.771Z,10.00
2018-11-02T18:53:26.983Z,10.42
2018-11-02T18:55:56.485Z,10.78
2018-11-02T18:58:25.642Z,11.10
2018-11-02T19:00:55.145Z,11.36
2018-11-02T19:03:24.884Z,11.59
2018-11-02T19:05:54.845Z,11.75
2018-11-02T19:08:24.161Z,11.91
2018-11-02T19:10:53.901Z,12.06
2018-11-02T19:13:23.514Z,12.22
2018-11-02T19:15:54.406Z,12.37
2018-11-02T19:18:23.973Z,12.48
2018-11-02T19:20:53.742Z,12.51
2018-11-02T19:23:23.300Z,12.42
2018-11-02T19:25:53.079Z,12.07
2018-11-02T19:28:22.896Z,11.68
2018-11-02T19:30:52.396Z,11.30
2018-11-02T19:33:21.967Z,10.97
2018-11-02T19:35:52.247Z,10.70
2018-11-02T19:38:22.149Z,10.47
2018-11-02T19:40:52.345Z,10.28
2018-11-02T19:43:21.960Z,10.13
2018-11-02T19:45:52.310Z,9.97
2018-11-02T19:48:22.326Z,9.83
2018-11-02T19:50:52.973Z,9.71
2018-11-02T19:53:22.967Z,9.60
2018-11-02T19:55:53.316Z,9.49
2018-11-02T19:58:23.100Z,9.40
2018-11-02T20:00:52.970Z,9.30
2018-11-02T20:03:25.607Z,9.21
2018-11-02T20:05:55.163Z,9.13
2018-11-02T20:08:24.927Z,9.04
2018-11-02T20:10:54.430Z,9.00
2018-11-02T20:13:24.075Z,8.97
2018-11-02T20:15:54.182Z,8.93
2018-11-02T20:18:26.359Z,8.89
2018-11-02T20:20:56.322Z,8.85
2018-11-02T20:23:26.293Z,8.85
2018-11-02T20:25:56.572Z,8.86
2018-11-02T20:28:25.519Z,8.81
2018-11-02T20:30:55.312Z,8.75
2018-11-02T20:33:25.007Z,8.74
2018-11-02T20:35:54.511Z,8.77
2018-11-02T20:38:24.191Z,8.79
2018-11-02T20:40:53.980Z,8.83
2018-11-02T20:43:23.467Z,8.84
2018-11-02T20:45:53.230Z,8.81
2018-11-02T20:48:23.006Z,8.81
2018-11-02T20:50:52.497Z,8.99
2018-11-02T20:53:22.426Z,9.17
2018-11-02T20:55:52.746Z,9.16
2018-11-02T20:58:22.222Z,8.99
2018-11-02T21:00:52.510Z,8.79
2018-11-02T21:03:22.035Z,8.63
2018-11-02T21:05:52.413Z,8.52
2018-11-02T21:08:22.249Z,8.42
2018-11-02T21:10:52.543Z,8.32
2018-11-02T21:13:22.067Z,8.26
2018-11-02T21:15:52.453Z,8.18
2018-11-02T21:18:22.082Z,8.09
2018-11-02T21:20:52.556Z,8.03
2018-11-02T21:23:21.982Z,7.96
2018-11-02T21:25:52.557Z,7.92
2018-11-02T21:28:22.158Z,7.89
2018-11-02T21:30:52.464Z,7.86
2018-11-02T21:33:22.098Z,7.80
2018-11-02T21:35:52.690Z,7.75
2018-11-02T21:38:22.319Z,7.68
2018-11-02T21:40:52.613Z,7.62
2018-11-02T21:43:22.206Z,7.58
2018-11-02T21:45:52.186Z,7.55
2018-11-02T21:48:21.889Z,7.53
2018-11-02T21:50:52.783Z,7.50
2018-11-02T21:53:22.350Z,7.47
2018-11-02T21:55:52.440Z,7.45
2018-11-02T21:58:21.708Z,7.43
2018-11-02T22:00:52.646Z,7.42
2018-11-02T22:03:22.178Z,7.39
2018-11-02T22:05:53.040Z,7.38
2018-11-02T22:08:22.086Z,7.36
2018-11-02T22:10:53.815Z,7.33
2018-11-02T22:13:23.318Z,7.29
2018-11-02T22:15:52.742Z,7.26
2018-11-02T22:18:22.005Z,7.21
2018-11-02T22:20:52.547Z,7.15
2018-11-02T22:23:34.433Z,7.11
2018-11-02T22:26:04.454Z,7.07
2018-11-02T22:28:33.974Z,7.03
2018-11-02T22:31:03.865Z,7.00
2018-11-02T22:33:33.246Z,6.97
2018-11-02T22:36:02.723Z,6.95
2018-11-02T22:38:32.458Z,6.95
2018-11-02T22:41:02.223Z,6.91
2018-11-02T22:43:31.694Z,6.85
2018-11-02T22:46:01.482Z,6.81
2018-11-02T22:48:31.300Z,6.74
2018-11-02T22:51:00.702Z,6.66
2018-11-02T22:53:30.990Z,6.60
2018-11-02T22:56:00.662Z,6.54
2018-11-02T22:58:29.870Z,6.49
2018-11-02T23:00:59.114Z,6.41
2018-11-02T23:03:28.610Z,6.43
2018-11-02T23:05:58.595Z,6.40
2018-11-02T23:08:28.392Z,6.41
2018-11-02T23:10:57.502Z,6.41
2018-11-02T23:13:27.257Z,6.38
2018-11-02T23:15:56.991Z,6.34
2018-11-02T23:18:26.136Z,6.30
2018-11-02T23:20:55.892Z,6.26
2018-11-02T23:23:25.478Z,6.23
2018-11-02T23:25:54.967Z,6.20
2018-11-02T23:28:24.443Z,6.13
2018-11-02T23:30:54.184Z,6.08
2018-11-02T23:33:23.877Z,6.02
2018-11-02T23:35:53.942Z,5.98
2018-11-02T23:38:23.517Z,5.94
2018-11-02T23:40:53.648Z,5.89
2018-11-02T23:43:23.861Z,5.83
2018-11-02T23:46:03.151Z,5.85
2018-11-02T23:48:32.793Z,5.87
2018-11-02T23:51:02.562Z,5.87
2018-11-02T23:53:32.193Z,5.87
2018-11-02T23:56:02.754Z,5.88
2018-11-02T23:58:32.262Z,5.88
