createdAt,value
2019-01-29T00:01:53.644Z,95.91
2019-01-29T00:04:26.120Z,95.86
2019-01-29T00:06:58.247Z,95.83
2019-01-29T00:09:30.845Z,95.78
2019-01-29T00:12:03.424Z,95.70
2019-01-29T00:14:35.610Z,95.65
2019-01-29T00:17:07.400Z,95.61
2019-01-29T00:19:39.173Z,95.53
2019-01-29T00:22:11.068Z,95.47
2019-01-29T00:24:43.022Z,95.37
2019-01-29T00:27:14.892Z,95.28
2019-01-29T00:29:46.731Z,95.25
2019-01-29T00:32:18.943Z,95.16
2019-01-29T00:34:51.127Z,95.11
2019-01-29T00:37:23.104Z,95.01
2019-01-29T00:39:54.885Z,94.95
2019-01-29T00:42:26.776Z,94.86
2019-01-29T00:44:58.602Z,94.78
2019-01-29T00:47:31.299Z,94.72
2019-01-29T00:50:03.437Z,94.66
2019-01-29T00:52:41.914Z,94.60
2019-01-29T00:55:10.427Z,94.54
2019-01-29T00:57:42.310Z,94.49
2019-01-29T01:00:22.286Z,94.43
2019-01-29T01:02:54.035Z,94.35
2019-01-29T01:05:25.873Z,94.30
2019-01-29T01:07:57.891Z,94.22
2019-01-29T01:10:29.733Z,94.14
2019-01-29T01:13:01.880Z,94.13
2019-01-29T01:15:33.740Z,94.03
2019-01-29T01:18:05.596Z,93.96
2019-01-29T01:20:37.525Z,93.89
2019-01-29T01:23:09.272Z,93.85
2019-01-29T01:25:41.380Z,93.79
2019-01-29T01:28:13.134Z,93.75
2019-01-29T01:30:45.191Z,93.74
2019-01-29T01:33:17.096Z,93.73
2019-01-29T01:35:48.828Z,93.67
2019-01-29T01:38:20.606Z,93.67
2019-01-29T01:40:52.376Z,93.65
2019-01-29T01:43:24.131Z,93.63
2019-01-29T01:45:55.882Z,93.62
2019-01-29T01:48:27.707Z,93.63
2019-01-29T01:50:59.790Z,93.62
2019-01-29T01:53:31.642Z,93.61
2019-01-29T01:56:03.424Z,93.61
2019-01-29T01:58:35.235Z,93.61
2019-01-29T02:01:07.103Z,93.62
2019-01-29T02:03:38.843Z,93.62
2019-01-29T02:06:10.716Z,93.63
2019-01-29T02:08:42.552Z,93.67
2019-01-29T02:11:14.408Z,93.64
2019-01-29T02:13:46.508Z,93.62
2019-01-29T02:16:18.493Z,93.62
2019-01-29T02:18:50.533Z,93.65
2019-01-29T02:21:23.109Z,93.64
2019-01-29T02:23:55.503Z,93.63
2019-01-29T02:26:27.324Z,93.64
2019-01-29T02:28:59.406Z,93.64
2019-01-29T02:31:31.244Z,93.65
2019-01-29T02:34:02.989Z,93.66
2019-01-29T02:36:34.808Z,93.67
2019-01-29T02:39:09.920Z,93.70
2019-01-29T02:41:41.927Z,93.71
2019-01-29T02:44:13.781Z,93.74
2019-01-29T02:46:45.576Z,93.79
2019-01-29T02:49:17.428Z,93.85
2019-01-29T02:51:49.543Z,93.81
2019-01-29T02:54:21.287Z,93.89
2019-01-29T02:56:53.100Z,93.91
2019-01-29T02:59:24.846Z,93.89
2019-01-29T03:01:56.742Z,93.93
2019-01-29T03:04:28.577Z,93.98
2019-01-29T03:07:00.348Z,94.00
2019-01-29T03:09:32.223Z,94.03
2019-01-29T03:12:04.175Z,94.06
2019-01-29T03:14:36.002Z,94.10
2019-01-29T03:17:07.846Z,94.13
2019-01-29T03:19:39.703Z,94.14
2019-01-29T03:22:11.574Z,94.15
2019-01-29T03:24:43.420Z,94.18
2019-01-29T03:27:15.290Z,94.20
2019-01-29T03:29:47.348Z,94.19
2019-01-29T03:32:19.149Z,94.21
2019-01-29T03:34:51.210Z,94.22
2019-01-29T03:37:22.991Z,94.19
2019-01-29T03:39:55.143Z,94.13
2019-01-29T03:42:27.260Z,94.15
2019-01-29T03:44:58.993Z,94.16
2019-01-29T03:47:30.878Z,94.10
2019-01-29T03:50:02.820Z,94.12
2019-01-29T03:52:34.586Z,94.10
2019-01-29T03:55:06.725Z,94.09
2019-01-29T03:57:38.915Z,94.07
2019-01-29T04:00:20.591Z,94.03
2019-01-29T04:02:52.546Z,94.02
2019-01-29T04:05:24.283Z,93.97
2019-01-29T04:07:56.073Z,93.97
2019-01-29T04:10:27.974Z,93.95
2019-01-29T04:13:00.189Z,93.92
2019-01-29T04:15:32.607Z,93.89
2019-01-29T04:18:04.588Z,93.87
2019-01-29T04:20:36.541Z,93.84
2019-01-29T04:23:08.366Z,93.83
2019-01-29T04:25:40.184Z,93.80
2019-01-29T04:28:12.011Z,93.78
2019-01-29T04:30:43.906Z,93.76
2019-01-29T04:33:15.893Z,93.72
2019-01-29T04:35:47.975Z,93.70
2019-01-29T04:38:19.737Z,93.68
2019-01-29T04:40:51.895Z,93.64
2019-01-29T04:43:24.398Z,93.63
2019-01-29T04:45:56.420Z,93.64
2019-01-29T04:48:28.381Z,93.64
2019-01-29T04:51:00.230Z,93.62
2019-01-29T04:53:32.024Z,93.66
2019-01-29T04:56:03.976Z,93.65
2019-01-29T04:58:36.252Z,93.64
2019-01-29T05:01:08.452Z,93.67
2019-01-29T05:03:40.405Z,93.65
2019-01-29T05:06:12.546Z,93.65
2019-01-29T05:08:44.297Z,93.65
2019-01-29T05:11:16.149Z,93.65
2019-01-29T05:13:48.067Z,93.67
2019-01-29T05:16:20.008Z,93.70
2019-01-29T05:18:51.812Z,93.69
2019-01-29T05:21:23.709Z,93.76
2019-01-29T05:23:55.779Z,93.73
2019-01-29T05:26:27.872Z,93.74
2019-01-29T05:28:59.971Z,93.73
2019-01-29T05:31:32.372Z,93.75
2019-01-29T05:34:04.463Z,93.76
2019-01-29T05:36:36.276Z,93.75
2019-01-29T05:39:10.746Z,93.75
2019-01-29T05:41:42.950Z,93.78
2019-01-29T05:44:15.329Z,93.78
2019-01-29T05:46:47.308Z,93.78
2019-01-29T05:49:19.158Z,93.78
2019-01-29T05:51:50.998Z,93.78
2019-01-29T05:54:22.741Z,93.75
2019-01-29T05:56:54.624Z,93.77
2019-01-29T05:59:26.457Z,93.76
2019-01-29T06:01:58.313Z,93.73
2019-01-29T06:04:30.440Z,93.73
2019-01-29T06:07:02.388Z,93.70
2019-01-29T06:09:34.341Z,93.67
2019-01-29T06:12:06.107Z,93.69
2019-01-29T06:14:38.389Z,93.62
2019-01-29T06:17:11.163Z,93.62
2019-01-29T06:19:43.182Z,93.60
2019-01-29T06:22:15.295Z,93.57
2019-01-29T06:24:47.439Z,93.53
2019-01-29T06:27:19.476Z,93.53
2019-01-29T06:29:51.565Z,93.49
2019-01-29T06:32:42.473Z,93.49
2019-01-29T06:35:15.856Z,93.48
2019-01-29T06:37:47.709Z,93.43
2019-01-29T06:40:22.868Z,93.39
2019-01-29T06:42:55.050Z,93.33
2019-01-29T06:45:27.429Z,93.30
2019-01-29T06:47:59.458Z,93.26
2019-01-29T06:50:31.389Z,93.25
2019-01-29T06:53:03.299Z,93.26
2019-01-29T06:55:35.120Z,93.21
2019-01-29T06:58:06.990Z,93.19
2019-01-29T07:00:39.378Z,93.20
2019-01-29T07:03:11.423Z,93.17
2019-01-29T07:05:43.633Z,93.15
2019-01-29T07:08:15.684Z,93.13
2019-01-29T07:10:47.643Z,93.11
2019-01-29T07:13:19.802Z,93.04
2019-01-29T07:16:09.094Z,93.03
2019-01-29T07:18:52.531Z,92.99
2019-01-29T07:21:24.290Z,92.94
2019-01-29T07:23:56.258Z,92.90
2019-01-29T07:26:28.069Z,92.86
2019-01-29T07:29:00.318Z,92.83
2019-01-29T07:31:32.625Z,92.77
2019-01-29T07:34:04.396Z,92.72
2019-01-29T07:36:36.588Z,92.70
2019-01-29T07:39:11.693Z,92.66
2019-01-29T07:41:43.867Z,92.61
2019-01-29T07:44:15.950Z,92.58
2019-01-29T07:46:48.078Z,92.57
2019-01-29T07:49:20.078Z,92.53
2019-01-29T07:51:51.901Z,92.49
2019-01-29T07:54:23.806Z,92.47
2019-01-29T07:56:55.591Z,92.43
2019-01-29T07:59:33.188Z,92.37
2019-01-29T08:02:01.188Z,92.36
2019-01-29T08:04:32.964Z,92.34
2019-01-29T08:07:04.970Z,92.29
2019-01-29T08:09:37.821Z,92.26
2019-01-29T08:12:11.241Z,92.23
2019-01-29T08:14:43.036Z,92.20
2019-01-29T08:17:15.147Z,92.19
2019-01-29T08:19:47.037Z,92.10
2019-01-29T08:22:18.970Z,92.11
2019-01-29T08:24:52.095Z,92.05
2019-01-29T08:27:24.369Z,91.96
2019-01-29T08:29:56.118Z,91.88
2019-01-29T08:32:27.957Z,91.84
2019-01-29T08:34:59.776Z,91.81
2019-01-29T08:37:31.659Z,91.74
2019-01-29T08:40:03.431Z,91.65
2019-01-29T08:42:35.786Z,91.62
2019-01-29T08:45:08.775Z,91.55
2019-01-29T08:47:40.831Z,91.51
2019-01-29T08:50:16.796Z,91.45
2019-01-29T08:52:50.774Z,91.41
2019-01-29T08:55:22.567Z,91.33
2019-01-29T08:57:54.623Z,91.30
2019-01-29T09:00:26.387Z,91.21
2019-01-29T09:02:58.234Z,91.18
2019-01-29T09:05:30.134Z,91.10
2019-01-29T09:08:02.036Z,91.09
2019-01-29T09:10:33.935Z,91.03
2019-01-29T09:13:05.694Z,91.03
2019-01-29T09:15:37.547Z,90.94
2019-01-29T09:18:09.308Z,90.86
2019-01-29T09:20:41.090Z,90.86
2019-01-29T09:23:12.906Z,90.84
2019-01-29T09:25:44.729Z,90.95
2019-01-29T09:28:18.502Z,91.07
2019-01-29T09:30:50.006Z,91.25
2019-01-29T09:33:21.826Z,91.41
2019-01-29T09:35:53.615Z,91.56
2019-01-29T09:38:25.375Z,91.68
2019-01-29T09:40:58.055Z,91.78
2019-01-29T09:43:30.078Z,91.87
2019-01-29T09:46:02.432Z,91.86
2019-01-29T09:48:35.014Z,91.86
2019-01-29T09:51:07.657Z,91.89
2019-01-29T09:53:39.401Z,91.82
2019-01-29T09:56:11.731Z,91.88
2019-01-29T09:58:44.076Z,91.79
2019-01-29T10:01:15.855Z,91.74
2019-01-29T10:03:48.165Z,91.73
2019-01-29T10:06:20.248Z,91.65
2019-01-29T10:08:52.032Z,91.58
2019-01-29T10:11:24.448Z,91.40
2019-01-29T10:13:57.151Z,91.28
2019-01-29T10:16:29.612Z,91.21
2019-01-29T10:19:01.362Z,91.00
2019-01-29T10:21:33.770Z,91.06
2019-01-29T10:24:06.094Z,90.93
2019-01-29T10:26:38.564Z,90.78
2019-01-29T10:29:10.894Z,90.73
2019-01-29T10:31:43.369Z,90.63
2019-01-29T10:34:15.715Z,90.55
2019-01-29T10:36:48.316Z,90.41
2019-01-29T10:39:20.951Z,90.26
2019-01-29T10:41:52.839Z,90.11
2019-01-29T10:44:25.154Z,89.97
2019-01-29T10:46:57.586Z,89.72
2019-01-29T10:49:29.900Z,89.65
2019-01-29T10:52:02.529Z,89.32
2019-01-29T10:54:35.048Z,89.02
2019-01-29T10:57:07.394Z,88.95
2019-01-29T10:59:39.719Z,88.64
2019-01-29T11:02:13.127Z,88.15
2019-01-29T11:04:45.186Z,88.05
2019-01-29T11:07:17.777Z,87.90
2019-01-29T11:09:50.217Z,87.66
2019-01-29T11:12:22.559Z,87.33
2019-01-29T11:14:55.205Z,87.23
2019-01-29T11:17:27.479Z,86.93
2019-01-29T11:19:59.565Z,86.48
2019-01-29T11:22:33.023Z,86.41
2019-01-29T11:25:05.898Z,86.09
2019-01-29T11:27:38.283Z,85.87
2019-01-29T11:30:12.113Z,85.82
2019-01-29T11:32:44.806Z,85.50
2019-01-29T11:35:16.919Z,85.21
2019-01-29T11:37:48.705Z,84.89
2019-01-29T11:40:23.836Z,84.57
2019-01-29T11:42:56.202Z,84.43
2019-01-29T11:45:48.407Z,84.15
2019-01-29T11:48:20.798Z,83.70
2019-01-29T11:50:53.101Z,83.38
2019-01-29T11:53:25.594Z,83.49
2019-01-29T11:56:04.405Z,83.09
2019-01-29T11:58:32.076Z,83.05
2019-01-29T12:01:11.722Z,82.77
2019-01-29T12:03:44.043Z,82.66
2019-01-29T12:06:16.382Z,82.49
2019-01-29T12:08:48.763Z,82.39
2019-01-29T12:11:21.221Z,82.18
2019-01-29T12:13:53.690Z,82.13
2019-01-29T12:16:25.995Z,82.03
2019-01-29T12:18:58.429Z,81.99
2019-01-29T12:21:30.767Z,81.70
2019-01-29T12:24:03.168Z,81.62
2019-01-29T12:26:35.620Z,81.40
2019-01-29T12:29:07.953Z,81.42
2019-01-29T12:31:40.371Z,81.47
2019-01-29T12:34:12.700Z,81.09
2019-01-29T12:36:45.095Z,81.31
2019-01-29T12:39:17.774Z,80.97
2019-01-29T12:41:49.524Z,81.07
2019-01-29T12:44:22.227Z,80.99
2019-01-29T12:46:54.556Z,80.82
2019-01-29T12:49:26.397Z,80.44
2019-01-29T12:52:07.550Z,80.42
2019-01-29T12:54:39.989Z,80.33
2019-01-29T12:57:12.325Z,80.18
2019-01-29T12:59:44.703Z,80.48
2019-01-29T13:02:17.016Z,80.26
2019-01-29T13:04:49.387Z,80.21
2019-01-29T13:07:21.839Z,79.49
2019-01-29T13:09:54.521Z,79.87
2019-01-29T13:12:26.406Z,79.78
2019-01-29T13:14:58.811Z,79.59
2019-01-29T13:17:31.197Z,79.65
2019-01-29T13:20:03.912Z,79.02
2019-01-29T13:22:35.967Z,78.81
2019-01-29T13:25:09.592Z,79.04
2019-01-29T13:27:42.357Z,79.33
2019-01-29T13:30:25.464Z,79.06
2019-01-29T13:32:57.828Z,78.81
2019-01-29T13:35:33.094Z,78.79
2019-01-29T13:38:05.774Z,78.82
2019-01-29T13:40:37.953Z,78.48
2019-01-29T13:43:10.344Z,78.44
2019-01-29T13:45:42.806Z,78.35
2019-01-29T13:48:15.435Z,78.40
2019-01-29T13:50:52.849Z,78.23
2019-01-29T13:53:27.825Z,78.64
2019-01-29T13:56:00.294Z,77.93
2019-01-29T13:58:32.775Z,78.55
2019-01-29T14:01:05.283Z,78.27
2019-01-29T14:03:37.659Z,78.58
2019-01-29T14:06:10.144Z,78.80
2019-01-29T14:08:42.567Z,78.71
2019-01-29T14:11:16.566Z,78.76
2019-01-29T14:13:49.084Z,79.13
2019-01-29T14:16:21.884Z,79.13
2019-01-29T14:18:54.017Z,79.23
2019-01-29T14:21:26.354Z,79.10
2019-01-29T14:23:58.764Z,79.18
2019-01-29T14:26:31.293Z,79.12
2019-01-29T14:29:03.889Z,78.74
2019-01-29T14:31:35.663Z,78.81
2019-01-29T14:34:07.967Z,79.11
2019-01-29T14:36:40.314Z,78.73
2019-01-29T14:39:33.606Z,78.95
2019-01-29T14:42:05.744Z,78.99
2019-01-29T14:44:43.475Z,78.78
2019-01-29T14:47:17.659Z,79.06
2019-01-29T14:49:49.973Z,78.90
2019-01-29T14:52:22.353Z,79.15
2019-01-29T14:54:54.759Z,78.90
2019-01-29T14:57:27.134Z,79.09
2019-01-29T14:59:59.528Z,79.06
2019-01-29T15:02:31.861Z,79.13
2019-01-29T15:05:04.296Z,78.64
2019-01-29T15:07:36.884Z,79.03
2019-01-29T15:10:12.308Z,79.05
2019-01-29T15:12:45.189Z,79.09
2019-01-29T15:15:17.289Z,78.89
2019-01-29T15:17:53.884Z,78.95
2019-01-29T15:20:26.716Z,78.71
2019-01-29T15:22:59.035Z,78.97
2019-01-29T15:25:30.893Z,79.17
2019-01-29T15:28:03.333Z,79.08
2019-01-29T15:30:35.835Z,78.97
2019-01-29T15:33:08.205Z,78.95
2019-01-29T15:35:40.925Z,78.97
2019-01-29T15:38:12.790Z,78.80
2019-01-29T15:40:45.420Z,78.77
2019-01-29T15:43:17.218Z,78.94
2019-01-29T15:45:49.644Z,79.17
2019-01-29T15:48:22.071Z,79.46
2019-01-29T15:50:54.384Z,79.79
2019-01-29T15:53:26.863Z,80.16
2019-01-29T15:55:59.180Z,80.12
2019-01-29T15:58:31.553Z,80.13
2019-01-29T16:01:03.813Z,80.32
2019-01-29T16:03:36.286Z,80.60
2019-01-29T16:06:08.648Z,81.30
2019-01-29T16:08:40.996Z,81.58
2019-01-29T16:11:13.287Z,82.06
2019-01-29T16:13:45.714Z,82.21
2019-01-29T16:16:18.028Z,82.42
2019-01-29T16:18:50.470Z,82.71
2019-01-29T16:21:22.815Z,82.71
2019-01-29T16:23:55.144Z,82.75
2019-01-29T16:26:27.548Z,83.03
2019-01-29T16:29:00.311Z,83.01
2019-01-29T16:31:32.060Z,83.05
2019-01-29T16:34:04.761Z,83.27
2019-01-29T16:36:36.585Z,83.43
2019-01-29T16:39:10.911Z,83.58
2019-01-29T16:41:43.255Z,83.44
2019-01-29T16:44:15.891Z,83.84
2019-01-29T16:46:47.965Z,83.92
2019-01-29T16:49:20.135Z,84.13
2019-01-29T16:51:52.000Z,84.49
2019-01-29T16:54:24.428Z,84.71
2019-01-29T16:56:56.749Z,84.83
2019-01-29T16:59:29.123Z,85.06
2019-01-29T17:02:01.605Z,85.38
2019-01-29T17:04:35.086Z,85.57
2019-01-29T17:07:07.568Z,85.68
2019-01-29T17:09:39.695Z,85.81
2019-01-29T17:12:11.811Z,86.06
2019-01-29T17:14:44.218Z,86.19
2019-01-29T17:17:16.703Z,86.32
2019-01-29T17:19:49.061Z,86.42
2019-01-29T17:22:21.400Z,86.54
2019-01-29T17:24:53.743Z,86.80
2019-01-29T17:27:26.126Z,86.85
2019-01-29T17:29:58.785Z,86.99
2019-01-29T17:32:30.786Z,87.08
2019-01-29T17:35:03.262Z,87.21
2019-01-29T17:37:35.892Z,87.42
2019-01-29T17:40:08.581Z,87.49
2019-01-29T17:42:40.704Z,87.63
2019-01-29T17:45:15.935Z,87.79
2019-01-29T17:47:48.296Z,87.92
2019-01-29T17:50:24.171Z,88.04
2019-01-29T17:52:56.462Z,88.12
2019-01-29T17:55:30.680Z,88.28
2019-01-29T17:58:03.130Z,88.45
2019-01-29T18:00:35.978Z,88.55
2019-01-29T18:03:08.376Z,88.72
2019-01-29T18:05:40.431Z,88.84
2019-01-29T18:08:12.922Z,88.97
2019-01-29T18:10:44.868Z,89.13
2019-01-29T18:13:16.746Z,89.28
2019-01-29T18:15:48.874Z,89.43
2019-01-29T18:18:20.660Z,89.58
2019-01-29T18:20:52.599Z,89.72
2019-01-29T18:23:24.441Z,89.89
2019-01-29T18:25:56.329Z,90.01
2019-01-29T18:28:28.088Z,90.15
2019-01-29T18:30:59.978Z,90.30
2019-01-29T18:33:31.815Z,90.44
2019-01-29T18:36:30.657Z,90.55
2019-01-29T18:39:04.662Z,90.73
2019-01-29T18:41:36.551Z,90.88
2019-01-29T18:44:09.292Z,91.04
2019-01-29T18:46:41.504Z,91.17
2019-01-29T18:49:13.639Z,91.32
2019-01-29T18:51:45.432Z,91.44
2019-01-29T18:54:17.263Z,91.55
2019-01-29T18:56:49.210Z,91.65
2019-01-29T18:59:21.227Z,91.75
2019-01-29T19:01:53.077Z,91.84
2019-01-29T19:04:25.209Z,91.94
2019-01-29T19:06:57.013Z,92.05
2019-01-29T19:09:28.917Z,92.17
2019-01-29T19:12:00.764Z,92.23
2019-01-29T19:14:32.923Z,92.29
2019-01-29T19:17:05.314Z,92.43
2019-01-29T19:19:37.381Z,92.50
2019-01-29T19:22:09.201Z,92.59
2019-01-29T19:24:41.241Z,92.70
2019-01-29T19:27:13.010Z,92.80
2019-01-29T19:29:45.078Z,92.89
2019-01-29T19:32:16.916Z,92.91
2019-01-29T19:34:48.740Z,92.99
2019-01-29T19:37:20.508Z,93.08
2019-01-29T19:39:52.684Z,93.21
2019-01-29T19:42:27.517Z,93.27
2019-01-29T19:44:58.468Z,93.33
2019-01-29T19:47:30.390Z,93.42
2019-01-29T19:50:02.201Z,93.49
2019-01-29T19:52:33.970Z,93.54
2019-01-29T19:55:06.018Z,93.62
2019-01-29T19:57:37.812Z,93.71
2019-01-29T20:00:18.103Z,93.74
2019-01-29T20:02:50.576Z,93.83
2019-01-29T20:05:22.634Z,93.91
2019-01-29T20:07:54.382Z,93.95
2019-01-29T20:10:26.570Z,94.00
2019-01-29T20:12:59.045Z,94.12
2019-01-29T20:15:31.401Z,94.13
2019-01-29T20:18:03.599Z,94.21
2019-01-29T20:20:38.889Z,94.26
2019-01-29T20:23:10.747Z,94.31
2019-01-29T20:25:42.931Z,94.41
2019-01-29T20:28:15.298Z,94.45
2019-01-29T20:30:47.476Z,94.53
2019-01-29T20:33:19.510Z,94.55
2019-01-29T20:35:51.575Z,94.61
2019-01-29T20:38:23.889Z,94.77
2019-01-29T20:40:56.033Z,94.67
2019-01-29T20:43:27.920Z,94.77
2019-01-29T20:46:00.235Z,94.80
2019-01-29T20:48:32.430Z,94.91
2019-01-29T20:51:04.307Z,94.96
2019-01-29T20:53:36.486Z,95.05
2019-01-29T20:56:09.877Z,95.01
2019-01-29T20:58:41.680Z,95.07
2019-01-29T21:01:13.537Z,95.08
2019-01-29T21:03:45.511Z,95.15
2019-01-29T21:06:17.365Z,95.27
2019-01-29T21:08:49.461Z,95.31
2019-01-29T21:11:21.390Z,95.26
2019-01-29T21:13:53.169Z,95.29
2019-01-29T21:16:24.954Z,95.43
2019-01-29T21:18:56.804Z,95.38
2019-01-29T21:21:28.797Z,95.44
2019-01-29T21:24:00.849Z,95.47
2019-01-29T21:26:33.012Z,95.53
2019-01-29T21:29:05.091Z,95.47
2019-01-29T21:31:36.970Z,95.51
2019-01-29T21:34:08.902Z,95.59
2019-01-29T21:36:41.145Z,95.61
2019-01-29T21:39:13.228Z,95.63
2019-01-29T21:41:45.234Z,95.61
2019-01-29T21:44:17.499Z,95.68
2019-01-29T21:46:49.579Z,95.69
2019-01-29T21:49:21.675Z,95.70
2019-01-29T21:51:53.831Z,95.74
2019-01-29T21:54:26.375Z,95.78
2019-01-29T21:56:58.795Z,95.70
2019-01-29T21:59:31.198Z,95.76
2019-01-29T22:02:03.326Z,95.76
2019-01-29T22:04:35.490Z,95.80
2019-01-29T22:07:07.283Z,95.82
2019-01-29T22:09:39.420Z,95.83
2019-01-29T22:12:11.252Z,95.89
2019-01-29T22:14:43.006Z,95.82
2019-01-29T22:17:15.113Z,95.83
2019-01-29T22:19:47.186Z,95.87
2019-01-29T22:22:18.991Z,95.85
2019-01-29T22:24:51.014Z,95.89
2019-01-29T22:27:24.293Z,95.88
2019-01-29T22:29:56.567Z,95.88
2019-01-29T22:32:28.639Z,95.92
2019-01-29T22:35:00.809Z,95.88
2019-01-29T22:37:32.716Z,95.90
2019-01-29T22:40:05.436Z,96.01
2019-01-29T22:42:38.415Z,95.96
2019-01-29T22:45:12.421Z,96.01
2019-01-29T22:48:24.884Z,96.03
2019-01-29T22:50:57.149Z,95.99
2019-01-29T22:53:29.041Z,96.04
2019-01-29T22:56:01.120Z,96.02
2019-01-29T22:58:32.931Z,96.03
2019-01-29T23:01:35.661Z,96.07
2019-01-29T23:04:18.277Z,96.08
2019-01-29T23:07:01.293Z,96.11
2019-01-29T23:09:33.638Z,96.11
2019-01-29T23:12:05.511Z,96.10
2019-01-29T23:14:37.290Z,96.15
2019-01-29T23:17:09.144Z,96.13
2019-01-29T23:19:41.435Z,96.12
2019-01-29T23:22:13.790Z,96.13
2019-01-29T23:24:50.459Z,96.20
2019-01-29T23:27:22.329Z,96.17
2019-01-29T23:29:54.616Z,96.17
2019-01-29T23:32:26.955Z,96.20
2019-01-29T23:34:58.733Z,96.19
2019-01-29T23:37:30.899Z,96.24
2019-01-29T23:40:03.044Z,96.24
2019-01-29T23:42:34.823Z,96.24
2019-01-29T23:45:09.324Z,96.27
2019-01-29T23:47:41.217Z,96.26
2019-01-29T23:50:14.168Z,96.29
2019-01-29T23:52:46.212Z,96.33
2019-01-29T23:55:17.977Z,96.40
2019-01-29T23:57:49.884Z,96.38
