createdAt,value
2022-11-07T00:02:17.674Z,93.10
2022-11-07T00:04:46.289Z,93.16
2022-11-07T00:07:14.618Z,93.18
2022-11-07T00:09:42.899Z,93.17
2022-11-07T00:12:11.171Z,93.15
2022-11-07T00:14:39.755Z,93.18
2022-11-07T00:17:08.747Z,93.21
2022-11-07T00:19:37.127Z,93.15
2022-11-07T00:22:05.299Z,93.15
2022-11-07T00:24:34.209Z,93.11
2022-11-07T00:27:02.894Z,93.14
2022-11-07T00:29:31.149Z,93.15
2022-11-07T00:31:59.835Z,93.04
2022-11-07T00:34:28.006Z,92.97
2022-11-07T00:36:56.485Z,93.00
2022-11-07T00:39:24.868Z,92.94
2022-11-07T00:41:53.239Z,92.91
2022-11-07T00:44:21.726Z,92.88
2022-11-07T00:46:50.306Z,92.82
2022-11-07T00:49:18.791Z,92.81
2022-11-07T00:51:47.143Z,92.83
2022-11-07T00:54:15.752Z,92.70
2022-11-07T00:56:43.983Z,92.65
2022-11-07T00:59:13.892Z,92.69
2022-11-07T01:01:42.245Z,92.68
2022-11-07T01:04:33.630Z,92.70
2022-11-07T01:07:02.521Z,92.75
2022-11-07T01:09:31.001Z,92.80
2022-11-07T01:11:59.587Z,92.78
2022-11-07T01:14:27.969Z,92.86
2022-11-07T01:16:56.777Z,92.86
2022-11-07T01:19:25.236Z,92.93
2022-11-07T01:21:53.711Z,93.06
2022-11-07T01:24:22.092Z,93.04
2022-11-07T01:26:52.117Z,93.04
2022-11-07T01:29:20.694Z,93.12
2022-11-07T01:31:49.170Z,93.21
2022-11-07T01:34:18.020Z,93.13
2022-11-07T01:36:47.067Z,93.15
2022-11-07T01:39:15.329Z,93.22
2022-11-07T01:41:43.812Z,93.20
2022-11-07T01:44:12.088Z,93.19
2022-11-07T01:46:46.717Z,93.16
2022-11-07T01:49:23.588Z,93.14
2022-11-07T01:52:09.168Z,93.12
2022-11-07T01:55:17.900Z,93.14
2022-11-07T01:58:23.343Z,93.05
2022-11-07T02:00:52.000Z,92.87
2022-11-07T02:03:21.362Z,92.72
2022-11-07T02:05:56.460Z,92.58
2022-11-07T02:08:25.144Z,92.56
2022-11-07T02:10:54.252Z,92.54
2022-11-07T02:13:28.406Z,92.62
2022-11-07T02:15:59.960Z,92.60
2022-11-07T02:18:29.739Z,92.59
2022-11-07T02:21:04.565Z,92.52
2022-11-07T02:23:44.686Z,92.49
2022-11-07T02:26:13.384Z,92.58
2022-11-07T02:28:44.146Z,92.62
2022-11-07T02:31:13.113Z,92.65
2022-11-07T02:33:42.179Z,92.57
2022-11-07T02:36:20.006Z,92.48
2022-11-07T02:38:58.012Z,92.55
2022-11-07T02:41:32.164Z,92.60
2022-11-07T02:44:10.231Z,92.68
2022-11-07T02:46:40.012Z,92.72
2022-11-07T02:49:08.725Z,92.73
2022-11-07T02:51:37.207Z,92.71
2022-11-07T02:54:05.790Z,92.50
2022-11-07T02:56:33.959Z,92.43
2022-11-07T02:59:02.758Z,92.54
2022-11-07T03:01:31.427Z,92.63
2022-11-07T03:04:00.015Z,92.72
2022-11-07T03:06:28.600Z,92.80
2022-11-07T03:08:57.189Z,92.81
2022-11-07T03:11:25.559Z,92.82
2022-11-07T03:13:55.429Z,92.83
2022-11-07T03:16:23.854Z,92.77
2022-11-07T03:18:52.026Z,92.75
2022-11-07T03:21:20.611Z,92.90
2022-11-07T03:23:49.091Z,93.09
2022-11-07T03:26:17.776Z,93.13
2022-11-07T03:28:46.155Z,93.11
2022-11-07T03:31:14.225Z,93.19
2022-11-07T03:33:42.805Z,93.21
2022-11-07T03:36:11.390Z,93.27
2022-11-07T03:38:39.603Z,93.34
2022-11-07T03:41:08.274Z,93.50
2022-11-07T03:43:36.401Z,93.61
2022-11-07T03:46:04.596Z,93.75
2022-11-07T03:48:32.582Z,93.70
2022-11-07T03:51:01.047Z,93.78
2022-11-07T03:53:29.736Z,93.85
2022-11-07T03:55:58.359Z,94.02
2022-11-07T03:58:26.797Z,94.03
2022-11-07T04:00:55.275Z,94.01
2022-11-07T04:03:23.656Z,94.09
2022-11-07T04:05:52.031Z,94.06
2022-11-07T04:08:20.820Z,94.08
2022-11-07T04:10:49.301Z,94.06
2022-11-07T04:13:36.332Z,94.08
2022-11-07T04:16:23.529Z,94.10
2022-11-07T04:18:51.605Z,94.02
2022-11-07T04:21:20.086Z,93.98
2022-11-07T04:23:48.465Z,94.04
2022-11-07T04:26:35.581Z,93.98
2022-11-07T04:29:04.064Z,94.05
2022-11-07T04:31:32.546Z,94.10
2022-11-07T04:34:00.921Z,94.10
2022-11-07T04:36:29.506Z,94.14
2022-11-07T04:38:57.781Z,94.32
2022-11-07T04:41:25.901Z,94.35
2022-11-07T04:43:54.166Z,94.36
2022-11-07T04:46:23.859Z,94.36
2022-11-07T04:48:52.318Z,94.38
2022-11-07T04:51:22.371Z,94.31
2022-11-07T04:53:50.811Z,94.39
2022-11-07T04:56:19.193Z,94.43
2022-11-07T04:58:47.773Z,94.43
2022-11-07T05:01:16.151Z,94.39
2022-11-07T05:03:44.835Z,94.36
2022-11-07T05:06:14.956Z,94.34
2022-11-07T05:08:43.198Z,94.45
2022-11-07T05:11:11.917Z,94.43
2022-11-07T05:13:40.397Z,94.42
2022-11-07T05:16:19.839Z,94.41
2022-11-07T05:18:48.314Z,94.39
2022-11-07T05:21:16.793Z,94.44
2022-11-07T05:23:45.377Z,94.44
2022-11-07T05:26:13.759Z,94.45
2022-11-07T05:28:42.438Z,94.55
2022-11-07T05:31:18.076Z,94.67
2022-11-07T05:33:46.359Z,94.86
2022-11-07T05:36:17.936Z,94.85
2022-11-07T05:38:48.086Z,94.83
2022-11-07T05:41:18.712Z,94.83
2022-11-07T05:43:47.794Z,94.82
2022-11-07T05:46:16.000Z,94.89
2022-11-07T05:48:44.311Z,94.94
2022-11-07T05:51:12.995Z,94.87
2022-11-07T05:53:41.277Z,94.76
2022-11-07T05:56:09.468Z,94.88
2022-11-07T05:58:38.347Z,94.89
2022-11-07T06:01:07.347Z,94.92
2022-11-07T06:03:35.915Z,94.89
2022-11-07T06:06:04.089Z,94.91
2022-11-07T06:08:32.363Z,94.89
2022-11-07T06:11:06.493Z,94.84
2022-11-07T06:13:34.985Z,94.87
2022-11-07T06:16:03.516Z,94.80
2022-11-07T06:18:32.126Z,94.82
2022-11-07T06:21:03.366Z,94.89
2022-11-07T06:23:32.004Z,94.82
2022-11-07T06:26:00.184Z,94.75
2022-11-07T06:28:28.298Z,94.66
2022-11-07T06:31:00.576Z,94.64
2022-11-07T06:33:30.316Z,94.73
2022-11-07T06:36:07.617Z,94.71
2022-11-07T06:38:37.546Z,94.72
2022-11-07T06:41:11.490Z,94.65
2022-11-07T06:43:40.320Z,94.60
2022-11-07T06:46:12.619Z,94.62
2022-11-07T06:48:41.237Z,94.54
2022-11-07T06:51:10.478Z,94.40
2022-11-07T06:53:39.211Z,94.43
2022-11-07T06:56:10.306Z,94.45
2022-11-07T06:58:38.631Z,94.32
2022-11-07T07:01:13.457Z,94.35
2022-11-07T07:03:44.070Z,94.30
2022-11-07T07:06:16.311Z,94.23
2022-11-07T07:08:45.767Z,94.21
2022-11-07T07:11:15.835Z,94.14
2022-11-07T07:13:43.994Z,94.09
2022-11-07T07:16:13.513Z,94.09
2022-11-07T07:18:41.699Z,94.05
2022-11-07T07:21:12.743Z,94.05
2022-11-07T07:23:41.406Z,94.09
2022-11-07T07:26:16.095Z,93.96
2022-11-07T07:28:44.776Z,93.88
2022-11-07T07:31:15.909Z,93.94
2022-11-07T07:33:46.900Z,93.84
2022-11-07T07:36:20.529Z,93.74
2022-11-07T07:38:50.681Z,93.55
2022-11-07T07:41:19.672Z,93.58
2022-11-07T07:43:48.253Z,93.58
2022-11-07T07:46:22.875Z,93.51
2022-11-07T07:48:51.354Z,93.51
2022-11-07T07:51:19.636Z,93.31
2022-11-07T07:53:48.005Z,93.24
2022-11-07T07:56:17.921Z,93.22
2022-11-07T07:58:47.016Z,93.04
2022-11-07T08:01:15.338Z,93.04
2022-11-07T08:04:00.596Z,93.13
2022-11-07T08:06:32.603Z,92.97
2022-11-07T08:09:01.210Z,92.85
2022-11-07T08:11:29.484Z,92.82
2022-11-07T08:14:01.216Z,92.74
2022-11-07T08:16:30.584Z,92.80
2022-11-07T08:18:59.027Z,92.78
2022-11-07T08:21:27.608Z,92.61
2022-11-07T08:23:57.040Z,92.55
2022-11-07T08:26:26.376Z,92.38
2022-11-07T08:28:55.264Z,92.24
2022-11-07T08:31:23.317Z,92.11
2022-11-07T08:33:51.477Z,91.76
2022-11-07T08:36:20.025Z,91.60
2022-11-07T08:38:48.315Z,91.56
2022-11-07T08:41:21.816Z,91.39
2022-11-07T08:43:50.997Z,91.51
2022-11-07T08:46:19.270Z,91.33
2022-11-07T08:48:47.548Z,91.14
2022-11-07T08:51:16.036Z,90.59
2022-11-07T08:53:44.717Z,90.07
2022-11-07T08:56:13.097Z,89.76
2022-11-07T08:58:41.379Z,89.44
2022-11-07T09:01:10.521Z,89.19
2022-11-07T09:03:52.946Z,89.00
2022-11-07T09:06:25.349Z,88.64
2022-11-07T09:08:53.643Z,88.22
2022-11-07T09:11:22.192Z,87.71
2022-11-07T09:13:50.479Z,87.77
2022-11-07T09:16:19.372Z,87.93
2022-11-07T09:18:49.732Z,88.12
2022-11-07T09:21:22.351Z,87.72
2022-11-07T09:23:52.393Z,87.20
2022-11-07T09:26:21.134Z,87.07
2022-11-07T09:28:52.327Z,85.98
2022-11-07T09:31:22.186Z,85.41
2022-11-07T09:33:50.438Z,84.18
2022-11-07T09:36:18.698Z,82.06
2022-11-07T09:38:46.906Z,80.94
2022-11-07T09:41:51.813Z,80.95
2022-11-07T09:45:00.128Z,81.60
2022-11-07T09:47:40.656Z,82.43
2022-11-07T09:50:17.989Z,82.54
2022-11-07T09:53:10.106Z,82.84
2022-11-07T09:55:57.769Z,83.72
2022-11-07T09:58:34.494Z,83.80
2022-11-07T10:01:28.511Z,83.76
2022-11-07T10:04:23.743Z,83.72
2022-11-07T10:07:12.386Z,83.98
2022-11-07T10:09:58.545Z,84.23
2022-11-07T10:12:44.125Z,84.16
2022-11-07T10:15:27.545Z,83.91
2022-11-07T10:18:34.839Z,83.22
2022-11-07T10:21:37.487Z,82.50
2022-11-07T10:24:26.005Z,82.38
2022-11-07T10:26:56.202Z,81.67
2022-11-07T10:29:30.038Z,81.68
2022-11-07T10:32:05.350Z,80.97
2022-11-07T10:34:42.622Z,80.63
2022-11-07T10:37:10.897Z,79.67
2022-11-07T10:39:39.121Z,79.52
2022-11-07T10:42:16.236Z,79.37
2022-11-07T10:44:45.483Z,79.15
2022-11-07T10:47:21.661Z,78.59
2022-11-07T10:50:00.226Z,78.97
2022-11-07T10:52:36.732Z,78.78
2022-11-07T10:55:24.188Z,78.05
2022-11-07T10:58:24.170Z,77.72
2022-11-07T11:01:08.092Z,78.45
2022-11-07T11:04:06.709Z,77.93
2022-11-07T11:06:34.986Z,77.66
2022-11-07T11:09:14.986Z,77.56
2022-11-07T11:12:05.920Z,77.74
2022-11-07T11:14:34.134Z,76.82
2022-11-07T11:17:02.346Z,76.46
2022-11-07T11:19:49.218Z,75.97
2022-11-07T11:22:26.352Z,74.51
2022-11-07T11:25:18.726Z,74.96
2022-11-07T11:27:52.370Z,74.46
2022-11-07T11:30:21.613Z,73.79
2022-11-07T11:32:52.621Z,73.68
2022-11-07T11:35:47.372Z,73.05
2022-11-07T11:38:18.785Z,72.90
2022-11-07T11:41:03.376Z,72.43
2022-11-07T11:43:41.847Z,72.98
2022-11-07T11:46:42.530Z,72.61
2022-11-07T11:49:35.637Z,71.84
2022-11-07T11:52:15.059Z,71.36
2022-11-07T11:54:44.835Z,71.21
2022-11-07T11:57:37.840Z,71.06
2022-11-07T12:00:19.306Z,70.54
2022-11-07T12:02:51.266Z,68.76
2022-11-07T12:05:37.296Z,68.93
2022-11-07T12:08:26.616Z,67.73
2022-11-07T12:10:57.717Z,67.54
2022-11-07T12:14:04.233Z,68.15
2022-11-07T12:17:01.386Z,68.01
2022-11-07T12:20:02.978Z,68.48
2022-11-07T12:23:01.725Z,68.23
2022-11-07T12:25:35.745Z,68.36
2022-11-07T12:28:28.315Z,68.23
2022-11-07T12:31:20.991Z,67.91
2022-11-07T12:34:31.021Z,67.70
2022-11-07T12:37:05.153Z,66.80
2022-11-07T12:39:39.148Z,63.62
2022-11-07T12:42:19.808Z,62.10
2022-11-07T12:45:09.613Z,60.73
2022-11-07T12:48:11.843Z,59.70
2022-11-07T12:50:56.692Z,58.55
2022-11-07T12:53:52.015Z,59.06
2022-11-07T12:56:33.980Z,60.11
2022-11-07T12:59:12.618Z,61.61
2022-11-07T13:02:04.994Z,61.51
2022-11-07T13:04:59.854Z,60.15
2022-11-07T13:07:45.068Z,58.10
2022-11-07T13:10:29.520Z,54.67
2022-11-07T13:13:11.062Z,53.10
2022-11-07T13:16:08.953Z,53.19
2022-11-07T13:18:28.466Z,53.78
2022-11-07T13:21:05.680Z,52.93
2022-11-07T13:23:34.318Z,52.26
2022-11-07T13:26:20.393Z,51.45
2022-11-07T13:29:04.857Z,52.73
2022-11-07T13:31:39.351Z,53.39
2022-11-07T13:34:19.546Z,53.43
2022-11-07T13:36:51.037Z,55.08
2022-11-07T13:39:21.059Z,57.05
2022-11-07T13:41:49.559Z,58.72
2022-11-07T13:44:27.841Z,60.44
2022-11-07T13:46:59.954Z,61.67
2022-11-07T13:49:39.990Z,62.82
2022-11-07T13:52:28.221Z,63.71
2022-11-07T13:55:28.169Z,64.53
2022-11-07T13:58:13.267Z,65.51
2022-11-07T14:00:41.393Z,65.89
2022-11-07T14:03:24.567Z,66.01
2022-11-07T14:05:53.618Z,66.36
2022-11-07T14:08:33.253Z,66.62
2022-11-07T14:11:02.256Z,66.69
2022-11-07T14:13:42.020Z,66.77
2022-11-07T14:16:24.702Z,66.89
2022-11-07T14:18:58.594Z,66.72
2022-11-07T14:21:33.602Z,66.87
2022-11-07T14:24:02.280Z,67.37
2022-11-07T14:26:59.365Z,67.33
2022-11-07T14:29:27.911Z,67.33
2022-11-07T14:32:02.621Z,67.53
2022-11-07T14:34:31.453Z,67.89
2022-11-07T14:37:01.776Z,68.00
2022-11-07T14:39:32.860Z,68.31
2022-11-07T14:42:03.722Z,68.28
2022-11-07T14:44:59.772Z,68.25
2022-11-07T14:47:32.051Z,68.49
2022-11-07T14:50:02.157Z,68.71
2022-11-07T14:52:45.486Z,68.87
2022-11-07T14:55:36.375Z,69.05
2022-11-07T14:58:06.816Z,69.21
2022-11-07T15:00:35.736Z,69.09
2022-11-07T15:03:04.196Z,69.36
2022-11-07T15:05:38.240Z,69.65
2022-11-07T15:08:06.736Z,69.77
2022-11-07T15:10:39.933Z,69.81
2022-11-07T15:13:26.849Z,70.01
2022-11-07T15:16:05.595Z,70.32
2022-11-07T15:19:03.748Z,70.51
2022-11-07T15:21:38.551Z,70.86
2022-11-07T15:24:32.437Z,71.01
2022-11-07T15:27:04.069Z,71.03
2022-11-07T15:29:36.817Z,71.18
2022-11-07T15:32:19.620Z,71.23
2022-11-07T15:35:30.359Z,71.18
2022-11-07T15:37:57.887Z,71.55
2022-11-07T15:40:28.309Z,70.91
2022-11-07T15:42:56.978Z,70.77
2022-11-07T15:45:25.787Z,70.82
2022-11-07T15:47:54.427Z,70.79
2022-11-07T15:50:25.422Z,71.06
2022-11-07T15:52:55.474Z,71.25
2022-11-07T15:55:24.473Z,71.40
2022-11-07T15:57:54.553Z,71.44
2022-11-07T16:00:26.896Z,71.50
2022-11-07T16:02:55.507Z,71.73
2022-11-07T16:05:24.238Z,71.98
2022-11-07T16:07:52.499Z,72.21
2022-11-07T16:10:26.059Z,72.27
2022-11-07T16:12:54.757Z,72.48
2022-11-07T16:15:25.482Z,72.67
2022-11-07T16:17:53.690Z,72.77
2022-11-07T16:20:24.395Z,72.76
2022-11-07T16:22:52.712Z,73.03
2022-11-07T16:25:24.816Z,73.13
2022-11-07T16:27:55.855Z,73.29
2022-11-07T16:30:24.213Z,73.35
2022-11-07T16:32:52.363Z,73.33
2022-11-07T16:35:21.309Z,73.40
2022-11-07T16:37:49.374Z,73.50
2022-11-07T16:40:19.936Z,73.63
2022-11-07T16:42:48.067Z,73.76
2022-11-07T16:45:23.058Z,74.01
2022-11-07T16:47:51.197Z,74.10
2022-11-07T16:50:19.593Z,74.15
2022-11-07T16:52:48.057Z,74.26
2022-11-07T16:55:18.872Z,74.25
2022-11-07T16:57:48.019Z,74.22
2022-11-07T17:00:18.959Z,74.29
2022-11-07T17:02:48.043Z,74.34
2022-11-07T17:05:16.937Z,74.48
2022-11-07T17:07:45.437Z,74.64
2022-11-07T17:10:17.704Z,74.68
2022-11-07T17:12:46.165Z,74.76
2022-11-07T17:15:14.338Z,74.86
2022-11-07T17:17:42.996Z,74.93
2022-11-07T17:20:49.283Z,75.15
2022-11-07T17:23:11.623Z,75.18
2022-11-07T17:25:40.741Z,75.10
2022-11-07T17:28:09.891Z,75.09
2022-11-07T17:30:38.198Z,75.13
2022-11-07T17:33:06.473Z,75.24
2022-11-07T17:35:36.983Z,75.21
2022-11-07T17:38:05.686Z,75.28
2022-11-07T17:40:35.361Z,75.47
2022-11-07T17:43:03.877Z,75.44
2022-11-07T17:45:32.157Z,75.43
2022-11-07T17:48:00.456Z,75.44
2022-11-07T17:50:28.755Z,75.46
2022-11-07T17:52:56.909Z,75.52
2022-11-07T17:55:25.737Z,75.70
2022-11-07T17:57:54.344Z,75.78
2022-11-07T18:00:25.109Z,75.71
2022-11-07T18:02:53.947Z,75.78
2022-11-07T18:05:26.402Z,75.89
2022-11-07T18:07:57.178Z,75.92
2022-11-07T18:10:25.967Z,75.69
2022-11-07T18:12:57.316Z,75.80
2022-11-07T18:15:26.409Z,75.90
2022-11-07T18:17:54.685Z,75.74
2022-11-07T18:20:23.479Z,75.90
2022-11-07T18:22:51.956Z,75.83
2022-11-07T18:25:20.432Z,75.83
2022-11-07T18:27:49.023Z,75.90
2022-11-07T18:30:17.394Z,76.02
2022-11-07T18:32:45.877Z,76.12
2022-11-07T18:35:14.152Z,76.18
2022-11-07T18:37:42.249Z,76.24
2022-11-07T18:40:11.930Z,76.27
2022-11-07T18:42:46.419Z,76.18
2022-11-07T18:45:14.796Z,76.34
2022-11-07T18:47:42.958Z,76.38
2022-11-07T18:50:11.547Z,76.41
2022-11-07T18:52:40.034Z,76.47
2022-11-07T18:55:09.972Z,76.59
2022-11-07T18:57:38.545Z,76.89
2022-11-07T19:00:13.084Z,77.06
2022-11-07T19:02:42.515Z,77.18
2022-11-07T19:05:10.978Z,77.37
2022-11-07T19:07:43.153Z,77.65
2022-11-07T19:10:14.133Z,77.82
2022-11-07T19:12:43.335Z,77.89
2022-11-07T19:15:12.811Z,78.06
2022-11-07T19:17:41.584Z,78.06
2022-11-07T19:20:10.778Z,78.26
2022-11-07T19:22:39.246Z,78.35
2022-11-07T19:25:07.942Z,78.43
2022-11-07T19:27:36.320Z,78.72
2022-11-07T19:30:07.183Z,79.12
2022-11-07T19:32:35.939Z,79.31
2022-11-07T19:35:04.713Z,79.21
2022-11-07T19:37:33.307Z,79.32
2022-11-07T19:40:01.676Z,79.40
2022-11-07T19:42:30.170Z,79.39
2022-11-07T19:44:58.536Z,79.35
2022-11-07T19:47:26.914Z,79.33
2022-11-07T19:49:55.596Z,79.22
2022-11-07T19:52:24.298Z,79.10
2022-11-07T19:54:52.774Z,79.11
2022-11-07T19:57:21.246Z,79.22
2022-11-07T19:59:49.726Z,79.28
2022-11-07T20:02:32.449Z,79.23
2022-11-07T20:05:02.667Z,79.19
2022-11-07T20:07:31.449Z,79.28
2022-11-07T20:10:01.573Z,79.30
2022-11-07T20:12:29.853Z,79.53
2022-11-07T20:14:58.536Z,79.56
2022-11-07T20:17:27.214Z,79.77
2022-11-07T20:19:56.609Z,79.99
2022-11-07T20:22:26.434Z,80.09
2022-11-07T20:24:54.616Z,80.23
2022-11-07T20:27:23.223Z,80.43
2022-11-07T20:29:51.467Z,80.71
2022-11-07T20:32:20.042Z,80.91
2022-11-07T20:34:53.621Z,81.08
2022-11-07T20:37:22.535Z,81.23
2022-11-07T20:39:52.152Z,81.34
2022-11-07T20:42:20.418Z,81.53
2022-11-07T20:44:50.655Z,81.53
2022-11-07T20:47:19.337Z,81.64
2022-11-07T20:49:47.550Z,81.78
2022-11-07T20:52:15.976Z,81.93
2022-11-07T20:54:44.364Z,82.22
2022-11-07T20:57:12.939Z,82.53
2022-11-07T20:59:42.418Z,82.68
2022-11-07T21:02:13.138Z,83.07
2022-11-07T21:05:03.088Z,83.06
2022-11-07T21:07:30.820Z,83.20
2022-11-07T21:09:59.517Z,83.20
2022-11-07T21:12:28.104Z,83.41
2022-11-07T21:14:56.470Z,83.64
2022-11-07T21:17:25.058Z,83.63
2022-11-07T21:19:53.141Z,83.81
2022-11-07T21:22:26.655Z,84.07
2022-11-07T21:24:58.068Z,84.24
2022-11-07T21:27:26.557Z,84.32
2022-11-07T21:29:54.830Z,84.45
2022-11-07T21:32:23.308Z,84.53
2022-11-07T21:34:51.699Z,84.42
2022-11-07T21:37:20.167Z,84.44
2022-11-07T21:39:48.236Z,84.43
2022-11-07T21:42:16.898Z,84.53
2022-11-07T21:44:45.403Z,84.52
2022-11-07T21:47:13.884Z,84.58
2022-11-07T21:49:42.139Z,84.63
2022-11-07T21:52:11.637Z,84.73
2022-11-07T21:54:39.936Z,84.83
2022-11-07T21:57:08.215Z,84.99
2022-11-07T21:59:36.867Z,85.02
2022-11-07T22:02:05.239Z,85.18
2022-11-07T22:04:33.658Z,85.43
2022-11-07T22:07:02.444Z,85.59
2022-11-07T22:09:30.640Z,85.55
2022-11-07T22:11:59.114Z,85.43
2022-11-07T22:14:27.379Z,85.52
2022-11-07T22:16:56.974Z,85.72
2022-11-07T22:19:25.975Z,85.77
2022-11-07T22:21:54.244Z,85.77
2022-11-07T22:24:26.310Z,85.79
2022-11-07T22:26:55.962Z,85.83
2022-11-07T22:29:24.300Z,85.88
2022-11-07T22:31:52.826Z,85.91
2022-11-07T22:34:21.459Z,85.96
2022-11-07T22:36:50.416Z,86.05
2022-11-07T22:39:18.901Z,86.11
2022-11-07T22:41:47.211Z,86.25
2022-11-07T22:44:15.999Z,86.38
2022-11-07T22:46:44.382Z,86.52
2022-11-07T22:49:12.758Z,86.78
2022-11-07T22:51:41.131Z,86.86
2022-11-07T22:54:13.326Z,86.98
2022-11-07T22:56:41.784Z,87.23
2022-11-07T22:59:11.516Z,87.33
2022-11-07T23:01:43.293Z,87.57
2022-11-07T23:04:16.163Z,87.68
2022-11-07T23:06:44.951Z,87.70
2022-11-07T23:09:15.177Z,87.93
2022-11-07T23:11:46.397Z,87.97
2022-11-07T23:14:19.898Z,87.99
2022-11-07T23:16:51.711Z,87.94
2022-11-07T23:19:23.530Z,87.95
2022-11-07T23:21:56.839Z,87.83
2022-11-07T23:24:25.378Z,87.74
2022-11-07T23:26:53.756Z,87.67
2022-11-07T23:29:25.541Z,87.77
2022-11-07T23:31:54.022Z,87.73
2022-11-07T23:34:22.879Z,87.78
2022-11-07T23:36:51.772Z,87.81
2022-11-07T23:39:24.137Z,87.82
2022-11-07T23:41:52.318Z,87.83
2022-11-07T23:44:20.804Z,87.79
2022-11-07T23:47:07.660Z,87.75
2022-11-07T23:49:54.627Z,87.76
2022-11-07T23:52:22.839Z,87.59
2022-11-07T23:55:09.715Z,87.50
2022-11-07T23:57:58.385Z,87.50
