createdAt,value
2023-03-23T15:57:57.368Z,19.07
2023-03-23T16:00:28.094Z,18.99
2023-03-23T16:03:02.727Z,18.96
2023-03-23T16:05:30.754Z,18.93
2023-03-23T16:07:59.085Z,18.86
2023-03-23T16:10:28.163Z,18.78
2023-03-23T16:12:55.966Z,18.69
2023-03-23T16:15:23.699Z,18.60
2023-03-23T16:17:51.379Z,18.45
2023-03-23T16:20:21.703Z,18.28
2023-03-23T16:22:50.887Z,18.13
2023-03-23T16:25:19.394Z,18.05
2023-03-23T16:27:52.332Z,17.95
2023-03-23T16:30:31.303Z,17.85
2023-03-23T16:32:58.968Z,17.71
2023-03-23T16:35:26.718Z,17.16
2023-03-23T16:38:08.335Z,17.54
2023-03-23T16:40:37.995Z,17.40
2023-03-23T16:43:08.451Z,17.23
2023-03-23T16:45:42.403Z,17.05
2023-03-23T16:48:13.221Z,16.99
2023-03-23T16:50:42.248Z,16.86
2023-03-23T16:53:10.601Z,16.46
2023-03-23T16:55:39.378Z,16.52
2023-03-23T17:00:38.806Z,16.34
2023-03-23T17:03:07.119Z,15.94
2023-03-23T17:05:37.204Z,16.08
2023-03-23T17:08:05.213Z,15.96
2023-03-23T17:10:33.665Z,15.85
2023-03-23T17:13:01.870Z,15.76
2023-03-23T17:15:29.372Z,15.68
2023-03-23T17:17:56.964Z,15.57
2023-03-23T17:20:24.778Z,15.47
2023-03-23T17:22:52.526Z,15.34
2023-03-23T17:25:20.328Z,15.31
2023-03-23T17:27:48.070Z,14.95
2023-03-23T17:30:16.359Z,15.11
2023-03-23T17:32:43.852Z,15.06
2023-03-23T17:35:11.658Z,14.96
2023-03-23T17:37:39.603Z,14.89
2023-03-23T17:40:10.252Z,14.78
2023-03-23T17:42:38.143Z,14.79
2023-03-23T17:45:07.635Z,14.72
2023-03-23T17:47:35.302Z,14.66
2023-03-23T17:50:12.267Z,14.33
2023-03-23T17:52:43.699Z,14.54
2023-03-23T17:55:11.799Z,14.49
2023-03-23T17:57:39.394Z,14.45
2023-03-23T18:00:08.759Z,14.41
2023-03-23T18:02:37.632Z,14.33
2023-03-23T18:05:08.209Z,14.28
2023-03-23T18:07:36.988Z,14.25
2023-03-23T18:10:11.721Z,14.18
2023-03-23T18:12:41.573Z,14.17
2023-03-23T18:15:10.515Z,13.87
2023-03-23T18:17:38.759Z,14.07
2023-03-23T18:20:07.859Z,14.06
2023-03-23T18:22:35.613Z,14.04
2023-03-23T18:25:05.137Z,13.99
2023-03-23T18:27:33.964Z,13.86
2023-03-23T18:30:03.033Z,13.63
2023-03-23T18:32:37.937Z,13.90
2023-03-23T18:35:08.400Z,13.58
2023-03-23T18:37:39.242Z,13.84
2023-03-23T18:40:11.848Z,13.81
2023-03-23T18:42:41.406Z,13.81
2023-03-23T18:45:11.756Z,13.80
2023-03-23T18:47:39.702Z,13.68
2023-03-23T18:50:09.372Z,13.65
2023-03-23T18:52:38.683Z,13.59
2023-03-23T18:55:06.646Z,13.54
2023-03-23T18:57:34.426Z,13.48
2023-03-23T19:00:04.687Z,13.42
2023-03-23T19:02:32.579Z,13.39
2023-03-23T19:05:00.606Z,13.32
2023-03-23T19:07:30.228Z,13.00
2023-03-23T19:10:06.138Z,13.22
2023-03-23T19:12:34.267Z,13.19
2023-03-23T19:15:02.510Z,13.18
2023-03-23T19:17:30.351Z,13.12
2023-03-23T19:19:58.477Z,12.71
2023-03-23T19:22:26.159Z,12.63
2023-03-23T19:24:53.866Z,12.84
2023-03-23T19:27:29.890Z,12.77
2023-03-23T19:29:57.462Z,12.67
2023-03-23T19:32:25.653Z,12.32
2023-03-23T19:34:54.368Z,12.52
2023-03-23T19:37:23.218Z,12.17
2023-03-23T19:39:51.598Z,12.38
2023-03-23T19:42:20.412Z,12.28
2023-03-23T19:44:48.520Z,12.31
2023-03-23T19:47:17.144Z,12.24
2023-03-23T19:49:45.096Z,11.98
2023-03-23T19:52:14.953Z,11.94
2023-03-23T19:54:44.600Z,12.20
2023-03-23T19:57:12.483Z,12.15
2023-03-23T19:59:40.473Z,12.11
2023-03-23T20:02:11.535Z,12.06
2023-03-23T20:04:40.531Z,12.04
2023-03-23T20:07:08.378Z,11.99
2023-03-23T20:09:38.136Z,11.96
2023-03-23T20:12:06.789Z,11.92
2023-03-23T20:14:35.038Z,11.89
2023-03-23T20:17:05.042Z,11.87
2023-03-23T20:19:36.595Z,11.88
2023-03-23T20:22:04.511Z,11.87
2023-03-23T20:24:31.993Z,11.84
2023-03-23T20:27:03.111Z,11.81
2023-03-23T20:29:31.657Z,11.62
2023-03-23T20:31:59.956Z,11.77
2023-03-23T20:34:31.495Z,11.46
2023-03-23T20:37:01.841Z,11.75
2023-03-23T20:39:31.993Z,11.43
2023-03-23T20:42:02.932Z,11.68
2023-03-23T20:44:35.399Z,11.32
2023-03-23T20:47:03.978Z,11.45
2023-03-23T20:49:34.781Z,11.44
2023-03-23T20:52:04.494Z,11.37
2023-03-23T20:54:32.828Z,11.28
2023-03-23T20:57:01.110Z,11.13
2023-03-23T20:59:29.079Z,11.14
2023-03-23T21:01:57.079Z,11.10
2023-03-23T21:04:27.386Z,11.06
2023-03-23T21:06:55.831Z,11.00
2023-03-23T21:09:25.376Z,10.67
2023-03-23T21:11:53.813Z,10.91
2023-03-23T21:14:21.661Z,10.89
2023-03-23T21:16:50.392Z,10.88
2023-03-23T21:19:19.582Z,10.85
2023-03-23T21:21:56.758Z,10.74
2023-03-23T21:24:30.490Z,10.78
2023-03-23T21:27:00.582Z,10.74
2023-03-23T21:29:28.654Z,10.41
2023-03-23T21:32:05.259Z,10.68
2023-03-23T21:34:37.289Z,10.66
2023-03-23T21:37:05.050Z,10.64
2023-03-23T21:39:33.635Z,10.60
2023-03-23T21:42:04.332Z,10.57
2023-03-23T21:44:34.907Z,10.23
2023-03-23T21:47:03.315Z,10.50
2023-03-23T21:49:31.533Z,10.47
2023-03-23T21:51:59.072Z,10.44
2023-03-23T21:54:30.140Z,10.40
2023-03-23T21:56:58.759Z,10.36
2023-03-23T21:59:27.103Z,10.33
2023-03-23T22:01:58.124Z,10.26
2023-03-23T22:04:29.176Z,10.24
2023-03-23T22:06:56.950Z,10.22
2023-03-23T22:09:24.497Z,10.19
2023-03-23T22:11:52.551Z,9.83
2023-03-23T22:14:20.368Z,10.11
2023-03-23T22:16:47.968Z,10.05
2023-03-23T22:19:16.131Z,10.04
2023-03-23T22:21:44.100Z,10.03
2023-03-23T22:24:11.680Z,10.00
2023-03-23T22:26:39.990Z,9.95
2023-03-23T22:29:10.406Z,9.95
2023-03-23T22:31:39.786Z,9.93
2023-03-23T22:34:07.607Z,9.89
2023-03-23T22:36:35.162Z,9.88
2023-03-23T22:39:04.015Z,9.85
2023-03-23T22:41:36.862Z,9.83
2023-03-23T22:44:06.172Z,9.81
2023-03-23T22:46:33.970Z,9.81
2023-03-23T22:49:01.964Z,9.82
2023-03-23T22:51:29.715Z,9.80
2023-03-23T22:53:57.985Z,9.75
2023-03-23T22:56:25.761Z,9.77
2023-03-23T22:58:54.591Z,9.76
2023-03-23T23:01:23.348Z,9.75
2023-03-23T23:03:51.711Z,9.45
2023-03-23T23:06:20.604Z,9.72
2023-03-23T23:08:49.105Z,9.40
2023-03-23T23:11:18.572Z,9.41
2023-03-23T23:13:46.541Z,9.64
2023-03-23T23:16:17.374Z,9.74
2023-03-23T23:18:47.665Z,9.76
2023-03-23T23:21:21.323Z,9.74
2023-03-23T23:23:51.254Z,9.76
2023-03-23T23:26:19.900Z,9.78
2023-03-23T23:28:48.590Z,9.48
2023-03-23T23:31:26.111Z,9.82
2023-03-23T23:33:57.227Z,9.86
2023-03-23T23:36:30.021Z,9.89
2023-03-23T23:39:00.276Z,9.92
2023-03-23T23:41:30.016Z,9.87
2023-03-23T23:43:58.358Z,9.80
2023-03-23T23:46:26.866Z,9.77
2023-03-23T23:48:54.474Z,9.69
2023-03-23T23:51:27.112Z,9.64
2023-03-23T23:53:58.650Z,9.57
2023-03-23T23:56:27.726Z,9.56
2023-03-23T23:58:55.582Z,9.44
