createdAt,value
2018-06-24T00:02:04.108Z,4.00
2018-06-24T00:04:32.320Z,4.72
2018-06-24T00:07:00.564Z,4.33
2018-06-24T00:09:29.653Z,4.40
2018-06-24T00:11:58.023Z,5.03
2018-06-24T00:14:26.148Z,4.80
2018-06-24T00:16:54.489Z,4.37
2018-06-24T00:19:22.856Z,4.62
2018-06-24T00:21:51.159Z,4.47
2018-06-24T00:24:19.351Z,4.70
2018-06-24T00:26:47.510Z,4.37
2018-06-24T00:29:15.743Z,4.62
2018-06-24T00:31:43.897Z,4.78
2018-06-24T00:34:11.975Z,4.95
2018-06-24T00:36:40.767Z,4.37
2018-06-24T00:39:09.545Z,4.00
2018-06-24T00:41:38.183Z,3.72
2018-06-24T00:44:06.479Z,4.70
2018-06-24T00:46:34.918Z,5.50
2018-06-24T00:49:03.148Z,4.60
2018-06-24T00:51:31.286Z,4.58
2018-06-24T00:53:59.516Z,4.03
2018-06-24T00:56:27.679Z,5.20
2018-06-24T00:58:55.810Z,4.37
2018-06-24T01:01:23.968Z,4.30
2018-06-24T01:03:52.197Z,5.22
2018-06-24T01:06:20.418Z,4.80
2018-06-24T01:08:48.721Z,4.30
2018-06-24T01:11:17.003Z,4.12
2018-06-24T01:13:45.411Z,4.70
2018-06-24T01:16:13.716Z,4.67
2018-06-24T01:18:41.948Z,3.65
2018-06-24T01:21:10.274Z,4.37
2018-06-24T01:23:38.620Z,4.25
2018-06-24T01:26:06.976Z,4.12
2018-06-24T01:28:35.164Z,3.47
2018-06-24T01:31:03.381Z,4.17
2018-06-24T01:33:31.612Z,4.37
2018-06-24T01:35:59.830Z,4.00
2018-06-24T01:38:28.108Z,4.50
2018-06-24T01:40:56.292Z,4.87
2018-06-24T01:43:24.475Z,4.62
2018-06-24T01:45:52.631Z,4.53
2018-06-24T01:48:20.826Z,4.25
2018-06-24T01:50:48.922Z,4.90
2018-06-24T01:53:17.050Z,4.00
2018-06-24T01:55:45.287Z,3.77
2018-06-24T01:58:13.572Z,4.50
2018-06-24T02:00:41.720Z,4.03
2018-06-24T02:03:09.912Z,4.25
2018-06-24T02:05:38.200Z,3.90
2018-06-24T02:08:06.431Z,4.30
2018-06-24T02:10:34.616Z,3.90
2018-06-24T02:13:02.716Z,4.10
2018-06-24T02:15:30.820Z,4.80
2018-06-24T02:17:59.084Z,4.10
2018-06-24T02:20:27.348Z,4.03
2018-06-24T02:22:55.632Z,4.03
2018-06-24T02:25:23.808Z,4.62
2018-06-24T02:27:51.923Z,4.50
2018-06-24T02:30:20.153Z,4.10
2018-06-24T02:32:48.339Z,4.05
2018-06-24T02:35:16.377Z,4.08
2018-06-24T02:37:44.527Z,4.50
2018-06-24T02:40:12.681Z,4.97
2018-06-24T02:42:40.865Z,4.03
2018-06-24T02:45:09.099Z,4.22
2018-06-24T02:47:37.231Z,4.60
2018-06-24T02:50:05.488Z,4.35
2018-06-24T02:52:33.712Z,3.92
2018-06-24T02:55:01.935Z,4.20
2018-06-24T02:57:30.132Z,4.60
2018-06-24T02:59:58.303Z,4.95
2018-06-24T03:02:26.487Z,4.47
2018-06-24T03:04:54.652Z,3.85
2018-06-24T03:07:22.861Z,4.12
2018-06-24T03:09:51.089Z,3.90
2018-06-24T03:12:19.259Z,4.28
2018-06-24T03:14:47.437Z,4.12
2018-06-24T03:17:15.680Z,4.35
2018-06-24T03:19:43.941Z,5.08
2018-06-24T03:22:12.046Z,4.50
2018-06-24T03:24:40.208Z,4.15
2018-06-24T03:27:08.435Z,3.47
2018-06-24T03:29:36.735Z,4.28
2018-06-24T03:32:05.131Z,4.40
2018-06-24T03:34:33.264Z,4.20
2018-06-24T03:37:01.508Z,4.22
2018-06-24T03:39:29.682Z,4.70
2018-06-24T03:41:57.834Z,4.10
2018-06-24T03:44:25.971Z,4.05
2018-06-24T03:46:54.172Z,3.95
2018-06-24T03:49:22.444Z,4.53
2018-06-24T03:51:50.667Z,3.98
2018-06-24T03:54:18.804Z,4.25
2018-06-24T03:56:46.962Z,4.75
2018-06-24T03:59:15.127Z,4.05
2018-06-24T04:01:43.388Z,4.00
2018-06-24T04:04:11.406Z,4.25
2018-06-24T04:06:39.561Z,4.25
2018-06-24T04:09:08.247Z,4.65
2018-06-24T04:11:36.704Z,4.25
2018-06-24T04:14:04.975Z,4.12
2018-06-24T04:16:33.248Z,3.87
2018-06-24T04:19:01.436Z,4.80
2018-06-24T04:21:29.668Z,4.00
2018-06-24T04:23:57.783Z,4.00
2018-06-24T04:26:25.863Z,3.65
2018-06-24T04:28:53.994Z,4.55
2018-06-24T04:31:22.026Z,4.37
2018-06-24T04:33:50.280Z,3.80
2018-06-24T04:36:18.416Z,4.28
2018-06-24T04:38:46.581Z,4.33
2018-06-24T04:41:14.734Z,4.65
2018-06-24T04:43:42.957Z,3.90
2018-06-24T04:46:11.218Z,4.08
2018-06-24T04:48:39.463Z,4.28
2018-06-24T04:51:08.526Z,4.97
2018-06-24T04:53:36.675Z,4.03
2018-06-24T04:56:05.047Z,4.53
2018-06-24T04:58:33.297Z,4.90
2018-06-24T05:01:01.484Z,4.80
2018-06-24T05:03:29.639Z,4.95
2018-06-24T05:05:57.818Z,4.30
2018-06-24T05:08:26.234Z,4.45
2018-06-24T05:10:54.443Z,4.65
2018-06-24T05:13:22.659Z,4.58
2018-06-24T05:15:50.931Z,4.33
2018-06-24T05:18:19.142Z,3.92
2018-06-24T05:20:47.291Z,4.62
2018-06-24T05:23:15.512Z,4.87
2018-06-24T05:25:43.587Z,3.87
2018-06-24T05:28:11.797Z,4.40
2018-06-24T05:30:39.907Z,4.50
2018-06-24T05:33:08.133Z,5.05
2018-06-24T05:35:36.236Z,4.75
2018-06-24T05:38:04.483Z,5.00
2018-06-24T05:40:32.595Z,5.47
2018-06-24T05:43:01.659Z,4.42
2018-06-24T05:45:29.959Z,5.08
2018-06-24T05:47:58.182Z,6.40
2018-06-24T05:50:26.301Z,4.75
2018-06-24T05:52:54.411Z,5.20
2018-06-24T05:55:22.572Z,4.70
2018-06-24T05:57:50.844Z,4.42
2018-06-24T06:00:19.115Z,4.40
2018-06-24T06:02:47.324Z,5.28
2018-06-24T06:05:15.505Z,5.40
2018-06-24T06:07:43.787Z,4.92
2018-06-24T06:10:12.164Z,5.60
2018-06-24T06:12:40.397Z,6.08
2018-06-24T06:15:08.478Z,5.62
2018-06-24T06:17:36.610Z,6.35
2018-06-24T06:20:06.450Z,6.35
2018-06-24T06:22:34.699Z,5.35
2018-06-24T06:25:03.020Z,6.00
2018-06-24T06:27:31.283Z,5.53
2018-06-24T06:29:59.517Z,5.30
2018-06-24T06:32:27.746Z,4.78
2018-06-24T06:34:56.032Z,4.92
2018-06-24T06:37:24.497Z,4.37
2018-06-24T06:39:52.831Z,5.85
2018-06-24T06:42:21.104Z,4.83
2018-06-24T06:44:49.343Z,5.42
2018-06-24T06:47:17.528Z,5.30
2018-06-24T06:49:45.774Z,5.25
2018-06-24T06:52:13.957Z,6.40
2018-06-24T06:54:42.223Z,5.40
2018-06-24T06:57:10.422Z,5.83
2018-06-24T06:59:39.728Z,5.75
2018-06-24T07:02:07.982Z,4.97
2018-06-24T07:04:36.355Z,6.05
2018-06-24T07:07:04.707Z,5.50
2018-06-24T07:09:32.967Z,6.58
2018-06-24T07:12:01.104Z,6.12
2018-06-24T07:14:29.361Z,5.90
2018-06-24T07:16:57.666Z,5.85
2018-06-24T07:19:25.947Z,5.83
2018-06-24T07:21:54.262Z,6.20
2018-06-24T07:24:22.518Z,5.90
2018-06-24T07:26:50.659Z,8.58
2018-06-24T07:29:18.942Z,4.80
2018-06-24T07:31:47.217Z,5.97
2018-06-24T07:34:15.727Z,6.53
2018-06-24T07:36:44.150Z,5.78
2018-06-24T07:39:12.361Z,5.87
2018-06-24T07:41:40.557Z,5.43
2018-06-24T07:44:08.847Z,6.10
2018-06-24T07:46:37.018Z,5.63
2018-06-24T07:49:05.237Z,5.67
2018-06-24T07:51:33.430Z,5.97
2018-06-24T07:54:01.564Z,5.77
2018-06-24T07:56:29.808Z,5.50
2018-06-24T07:58:58.024Z,6.20
2018-06-24T08:01:26.361Z,6.23
2018-06-24T08:03:54.659Z,6.13
2018-06-24T08:06:22.900Z,5.97
2018-06-24T08:08:51.134Z,5.90
2018-06-24T08:11:19.433Z,5.93
2018-06-24T08:13:47.603Z,6.50
2018-06-24T08:16:15.791Z,6.40
2018-06-24T08:18:44.055Z,6.03
2018-06-24T08:21:12.210Z,6.70
2018-06-24T08:23:40.394Z,5.50
2018-06-24T08:26:08.564Z,6.80
2018-06-24T08:28:36.668Z,5.80
2018-06-24T08:31:04.986Z,5.90
2018-06-24T08:33:33.209Z,5.60
2018-06-24T08:36:01.388Z,6.20
2018-06-24T08:38:29.604Z,5.20
2018-06-24T08:40:57.919Z,6.43
2018-06-24T08:43:26.136Z,7.90
2018-06-24T08:45:54.479Z,5.80
2018-06-24T08:48:22.704Z,6.67
2018-06-24T08:50:50.886Z,5.80
2018-06-24T08:53:19.060Z,6.00
2018-06-24T08:55:47.313Z,7.03
2018-06-24T08:58:15.528Z,6.10
2018-06-24T09:00:43.932Z,5.73
2018-06-24T09:03:11.897Z,6.80
2018-06-24T09:05:40.139Z,6.00
2018-06-24T09:08:08.484Z,6.23
2018-06-24T09:10:36.761Z,5.47
2018-06-24T09:13:05.142Z,5.80
2018-06-24T09:15:33.351Z,5.83
2018-06-24T09:18:01.573Z,5.83
2018-06-24T09:20:29.771Z,5.30
2018-06-24T09:22:57.942Z,5.77
2018-06-24T09:25:26.180Z,6.10
2018-06-24T09:27:54.375Z,5.80
2018-06-24T09:30:22.591Z,6.23
2018-06-24T09:32:50.782Z,4.80
2018-06-24T09:35:19.007Z,4.53
2018-06-24T09:37:47.233Z,4.40
2018-06-24T09:40:15.488Z,4.33
2018-06-24T09:42:43.655Z,4.77
2018-06-24T09:45:11.836Z,4.70
2018-06-24T09:47:39.985Z,4.47
2018-06-24T09:50:08.263Z,4.97
2018-06-24T09:52:36.411Z,4.80
2018-06-24T09:55:04.886Z,5.10
2018-06-24T09:57:33.342Z,4.67
2018-06-24T10:00:01.556Z,5.27
2018-06-24T10:02:29.699Z,5.00
2018-06-24T10:04:57.983Z,4.60
2018-06-24T10:07:26.176Z,4.30
2018-06-24T10:12:15.917Z,5.50
2018-06-24T10:14:44.112Z,4.73
2018-06-24T10:17:12.368Z,5.03
2018-06-24T10:19:40.661Z,5.97
2018-06-24T10:22:08.883Z,5.93
2018-06-24T10:24:37.061Z,4.33
2018-06-24T10:27:05.268Z,4.57
2018-06-24T10:29:33.630Z,4.73
2018-06-24T10:32:01.857Z,4.60
2018-06-24T10:34:30.105Z,4.47
2018-06-24T10:36:58.332Z,4.00
2018-06-24T10:39:26.512Z,5.43
2018-06-24T10:41:54.754Z,4.67
2018-06-24T10:44:22.951Z,4.80
2018-06-24T10:46:51.242Z,5.10
2018-06-24T10:49:19.431Z,4.57
2018-06-24T10:51:47.649Z,4.50
2018-06-24T10:54:15.833Z,4.50
2018-06-24T10:56:44.032Z,4.47
2018-06-24T10:59:12.306Z,4.17
2018-06-24T11:01:40.684Z,4.70
2018-06-24T11:04:08.976Z,4.47
2018-06-24T11:06:37.175Z,4.70
2018-06-24T11:09:08.593Z,4.73
2018-06-24T11:11:36.831Z,3.97
2018-06-24T11:14:05.508Z,4.50
2018-06-24T11:16:34.406Z,3.97
2018-06-24T11:19:02.658Z,4.20
2018-06-24T11:21:31.421Z,4.90
2018-06-24T11:23:59.642Z,3.83
2018-06-24T11:26:28.026Z,4.00
2018-06-24T11:28:56.211Z,3.80
2018-06-24T11:31:24.451Z,4.30
2018-06-24T11:33:53.337Z,3.83
2018-06-24T11:36:21.561Z,3.83
2018-06-24T11:38:49.824Z,3.30
2018-06-24T11:41:18.306Z,3.83
2018-06-24T11:43:46.513Z,3.70
2018-06-24T11:46:14.827Z,3.93
2018-06-24T11:48:43.114Z,3.83
2018-06-24T11:51:11.372Z,3.47
2018-06-24T11:53:39.552Z,3.80
2018-06-24T11:56:07.768Z,3.60
2018-06-24T11:58:35.913Z,3.10
2018-06-24T12:01:04.170Z,4.10
2018-06-24T12:03:32.435Z,3.70
2018-06-24T12:06:00.697Z,3.43
2018-06-24T12:08:28.953Z,4.03
2018-06-24T12:10:57.123Z,3.20
2018-06-24T12:13:25.500Z,7.77
2018-06-24T12:15:53.761Z,4.40
2018-06-24T12:18:22.032Z,3.80
2018-06-24T12:20:50.281Z,3.53
2018-06-24T12:23:18.467Z,3.43
2018-06-24T12:25:46.748Z,3.30
2018-06-24T12:28:14.983Z,3.70
2018-06-24T12:30:43.198Z,3.27
2018-06-24T12:33:11.470Z,3.20
2018-06-24T12:35:39.719Z,3.93
2018-06-24T12:38:08.010Z,3.50
2018-06-24T12:40:36.076Z,3.40
2018-06-24T12:43:04.738Z,3.53
2018-06-24T12:45:33.525Z,3.40
2018-06-24T12:48:01.751Z,3.13
2018-06-24T12:50:30.044Z,3.30
2018-06-24T12:52:58.352Z,3.17
2018-06-24T12:55:26.609Z,3.07
2018-06-24T12:57:55.160Z,3.17
2018-06-24T13:00:24.441Z,3.40
2018-06-24T13:02:52.057Z,4.00
2018-06-24T13:05:20.312Z,2.63
2018-06-24T13:07:48.505Z,2.60
2018-06-24T13:10:16.805Z,2.43
2018-06-24T13:12:45.026Z,2.80
2018-06-24T13:15:13.371Z,2.60
2018-06-24T13:17:41.629Z,3.80
2018-06-24T13:20:09.777Z,3.17
2018-06-24T13:22:38.039Z,2.20
2018-06-24T13:25:06.252Z,3.10
2018-06-24T13:27:34.460Z,2.40
2018-06-24T13:30:02.851Z,2.40
2018-06-24T13:32:31.118Z,2.70
2018-06-24T13:34:59.397Z,2.47
2018-06-24T13:37:27.613Z,2.47
2018-06-24T13:39:55.861Z,2.60
2018-06-24T13:42:24.181Z,2.43
2018-06-24T13:44:52.460Z,2.47
2018-06-24T13:47:20.880Z,2.33
2018-06-24T13:49:49.199Z,2.90
2018-06-24T13:52:17.448Z,2.40
2018-06-24T13:54:45.817Z,3.00
2018-06-24T13:57:14.097Z,3.00
2018-06-24T13:59:42.293Z,2.73
2018-06-24T14:02:10.575Z,2.27
2018-06-24T14:04:38.741Z,3.40
2018-06-24T14:07:06.952Z,3.00
2018-06-24T14:09:35.145Z,2.97
2018-06-24T14:12:03.409Z,2.70
2018-06-24T14:14:31.587Z,2.27
2018-06-24T14:16:59.845Z,2.70
2018-06-24T14:19:28.119Z,2.97
2018-06-24T14:21:56.400Z,2.63
2018-06-24T14:24:24.746Z,2.93
2018-06-24T14:26:52.934Z,3.50
2018-06-24T14:29:21.197Z,2.70
2018-06-24T14:31:49.355Z,3.30
2018-06-24T14:34:17.615Z,2.40
2018-06-24T14:36:45.912Z,2.70
2018-06-24T14:39:14.157Z,2.50
2018-06-24T14:41:42.360Z,3.50
2018-06-24T14:44:10.994Z,2.47
2018-06-24T14:46:39.259Z,2.80
2018-06-24T14:49:07.572Z,2.40
2018-06-24T14:51:35.769Z,2.67
2018-06-24T14:54:04.040Z,2.47
2018-06-24T14:56:32.153Z,2.70
2018-06-24T14:59:00.449Z,2.70
2018-06-24T15:01:28.759Z,2.43
2018-06-24T15:03:56.957Z,2.47
2018-06-24T15:06:25.073Z,2.43
2018-06-24T15:08:53.227Z,2.73
2018-06-24T15:11:21.570Z,2.70
2018-06-24T15:13:49.820Z,3.90
2018-06-24T15:16:18.237Z,2.80
2018-06-24T15:18:46.468Z,3.00
2018-06-24T15:21:14.729Z,3.10
2018-06-24T15:23:42.941Z,3.20
2018-06-24T15:26:11.281Z,2.70
2018-06-24T15:28:39.567Z,3.70
2018-06-24T15:31:07.819Z,2.60
2018-06-24T15:33:35.991Z,3.03
2018-06-24T15:36:04.256Z,2.93
2018-06-24T15:38:32.561Z,4.37
2018-06-24T15:41:00.880Z,3.17
2018-06-24T15:43:29.130Z,2.70
2018-06-24T15:45:57.398Z,2.70
2018-06-24T15:48:25.524Z,3.07
2018-06-24T15:50:53.755Z,2.93
2018-06-24T15:53:21.904Z,3.17
2018-06-24T15:55:50.135Z,3.47
2018-06-24T15:58:18.384Z,3.00
2018-06-24T16:00:46.665Z,4.17
2018-06-24T16:03:14.893Z,3.90
2018-06-24T16:05:43.172Z,3.10
2018-06-24T16:08:11.398Z,3.40
2018-06-24T16:10:39.752Z,3.97
2018-06-24T16:13:08.102Z,3.00
2018-06-24T16:15:36.416Z,3.50
2018-06-24T16:18:04.677Z,3.40
2018-06-24T16:20:33.121Z,3.93
2018-06-24T16:23:01.253Z,5.37
2018-06-24T16:25:29.496Z,3.70
2018-06-24T16:27:57.672Z,3.80
2018-06-24T16:30:25.876Z,4.27
2018-06-24T16:32:54.051Z,3.87
2018-06-24T16:35:22.354Z,4.80
2018-06-24T16:37:50.666Z,5.17
2018-06-24T16:40:19.727Z,4.57
2018-06-24T16:42:47.964Z,3.57
2018-06-24T16:45:16.219Z,5.23
2018-06-24T16:47:44.658Z,4.53
2018-06-24T16:50:13.312Z,3.90
2018-06-24T16:52:41.544Z,4.30
2018-06-24T16:55:09.856Z,3.83
2018-06-24T16:57:38.135Z,4.70
2018-06-24T17:00:06.694Z,4.63
2018-06-24T17:02:34.895Z,4.93
2018-06-24T17:05:03.189Z,4.17
2018-06-24T17:07:31.593Z,3.53
2018-06-24T17:10:00.055Z,3.37
2018-06-24T17:12:28.376Z,4.00
2018-06-24T17:14:57.775Z,4.73
2018-06-24T17:17:26.010Z,3.83
2018-06-24T17:19:54.367Z,5.23
2018-06-24T17:22:22.509Z,5.20
2018-06-24T17:24:50.828Z,5.00
2018-06-24T17:27:19.032Z,5.30
2018-06-24T17:29:47.304Z,5.03
2018-06-24T17:32:15.457Z,5.50
2018-06-24T17:34:43.783Z,5.47
2018-06-24T17:37:12.073Z,5.27
2018-06-24T17:39:40.499Z,4.57
2018-06-24T17:42:08.782Z,6.53
2018-06-24T17:44:36.992Z,9.70
2018-06-24T17:47:05.544Z,5.63
2018-06-24T17:49:33.680Z,5.10
2018-06-24T17:52:01.962Z,5.97
2018-06-24T17:54:30.344Z,5.80
2018-06-24T17:56:58.624Z,5.30
2018-06-24T17:59:26.724Z,5.80
2018-06-24T18:01:54.896Z,6.10
2018-06-24T18:04:23.241Z,6.70
2018-06-24T18:06:52.201Z,6.97
2018-06-24T18:09:20.488Z,6.10
2018-06-24T18:11:48.846Z,5.27
2018-06-24T18:14:17.091Z,8.17
2018-06-24T18:16:46.503Z,8.13
2018-06-24T18:19:15.728Z,8.23
2018-06-24T18:21:46.067Z,6.93
2018-06-24T18:24:15.817Z,6.67
2018-06-24T18:26:45.315Z,5.83
2018-06-24T18:29:13.588Z,5.67
2018-06-24T18:31:41.813Z,5.10
2018-06-24T18:34:10.094Z,5.47
2018-06-24T18:36:38.398Z,5.03
2018-06-24T18:39:08.476Z,5.17
2018-06-24T18:41:37.199Z,4.50
2018-06-24T18:44:05.551Z,4.33
2018-06-24T18:46:33.767Z,4.60
2018-06-24T18:49:01.951Z,5.70
2018-06-24T18:51:30.517Z,4.87
2018-06-24T18:53:58.814Z,5.20
2018-06-24T18:56:27.095Z,5.53
2018-06-24T18:58:55.344Z,4.80
2018-06-24T19:01:23.629Z,4.90
2018-06-24T19:03:51.924Z,4.17
2018-06-24T19:06:20.325Z,4.90
2018-06-24T19:08:48.667Z,4.53
2018-06-24T19:11:17.110Z,4.20
2018-06-24T19:13:45.336Z,4.50
2018-06-24T19:16:13.758Z,4.50
2018-06-24T19:18:42.029Z,4.50
2018-06-24T19:21:10.360Z,4.00
2018-06-24T19:23:38.687Z,4.50
2018-06-24T19:26:07.190Z,4.30
2018-06-24T19:28:35.524Z,4.70
2018-06-24T19:31:04.052Z,4.83
2018-06-24T19:33:32.253Z,4.30
2018-06-24T19:36:03.584Z,4.90
2018-06-24T19:38:31.833Z,4.33
2018-06-24T19:41:00.259Z,4.23
2018-06-24T19:43:28.517Z,5.93
2018-06-24T19:45:56.788Z,5.13
2018-06-24T19:48:25.144Z,8.67
2018-06-24T19:50:53.446Z,4.70
2018-06-24T19:53:21.962Z,4.80
2018-06-24T19:55:50.248Z,4.37
2018-06-24T19:58:18.532Z,4.47
2018-06-24T20:00:46.923Z,4.57
2018-06-24T20:03:15.113Z,4.30
2018-06-24T20:05:43.441Z,4.20
2018-06-24T20:08:11.796Z,5.00
2018-06-24T20:10:40.080Z,4.73
2018-06-24T20:13:08.519Z,4.60
2018-06-24T20:15:36.700Z,4.80
2018-06-24T20:18:05.140Z,4.50
2018-06-24T20:20:34.467Z,5.30
2018-06-24T20:23:03.149Z,4.23
2018-06-24T20:25:33.081Z,4.80
2018-06-24T20:28:01.499Z,4.60
2018-06-24T20:30:30.004Z,7.93
2018-06-24T20:32:58.360Z,6.57
2018-06-24T20:35:26.569Z,4.80
2018-06-24T20:37:54.972Z,4.73
2018-06-24T20:40:23.315Z,5.20
2018-06-24T20:42:51.459Z,4.97
2018-06-24T20:45:19.796Z,4.70
2018-06-24T20:47:49.469Z,4.77
2018-06-24T20:50:17.851Z,4.93
2018-06-24T20:52:46.142Z,5.17
2018-06-24T20:55:14.386Z,5.30
2018-06-24T20:57:42.714Z,5.87
2018-06-24T21:00:11.070Z,6.33
2018-06-24T21:02:39.377Z,6.47
2018-06-24T21:05:07.732Z,5.20
2018-06-24T21:07:36.054Z,5.00
2018-06-24T21:10:04.465Z,5.90
2018-06-24T21:12:33.082Z,6.40
2018-06-24T21:15:01.766Z,5.63
2018-06-24T21:17:30.516Z,6.73
2018-06-24T21:19:58.723Z,6.10
2018-06-24T21:22:27.069Z,6.60
2018-06-24T21:24:55.260Z,6.50
2018-06-24T21:27:23.422Z,7.40
2018-06-24T21:29:51.690Z,7.43
2018-06-24T21:32:20.043Z,6.77
2018-06-24T21:34:48.344Z,6.47
2018-06-24T21:37:16.720Z,6.23
2018-06-24T21:39:48.063Z,6.37
2018-06-24T21:42:16.296Z,6.40
2018-06-24T21:44:44.571Z,6.57
2018-06-24T21:47:12.968Z,5.80
2018-06-24T21:49:41.244Z,5.90
2018-06-24T21:52:09.539Z,6.60
2018-06-24T21:54:40.098Z,6.30
2018-06-24T21:57:08.359Z,6.47
2018-06-24T21:59:36.704Z,6.40
2018-06-24T22:02:05.359Z,5.80
2018-06-24T22:04:33.769Z,5.10
2018-06-24T22:07:02.238Z,5.50
2018-06-24T22:09:30.561Z,4.43
2018-06-24T22:11:59.021Z,3.87
2018-06-24T22:14:27.278Z,4.03
2018-06-24T22:16:55.530Z,4.10
2018-06-24T22:19:23.729Z,4.50
2018-06-24T22:21:51.949Z,13.70
2018-06-24T22:24:20.129Z,10.30
2018-06-24T22:26:48.460Z,5.53
2018-06-24T22:29:16.662Z,4.67
2018-06-24T22:31:44.864Z,6.00
2018-06-24T22:34:13.234Z,3.73
2018-06-24T22:36:41.579Z,4.10
2018-06-24T22:39:11.854Z,3.70
2018-06-24T22:41:40.351Z,3.63
2018-06-24T22:44:09.029Z,3.53
2018-06-24T22:46:37.256Z,4.00
2018-06-24T22:49:06.002Z,4.23
2018-06-24T22:51:34.159Z,4.30
2018-06-24T22:54:02.498Z,4.00
2018-06-24T22:56:30.857Z,3.77
2018-06-24T22:59:15.855Z,4.83
2018-06-24T23:01:44.440Z,4.20
2018-06-24T23:04:12.687Z,4.90
2018-06-24T23:06:40.897Z,3.87
2018-06-24T23:09:09.270Z,4.17
2018-06-24T23:11:37.768Z,3.70
2018-06-24T23:14:06.093Z,4.90
2018-06-24T23:16:34.377Z,3.67
2018-06-24T23:19:02.652Z,3.90
2018-06-24T23:21:31.076Z,3.80
2018-06-24T23:23:59.183Z,3.40
2018-06-24T23:26:27.435Z,4.10
2018-06-24T23:28:55.757Z,3.37
2018-06-24T23:31:24.693Z,3.70
2018-06-24T23:33:52.912Z,3.03
2018-06-24T23:36:21.181Z,3.40
2018-06-24T23:38:49.388Z,3.67
2018-06-24T23:41:17.645Z,3.30
2018-06-24T23:43:45.949Z,3.50
2018-06-24T23:46:14.039Z,3.23
2018-06-24T23:48:42.075Z,3.07
2018-06-24T23:51:10.279Z,3.40
2018-06-24T23:53:38.436Z,3.10
2018-06-24T23:56:06.690Z,3.33
2018-06-24T23:58:34.887Z,3.30
