createdAt,value
2018-02-09T00:01:58.367Z,63.50
2018-02-09T00:04:25.913Z,63.60
2018-02-09T00:06:53.529Z,63.70
2018-02-09T00:09:21.827Z,64.20
2018-02-09T00:11:49.396Z,64.10
2018-02-09T00:14:16.938Z,63.80
2018-02-09T00:16:45.012Z,64.00
2018-02-09T00:19:13.372Z,64.90
2018-02-09T00:21:40.922Z,64.90
2018-02-09T00:24:09.761Z,64.20
2018-02-09T00:26:37.289Z,64.20
2018-02-09T00:29:04.820Z,64.00
2018-02-09T00:31:32.409Z,63.90
2018-02-09T00:33:59.993Z,64.20
2018-02-09T00:36:29.268Z,64.40
2018-02-09T00:38:56.799Z,64.30
2018-02-09T00:41:24.419Z,64.90
2018-02-09T00:43:51.951Z,64.70
2018-02-09T00:46:19.473Z,65.00
2018-02-09T00:48:47.027Z,64.50
2018-02-09T00:51:14.664Z,64.70
2018-02-09T00:53:42.285Z,64.80
2018-02-09T00:56:10.690Z,65.00
2018-02-09T00:58:38.216Z,65.00
2018-02-09T01:01:05.760Z,65.00
2018-02-09T01:03:33.297Z,65.10
2018-02-09T01:06:01.600Z,65.20
2018-02-09T01:08:29.129Z,65.20
2018-02-09T01:10:56.690Z,65.40
2018-02-09T01:13:24.224Z,65.20
2018-02-09T01:15:51.763Z,65.10
2018-02-09T01:18:19.283Z,64.90
2018-02-09T01:20:46.852Z,64.60
2018-02-09T01:23:15.177Z,64.70
2018-02-09T01:25:44.100Z,64.80
2018-02-09T01:28:11.653Z,65.40
2018-02-09T01:30:39.194Z,64.90
2018-02-09T01:33:06.745Z,64.90
2018-02-09T01:35:34.285Z,64.80
2018-02-09T01:38:01.808Z,65.10
2018-02-09T01:40:29.399Z,65.10
2018-02-09T01:42:56.973Z,65.60
2018-02-09T01:45:25.280Z,65.90
2018-02-09T01:47:52.801Z,65.90
2018-02-09T01:50:20.350Z,66.10
2018-02-09T01:52:47.881Z,66.30
2018-02-09T01:55:15.455Z,66.20
2018-02-09T01:57:42.996Z,66.40
2018-02-09T02:00:11.473Z,66.50
2018-02-09T02:02:39.012Z,66.60
2018-02-09T02:05:06.541Z,66.70
2018-02-09T02:07:34.094Z,67.30
2018-02-09T02:10:01.625Z,67.00
2018-02-09T02:12:29.189Z,67.00
2018-02-09T02:14:56.753Z,67.50
2018-02-09T02:17:24.323Z,67.30
2018-02-09T02:19:52.638Z,67.50
2018-02-09T02:22:20.232Z,67.50
2018-02-09T02:24:47.761Z,67.60
2018-02-09T02:27:15.480Z,67.60
2018-02-09T02:29:44.264Z,68.10
2018-02-09T02:32:12.920Z,68.10
2018-02-09T02:34:41.081Z,68.00
2018-02-09T02:37:08.666Z,68.30
2018-02-09T02:39:36.188Z,68.40
2018-02-09T02:42:03.751Z,68.30
2018-02-09T02:44:31.280Z,69.10
2018-02-09T02:46:58.824Z,68.60
2018-02-09T02:49:26.358Z,68.70
2018-02-09T02:51:53.892Z,69.10
2018-02-09T02:54:21.445Z,69.10
2018-02-09T02:56:48.996Z,69.30
2018-02-09T02:59:17.391Z,69.30
2018-02-09T03:01:45.093Z,69.40
2018-02-09T03:04:13.773Z,69.90
2018-02-09T03:06:41.296Z,69.70
2018-02-09T03:09:08.854Z,69.90
2018-02-09T03:11:36.380Z,69.90
2018-02-09T03:14:03.924Z,69.90
2018-02-09T03:16:31.470Z,70.20
2018-02-09T03:18:59.063Z,70.20
2018-02-09T03:21:27.370Z,71.10
2018-02-09T03:23:54.917Z,70.40
2018-02-09T03:26:22.446Z,70.50
2018-02-09T03:28:49.998Z,70.60
2018-02-09T03:31:18.342Z,70.90
2018-02-09T03:33:46.860Z,70.70
2018-02-09T03:36:14.461Z,70.60
2018-02-09T03:38:42.017Z,70.90
2018-02-09T03:41:09.576Z,70.90
2018-02-09T03:43:37.108Z,71.00
2018-02-09T03:46:04.658Z,71.00
2018-02-09T03:48:32.184Z,71.10
2018-02-09T03:50:59.728Z,71.20
2018-02-09T03:53:28.025Z,71.60
2018-02-09T03:55:55.677Z,71.00
2018-02-09T03:58:23.211Z,71.00
2018-02-09T04:00:50.768Z,71.00
2018-02-09T04:03:18.406Z,70.90
2018-02-09T04:05:45.956Z,70.90
2018-02-09T04:08:14.413Z,71.30
2018-02-09T04:10:41.971Z,71.50
2018-02-09T04:13:10.476Z,71.40
2018-02-09T04:15:38.814Z,71.50
2018-02-09T04:18:06.340Z,71.60
2018-02-09T04:20:33.864Z,71.70
2018-02-09T04:23:01.417Z,71.70
2018-02-09T04:25:28.960Z,71.40
2018-02-09T04:27:56.501Z,71.60
2018-02-09T04:30:24.284Z,71.90
2018-02-09T04:32:51.855Z,71.80
2018-02-09T04:35:20.343Z,72.00
2018-02-09T04:37:49.384Z,72.00
2018-02-09T04:40:17.350Z,72.00
2018-02-09T04:42:45.308Z,72.10
2018-02-09T04:45:12.860Z,72.00
2018-02-09T04:47:41.319Z,72.00
2018-02-09T04:50:08.936Z,72.00
2018-02-09T04:52:36.478Z,72.20
2018-02-09T04:55:04.005Z,72.40
2018-02-09T04:57:31.549Z,72.50
2018-02-09T04:59:59.105Z,72.60
2018-02-09T05:02:26.645Z,72.60
2018-02-09T05:04:54.168Z,72.70
2018-02-09T05:07:21.779Z,72.70
2018-02-09T05:09:49.324Z,72.70
2018-02-09T05:12:17.920Z,72.70
2018-02-09T05:14:45.517Z,72.70
2018-02-09T05:17:13.063Z,72.80
2018-02-09T05:19:40.620Z,72.80
2018-02-09T05:22:08.145Z,72.90
2018-02-09T05:24:35.696Z,72.90
2018-02-09T05:27:03.224Z,73.10
2018-02-09T05:29:30.768Z,73.20
2018-02-09T05:31:58.312Z,73.20
2018-02-09T05:34:25.898Z,73.10
2018-02-09T05:36:54.187Z,73.40
2018-02-09T05:39:21.968Z,73.40
2018-02-09T05:41:49.496Z,73.20
2018-02-09T05:44:17.047Z,72.90
2018-02-09T05:46:44.586Z,72.90
2018-02-09T05:49:12.145Z,72.80
2018-02-09T05:51:39.676Z,72.90
2018-02-09T05:54:07.252Z,72.90
2018-02-09T05:56:35.417Z,73.60
2018-02-09T05:59:03.720Z,73.20
2018-02-09T06:01:31.420Z,73.20
2018-02-09T06:03:59.016Z,73.30
2018-02-09T06:06:26.616Z,73.20
2018-02-09T06:08:54.152Z,73.10
2018-02-09T06:11:21.975Z,72.80
2018-02-09T06:13:49.528Z,72.90
2018-02-09T06:16:17.201Z,73.10
2018-02-09T06:18:45.500Z,73.20
2018-02-09T06:21:13.053Z,73.20
2018-02-09T06:23:40.608Z,73.30
2018-02-09T06:26:08.157Z,73.20
2018-02-09T06:28:35.688Z,73.00
2018-02-09T06:31:03.246Z,72.90
2018-02-09T06:33:30.804Z,72.90
2018-02-09T06:35:58.359Z,72.80
2018-02-09T06:38:25.884Z,72.60
2018-02-09T06:40:53.449Z,72.70
2018-02-09T06:43:20.996Z,72.60
2018-02-09T06:45:48.582Z,72.20
2018-02-09T06:48:17.820Z,71.40
2018-02-09T06:50:45.359Z,71.30
2018-02-09T06:53:12.908Z,71.10
2018-02-09T06:55:41.756Z,70.50
2018-02-09T06:58:09.292Z,70.50
2018-02-09T07:00:36.818Z,70.10
2018-02-09T07:03:05.129Z,69.50
2018-02-09T07:05:32.664Z,69.50
2018-02-09T07:08:00.201Z,68.90
2018-02-09T07:10:27.740Z,68.50
2018-02-09T07:12:55.313Z,68.30
2018-02-09T07:15:22.846Z,68.20
2018-02-09T07:17:51.383Z,68.00
2018-02-09T07:20:19.076Z,67.50
2018-02-09T07:22:46.675Z,67.70
2018-02-09T07:25:14.216Z,67.00
2018-02-09T07:27:41.786Z,66.80
2018-02-09T07:30:09.372Z,66.90
2018-02-09T07:32:36.939Z,66.40
2018-02-09T07:35:05.310Z,64.70
2018-02-09T07:37:32.893Z,64.70
2018-02-09T07:40:00.420Z,64.30
2018-02-09T07:42:27.948Z,64.30
2018-02-09T07:44:55.493Z,63.40
2018-02-09T07:47:23.080Z,63.00
2018-02-09T07:49:50.628Z,62.50
2018-02-09T07:52:18.252Z,62.00
2018-02-09T07:54:45.869Z,61.80
2018-02-09T07:57:13.478Z,62.20
2018-02-09T07:59:41.024Z,61.80
2018-02-09T08:02:08.589Z,62.00
2018-02-09T08:04:36.155Z,61.20
2018-02-09T08:07:03.680Z,61.00
2018-02-09T08:09:31.993Z,60.80
2018-02-09T08:11:59.554Z,60.80
2018-02-09T08:14:27.096Z,60.20
2018-02-09T08:16:54.625Z,59.80
2018-02-09T08:19:22.165Z,59.30
2018-02-09T08:21:49.733Z,58.90
2018-02-09T08:24:17.321Z,58.40
2018-02-09T08:26:44.840Z,58.40
2018-02-09T08:29:12.364Z,58.50
2018-02-09T08:31:40.402Z,58.50
2018-02-09T08:34:07.953Z,58.70
2018-02-09T08:36:35.496Z,58.40
2018-02-09T08:39:03.051Z,58.00
2018-02-09T08:41:30.624Z,58.10
2018-02-09T08:43:58.923Z,58.00
2018-02-09T08:46:26.477Z,57.90
2018-02-09T08:48:54.005Z,57.50
2018-02-09T08:51:21.545Z,57.00
2018-02-09T08:53:49.081Z,56.50
2018-02-09T08:56:17.867Z,56.00
2018-02-09T08:58:45.707Z,56.00
2018-02-09T09:01:13.391Z,56.00
2018-02-09T09:03:40.949Z,56.00
2018-02-09T09:06:08.517Z,56.30
2018-02-09T09:08:36.845Z,55.70
2018-02-09T09:11:04.391Z,55.70
2018-02-09T09:13:31.932Z,55.40
2018-02-09T09:15:59.453Z,55.80
2018-02-09T09:18:27.010Z,57.10
2018-02-09T09:20:54.550Z,57.20
2018-02-09T09:23:22.090Z,57.30
2018-02-09T09:25:49.615Z,57.30
2018-02-09T09:28:17.181Z,57.50
2018-02-09T09:30:44.752Z,57.40
2018-02-09T09:33:12.296Z,57.50
2018-02-09T09:35:39.816Z,57.20
2018-02-09T09:38:07.372Z,57.50
2018-02-09T09:40:34.935Z,57.00
2018-02-09T09:43:02.480Z,56.90
2018-02-09T09:45:30.009Z,57.00
2018-02-09T09:47:57.565Z,56.80
2018-02-09T09:50:25.152Z,56.70
2018-02-09T09:52:54.166Z,56.60
2018-02-09T09:55:22.748Z,56.50
2018-02-09T09:57:50.281Z,56.50
2018-02-09T10:00:17.917Z,56.50
2018-02-09T10:02:45.504Z,56.60
2018-02-09T10:05:13.064Z,56.60
2018-02-09T10:07:40.596Z,56.50
2018-02-09T10:10:08.900Z,56.60
2018-02-09T10:12:36.433Z,56.60
2018-02-09T10:15:04.739Z,56.90
2018-02-09T10:17:32.279Z,56.90
2018-02-09T10:19:59.846Z,56.90
2018-02-09T10:22:27.580Z,56.70
2018-02-09T10:24:55.129Z,56.40
2018-02-09T10:27:22.767Z,55.70
2018-02-09T10:29:50.300Z,55.20
2018-02-09T10:32:17.893Z,55.30
2018-02-09T10:34:46.391Z,55.20
2018-02-09T10:37:14.685Z,55.50
2018-02-09T10:39:42.536Z,55.50
2018-02-09T10:42:10.620Z,55.60
2018-02-09T10:44:38.140Z,55.30
2018-02-09T10:47:05.695Z,54.60
2018-02-09T10:49:33.257Z,55.40
2018-02-09T10:52:00.885Z,54.90
2018-02-09T10:54:28.414Z,55.10
2018-02-09T10:56:55.968Z,54.90
2018-02-09T10:59:24.365Z,54.70
2018-02-09T11:01:52.678Z,54.80
2018-02-09T11:04:20.252Z,54.70
2018-02-09T11:06:47.800Z,55.00
2018-02-09T11:12:14.384Z,55.30
2018-02-09T11:14:41.926Z,55.50
2018-02-09T11:17:13.113Z,55.80
2018-02-09T11:19:40.627Z,55.90
2018-02-09T11:22:08.197Z,55.90
2018-02-09T11:24:36.539Z,54.90
2018-02-09T11:27:04.072Z,54.80
2018-02-09T11:29:31.593Z,53.80
2018-02-09T11:31:59.196Z,53.00
2018-02-09T11:34:27.537Z,51.70
2018-02-09T11:36:55.136Z,52.10
2018-02-09T11:39:24.372Z,50.60
2018-02-09T11:41:52.043Z,50.50
2018-02-09T11:44:21.123Z,50.10
2018-02-09T11:46:49.497Z,50.00
2018-02-09T11:49:17.832Z,49.90
2018-02-09T11:51:45.436Z,49.80
2018-02-09T11:54:12.965Z,48.80
2018-02-09T11:56:40.612Z,48.40
2018-02-09T11:59:08.149Z,48.50
2018-02-09T12:01:35.848Z,48.40
2018-02-09T12:04:03.500Z,48.40
2018-02-09T12:06:31.634Z,48.30
2018-02-09T12:08:59.210Z,47.90
2018-02-09T12:11:28.253Z,47.50
2018-02-09T12:13:55.802Z,47.50
2018-02-09T12:16:24.292Z,47.70
2018-02-09T12:18:51.892Z,47.70
2018-02-09T12:21:19.504Z,47.70
2018-02-09T12:23:47.104Z,47.90
2018-02-09T12:26:14.625Z,48.00
2018-02-09T12:28:42.156Z,48.40
2018-02-09T12:31:09.745Z,48.60
2018-02-09T12:33:37.281Z,48.40
2018-02-09T12:36:04.821Z,48.50
2018-02-09T12:38:32.377Z,48.90
2018-02-09T12:40:59.902Z,48.80
2018-02-09T12:43:27.767Z,49.00
2018-02-09T12:45:55.344Z,49.00
2018-02-09T12:48:25.430Z,49.80
2018-02-09T12:50:53.062Z,49.70
2018-02-09T12:53:20.709Z,50.10
2018-02-09T12:55:48.329Z,50.10
2018-02-09T12:58:15.940Z,50.30
2018-02-09T13:00:44.253Z,50.10
2018-02-09T13:03:11.790Z,50.10
2018-02-09T13:05:39.361Z,50.00
2018-02-09T13:08:06.906Z,50.20
2018-02-09T13:10:34.493Z,50.40
2018-02-09T13:13:10.390Z,50.80
2018-02-09T13:15:37.957Z,50.80
2018-02-09T13:18:05.501Z,51.10
2018-02-09T13:20:33.058Z,51.90
2018-02-09T13:23:12.485Z,51.70
2018-02-09T13:25:40.795Z,51.40
2018-02-09T13:28:08.565Z,51.30
2018-02-09T13:30:36.145Z,51.50
2018-02-09T13:33:16.285Z,51.60
2018-02-09T13:35:44.455Z,51.60
2018-02-09T13:38:12.029Z,51.50
2018-02-09T13:40:39.693Z,51.70
2018-02-09T13:43:07.217Z,51.70
2018-02-09T13:45:34.748Z,51.80
2018-02-09T13:48:02.287Z,51.60
2018-02-09T13:50:29.821Z,52.10
2018-02-09T13:52:57.372Z,52.00
2018-02-09T13:55:24.929Z,52.10
2018-02-09T13:57:52.472Z,52.10
2018-02-09T14:00:19.996Z,51.70
2018-02-09T14:02:47.596Z,51.70
2018-02-09T14:05:15.141Z,51.70
2018-02-09T14:07:42.681Z,51.80
2018-02-09T14:10:10.205Z,52.00
2018-02-09T14:12:37.765Z,52.10
2018-02-09T14:15:05.333Z,52.30
2018-02-09T14:17:32.876Z,52.30
2018-02-09T14:20:00.471Z,52.40
2018-02-09T14:22:28.070Z,52.50
2018-02-09T14:24:56.385Z,53.30
2018-02-09T14:27:23.914Z,52.70
2018-02-09T14:29:51.636Z,52.40
2018-02-09T14:32:19.944Z,52.40
2018-02-09T14:34:47.529Z,52.40
2018-02-09T14:37:15.197Z,52.60
2018-02-09T14:39:42.768Z,52.50
2018-02-09T14:42:10.377Z,52.60
2018-02-09T14:44:38.028Z,52.70
2018-02-09T14:47:05.594Z,52.90
2018-02-09T14:49:34.221Z,53.10
2018-02-09T14:52:01.789Z,53.40
2018-02-09T14:54:29.383Z,53.50
2018-02-09T14:56:58.205Z,53.80
2018-02-09T14:59:25.901Z,53.90
2018-02-09T15:01:53.450Z,54.00
2018-02-09T15:04:21.001Z,54.40
2018-02-09T15:06:48.618Z,54.50
2018-02-09T15:09:16.231Z,54.70
2018-02-09T15:11:44.061Z,55.20
2018-02-09T15:14:11.685Z,55.30
2018-02-09T15:16:39.267Z,56.00
2018-02-09T15:19:08.612Z,55.80
2018-02-09T15:21:36.169Z,55.70
2018-02-09T15:24:04.854Z,56.00
2018-02-09T15:26:32.490Z,56.00
2018-02-09T15:29:00.092Z,56.30
2018-02-09T15:31:29.652Z,56.60
2018-02-09T15:33:57.440Z,56.60
2018-02-09T15:36:25.993Z,57.30
2018-02-09T15:38:53.592Z,57.80
2018-02-09T15:41:21.359Z,57.50
2018-02-09T15:43:48.863Z,57.80
2018-02-09T15:46:16.733Z,58.20
2018-02-09T15:48:44.265Z,58.50
2018-02-09T15:51:11.808Z,58.80
2018-02-09T15:53:39.372Z,58.80
2018-02-09T15:56:06.904Z,59.20
2018-02-09T15:58:34.640Z,59.70
2018-02-09T16:01:02.409Z,59.90
2018-02-09T16:03:31.287Z,60.10
2018-02-09T16:05:58.844Z,60.60
2018-02-09T16:08:26.405Z,61.00
2018-02-09T16:10:53.934Z,61.20
2018-02-09T16:13:21.534Z,61.70
2018-02-09T16:15:49.842Z,62.00
2018-02-09T16:18:17.795Z,62.30
2018-02-09T16:20:45.703Z,62.70
2018-02-09T16:23:13.557Z,62.80
2018-02-09T16:25:41.125Z,63.20
2018-02-09T16:28:08.676Z,63.40
2018-02-09T16:30:36.223Z,63.50
2018-02-09T16:33:03.786Z,63.80
2018-02-09T16:35:31.325Z,64.00
2018-02-09T16:37:58.871Z,64.20
2018-02-09T16:40:26.461Z,64.50
2018-02-09T16:42:54.417Z,64.20
2018-02-09T16:45:22.006Z,64.40
2018-02-09T16:47:49.852Z,64.80
2018-02-09T16:50:17.396Z,65.20
2018-02-09T16:52:44.945Z,65.80
2018-02-09T16:55:12.610Z,65.20
2018-02-09T16:57:40.271Z,65.40
2018-02-09T17:00:07.829Z,65.60
2018-02-09T17:02:35.457Z,66.20
2018-02-09T17:05:03.842Z,65.90
2018-02-09T17:07:32.258Z,66.30
2018-02-09T17:09:59.858Z,66.10
2018-02-09T17:12:27.425Z,66.40
2018-02-09T17:15:01.123Z,66.30
2018-02-09T17:17:28.661Z,66.10
2018-02-09T17:19:56.730Z,66.70
2018-02-09T17:22:24.485Z,67.10
2018-02-09T17:24:52.085Z,66.90
2018-02-09T17:27:19.621Z,66.80
2018-02-09T17:29:47.940Z,67.10
2018-02-09T17:32:15.963Z,67.10
2018-02-09T17:34:43.524Z,67.20
2018-02-09T17:37:11.089Z,67.10
2018-02-09T17:39:38.643Z,67.00
2018-02-09T17:42:06.168Z,67.20
2018-02-09T17:44:33.696Z,67.10
2018-02-09T17:47:02.189Z,67.00
2018-02-09T17:49:29.722Z,67.00
2018-02-09T17:51:57.272Z,67.10
2018-02-09T17:54:24.818Z,67.20
2018-02-09T17:56:52.360Z,67.30
2018-02-09T17:59:19.887Z,67.40
2018-02-09T18:01:47.433Z,67.70
2018-02-09T18:04:15.016Z,67.40
2018-02-09T18:06:43.359Z,66.90
2018-02-09T18:09:10.928Z,66.90
2018-02-09T18:11:38.513Z,66.90
2018-02-09T18:14:06.816Z,67.60
2018-02-09T18:16:34.357Z,67.60
2018-02-09T18:19:02.290Z,67.50
2018-02-09T18:21:30.014Z,66.80
2018-02-09T18:23:57.594Z,65.50
2018-02-09T18:26:25.545Z,65.30
2018-02-09T18:28:53.085Z,64.90
2018-02-09T18:31:20.628Z,64.70
2018-02-09T18:33:48.207Z,64.60
2018-02-09T18:36:16.008Z,64.70
2018-02-09T18:38:44.565Z,64.80
2018-02-09T18:41:12.137Z,64.60
2018-02-09T18:43:39.686Z,64.70
2018-02-09T18:46:07.220Z,64.40
2018-02-09T18:48:34.751Z,64.30
2018-02-09T18:51:03.188Z,64.40
2018-02-09T18:53:32.411Z,64.50
2018-02-09T18:55:59.931Z,65.10
2018-02-09T18:58:28.274Z,64.20
2018-02-09T19:00:56.580Z,64.40
2018-02-09T19:03:24.148Z,64.40
2018-02-09T19:05:51.678Z,64.60
2018-02-09T19:08:19.216Z,64.40
2018-02-09T19:10:46.756Z,64.50
2018-02-09T19:13:14.295Z,64.50
2018-02-09T19:15:41.829Z,64.50
2018-02-09T19:18:09.507Z,64.40
2018-02-09T19:20:37.049Z,64.30
2018-02-09T19:23:04.596Z,64.00
2018-02-09T19:25:33.050Z,63.70
2018-02-09T19:28:00.576Z,63.60
2018-02-09T19:30:28.107Z,63.50
2018-02-09T19:32:56.396Z,63.70
2018-02-09T19:35:23.951Z,63.70
2018-02-09T19:37:51.493Z,63.90
2018-02-09T19:40:19.061Z,64.10
2018-02-09T19:42:46.656Z,64.10
2018-02-09T19:45:14.263Z,64.10
2018-02-09T19:47:41.778Z,64.30
2018-02-09T19:50:09.304Z,64.10
2018-02-09T19:52:36.831Z,63.80
2018-02-09T19:55:04.368Z,63.50
2018-02-09T19:57:33.606Z,63.10
2018-02-09T20:00:01.124Z,63.80
2018-02-09T20:02:29.576Z,63.00
2018-02-09T20:04:57.092Z,62.80
2018-02-09T20:07:25.407Z,63.00
2018-02-09T20:09:52.932Z,62.90
2018-02-09T20:12:20.472Z,62.80
2018-02-09T20:14:47.999Z,62.70
2018-02-09T20:17:16.303Z,62.30
2018-02-09T20:19:43.953Z,62.30
2018-02-09T20:22:11.560Z,62.20
2018-02-09T20:24:39.869Z,62.00
2018-02-09T20:27:07.475Z,61.90
2018-02-09T20:29:35.004Z,62.20
2018-02-09T20:32:03.290Z,62.00
2018-02-09T20:34:30.841Z,61.90
2018-02-09T20:36:58.398Z,61.90
2018-02-09T20:39:25.947Z,61.50
2018-02-09T20:41:53.588Z,61.60
2018-02-09T20:44:21.124Z,61.70
2018-02-09T20:46:48.645Z,61.80
2018-02-09T20:49:16.176Z,61.70
2018-02-09T20:51:44.894Z,61.40
2018-02-09T20:54:12.445Z,61.40
2018-02-09T20:56:39.955Z,61.60
2018-02-09T20:59:07.506Z,61.30
2018-02-09T21:01:35.080Z,61.20
2018-02-09T21:04:03.432Z,61.60
2018-02-09T21:06:31.978Z,61.60
2018-02-09T21:08:59.527Z,61.60
2018-02-09T21:11:27.089Z,61.50
2018-02-09T21:13:55.557Z,61.40
2018-02-09T21:16:23.352Z,61.60
2018-02-09T21:18:51.640Z,61.50
2018-02-09T21:21:19.228Z,61.50
2018-02-09T21:23:46.809Z,61.30
2018-02-09T21:26:15.968Z,61.50
2018-02-09T21:28:43.750Z,61.40
2018-02-09T21:31:11.735Z,61.40
2018-02-09T21:33:39.272Z,61.40
2018-02-09T21:36:06.901Z,61.30
2018-02-09T21:38:35.981Z,61.20
2018-02-09T21:41:04.293Z,61.50
2018-02-09T21:43:31.824Z,61.40
2018-02-09T21:45:59.677Z,61.70
2018-02-09T21:48:28.020Z,62.50
2018-02-09T21:50:55.559Z,62.50
2018-02-09T21:53:23.112Z,62.70
2018-02-09T21:55:50.671Z,63.10
2018-02-09T21:58:18.224Z,63.40
2018-02-09T22:00:45.819Z,63.80
2018-02-09T22:03:14.854Z,64.40
2018-02-09T22:05:42.392Z,64.40
2018-02-09T22:08:10.012Z,64.40
2018-02-09T22:10:37.528Z,64.20
2018-02-09T22:13:05.830Z,64.40
2018-02-09T22:15:33.358Z,64.30
2018-02-09T22:18:00.923Z,64.30
2018-02-09T22:20:28.444Z,64.30
2018-02-09T22:22:56.017Z,64.40
2018-02-09T22:25:23.540Z,64.50
2018-02-09T22:27:51.060Z,65.20
2018-02-09T22:30:18.628Z,64.50
2018-02-09T22:32:46.152Z,64.60
2018-02-09T22:35:14.482Z,64.80
2018-02-09T22:37:42.003Z,64.80
2018-02-09T22:40:09.532Z,65.00
2018-02-09T22:42:37.055Z,65.10
2018-02-09T22:45:04.589Z,65.20
2018-02-09T22:47:32.879Z,65.10
2018-02-09T22:50:00.416Z,65.10
2018-02-09T22:52:27.952Z,65.10
2018-02-09T22:54:56.769Z,65.10
2018-02-09T22:57:24.506Z,65.20
2018-02-09T22:59:52.052Z,65.30
2018-02-09T23:02:19.611Z,65.50
2018-02-09T23:04:47.223Z,65.50
2018-02-09T23:07:14.767Z,65.50
2018-02-09T23:09:43.141Z,65.40
2018-02-09T23:12:10.716Z,65.30
2018-02-09T23:14:39.875Z,65.30
2018-02-09T23:19:34.567Z,65.00
2018-02-09T23:22:02.118Z,65.70
2018-02-09T23:24:29.670Z,65.00
2018-02-09T23:26:58.404Z,65.00
2018-02-09T23:29:26.740Z,65.60
2018-02-09T23:31:54.276Z,64.90
2018-02-09T23:34:22.564Z,64.90
2018-02-09T23:36:50.225Z,64.90
2018-02-09T23:39:17.764Z,64.80
2018-02-09T23:41:45.520Z,64.60
2018-02-09T23:44:13.056Z,64.60
2018-02-09T23:46:40.577Z,64.50
2018-02-09T23:49:08.112Z,64.50
2018-02-09T23:51:37.323Z,64.10
2018-02-09T23:54:04.868Z,64.10
2018-02-09T23:56:32.387Z,64.10
2018-02-09T23:58:59.927Z,64.20
