createdAt,value
2023-01-17T00:02:07.519Z,526.34
2023-01-17T00:05:26.836Z,542.67
2023-01-17T00:08:50.721Z,522.69
2023-01-17T00:11:57.866Z,516.16
2023-01-17T00:15:05.152Z,463.57
2023-01-17T00:18:12.106Z,453.54
2023-01-17T00:21:30.497Z,419.34
2023-01-17T00:24:52.122Z,388.86
2023-01-17T00:27:55.287Z,339.16
2023-01-17T00:30:59.536Z,331.40
2023-01-17T00:34:02.653Z,331.43
2023-01-17T00:37:06.717Z,332.28
2023-01-17T00:40:13.330Z,326.51
2023-01-17T00:43:36.283Z,313.02
2023-01-17T00:46:54.745Z,304.59
2023-01-17T00:50:13.963Z,312.15
2023-01-17T00:53:33.586Z,310.39
2023-01-17T00:56:55.331Z,306.02
2023-01-17T01:00:13.983Z,307.56
2023-01-17T01:03:33.256Z,317.93
2023-01-17T01:06:51.835Z,373.82
2023-01-17T01:10:11.059Z,394.53
2023-01-17T01:13:32.160Z,360.90
2023-01-17T01:16:51.791Z,363.94
2023-01-17T01:20:10.256Z,378.57
2023-01-17T01:23:29.718Z,315.72
2023-01-17T01:26:48.079Z,265.83
2023-01-17T01:30:09.948Z,235.78
2023-01-17T01:33:21.236Z,210.80
2023-01-17T01:36:28.246Z,176.80
2023-01-17T01:39:34.446Z,170.13
2023-01-17T01:42:41.435Z,167.71
2023-01-17T01:45:59.452Z,172.87
2023-01-17T01:49:20.959Z,152.97
2023-01-17T01:52:33.915Z,151.64
2023-01-17T01:55:46.290Z,150.50
2023-01-17T01:58:56.148Z,148.52
2023-01-17T02:02:05.940Z,146.91
2023-01-17T02:05:15.594Z,146.31
2023-01-17T02:08:27.127Z,145.79
2023-01-17T02:11:34.976Z,147.79
2023-01-17T02:14:42.470Z,138.34
2023-01-17T02:18:07.988Z,129.37
2023-01-17T02:21:37.785Z,134.24
2023-01-17T02:25:26.643Z,136.10
2023-01-17T02:29:06.025Z,140.20
2023-01-17T02:32:27.421Z,140.02
2023-01-17T02:35:51.089Z,134.12
2023-01-17T02:39:10.014Z,132.00
2023-01-17T02:42:26.831Z,126.43
2023-01-17T02:45:33.009Z,131.86
2023-01-17T02:48:43.083Z,124.80
2023-01-17T02:52:25.867Z,128.11
2023-01-17T02:55:54.413Z,133.02
2023-01-17T02:59:22.542Z,135.56
2023-01-17T03:02:45.742Z,146.48
2023-01-17T03:06:11.813Z,157.27
2023-01-17T03:09:21.611Z,144.16
2023-01-17T03:12:31.926Z,136.06
2023-01-17T03:15:37.926Z,115.14
2023-01-17T03:18:45.013Z,107.20
2023-01-17T03:21:54.164Z,100.06
2023-01-17T03:25:01.103Z,101.31
2023-01-17T03:28:07.739Z,107.16
2023-01-17T03:31:18.395Z,117.58
2023-01-17T03:34:24.388Z,136.08
2023-01-17T03:37:33.929Z,175.16
2023-01-17T03:40:40.005Z,161.95
2023-01-17T03:43:46.919Z,162.96
2023-01-17T03:46:53.017Z,152.58
2023-01-17T03:49:59.870Z,132.60
2023-01-17T03:53:08.539Z,114.36
2023-01-17T03:56:15.737Z,113.90
2023-01-17T03:59:21.880Z,123.81
2023-01-17T04:02:28.917Z,134.20
2023-01-17T04:05:35.059Z,141.19
2023-01-17T04:08:44.679Z,144.03
2023-01-17T04:11:53.536Z,142.81
2023-01-17T04:15:00.425Z,145.36
2023-01-17T04:18:09.411Z,149.25
2023-01-17T04:21:16.307Z,139.02
2023-01-17T04:24:25.145Z,146.86
2023-01-17T04:27:31.927Z,145.41
2023-01-17T04:30:38.018Z,151.07
2023-01-17T04:33:44.919Z,157.53
2023-01-17T04:36:50.940Z,166.76
2023-01-17T04:40:00.481Z,166.41
2023-01-17T04:43:06.544Z,169.05
2023-01-17T04:46:13.480Z,166.84
2023-01-17T04:49:19.741Z,169.19
2023-01-17T04:52:26.680Z,189.24
2023-01-17T04:55:35.431Z,191.72
2023-01-17T04:58:42.477Z,183.21
2023-01-17T05:01:50.738Z,184.56
2023-01-17T05:04:57.614Z,201.95
2023-01-17T05:08:03.750Z,196.49
2023-01-17T05:11:13.236Z,249.16
2023-01-17T05:14:19.350Z,289.26
2023-01-17T05:17:27.073Z,233.78
2023-01-17T05:20:34.475Z,236.81
2023-01-17T05:23:42.911Z,233.84
2023-01-17T05:26:54.943Z,228.11
2023-01-17T05:30:01.941Z,264.29
2023-01-17T05:33:09.607Z,306.50
2023-01-17T05:36:16.524Z,418.48
2023-01-17T05:39:22.811Z,360.94
2023-01-17T05:42:32.378Z,368.52
2023-01-17T05:45:39.236Z,331.86
2023-01-17T05:48:46.186Z,322.62
2023-01-17T05:51:54.781Z,297.76
2023-01-17T05:55:01.856Z,322.91
2023-01-17T05:58:15.874Z,447.04
2023-01-17T06:01:22.924Z,630.96
2023-01-17T06:04:28.986Z,535.89
2023-01-17T06:07:37.033Z,434.23
2023-01-17T06:10:43.303Z,478.47
2023-01-17T06:13:54.386Z,491.11
2023-01-17T06:17:00.468Z,488.39
2023-01-17T06:20:09.574Z,452.93
2023-01-17T06:23:17.816Z,489.48
2023-01-17T06:26:24.711Z,520.86
2023-01-17T06:29:33.421Z,488.65
2023-01-17T06:32:40.282Z,512.88
2023-01-17T06:35:52.825Z,523.74
2023-01-17T06:38:59.698Z,608.65
2023-01-17T06:42:05.854Z,761.38
2023-01-17T06:45:15.516Z,729.83
2023-01-17T06:48:21.667Z,577.50
2023-01-17T06:51:28.847Z,517.82
2023-01-17T06:54:35.122Z,451.02
2023-01-17T06:57:42.051Z,379.31
2023-01-17T07:00:50.898Z,386.14
2023-01-17T07:03:58.426Z,390.15
2023-01-17T07:07:05.129Z,414.20
2023-01-17T07:10:13.814Z,385.29
2023-01-17T07:13:20.408Z,340.51
2023-01-17T07:16:30.286Z,283.86
2023-01-17T07:19:36.674Z,254.07
2023-01-17T07:22:48.021Z,223.88
2023-01-17T07:25:59.601Z,215.54
2023-01-17T07:29:06.742Z,241.85
2023-01-17T07:32:15.560Z,302.90
2023-01-17T07:35:23.201Z,314.25
2023-01-17T07:38:29.233Z,276.02
2023-01-17T07:41:41.540Z,255.32
2023-01-17T07:44:47.641Z,254.92
2023-01-17T07:48:00.403Z,261.22
2023-01-17T07:51:06.691Z,265.90
2023-01-17T07:54:15.352Z,254.74
2023-01-17T07:57:21.529Z,252.76
2023-01-17T08:00:29.503Z,240.31
2023-01-17T08:03:40.355Z,244.47
2023-01-17T08:06:50.991Z,239.49
2023-01-17T08:09:57.411Z,217.26
2023-01-17T08:13:04.507Z,233.77
2023-01-17T08:16:13.145Z,229.74
2023-01-17T08:19:23.001Z,214.57
2023-01-17T08:22:29.125Z,216.35
2023-01-17T08:25:36.113Z,212.91
2023-01-17T08:28:42.237Z,203.94
2023-01-17T08:31:49.348Z,195.09
2023-01-17T08:34:58.174Z,192.43
2023-01-17T08:38:05.383Z,189.26
2023-01-17T08:41:11.526Z,195.83
2023-01-17T08:44:20.248Z,229.01
2023-01-17T08:47:28.127Z,197.07
2023-01-17T08:50:37.907Z,172.79
2023-01-17T08:53:44.121Z,159.71
2023-01-17T08:56:53.128Z,151.13
2023-01-17T08:59:59.347Z,156.45
2023-01-17T09:03:11.294Z,156.69
2023-01-17T09:06:20.316Z,154.69
2023-01-17T09:09:27.414Z,154.60
2023-01-17T09:12:37.110Z,136.25
2023-01-17T09:15:44.630Z,144.22
2023-01-17T09:18:50.646Z,153.39
2023-01-17T09:22:00.266Z,174.81
2023-01-17T09:25:06.712Z,204.97
2023-01-17T09:28:14.033Z,190.52
2023-01-17T09:31:21.625Z,184.56
2023-01-17T09:34:28.716Z,188.26
2023-01-17T09:37:37.721Z,185.91
2023-01-17T09:40:50.990Z,175.42
2023-01-17T09:44:08.682Z,159.76
2023-01-17T09:47:34.516Z,151.85
2023-01-17T09:50:53.581Z,167.76
2023-01-17T09:54:03.304Z,203.85
2023-01-17T09:57:32.377Z,207.70
2023-01-17T10:01:04.860Z,204.78
2023-01-17T10:04:34.822Z,196.97
2023-01-17T10:08:03.780Z,194.28
2023-01-17T10:11:37.987Z,175.87
2023-01-17T10:15:29.329Z,164.74
2023-01-17T10:19:13.119Z,145.66
2023-01-17T10:22:52.409Z,151.20
2023-01-17T10:26:06.283Z,147.11
2023-01-17T10:29:22.354Z,168.44
2023-01-17T10:32:37.541Z,171.94
2023-01-17T10:35:58.122Z,162.71
2023-01-17T10:39:17.945Z,159.64
2023-01-17T10:42:34.586Z,163.57
2023-01-17T10:45:54.649Z,163.16
2023-01-17T10:49:02.568Z,165.44
2023-01-17T10:52:28.470Z,116.34
2023-01-17T10:55:48.615Z,137.73
2023-01-17T10:59:20.420Z,124.62
2023-01-17T11:02:40.148Z,116.09
2023-01-17T11:05:47.192Z,115.27
2023-01-17T11:08:57.549Z,108.45
2023-01-17T11:12:03.665Z,102.49
2023-01-17T11:15:26.126Z,116.83
2023-01-17T11:18:40.091Z,115.22
2023-01-17T11:21:58.759Z,121.63
2023-01-17T11:25:05.255Z,112.93
2023-01-17T11:28:30.745Z,109.09
2023-01-17T11:31:36.842Z,127.76
2023-01-17T11:34:46.343Z,95.98
2023-01-17T11:38:06.113Z,82.85
2023-01-17T11:41:23.047Z,79.78
2023-01-17T11:44:32.457Z,96.22
2023-01-17T11:47:39.384Z,92.19
2023-01-17T11:50:58.448Z,97.68
2023-01-17T11:54:24.905Z,79.47
2023-01-17T11:57:35.974Z,78.87
2023-01-17T12:01:00.290Z,77.55
2023-01-17T12:04:31.046Z,84.99
2023-01-17T12:07:54.523Z,88.97
2023-01-17T12:11:16.873Z,85.06
2023-01-17T12:14:40.293Z,79.64
2023-01-17T12:18:19.471Z,82.51
2023-01-17T12:21:48.806Z,78.57
2023-01-17T12:25:43.256Z,86.31
2023-01-17T12:29:39.817Z,76.46
2023-01-17T12:33:12.315Z,71.10
2023-01-17T12:36:41.941Z,75.78
2023-01-17T12:39:59.490Z,72.04
2023-01-17T12:43:22.791Z,74.50
2023-01-17T12:46:40.982Z,70.75
2023-01-17T12:49:59.796Z,60.12
2023-01-17T12:53:29.353Z,66.30
2023-01-17T12:56:44.912Z,61.58
2023-01-17T13:00:05.722Z,70.27
2023-01-17T13:03:27.802Z,76.41
2023-01-17T13:06:54.827Z,92.26
2023-01-17T13:10:32.111Z,108.00
2023-01-17T13:13:41.458Z,62.73
2023-01-17T13:17:00.926Z,66.65
2023-01-17T13:20:22.867Z,82.80
2023-01-17T13:23:43.672Z,75.01
2023-01-17T13:27:16.188Z,72.78
2023-01-17T13:30:43.847Z,86.82
2023-01-17T13:34:38.050Z,83.86
2023-01-17T13:38:45.209Z,76.33
2023-01-17T13:41:57.014Z,77.39
2023-01-17T13:45:17.058Z,54.49
2023-01-17T13:48:33.069Z,66.49
2023-01-17T13:52:14.050Z,69.65
2023-01-17T13:55:49.732Z,70.69
2023-01-17T13:59:05.286Z,55.68
2023-01-17T14:02:40.296Z,54.82
2023-01-17T14:05:58.927Z,54.45
2023-01-17T14:09:19.913Z,50.27
2023-01-17T14:12:44.578Z,51.76
2023-01-17T14:15:55.195Z,57.58
2023-01-17T14:19:02.226Z,66.17
2023-01-17T14:22:29.364Z,81.69
2023-01-17T14:25:45.437Z,75.54
2023-01-17T14:28:52.343Z,74.44
2023-01-17T14:32:07.853Z,67.91
2023-01-17T14:35:26.715Z,67.68
2023-01-17T14:38:37.201Z,89.74
2023-01-17T14:41:47.225Z,88.70
2023-01-17T14:45:03.293Z,100.35
2023-01-17T14:48:19.076Z,103.60
2023-01-17T14:51:26.896Z,103.30
2023-01-17T14:54:33.548Z,102.65
2023-01-17T14:57:43.164Z,107.16
2023-01-17T15:00:52.398Z,103.74
2023-01-17T15:04:01.064Z,110.01
2023-01-17T15:07:07.631Z,109.77
2023-01-17T15:10:20.697Z,138.82
2023-01-17T15:13:44.595Z,155.76
2023-01-17T15:16:53.445Z,165.29
2023-01-17T15:20:09.023Z,143.48
2023-01-17T15:23:22.697Z,207.23
2023-01-17T15:26:43.847Z,392.52
2023-01-17T15:29:57.698Z,375.15
2023-01-17T15:33:04.155Z,234.01
2023-01-17T15:36:24.790Z,147.29
2023-01-17T15:39:35.205Z,121.55
2023-01-17T15:42:49.594Z,135.60
2023-01-17T15:46:02.499Z,152.38
2023-01-17T15:49:20.162Z,211.39
2023-01-17T15:52:26.579Z,200.14
2023-01-17T15:55:37.082Z,162.02
2023-01-17T15:58:43.354Z,231.89
2023-01-17T16:02:00.238Z,243.33
2023-01-17T16:05:38.896Z,339.49
2023-01-17T16:08:55.841Z,329.40
2023-01-17T16:12:01.952Z,328.39
2023-01-17T16:15:13.374Z,423.43
2023-01-17T16:18:27.797Z,449.48
2023-01-17T16:21:35.749Z,442.54
2023-01-17T16:24:41.860Z,482.35
2023-01-17T16:27:49.553Z,735.37
2023-01-17T16:30:56.618Z,864.18
2023-01-17T16:34:06.291Z,717.91
2023-01-17T16:37:14.143Z,693.33
2023-01-17T16:40:22.323Z,761.32
2023-01-17T16:43:28.927Z,1042.42
2023-01-17T16:46:38.756Z,1891.66
2023-01-17T16:49:48.339Z,2308.12
2023-01-17T16:52:57.763Z,1175.70
2023-01-17T16:56:14.345Z,1303.25
2023-01-17T16:59:21.622Z,612.93
2023-01-17T17:02:27.918Z,353.08
2023-01-17T17:05:38.438Z,224.11
2023-01-17T17:08:44.774Z,232.18
2023-01-17T17:11:51.827Z,298.26
2023-01-17T17:14:58.004Z,296.68
2023-01-17T17:18:05.865Z,238.71
2023-01-17T17:21:15.653Z,200.47
2023-01-17T17:24:22.891Z,198.85
2023-01-17T17:27:29.229Z,213.82
2023-01-17T17:30:36.610Z,256.72
2023-01-17T17:33:42.874Z,284.59
2023-01-17T17:36:52.630Z,298.41
2023-01-17T17:40:00.384Z,312.42
2023-01-17T17:43:07.401Z,295.19
2023-01-17T17:46:13.707Z,387.71
2023-01-17T17:49:22.006Z,526.89
2023-01-17T17:52:32.571Z,507.51
2023-01-17T17:55:41.206Z,582.98
2023-01-17T17:58:47.418Z,578.03
2023-01-17T18:01:54.984Z,533.32
2023-01-17T18:05:02.584Z,566.37
2023-01-17T18:08:13.369Z,654.91
2023-01-17T18:11:22.904Z,718.27
2023-01-17T18:14:29.977Z,666.59
2023-01-17T18:17:36.302Z,622.60
2023-01-17T18:20:43.352Z,648.41
2023-01-17T18:23:53.972Z,658.34
2023-01-17T18:27:01.417Z,554.74
2023-01-17T18:30:09.762Z,498.70
2023-01-17T18:33:16.902Z,576.25
2023-01-17T18:36:24.200Z,579.24
2023-01-17T18:39:34.367Z,582.09
2023-01-17T18:42:40.713Z,472.18
2023-01-17T18:45:55.193Z,332.48
2023-01-17T18:49:02.370Z,329.65
2023-01-17T18:52:09.706Z,308.89
2023-01-17T18:55:18.685Z,288.75
2023-01-17T18:58:27.664Z,332.64
2023-01-17T19:01:37.499Z,355.04
2023-01-17T19:04:44.605Z,362.35
2023-01-17T19:07:51.192Z,373.31
2023-01-17T19:11:01.183Z,476.78
2023-01-17T19:14:09.057Z,595.62
2023-01-17T19:17:16.023Z,590.83
2023-01-17T19:20:22.325Z,559.18
2023-01-17T19:23:29.411Z,1266.84
2023-01-17T19:26:38.384Z,594.03
2023-01-17T19:29:45.424Z,405.46
2023-01-17T19:32:53.982Z,402.09
2023-01-17T19:36:05.977Z,458.06
2023-01-17T19:39:13.115Z,451.92
2023-01-17T19:42:22.989Z,420.36
2023-01-17T19:45:29.291Z,405.37
2023-01-17T19:48:37.275Z,412.45
2023-01-17T19:51:43.918Z,408.22
2023-01-17T19:54:51.053Z,399.31
2023-01-17T19:57:59.752Z,408.39
2023-01-17T20:01:16.238Z,410.50
2023-01-17T20:04:22.506Z,392.84
2023-01-17T20:07:30.016Z,339.69
2023-01-17T20:10:36.347Z,297.35
2023-01-17T20:13:46.756Z,284.13
2023-01-17T20:16:53.897Z,278.80
2023-01-17T20:20:01.020Z,277.35
2023-01-17T20:23:07.343Z,292.18
2023-01-17T20:26:15.805Z,316.77
2023-01-17T20:29:24.927Z,334.25
2023-01-17T20:32:31.986Z,348.69
2023-01-17T20:35:38.143Z,355.76
2023-01-17T20:38:48.420Z,364.05
2023-01-17T20:41:54.600Z,358.26
2023-01-17T20:45:04.556Z,364.81
2023-01-17T20:48:10.888Z,376.80
2023-01-17T20:51:19.844Z,374.31
2023-01-17T20:54:26.484Z,375.94
2023-01-17T20:57:34.518Z,382.49
2023-01-17T21:00:43.320Z,391.34
2023-01-17T21:03:54.178Z,395.61
2023-01-17T21:07:01.083Z,438.28
2023-01-17T21:10:09.677Z,465.76
2023-01-17T21:13:15.978Z,513.02
2023-01-17T21:16:28.264Z,511.78
2023-01-17T21:19:37.374Z,440.99
2023-01-17T21:22:45.207Z,487.97
2023-01-17T21:26:01.460Z,479.26
2023-01-17T21:29:08.498Z,478.77
2023-01-17T21:32:17.492Z,471.92
2023-01-17T21:35:24.501Z,473.65
2023-01-17T21:38:31.617Z,456.69
2023-01-17T21:41:42.638Z,451.89
2023-01-17T21:44:48.813Z,446.18
2023-01-17T21:48:00.719Z,483.33
2023-01-17T21:51:09.109Z,458.05
2023-01-17T21:54:16.300Z,454.38
2023-01-17T21:57:37.280Z,457.81
2023-01-17T22:00:46.252Z,478.40
2023-01-17T22:03:58.373Z,382.90
2023-01-17T22:07:05.293Z,379.42
2023-01-17T22:10:13.382Z,381.43
2023-01-17T22:13:22.038Z,399.63
2023-01-17T22:16:29.164Z,471.97
2023-01-17T22:19:38.606Z,448.12
2023-01-17T22:22:44.649Z,408.60
2023-01-17T22:25:51.845Z,389.89
2023-01-17T22:28:58.247Z,367.83
2023-01-17T22:32:05.161Z,386.10
2023-01-17T22:35:13.989Z,388.20
2023-01-17T22:38:20.843Z,400.21
2023-01-17T22:41:30.172Z,398.38
2023-01-17T22:44:37.019Z,404.27
2023-01-17T22:47:43.642Z,433.20
2023-01-17T22:50:53.208Z,443.79
2023-01-17T22:54:02.855Z,484.45
2023-01-17T22:57:09.775Z,463.14
2023-01-17T23:00:18.024Z,456.75
2023-01-17T23:03:24.904Z,451.35
2023-01-17T23:06:36.276Z,442.84
2023-01-17T23:09:43.228Z,427.55
2023-01-17T23:12:49.859Z,415.80
2023-01-17T23:16:09.147Z,413.00
2023-01-17T23:19:27.787Z,400.00
2023-01-17T23:22:37.921Z,442.24
2023-01-17T23:25:43.885Z,499.17
2023-01-17T23:28:48.189Z,498.56
2023-01-17T23:31:54.130Z,415.35
2023-01-17T23:35:01.036Z,407.86
2023-01-17T23:38:22.788Z,401.70
2023-01-17T23:41:42.113Z,395.88
2023-01-17T23:44:48.224Z,386.90
2023-01-17T23:47:55.536Z,391.83
2023-01-17T23:51:09.837Z,386.34
2023-01-17T23:54:19.498Z,397.09
2023-01-17T23:57:25.513Z,385.05
