createdAt,value
2018-07-21T00:01:03.996Z,62.20
2018-07-21T00:06:07.203Z,62.30
2018-07-21T00:11:10.431Z,63.00
2018-07-21T00:16:13.628Z,62.70
2018-07-21T00:21:16.830Z,65.40
2018-07-21T00:26:20.039Z,67.50
2018-07-21T00:31:23.262Z,68.80
2018-07-21T00:36:26.494Z,71.90
2018-07-21T00:41:29.699Z,75.40
2018-07-21T00:46:32.902Z,78.20
2018-07-21T00:51:36.430Z,83.70
2018-07-21T00:56:39.661Z,87.50
2018-07-21T01:01:42.906Z,92.90
2018-07-21T01:06:46.086Z,91.30
2018-07-21T01:11:49.295Z,89.70
2018-07-21T01:16:52.505Z,89.70
2018-07-21T01:21:55.712Z,91.00
2018-07-21T01:26:58.927Z,92.40
2018-07-21T01:32:02.136Z,93.90
2018-07-21T01:37:05.342Z,95.40
2018-07-21T01:42:08.554Z,93.10
2018-07-21T01:47:11.773Z,90.70
2018-07-21T01:52:14.973Z,91.50
2018-07-21T01:57:18.193Z,90.00
2018-07-21T02:02:21.415Z,90.60
2018-07-21T02:07:24.619Z,90.50
2018-07-21T02:12:27.814Z,90.20
2018-07-21T02:17:31.038Z,90.90
2018-07-21T02:22:34.246Z,89.80
2018-07-21T02:27:37.446Z,87.60
2018-07-21T02:32:40.647Z,89.20
2018-07-21T02:37:43.847Z,90.90
2018-07-21T02:42:47.159Z,91.90
2018-07-21T02:47:50.375Z,92.00
2018-07-21T02:52:53.587Z,92.80
2018-07-21T02:57:56.794Z,96.10
2018-07-21T03:03:00.142Z,96.90
2018-07-21T03:08:03.350Z,97.50
2018-07-21T03:13:06.538Z,97.50
2018-07-21T03:18:09.796Z,97.50
2018-07-21T03:28:16.033Z,97.50
2018-07-21T03:33:19.243Z,97.50
2018-07-21T03:38:22.450Z,97.50
2018-07-21T03:43:25.678Z,97.50
2018-07-21T03:48:29.255Z,97.50
2018-07-21T03:53:32.548Z,97.50
2018-07-21T03:58:35.749Z,97.50
2018-07-21T04:03:38.995Z,97.50
2018-07-21T04:08:42.642Z,97.50
2018-07-21T04:13:45.826Z,97.50
2018-07-21T04:18:49.050Z,97.50
2018-07-21T04:28:55.264Z,97.50
2018-07-21T04:33:58.472Z,97.50
2018-07-21T04:39:01.687Z,97.50
2018-07-21T04:49:08.210Z,94.30
2018-07-21T04:54:11.480Z,93.60
2018-07-21T05:04:17.809Z,93.70
2018-07-21T05:09:21.047Z,91.40
2018-07-21T05:14:24.819Z,90.70
2018-07-21T05:19:28.008Z,91.30
2018-07-21T05:24:31.218Z,87.70
2018-07-21T05:29:34.444Z,88.30
2018-07-21T05:34:37.715Z,84.10
2018-07-21T05:39:41.002Z,79.00
2018-07-21T05:44:44.214Z,74.20
2018-07-21T05:49:47.576Z,70.40
2018-07-21T05:54:50.794Z,66.00
2018-07-21T05:59:54.035Z,64.20
2018-07-21T06:04:57.466Z,65.20
2018-07-21T06:10:00.826Z,65.40
2018-07-21T06:15:04.399Z,60.30
2018-07-21T06:20:07.651Z,57.70
2018-07-21T06:25:10.897Z,56.40
2018-07-21T06:30:14.146Z,55.30
2018-07-21T06:35:17.594Z,53.70
2018-07-21T06:40:20.864Z,51.50
2018-07-21T06:45:24.611Z,51.90
2018-07-21T06:50:27.828Z,51.60
2018-07-21T06:55:31.035Z,50.70
2018-07-21T07:00:34.250Z,48.70
2018-07-21T07:10:40.489Z,45.10
2018-07-21T07:15:44.166Z,46.20
2018-07-21T07:20:47.499Z,43.70
2018-07-21T07:25:51.197Z,41.70
2018-07-21T07:30:54.394Z,41.20
2018-07-21T07:35:57.594Z,48.20
2018-07-21T07:41:00.820Z,44.90
2018-07-21T07:46:04.111Z,45.30
2018-07-21T07:51:07.542Z,43.80
2018-07-21T07:56:10.774Z,43.40
2018-07-21T08:01:14.068Z,43.20
2018-07-21T08:06:17.231Z,40.60
2018-07-21T08:11:20.472Z,39.50
2018-07-21T08:21:26.650Z,39.70
2018-07-21T08:26:29.951Z,38.60
2018-07-21T08:31:33.774Z,39.90
2018-07-21T08:36:36.976Z,39.00
2018-07-21T08:41:40.211Z,37.90
2018-07-21T08:46:43.447Z,37.60
2018-07-21T08:51:46.644Z,38.70
2018-07-21T08:56:49.859Z,37.00
2018-07-21T09:01:53.095Z,36.90
2018-07-21T09:06:56.322Z,38.00
2018-07-21T09:11:59.531Z,39.10
2018-07-21T09:17:02.746Z,38.50
2018-07-21T09:22:05.991Z,37.50
2018-07-21T09:27:09.195Z,34.40
2018-07-21T09:32:12.830Z,36.60
2018-07-21T09:37:16.053Z,34.80
2018-07-21T09:42:19.311Z,35.50
2018-07-21T09:47:23.160Z,34.80
2018-07-21T09:52:26.370Z,33.70
2018-07-21T09:57:29.615Z,33.50
2018-07-21T10:02:32.835Z,34.00
2018-07-21T10:07:36.107Z,33.50
2018-07-21T10:12:39.315Z,34.40
2018-07-21T10:17:42.531Z,34.10
2018-07-21T10:22:46.258Z,35.30
2018-07-21T10:27:55.047Z,36.60
2018-07-21T10:32:58.254Z,38.50
2018-07-21T10:38:01.529Z,37.50
2018-07-21T10:43:04.707Z,36.80
2018-07-21T10:48:08.220Z,36.20
2018-07-21T10:53:11.423Z,35.20
2018-07-21T10:58:14.654Z,35.60
2018-07-21T11:03:17.882Z,34.50
2018-07-21T11:08:21.197Z,34.80
2018-07-21T11:13:24.435Z,34.60
2018-07-21T11:18:27.774Z,35.60
2018-07-21T11:23:30.979Z,36.20
2018-07-21T11:28:34.178Z,33.60
2018-07-21T11:38:40.357Z,33.50
2018-07-21T11:43:43.597Z,33.60
2018-07-21T11:48:47.176Z,35.70
2018-07-21T11:53:50.401Z,36.40
2018-07-21T11:58:53.627Z,37.40
2018-07-21T12:03:56.905Z,36.80
2018-07-21T12:09:00.114Z,38.10
2018-07-21T12:14:03.359Z,37.90
2018-07-21T12:19:06.651Z,37.70
2018-07-21T12:24:09.872Z,37.30
2018-07-21T12:29:13.088Z,36.60
2018-07-21T12:34:16.354Z,37.00
2018-07-21T12:39:19.535Z,37.30
2018-07-21T12:44:22.792Z,38.10
2018-07-21T12:49:26.025Z,37.60
2018-07-21T12:54:29.242Z,35.80
2018-07-21T12:59:32.475Z,37.00
2018-07-21T13:04:35.733Z,38.00
2018-07-21T13:09:39.046Z,37.70
2018-07-21T13:14:42.311Z,37.80
2018-07-21T13:19:45.619Z,37.60
2018-07-21T13:24:48.823Z,39.00
2018-07-21T13:29:52.040Z,39.90
2018-07-21T13:34:55.256Z,39.00
2018-07-21T13:39:58.451Z,38.50
2018-07-21T13:45:01.663Z,39.60
2018-07-21T13:50:05.152Z,37.90
2018-07-21T13:55:08.385Z,38.20
2018-07-21T14:00:11.607Z,37.70
2018-07-21T14:05:14.939Z,38.10
2018-07-21T14:10:18.252Z,38.10
2018-07-21T14:15:21.533Z,36.30
2018-07-21T14:20:24.768Z,35.80
2018-07-21T14:25:28.088Z,37.80
2018-07-21T14:30:31.322Z,36.50
2018-07-21T14:35:34.739Z,37.30
2018-07-21T14:40:38.081Z,36.60
2018-07-21T14:45:41.509Z,37.70
2018-07-21T14:50:44.775Z,38.20
2018-07-21T14:55:48.089Z,37.60
2018-07-21T15:00:51.322Z,41.40
2018-07-21T15:05:54.679Z,44.80
2018-07-21T15:10:57.936Z,46.80
2018-07-21T15:16:01.316Z,47.70
2018-07-21T15:21:04.522Z,47.80
2018-07-21T15:26:07.741Z,47.30
2018-07-21T15:31:11.045Z,47.90
2018-07-21T15:36:15.569Z,48.10
2018-07-21T15:41:18.819Z,49.50
2018-07-21T15:46:22.402Z,49.80
2018-07-21T15:51:25.828Z,48.90
2018-07-21T15:56:29.120Z,48.90
2018-07-21T16:01:32.425Z,48.80
2018-07-21T16:06:35.602Z,49.30
2018-07-21T16:11:39.159Z,49.10
2018-07-21T16:16:42.428Z,48.90
2018-07-21T16:21:45.678Z,48.80
2018-07-21T16:26:49.147Z,48.20
2018-07-21T16:31:52.419Z,48.60
2018-07-21T16:36:55.621Z,48.70
2018-07-21T16:41:58.890Z,48.80
2018-07-21T16:47:02.166Z,48.10
2018-07-21T16:52:05.715Z,47.90
2018-07-21T16:57:09.062Z,47.80
2018-07-21T17:02:13.443Z,47.90
2018-07-21T17:07:16.709Z,48.60
2018-07-21T17:12:20.084Z,49.30
2018-07-21T17:17:23.344Z,50.30
2018-07-21T17:22:27.971Z,52.00
2018-07-21T17:27:31.287Z,55.20
2018-07-21T17:32:34.666Z,55.60
2018-07-21T17:37:37.903Z,56.00
2018-07-21T17:47:44.323Z,58.20
2018-07-21T17:52:47.972Z,60.20
2018-07-21T17:57:51.191Z,62.90
2018-07-21T18:02:54.426Z,66.80
2018-07-21T18:07:57.698Z,67.40
2018-07-21T18:13:01.067Z,69.40
2018-07-21T18:18:04.297Z,79.30
2018-07-21T18:23:07.613Z,81.30
2018-07-21T18:28:11.155Z,87.20
2018-07-21T18:33:14.371Z,90.30
2018-07-21T18:38:17.610Z,96.20
2018-07-21T18:43:20.835Z,95.70
2018-07-21T18:48:24.051Z,96.40
2018-07-21T18:53:27.301Z,95.30
2018-07-21T18:58:30.580Z,95.10
2018-07-21T19:03:33.815Z,96.30
2018-07-21T19:08:42.610Z,97.10
2018-07-21T19:13:45.837Z,94.20
2018-07-21T19:18:49.447Z,91.70
2018-07-21T19:23:52.685Z,91.60
2018-07-21T19:28:55.886Z,89.80
2018-07-21T19:33:59.093Z,85.30
2018-07-21T19:39:02.306Z,84.80
2018-07-21T19:44:05.596Z,85.60
2018-07-21T19:49:08.815Z,89.80
2018-07-21T19:54:12.035Z,90.00
2018-07-21T19:59:15.230Z,90.60
2018-07-21T20:04:18.771Z,88.20
2018-07-21T20:09:21.988Z,87.80
2018-07-21T20:14:25.220Z,86.50
2018-07-21T20:19:28.432Z,84.70
2018-07-21T20:24:31.651Z,84.70
2018-07-21T20:29:35.072Z,83.30
2018-07-21T20:34:38.365Z,84.40
2018-07-21T20:39:41.627Z,87.60
2018-07-21T20:49:47.775Z,88.70
2018-07-21T20:54:51.006Z,89.00
2018-07-21T20:59:54.263Z,90.40
2018-07-21T21:04:57.458Z,91.60
2018-07-21T21:10:00.682Z,92.60
2018-07-21T21:15:04.048Z,93.10
2018-07-21T21:20:07.288Z,92.30
2018-07-21T21:25:10.516Z,91.50
2018-07-21T21:30:14.011Z,90.80
2018-07-21T21:35:17.213Z,91.00
2018-07-21T21:40:20.676Z,91.70
2018-07-21T21:45:23.896Z,91.30
2018-07-21T21:50:27.124Z,92.10
2018-07-21T21:55:30.336Z,93.10
2018-07-21T22:05:58.064Z,94.60
2018-07-21T22:11:01.619Z,94.50
2018-07-21T22:16:04.875Z,94.40
2018-07-21T22:26:11.067Z,94.30
2018-07-21T22:31:14.299Z,94.10
2018-07-21T22:36:17.524Z,94.10
2018-07-21T22:41:20.767Z,93.90
2018-07-21T22:46:24.007Z,94.40
2018-07-21T22:51:27.231Z,94.60
2018-07-21T22:56:30.461Z,94.80
2018-07-21T23:01:33.707Z,94.80
2018-07-21T23:06:36.944Z,94.90
2018-07-21T23:11:40.174Z,94.70
2018-07-21T23:21:46.373Z,93.70
2018-07-21T23:26:49.580Z,94.10
2018-07-21T23:31:52.884Z,94.80
2018-07-21T23:36:56.332Z,94.50
2018-07-21T23:41:59.579Z,95.80
2018-07-21T23:47:02.802Z,95.40
2018-07-21T23:52:06.036Z,96.10
2018-07-21T23:57:09.272Z,96.30
