createdAt,value
2019-02-26T00:00:54.021Z,2.30
2019-02-26T00:03:24.114Z,2.83
2019-02-26T00:05:54.368Z,2.23
2019-02-26T00:08:24.642Z,2.17
2019-02-26T00:10:56.716Z,2.07
2019-02-26T00:13:25.004Z,2.40
2019-02-26T00:15:55.429Z,2.33
2019-02-26T00:18:24.225Z,2.20
2019-02-26T00:20:54.072Z,2.40
2019-02-26T00:23:24.086Z,2.00
2019-02-26T00:25:54.180Z,2.37
2019-02-26T00:28:22.949Z,2.50
2019-02-26T00:30:51.752Z,2.30
2019-02-26T00:33:22.168Z,1.60
2019-02-26T00:35:51.064Z,1.90
2019-02-26T00:38:19.947Z,2.10
2019-02-26T00:40:48.857Z,1.90
2019-02-26T00:43:20.810Z,1.90
2019-02-26T00:45:48.169Z,1.63
2019-02-26T00:48:16.944Z,2.20
2019-02-26T00:50:45.796Z,2.77
2019-02-26T00:53:17.114Z,1.90
2019-02-26T00:55:45.207Z,2.03
2019-02-26T00:58:14.031Z,1.60
2019-02-26T01:00:42.813Z,2.00
2019-02-26T01:03:13.598Z,2.07
2019-02-26T01:05:43.160Z,1.60
2019-02-26T01:08:15.136Z,2.07
2019-02-26T01:10:44.137Z,1.80
2019-02-26T01:13:14.061Z,2.00
2019-02-26T01:15:42.847Z,1.90
2019-02-26T01:18:11.644Z,1.90
2019-02-26T01:20:40.413Z,1.47
2019-02-26T01:23:09.305Z,1.53
2019-02-26T01:25:38.806Z,1.70
2019-02-26T01:28:07.797Z,1.70
2019-02-26T01:30:36.606Z,1.53
2019-02-26T01:33:07.407Z,1.20
2019-02-26T01:35:37.742Z,1.70
2019-02-26T01:38:06.815Z,1.43
2019-02-26T01:40:39.430Z,1.37
2019-02-26T01:43:06.130Z,1.50
2019-02-26T01:45:35.005Z,1.10
2019-02-26T01:48:04.509Z,1.20
2019-02-26T01:50:35.651Z,1.00
2019-02-26T01:53:05.141Z,1.00
2019-02-26T01:55:33.928Z,1.20
2019-02-26T01:58:02.731Z,1.03
2019-02-26T02:00:31.728Z,1.10
2019-02-26T02:03:00.564Z,1.00
2019-02-26T02:05:31.270Z,0.87
2019-02-26T02:07:59.900Z,1.00
2019-02-26T02:10:28.772Z,0.87
2019-02-26T02:12:59.734Z,1.13
2019-02-26T02:15:28.222Z,0.80
2019-02-26T02:17:57.770Z,0.70
2019-02-26T02:20:27.651Z,0.90
2019-02-26T02:22:58.126Z,1.10
2019-02-26T02:25:28.943Z,1.00
2019-02-26T02:27:59.338Z,1.20
2019-02-26T02:30:31.339Z,0.87
2019-02-26T02:33:00.105Z,0.97
2019-02-26T02:35:29.248Z,0.90
2019-02-26T02:38:00.088Z,1.07
2019-02-26T02:40:28.694Z,0.80
2019-02-26T02:43:03.956Z,0.73
2019-02-26T02:45:50.002Z,0.67
2019-02-26T02:48:19.930Z,0.70
2019-02-26T02:50:48.712Z,1.30
2019-02-26T02:53:20.804Z,0.90
2019-02-26T02:55:53.872Z,0.87
2019-02-26T02:58:23.949Z,0.80
2019-02-26T03:00:54.206Z,0.80
2019-02-26T03:03:23.702Z,0.70
2019-02-26T03:05:52.548Z,0.90
2019-02-26T03:08:22.352Z,0.70
2019-02-26T03:10:51.588Z,0.73
2019-02-26T03:13:22.910Z,1.00
2019-02-26T03:15:53.430Z,0.83
2019-02-26T03:18:21.597Z,0.77
2019-02-26T03:20:51.427Z,0.80
2019-02-26T03:23:20.968Z,0.80
2019-02-26T03:25:50.554Z,0.70
2019-02-26T03:28:20.368Z,0.80
2019-02-26T03:30:49.235Z,0.80
2019-02-26T03:33:18.017Z,0.80
2019-02-26T03:35:46.874Z,0.70
2019-02-26T03:38:17.804Z,0.70
2019-02-26T03:40:49.000Z,0.70
2019-02-26T03:43:16.826Z,0.70
2019-02-26T03:45:48.014Z,0.80
2019-02-26T03:48:19.264Z,1.00
2019-02-26T03:50:46.705Z,0.90
2019-02-26T03:53:15.623Z,0.90
2019-02-26T03:55:44.512Z,0.65
2019-02-26T03:58:13.467Z,1.10
2019-02-26T04:00:43.963Z,1.00
2019-02-26T04:03:17.463Z,0.93
2019-02-26T04:05:47.112Z,1.05
2019-02-26T04:08:16.569Z,0.90
2019-02-26T04:10:48.070Z,1.30
2019-02-26T04:13:17.183Z,0.78
2019-02-26T04:15:46.110Z,0.80
2019-02-26T04:18:14.967Z,0.88
2019-02-26T04:20:44.450Z,0.80
2019-02-26T04:23:16.514Z,1.02
2019-02-26T04:26:37.438Z,0.87
2019-02-26T04:29:29.372Z,0.85
2019-02-26T04:32:51.399Z,1.20
2019-02-26T04:35:44.789Z,0.90
2019-02-26T04:38:38.971Z,1.02
2019-02-26T04:41:17.349Z,1.20
2019-02-26T04:44:26.252Z,0.98
2019-02-26T04:47:07.540Z,0.80
2019-02-26T04:49:39.348Z,0.80
2019-02-26T04:52:10.259Z,0.95
2019-02-26T04:54:39.455Z,1.00
2019-02-26T04:57:08.105Z,0.93
2019-02-26T04:59:43.807Z,0.90
2019-02-26T05:02:13.002Z,0.90
2019-02-26T05:04:42.162Z,1.20
2019-02-26T05:07:13.503Z,1.02
2019-02-26T05:09:42.032Z,1.80
2019-02-26T05:12:10.935Z,1.07
2019-02-26T05:14:39.712Z,1.07
2019-02-26T05:17:08.598Z,1.15
2019-02-26T05:19:39.514Z,1.20
2019-02-26T05:22:07.961Z,1.00
2019-02-26T05:24:38.638Z,1.10
2019-02-26T05:27:22.169Z,1.25
2019-02-26T05:29:52.563Z,1.27
2019-02-26T05:32:21.829Z,1.20
2019-02-26T05:34:57.295Z,1.47
2019-02-26T05:37:31.758Z,1.90
2019-02-26T05:39:59.765Z,1.40
2019-02-26T05:42:28.658Z,3.58
2019-02-26T05:45:00.608Z,1.32
2019-02-26T05:47:27.985Z,1.35
2019-02-26T05:49:56.734Z,1.80
2019-02-26T05:52:27.236Z,1.15
2019-02-26T05:54:56.085Z,1.47
2019-02-26T05:57:27.656Z,1.30
2019-02-26T05:59:55.390Z,1.70
2019-02-26T06:02:24.673Z,1.50
2019-02-26T06:04:53.686Z,1.50
2019-02-26T06:07:26.964Z,1.32
2019-02-26T06:09:54.263Z,1.70
2019-02-26T06:12:23.535Z,1.12
2019-02-26T06:14:54.014Z,1.10
2019-02-26T06:17:22.824Z,1.90
2019-02-26T06:19:51.607Z,2.37
2019-02-26T06:22:23.344Z,2.83
2019-02-26T06:24:54.974Z,1.80
2019-02-26T06:27:24.216Z,1.40
2019-02-26T06:29:55.087Z,1.92
2019-02-26T06:32:27.391Z,1.47
2019-02-26T06:34:53.345Z,1.70
2019-02-26T06:37:23.615Z,2.65
2019-02-26T06:39:54.789Z,1.70
2019-02-26T06:42:23.157Z,2.05
2019-02-26T06:44:57.769Z,2.02
2019-02-26T06:47:29.302Z,1.50
2019-02-26T06:49:57.141Z,1.83
2019-02-26T06:52:25.925Z,1.90
2019-02-26T06:54:59.998Z,2.30
2019-02-26T06:57:28.289Z,1.83
2019-02-26T07:00:00.673Z,2.15
2019-02-26T07:02:29.039Z,1.95
2019-02-26T07:04:58.002Z,2.30
2019-02-26T07:07:28.201Z,1.70
2019-02-26T07:09:58.248Z,3.30
2019-02-26T07:12:27.133Z,2.50
2019-02-26T07:14:57.990Z,1.93
2019-02-26T07:17:28.754Z,2.00
2019-02-26T07:19:57.806Z,1.03
2019-02-26T07:22:27.379Z,1.13
2019-02-26T07:24:56.128Z,0.73
2019-02-26T07:27:26.410Z,0.73
2019-02-26T07:29:55.396Z,0.67
2019-02-26T07:32:24.633Z,1.13
2019-02-26T07:34:53.552Z,0.80
2019-02-26T07:37:22.452Z,0.70
2019-02-26T07:39:51.660Z,1.40
2019-02-26T07:42:20.578Z,0.97
2019-02-26T07:44:49.487Z,0.90
2019-02-26T07:47:18.436Z,0.80
2019-02-26T07:49:47.409Z,0.50
2019-02-26T07:52:24.343Z,0.70
2019-02-26T07:55:03.681Z,0.80
2019-02-26T07:57:40.349Z,0.90
2019-02-26T08:00:17.177Z,1.03
2019-02-26T08:02:46.809Z,0.70
2019-02-26T08:05:18.803Z,0.60
2019-02-26T08:07:48.688Z,0.60
2019-02-26T08:10:19.499Z,2.50
2019-02-26T08:12:48.824Z,0.90
2019-02-26T08:15:17.785Z,0.90
2019-02-26T08:17:50.249Z,1.00
2019-02-26T08:20:17.336Z,0.70
2019-02-26T08:22:46.237Z,0.63
2019-02-26T08:25:15.168Z,0.90
2019-02-26T08:27:44.168Z,1.00
2019-02-26T08:30:17.731Z,0.90
2019-02-26T08:32:48.427Z,1.10
2019-02-26T08:35:22.300Z,0.80
2019-02-26T08:37:51.159Z,0.80
2019-02-26T08:40:19.961Z,0.83
2019-02-26T08:42:48.861Z,0.80
2019-02-26T08:45:21.180Z,0.90
2019-02-26T08:47:49.274Z,1.27
2019-02-26T08:50:18.152Z,1.20
2019-02-26T08:52:49.916Z,1.10
2019-02-26T08:55:19.146Z,1.30
2019-02-26T08:57:51.211Z,1.33
2019-02-26T09:00:18.817Z,1.47
2019-02-26T09:02:50.594Z,1.90
2019-02-26T09:05:18.284Z,5.37
2019-02-26T09:07:48.206Z,1.60
2019-02-26T09:10:19.933Z,2.07
2019-02-26T09:12:51.088Z,1.50
2019-02-26T09:15:18.973Z,1.80
2019-02-26T09:17:47.933Z,1.93
2019-02-26T09:20:16.842Z,2.00
2019-02-26T09:22:47.877Z,1.93
2019-02-26T09:25:16.410Z,1.93
2019-02-26T09:27:45.261Z,2.17
2019-02-26T09:30:16.214Z,1.97
2019-02-26T09:32:45.134Z,1.73
2019-02-26T09:35:16.896Z,1.90
2019-02-26T09:37:47.351Z,1.67
2019-02-26T09:40:17.125Z,1.70
2019-02-26T09:42:50.727Z,1.80
2019-02-26T09:45:20.411Z,1.97
2019-02-26T09:47:49.790Z,2.93
2019-02-26T09:50:20.766Z,1.20
2019-02-26T09:52:50.825Z,1.40
2019-02-26T09:55:20.537Z,1.23
2019-02-26T09:57:49.343Z,1.53
2019-02-26T10:00:22.079Z,1.70
2019-02-26T10:02:49.934Z,1.63
2019-02-26T10:05:19.854Z,1.70
2019-02-26T10:07:51.091Z,1.07
2019-02-26T10:10:19.396Z,1.50
2019-02-26T10:12:48.304Z,1.93
2019-02-26T10:15:17.402Z,1.90
2019-02-26T10:17:46.305Z,1.60
2019-02-26T10:20:17.726Z,2.20
2019-02-26T10:22:47.869Z,1.97
2019-02-26T10:25:16.990Z,1.67
2019-02-26T10:27:47.788Z,1.77
2019-02-26T10:30:17.254Z,2.13
2019-02-26T10:32:46.971Z,1.77
2019-02-26T10:35:19.463Z,2.03
2019-02-26T10:37:50.198Z,2.20
2019-02-26T10:40:19.573Z,2.83
2019-02-26T10:42:48.731Z,2.23
2019-02-26T10:45:18.841Z,2.10
2019-02-26T10:47:48.894Z,2.27
2019-02-26T10:50:20.374Z,2.07
2019-02-26T10:52:52.590Z,2.30
2019-02-26T10:55:24.300Z,2.10
2019-02-26T10:57:52.535Z,2.30
2019-02-26T11:00:25.973Z,1.80
2019-02-26T11:02:55.007Z,1.80
2019-02-26T11:05:26.242Z,3.30
2019-02-26T11:07:58.326Z,1.70
2019-02-26T11:10:25.807Z,1.90
2019-02-26T11:12:58.538Z,2.07
2019-02-26T11:15:26.811Z,1.47
2019-02-26T11:17:55.919Z,1.27
2019-02-26T11:20:27.792Z,1.43
2019-02-26T11:22:55.646Z,1.77
2019-02-26T11:25:27.249Z,1.60
2019-02-26T11:27:55.070Z,1.53
2019-02-26T11:30:27.229Z,1.50
2019-02-26T11:32:58.711Z,1.63
2019-02-26T11:35:27.114Z,1.80
2019-02-26T11:37:57.774Z,1.60
2019-02-26T11:40:28.232Z,2.00
2019-02-26T11:42:56.814Z,1.80
2019-02-26T11:45:25.786Z,1.60
2019-02-26T11:47:55.810Z,1.90
2019-02-26T11:50:28.014Z,1.93
2019-02-26T11:52:55.852Z,1.90
2019-02-26T11:55:26.872Z,1.90
2019-02-26T11:57:55.253Z,2.30
2019-02-26T12:00:33.955Z,2.10
2019-02-26T12:02:59.883Z,2.43
2019-02-26T12:05:33.113Z,1.60
2019-02-26T12:07:59.283Z,2.20
2019-02-26T12:10:31.833Z,1.60
2019-02-26T12:13:00.057Z,1.83
2019-02-26T12:15:30.211Z,1.97
2019-02-26T12:17:59.994Z,2.20
2019-02-26T12:20:28.936Z,1.77
2019-02-26T12:22:57.759Z,2.03
2019-02-26T12:25:26.578Z,1.70
2019-02-26T12:27:55.387Z,1.53
2019-02-26T12:30:24.266Z,1.80
2019-02-26T12:32:55.067Z,1.93
2019-02-26T12:35:23.633Z,1.97
2019-02-26T12:37:53.940Z,2.03
2019-02-26T12:40:25.477Z,1.63
2019-02-26T12:42:54.004Z,1.90
2019-02-26T12:45:25.596Z,1.80
2019-02-26T12:47:55.213Z,1.60
2019-02-26T12:50:28.971Z,1.70
2019-02-26T12:52:56.767Z,1.40
2019-02-26T12:55:29.458Z,1.90
2019-02-26T12:57:56.367Z,1.80
2019-02-26T13:00:26.663Z,1.47
2019-02-26T13:02:55.531Z,1.67
2019-02-26T13:05:24.312Z,1.93
2019-02-26T13:07:53.121Z,2.10
2019-02-26T13:10:22.300Z,2.13
2019-02-26T13:12:55.002Z,2.03
2019-02-26T13:15:21.894Z,2.13
2019-02-26T13:17:54.166Z,1.80
2019-02-26T13:20:22.283Z,2.40
2019-02-26T13:22:56.400Z,1.60
2019-02-26T13:25:26.394Z,1.80
2019-02-26T13:27:52.453Z,1.90
2019-02-26T13:30:22.735Z,2.30
2019-02-26T13:32:57.409Z,1.80
2019-02-26T13:35:22.568Z,1.97
2019-02-26T13:37:51.825Z,2.30
2019-02-26T13:40:21.334Z,2.10
2019-02-26T13:45:21.344Z,1.80
2019-02-26T13:47:50.407Z,1.83
2019-02-26T13:50:27.158Z,2.00
2019-02-26T13:52:56.048Z,1.90
2019-02-26T13:55:25.021Z,2.20
2019-02-26T13:57:53.914Z,2.13
2019-02-26T14:00:26.205Z,2.80
2019-02-26T14:02:53.465Z,2.50
2019-02-26T14:05:22.466Z,2.57
2019-02-26T14:07:51.426Z,2.80
2019-02-26T14:10:20.357Z,2.37
2019-02-26T14:12:49.366Z,2.70
2019-02-26T14:15:20.373Z,2.10
2019-02-26T14:17:49.525Z,2.20
2019-02-26T14:20:18.377Z,2.07
2019-02-26T14:22:47.317Z,2.20
2019-02-26T14:25:16.205Z,2.43
2019-02-26T14:27:45.129Z,2.47
2019-02-26T14:30:15.342Z,2.93
2019-02-26T14:32:44.346Z,3.17
2019-02-26T14:35:15.229Z,2.50
2019-02-26T14:37:44.312Z,2.67
2019-02-26T14:40:13.565Z,3.40
2019-02-26T14:42:42.444Z,3.27
2019-02-26T14:45:13.649Z,3.87
2019-02-26T14:47:42.625Z,4.00
2019-02-26T14:50:13.774Z,3.40
2019-02-26T14:52:42.922Z,3.47
2019-02-26T14:55:30.921Z,4.00
2019-02-26T14:57:59.714Z,4.00
2019-02-26T15:00:28.934Z,3.97
2019-02-26T15:02:57.842Z,4.30
2019-02-26T15:05:26.678Z,4.70
2019-02-26T15:07:55.506Z,4.80
2019-02-26T15:10:24.298Z,4.67
2019-02-26T15:12:53.421Z,5.07
2019-02-26T15:15:22.348Z,4.70
2019-02-26T15:17:51.235Z,5.07
2019-02-26T15:20:20.013Z,4.93
2019-02-26T15:22:48.857Z,4.83
2019-02-26T15:25:21.943Z,4.53
2019-02-26T15:27:50.834Z,5.07
2019-02-26T15:30:19.921Z,5.67
2019-02-26T15:32:48.673Z,5.40
2019-02-26T15:35:17.633Z,5.97
2019-02-26T15:37:46.752Z,5.20
2019-02-26T15:40:15.725Z,5.43
2019-02-26T15:42:44.485Z,5.50
2019-02-26T15:45:15.764Z,5.80
2019-02-26T15:47:44.525Z,5.70
2019-02-26T15:50:14.013Z,5.03
2019-02-26T15:52:42.841Z,5.97
2019-02-26T15:55:14.136Z,5.57
2019-02-26T15:57:42.946Z,5.90
2019-02-26T16:00:17.305Z,6.00
2019-02-26T16:02:46.550Z,5.47
2019-02-26T16:05:18.429Z,5.40
2019-02-26T16:07:47.323Z,5.27
2019-02-26T16:10:19.458Z,5.20
2019-02-26T16:12:48.449Z,4.70
2019-02-26T16:15:17.446Z,5.17
2019-02-26T16:17:46.304Z,6.00
2019-02-26T16:20:17.917Z,4.77
2019-02-26T16:22:47.132Z,5.40
2019-02-26T16:25:16.064Z,5.13
2019-02-26T16:27:44.823Z,4.43
2019-02-26T16:30:18.838Z,4.27
2019-02-26T16:32:48.947Z,4.20
2019-02-26T16:35:18.194Z,5.17
2019-02-26T16:37:47.004Z,4.80
2019-02-26T16:40:15.970Z,4.40
2019-02-26T16:42:45.131Z,4.90
2019-02-26T16:45:16.272Z,4.83
2019-02-26T16:47:45.998Z,4.70
2019-02-26T16:50:17.508Z,4.80
2019-02-26T16:52:46.352Z,4.27
2019-02-26T16:55:17.302Z,3.70
2019-02-26T16:57:46.417Z,3.93
2019-02-26T17:00:17.289Z,3.90
2019-02-26T17:02:46.177Z,5.83
2019-02-26T17:05:15.220Z,4.87
2019-02-26T17:07:44.050Z,4.20
2019-02-26T17:10:14.986Z,4.30
2019-02-26T17:12:45.388Z,4.60
2019-02-26T17:15:18.406Z,5.50
2019-02-26T17:17:47.317Z,4.30
2019-02-26T17:20:19.573Z,4.50
2019-02-26T17:22:48.716Z,4.70
2019-02-26T17:25:17.494Z,3.90
2019-02-26T17:27:46.322Z,4.73
2019-02-26T17:30:15.409Z,4.50
2019-02-26T17:32:44.299Z,6.10
2019-02-26T17:35:13.329Z,5.63
2019-02-26T17:37:42.174Z,5.50
2019-02-26T17:40:12.338Z,4.80
2019-02-26T17:42:41.082Z,5.70
2019-02-26T17:45:15.503Z,4.57
2019-02-26T17:47:44.326Z,4.97
2019-02-26T17:50:15.800Z,4.60
2019-02-26T17:52:44.543Z,5.70
2019-02-26T17:55:13.439Z,4.97
2019-02-26T17:57:42.572Z,4.57
2019-02-26T18:00:13.088Z,4.47
2019-02-26T18:02:42.048Z,4.83
2019-02-26T18:05:10.940Z,7.10
2019-02-26T18:07:39.764Z,5.30
2019-02-26T18:10:12.903Z,5.47
2019-02-26T18:12:42.613Z,5.10
2019-02-26T18:15:16.526Z,5.67
2019-02-26T18:17:42.833Z,4.90
2019-02-26T18:20:13.957Z,4.97
2019-02-26T18:22:42.720Z,4.83
2019-02-26T18:25:12.311Z,4.80
2019-02-26T18:27:41.080Z,5.50
2019-02-26T18:30:12.878Z,5.17
2019-02-26T18:32:49.783Z,5.00
2019-02-26T18:35:12.085Z,5.00
2019-02-26T18:37:46.291Z,4.33
2019-02-26T18:40:11.765Z,4.87
2019-02-26T18:42:41.349Z,5.10
2019-02-26T18:45:13.689Z,5.07
2019-02-26T18:47:42.903Z,6.00
2019-02-26T18:50:11.770Z,5.87
2019-02-26T18:52:41.555Z,5.27
2019-02-26T18:55:12.837Z,5.80
2019-02-26T18:57:43.693Z,5.23
2019-02-26T19:00:17.859Z,5.33
2019-02-26T19:02:46.829Z,7.73
2019-02-26T19:05:21.062Z,8.50
2019-02-26T19:07:49.274Z,8.10
2019-02-26T19:10:20.783Z,7.37
2019-02-26T19:12:48.677Z,5.97
2019-02-26T19:15:18.317Z,5.63
2019-02-26T19:17:48.821Z,6.10
2019-02-26T19:20:19.049Z,5.80
2019-02-26T19:22:47.941Z,6.67
2019-02-26T19:25:16.692Z,6.10
2019-02-26T19:27:45.448Z,6.00
2019-02-26T19:30:15.745Z,6.60
2019-02-26T19:32:47.592Z,7.03
2019-02-26T19:35:15.056Z,7.40
2019-02-26T19:37:43.967Z,7.93
2019-02-26T19:40:16.641Z,7.20
2019-02-26T19:42:45.401Z,7.27
2019-02-26T19:45:15.394Z,7.00
2019-02-26T19:47:44.142Z,7.50
2019-02-26T19:50:14.726Z,6.63
2019-02-26T19:52:43.513Z,6.37
2019-02-26T19:55:18.986Z,6.77
2019-02-26T19:57:47.735Z,7.23
2019-02-26T20:00:19.635Z,7.13
2019-02-26T20:02:47.068Z,7.27
2019-02-26T20:05:15.844Z,6.40
2019-02-26T20:07:44.634Z,5.80
2019-02-26T20:10:15.169Z,6.70
2019-02-26T20:12:44.609Z,6.80
2019-02-26T20:15:14.328Z,7.00
2019-02-26T20:17:43.121Z,6.03
2019-02-26T20:20:12.893Z,6.97
2019-02-26T20:22:41.682Z,7.23
2019-02-26T20:25:12.829Z,7.03
2019-02-26T20:27:41.935Z,6.37
2019-02-26T20:30:13.353Z,6.37
2019-02-26T20:32:42.194Z,7.13
2019-02-26T20:35:12.011Z,7.77
2019-02-26T20:37:41.416Z,7.70
2019-02-26T20:40:15.795Z,6.97
2019-02-26T20:42:42.593Z,7.53
2019-02-26T20:45:12.962Z,7.70
2019-02-26T20:47:41.735Z,9.10
2019-02-26T20:50:10.633Z,9.27
2019-02-26T20:52:39.554Z,8.83
2019-02-26T20:55:10.282Z,6.70
2019-02-26T20:57:39.172Z,10.60
2019-02-26T21:00:10.564Z,9.80
2019-02-26T21:02:39.588Z,10.43
2019-02-26T21:05:08.708Z,9.47
2019-02-26T21:07:37.536Z,8.10
2019-02-26T21:10:06.933Z,8.20
2019-02-26T21:12:35.680Z,7.47
2019-02-26T21:15:04.957Z,9.10
2019-02-26T21:17:33.693Z,9.17
2019-02-26T21:20:02.448Z,7.63
2019-02-26T21:22:31.203Z,9.70
2019-02-26T21:25:00.024Z,9.33
2019-02-26T21:27:28.793Z,9.10
2019-02-26T21:29:57.567Z,10.00
2019-02-26T21:32:26.330Z,9.50
2019-02-26T21:34:55.158Z,10.37
2019-02-26T21:37:23.961Z,9.50
2019-02-26T21:39:52.733Z,10.40
2019-02-26T21:42:21.485Z,10.23
2019-02-26T21:44:50.249Z,9.90
2019-02-26T21:47:20.295Z,10.70
2019-02-26T21:49:49.328Z,10.50
2019-02-26T21:52:18.076Z,10.30
2019-02-26T21:54:46.849Z,10.10
2019-02-26T21:57:15.624Z,9.70
2019-02-26T21:59:50.002Z,10.10
2019-02-26T22:02:18.660Z,10.67
2019-02-26T22:04:45.357Z,10.13
2019-02-26T22:07:14.119Z,10.10
2019-02-26T22:09:42.937Z,10.50
2019-02-26T22:12:11.682Z,9.43
2019-02-26T22:14:40.446Z,10.70
2019-02-26T22:17:09.212Z,9.20
2019-02-26T22:19:40.160Z,9.73
2019-02-26T22:22:08.443Z,9.20
2019-02-26T22:24:37.771Z,10.17
2019-02-26T22:27:07.761Z,9.60
2019-02-26T22:29:36.540Z,10.33
2019-02-26T22:32:05.292Z,11.53
2019-02-26T22:34:34.072Z,10.50
2019-02-26T22:37:07.105Z,9.67
2019-02-26T22:39:33.312Z,11.30
2019-02-26T22:42:03.345Z,11.20
2019-02-26T22:44:32.112Z,10.67
2019-02-26T22:47:00.872Z,10.60
2019-02-26T22:49:29.671Z,11.23
2019-02-26T22:51:59.055Z,11.10
2019-02-26T22:54:27.968Z,10.90
2019-02-26T22:56:57.413Z,11.50
2019-02-26T22:59:26.338Z,10.30
2019-02-26T23:01:58.289Z,11.30
2019-02-26T23:04:27.064Z,10.43
2019-02-26T23:06:55.905Z,11.50
2019-02-26T23:09:27.476Z,10.77
2019-02-26T23:11:56.343Z,10.47
2019-02-26T23:14:25.283Z,10.30
2019-02-26T23:16:54.187Z,11.27
2019-02-26T23:19:23.532Z,11.33
2019-02-26T23:21:52.469Z,11.60
2019-02-26T23:24:21.308Z,9.97
2019-02-26T23:26:50.065Z,10.60
2019-02-26T23:29:18.928Z,10.23
2019-02-26T23:31:48.125Z,10.90
2019-02-26T23:34:16.892Z,10.40
2019-02-26T23:36:45.640Z,10.97
2019-02-26T23:39:15.292Z,10.30
2019-02-26T23:41:44.141Z,10.57
2019-02-26T23:44:17.758Z,10.77
2019-02-26T23:46:44.147Z,11.80
2019-02-26T23:49:14.113Z,10.57
2019-02-26T23:51:43.401Z,11.43
2019-02-26T23:54:12.187Z,11.47
2019-02-26T23:56:40.941Z,10.30
2019-02-26T23:59:10.157Z,9.27
