createdAt,value
2018-07-13T00:00:56.025Z,55.57
2018-07-13T00:03:26.868Z,56.51
2018-07-13T00:05:55.446Z,56.51
2018-07-13T00:08:24.467Z,56.21
2018-07-13T00:10:56.501Z,56.88
2018-07-13T00:13:25.390Z,56.92
2018-07-13T00:16:03.297Z,57.82
2018-07-13T00:18:32.803Z,57.55
2018-07-13T00:21:01.421Z,58.53
2018-07-13T00:23:32.249Z,58.11
2018-07-13T00:26:00.811Z,58.14
2018-07-13T00:28:33.097Z,58.72
2018-07-13T00:31:02.139Z,58.68
2018-07-13T00:33:30.798Z,59.57
2018-07-13T00:35:59.368Z,59.39
2018-07-13T00:38:28.316Z,59.86
2018-07-13T00:40:56.808Z,59.46
2018-07-13T00:43:25.369Z,59.71
2018-07-13T00:45:54.151Z,60.39
2018-07-13T00:48:22.711Z,60.41
2018-07-13T00:50:51.297Z,60.54
2018-07-13T00:53:20.231Z,60.68
2018-07-13T00:55:49.027Z,60.56
2018-07-13T00:58:17.588Z,60.79
2018-07-13T01:00:46.572Z,61.07
2018-07-13T01:03:15.133Z,61.40
2018-07-13T01:05:45.085Z,61.56
2018-07-13T01:08:14.071Z,61.00
2018-07-13T01:10:42.707Z,61.16
2018-07-13T01:13:11.236Z,61.21
2018-07-13T01:15:40.074Z,61.51
2018-07-13T01:18:08.674Z,62.10
2018-07-13T01:20:37.204Z,61.97
2018-07-13T01:23:12.755Z,62.70
2018-07-13T01:25:41.269Z,61.71
2018-07-13T01:28:09.905Z,62.62
2018-07-13T01:30:38.442Z,62.31
2018-07-13T01:33:07.135Z,62.70
2018-07-13T01:35:36.162Z,62.95
2018-07-13T01:38:05.517Z,63.00
2018-07-13T01:40:34.152Z,62.70
2018-07-13T01:43:03.130Z,62.55
2018-07-13T01:45:31.721Z,62.87
2018-07-13T01:48:00.310Z,62.91
2018-07-13T01:50:29.339Z,63.40
2018-07-13T01:52:57.988Z,62.92
2018-07-13T01:55:26.575Z,63.04
2018-07-13T01:58:01.504Z,63.79
2018-07-13T02:00:30.117Z,63.68
2018-07-13T02:02:58.671Z,63.41
2018-07-13T02:05:27.668Z,63.81
2018-07-13T02:08:03.311Z,64.30
2018-07-13T02:10:33.224Z,64.34
2018-07-13T02:13:02.886Z,64.08
2018-07-13T02:15:31.461Z,64.77
2018-07-13T02:18:00.104Z,65.17
2018-07-13T02:20:28.792Z,64.80
2018-07-13T02:22:57.443Z,64.96
2018-07-13T02:25:26.011Z,65.41
2018-07-13T02:27:54.603Z,64.95
2018-07-13T02:30:29.844Z,64.88
2018-07-13T02:32:58.399Z,65.30
2018-07-13T02:35:27.460Z,64.86
2018-07-13T02:37:56.092Z,65.82
2018-07-13T02:40:24.721Z,66.01
2018-07-13T02:42:53.250Z,66.03
2018-07-13T02:45:21.972Z,65.43
2018-07-13T02:47:51.891Z,65.37
2018-07-13T02:50:20.540Z,66.05
2018-07-13T02:52:59.655Z,66.47
2018-07-13T02:55:28.260Z,65.92
2018-07-13T02:57:58.350Z,66.09
2018-07-13T03:00:27.546Z,65.85
2018-07-13T03:03:00.968Z,66.64
2018-07-13T03:05:29.565Z,66.44
2018-07-13T03:07:58.953Z,66.49
2018-07-13T03:10:27.499Z,66.85
2018-07-13T03:12:56.121Z,66.49
2018-07-13T03:15:25.116Z,65.98
2018-07-13T03:17:53.689Z,65.99
2018-07-13T03:20:22.375Z,66.42
2018-07-13T03:22:51.658Z,66.33
2018-07-13T03:25:20.299Z,66.40
2018-07-13T03:27:48.862Z,66.85
2018-07-13T03:30:17.408Z,66.70
2018-07-13T03:32:46.944Z,66.49
2018-07-13T03:35:15.513Z,66.42
2018-07-13T03:37:44.456Z,66.84
2018-07-13T03:40:13.029Z,66.82
2018-07-13T03:42:41.670Z,66.48
2018-07-13T03:45:10.331Z,66.76
2018-07-13T03:47:38.911Z,67.04
2018-07-13T03:50:08.026Z,67.47
2018-07-13T03:52:36.596Z,67.30
2018-07-13T03:55:05.934Z,67.40
2018-07-13T03:57:42.783Z,67.38
2018-07-13T04:00:16.398Z,66.57
2018-07-13T04:02:45.499Z,67.31
2018-07-13T04:05:14.073Z,66.72
2018-07-13T04:07:46.496Z,67.02
2018-07-13T04:10:15.388Z,67.37
2018-07-13T04:12:44.023Z,67.17
2018-07-13T04:15:12.593Z,66.84
2018-07-13T04:17:41.646Z,67.45
2018-07-13T04:20:10.292Z,66.43
2018-07-13T04:22:43.453Z,66.44
2018-07-13T04:25:12.723Z,66.65
2018-07-13T04:27:41.607Z,67.43
2018-07-13T04:30:10.249Z,67.45
2018-07-13T04:35:14.527Z,67.63
2018-07-13T04:37:47.833Z,67.04
2018-07-13T04:40:16.662Z,67.31
2018-07-13T04:42:45.199Z,67.55
2018-07-13T04:45:13.776Z,67.47
2018-07-13T04:47:43.904Z,67.19
2018-07-13T04:50:12.521Z,67.05
2018-07-13T04:52:41.385Z,66.84
2018-07-13T04:55:10.099Z,67.15
2018-07-13T04:57:38.669Z,67.12
2018-07-13T05:00:08.283Z,66.36
2018-07-13T05:02:37.199Z,67.07
2018-07-13T05:05:06.647Z,66.29
2018-07-13T05:07:38.304Z,65.68
2018-07-13T05:10:07.098Z,66.14
2018-07-13T05:12:36.847Z,65.55
2018-07-13T05:15:06.204Z,66.12
2018-07-13T05:17:38.580Z,65.54
2018-07-13T05:20:07.675Z,64.87
2018-07-13T05:22:36.483Z,65.03
2018-07-13T05:25:05.984Z,64.32
2018-07-13T05:27:36.032Z,64.29
2018-07-13T05:30:13.259Z,64.47
2018-07-13T05:32:42.024Z,64.84
2018-07-13T05:35:16.622Z,64.19
2018-07-13T05:37:45.389Z,64.38
2018-07-13T05:46:57.652Z,63.64
2018-07-13T05:49:26.639Z,62.73
2018-07-13T05:51:55.551Z,62.51
2018-07-13T05:54:24.274Z,62.26
2018-07-13T05:56:54.284Z,61.73
2018-07-13T05:59:22.987Z,60.90
2018-07-13T06:01:51.555Z,61.56
2018-07-13T06:04:21.580Z,61.08
2018-07-13T06:06:51.219Z,60.98
2018-07-13T06:09:19.724Z,60.89
2018-07-13T06:11:48.687Z,60.71
2018-07-13T06:14:17.202Z,59.83
2018-07-13T06:16:45.718Z,59.36
2018-07-13T06:19:14.219Z,59.02
2018-07-13T06:21:43.078Z,59.31
2018-07-13T06:24:12.139Z,58.52
2018-07-13T06:29:24.085Z,58.49
2018-07-13T06:31:52.663Z,58.18
2018-07-13T06:34:21.213Z,57.39
2018-07-13T06:36:50.547Z,57.22
2018-07-13T06:39:19.258Z,56.84
2018-07-13T06:41:47.939Z,56.22
2018-07-13T06:44:16.862Z,56.10
2018-07-13T06:46:47.236Z,55.41
2018-07-13T06:49:16.783Z,56.32
2018-07-13T06:51:45.385Z,54.82
2018-07-13T06:54:17.791Z,55.43
2018-07-13T06:56:46.720Z,55.24
2018-07-13T06:59:16.579Z,54.51
2018-07-13T07:01:45.984Z,53.93
2018-07-13T07:04:31.463Z,53.71
2018-07-13T07:07:16.312Z,53.60
2018-07-13T07:09:51.750Z,53.47
2018-07-13T07:13:28.166Z,54.03
2018-07-13T07:15:56.712Z,53.80
2018-07-13T07:18:25.884Z,53.30
2018-07-13T07:20:55.076Z,52.70
2018-07-13T07:25:58.676Z,52.52
2018-07-13T07:28:27.296Z,52.18
2018-07-13T07:30:56.628Z,52.37
2018-07-13T07:33:25.596Z,52.75
2018-07-13T07:35:54.084Z,51.95
2018-07-13T07:38:22.617Z,52.02
2018-07-13T07:40:51.655Z,51.58
2018-07-13T07:43:20.985Z,51.24
2018-07-13T07:45:50.168Z,51.59
2018-07-13T07:48:18.935Z,51.20
2018-07-13T07:50:47.424Z,51.16
2018-07-13T07:53:15.919Z,51.42
2018-07-13T07:55:44.479Z,50.89
2018-07-13T07:58:13.024Z,51.14
2018-07-13T08:00:41.997Z,50.84
2018-07-13T08:03:10.606Z,50.83
2018-07-13T08:05:45.714Z,50.59
2018-07-13T08:08:14.216Z,50.33
2018-07-13T08:10:45.757Z,50.24
2018-07-13T08:13:14.562Z,50.11
2018-07-13T08:18:22.749Z,49.73
2018-07-13T08:20:51.571Z,51.11
2018-07-13T08:23:21.713Z,51.36
2018-07-13T08:25:51.357Z,50.89
2018-07-13T08:28:20.698Z,50.81
2018-07-13T08:30:55.841Z,50.39
2018-07-13T08:33:24.763Z,50.59
2018-07-13T08:35:53.316Z,50.55
2018-07-13T08:38:21.979Z,50.48
2018-07-13T08:40:50.981Z,49.86
2018-07-13T08:43:19.584Z,50.43
2018-07-13T08:45:48.322Z,49.37
2018-07-13T08:48:22.584Z,49.24
2018-07-13T08:50:51.472Z,50.09
2018-07-13T08:53:20.009Z,49.51
2018-07-13T08:55:52.340Z,49.54
2018-07-13T08:58:20.980Z,50.38
2018-07-13T09:00:54.601Z,50.20
2018-07-13T09:03:23.468Z,48.16
2018-07-13T09:05:52.096Z,48.30
2018-07-13T09:08:20.660Z,47.36
2018-07-13T09:10:49.660Z,48.25
2018-07-13T09:13:18.756Z,47.71
2018-07-13T09:15:52.116Z,45.02
2018-07-13T09:18:20.837Z,43.92
2018-07-13T09:20:49.417Z,45.19
2018-07-13T09:23:18.044Z,45.35
2018-07-13T09:25:46.898Z,45.41
2018-07-13T09:28:15.432Z,43.95
2018-07-13T09:30:44.176Z,44.17
2018-07-13T09:33:12.760Z,44.16
2018-07-13T09:35:41.323Z,44.67
2018-07-13T09:38:11.273Z,43.79
2018-07-13T09:40:39.832Z,42.12
2018-07-13T09:43:08.451Z,41.12
2018-07-13T09:45:37.546Z,41.55
2018-07-13T09:48:06.095Z,42.10
2018-07-13T09:50:34.669Z,42.51
2018-07-13T09:53:03.576Z,42.39
2018-07-13T09:55:32.243Z,41.74
2018-07-13T09:58:05.344Z,42.17
2018-07-13T10:00:42.135Z,40.73
2018-07-13T10:03:10.596Z,40.43
2018-07-13T10:05:44.108Z,39.81
2018-07-13T10:08:12.715Z,41.45
2018-07-13T10:10:41.400Z,41.62
2018-07-13T10:13:10.244Z,41.31
2018-07-13T10:15:38.791Z,40.49
2018-07-13T10:18:12.173Z,39.70
2018-07-13T10:20:40.987Z,37.38
2018-07-13T10:23:16.499Z,37.91
2018-07-13T10:25:50.803Z,36.28
2018-07-13T10:28:19.680Z,36.54
2018-07-13T10:30:49.292Z,37.89
2018-07-13T10:33:19.470Z,36.96
2018-07-13T10:35:49.595Z,36.58
2018-07-13T10:38:18.537Z,35.89
2018-07-13T10:40:57.897Z,35.55
2018-07-13T10:43:27.138Z,36.86
2018-07-13T10:45:55.842Z,36.16
2018-07-13T10:48:24.519Z,35.31
2018-07-13T10:50:53.356Z,36.20
2018-07-13T10:53:21.943Z,34.52
2018-07-13T10:55:50.606Z,34.25
2018-07-13T10:58:22.465Z,34.29
2018-07-13T11:00:52.507Z,33.16
2018-07-13T11:03:24.056Z,33.72
2018-07-13T11:05:53.273Z,32.89
2018-07-13T11:08:23.828Z,32.59
2018-07-13T11:10:52.472Z,32.95
2018-07-13T11:13:25.095Z,32.58
2018-07-13T11:15:53.745Z,32.52
2018-07-13T11:18:24.535Z,31.20
2018-07-13T11:20:53.143Z,31.23
2018-07-13T11:23:21.783Z,31.11
2018-07-13T11:25:52.748Z,30.62
2018-07-13T11:28:21.365Z,30.56
2018-07-13T11:30:53.641Z,29.71
2018-07-13T11:33:22.131Z,29.52
2018-07-13T11:35:50.941Z,29.21
2018-07-13T11:38:20.956Z,28.40
2018-07-13T11:40:52.831Z,28.91
2018-07-13T11:43:21.347Z,28.20
2018-07-13T11:45:55.137Z,27.88
2018-07-13T11:48:23.664Z,27.32
2018-07-13T11:50:52.512Z,27.73
2018-07-13T11:53:25.154Z,27.08
2018-07-13T11:55:53.716Z,27.46
2018-07-13T11:58:22.376Z,27.49
2018-07-13T12:00:52.394Z,27.00
2018-07-13T12:03:20.976Z,26.52
2018-07-13T12:05:49.662Z,26.02
2018-07-13T12:08:18.618Z,26.40
2018-07-13T12:13:25.464Z,24.57
2018-07-13T12:15:58.406Z,23.41
2018-07-13T12:18:27.141Z,23.97
2018-07-13T12:20:55.801Z,23.64
2018-07-13T12:23:24.618Z,23.75
2018-07-13T12:25:53.194Z,23.48
2018-07-13T12:28:22.502Z,22.23
2018-07-13T12:30:51.385Z,22.41
2018-07-13T12:33:20.007Z,22.81
2018-07-13T12:35:50.172Z,22.00
2018-07-13T12:38:19.465Z,22.21
2018-07-13T12:40:48.070Z,22.78
2018-07-13T12:43:16.746Z,22.88
2018-07-13T12:45:45.954Z,22.36
2018-07-13T12:48:15.676Z,21.86
2018-07-13T12:50:45.232Z,21.35
2018-07-13T12:53:18.445Z,20.48
2018-07-13T12:55:47.244Z,19.86
2018-07-13T12:58:15.961Z,19.29
2018-07-13T13:00:45.049Z,19.04
2018-07-13T13:03:19.016Z,18.97
2018-07-13T13:05:47.591Z,18.09
2018-07-13T13:08:17.304Z,17.54
2018-07-13T13:10:46.292Z,17.57
2018-07-13T13:13:16.751Z,17.48
2018-07-13T13:15:45.321Z,17.43
2018-07-13T13:18:14.486Z,17.07
2018-07-13T13:20:44.185Z,16.97
2018-07-13T13:23:13.713Z,16.32
2018-07-13T13:25:44.736Z,16.11
2018-07-13T13:28:13.320Z,16.13
2018-07-13T13:30:42.095Z,15.42
2018-07-13T13:33:10.741Z,14.85
2018-07-13T13:35:39.503Z,14.95
2018-07-13T13:38:08.689Z,15.52
2018-07-13T13:40:37.265Z,16.16
2018-07-13T13:43:06.098Z,16.54
2018-07-13T13:45:34.701Z,17.11
2018-07-13T13:48:04.066Z,16.28
2018-07-13T13:50:40.225Z,16.28
2018-07-13T13:53:09.131Z,15.78
2018-07-13T13:55:37.686Z,16.34
2018-07-13T13:58:06.265Z,15.56
2018-07-13T14:00:34.776Z,15.96
2018-07-13T14:03:04.888Z,15.94
2018-07-13T14:05:39.010Z,16.03
2018-07-13T14:08:07.633Z,15.52
2018-07-13T14:10:39.893Z,14.68
2018-07-13T14:13:08.468Z,13.17
2018-07-13T14:15:37.307Z,12.59
2018-07-13T14:18:06.285Z,11.68
2018-07-13T14:20:34.846Z,13.35
2018-07-13T14:23:03.981Z,13.79
2018-07-13T14:25:32.535Z,14.56
2018-07-13T14:28:01.165Z,16.13
2018-07-13T14:30:30.067Z,17.01
2018-07-13T14:32:58.771Z,16.49
2018-07-13T14:35:34.673Z,14.84
2018-07-13T14:38:04.419Z,13.30
2018-07-13T14:40:35.049Z,12.41
2018-07-13T14:43:03.920Z,11.37
2018-07-13T14:45:44.150Z,10.73
2018-07-13T14:48:12.815Z,10.58
2018-07-13T14:50:42.184Z,10.38
2018-07-13T14:53:10.812Z,10.26
2018-07-13T14:55:40.926Z,10.54
2018-07-13T14:58:09.677Z,11.18
2018-07-13T15:00:38.336Z,10.61
2018-07-13T15:03:07.180Z,11.22
2018-07-13T15:05:37.890Z,12.54
2018-07-13T15:08:06.598Z,13.70
2018-07-13T15:10:36.522Z,15.18
2018-07-13T15:13:05.207Z,17.28
2018-07-13T15:15:34.442Z,18.32
2018-07-13T15:18:04.971Z,18.84
2018-07-13T15:20:33.587Z,20.11
2018-07-13T15:23:02.774Z,19.64
2018-07-13T15:28:10.874Z,17.11
2018-07-13T15:30:39.484Z,15.85
2018-07-13T15:33:08.000Z,14.66
2018-07-13T15:35:37.066Z,13.70
2018-07-13T15:38:06.168Z,13.13
2018-07-13T15:40:34.792Z,13.02
2018-07-13T15:43:09.485Z,12.59
2018-07-13T15:45:38.067Z,12.67
2018-07-13T15:48:06.753Z,13.17
2018-07-13T15:50:35.916Z,13.19
2018-07-13T15:53:09.100Z,14.10
2018-07-13T15:55:43.240Z,14.83
2018-07-13T15:58:11.926Z,15.31
2018-07-13T16:00:40.696Z,15.42
2018-07-13T16:03:09.746Z,16.06
2018-07-13T16:05:38.431Z,16.12
2018-07-13T16:08:07.438Z,17.24
2018-07-13T16:10:36.381Z,17.00
2018-07-13T16:13:05.042Z,17.31
2018-07-13T16:15:34.125Z,17.33
2018-07-13T16:18:03.040Z,17.09
2018-07-13T16:20:34.902Z,16.92
2018-07-13T16:23:03.888Z,17.29
2018-07-13T16:25:32.407Z,18.20
2018-07-13T16:28:01.600Z,18.20
2018-07-13T16:30:30.135Z,18.39
2018-07-13T16:32:58.635Z,18.22
2018-07-13T16:35:27.205Z,19.06
2018-07-13T16:37:55.858Z,19.47
2018-07-13T16:40:31.499Z,18.79
2018-07-13T16:43:00.040Z,18.45
2018-07-13T16:45:28.639Z,18.85
2018-07-13T16:47:57.260Z,19.32
2018-07-13T16:50:25.874Z,18.95
2018-07-13T16:52:54.431Z,19.19
2018-07-13T16:55:23.350Z,18.56
2018-07-13T16:57:54.198Z,19.17
2018-07-13T17:00:22.775Z,19.99
2018-07-13T17:02:51.305Z,20.13
2018-07-13T17:05:19.868Z,20.50
2018-07-13T17:07:48.709Z,20.34
2018-07-13T17:10:17.316Z,21.25
2018-07-13T17:15:25.379Z,21.48
2018-07-13T17:17:53.917Z,21.92
2018-07-13T17:20:22.612Z,22.33
2018-07-13T17:22:51.464Z,23.06
2018-07-13T17:25:20.042Z,23.46
2018-07-13T17:27:49.053Z,24.03
2018-07-13T17:30:17.763Z,24.22
2018-07-13T17:32:46.232Z,23.38
2018-07-13T17:35:14.885Z,23.89
2018-07-13T17:37:43.257Z,23.60
2018-07-13T17:40:12.316Z,24.86
2018-07-13T17:42:40.988Z,24.69
2018-07-13T17:45:09.584Z,25.40
2018-07-13T17:47:38.510Z,25.30
2018-07-13T17:50:08.395Z,26.04
2018-07-13T17:52:36.964Z,26.03
2018-07-13T17:55:06.108Z,26.31
2018-07-13T17:57:34.732Z,27.06
2018-07-13T18:00:04.575Z,27.42
2018-07-13T18:02:33.400Z,27.74
2018-07-13T18:05:02.446Z,27.30
2018-07-13T18:07:31.025Z,27.92
2018-07-13T18:10:00.058Z,28.38
2018-07-13T18:12:28.724Z,27.79
2018-07-13T18:14:57.368Z,28.13
2018-07-13T18:17:26.458Z,28.53
2018-07-13T18:19:55.010Z,28.82
2018-07-13T18:22:28.796Z,28.69
2018-07-13T18:24:57.751Z,28.35
2018-07-13T18:27:26.255Z,29.54
2018-07-13T18:29:54.876Z,29.31
2018-07-13T18:34:52.818Z,30.10
2018-07-13T18:43:06.877Z,30.11
2018-07-13T18:48:38.539Z,31.72
2018-07-13T18:51:07.609Z,32.04
2018-07-13T18:53:36.922Z,32.47
2018-07-13T18:58:38.786Z,32.67
2018-07-13T19:01:10.893Z,31.69
2018-07-13T19:03:39.415Z,33.26
2018-07-13T19:06:08.011Z,33.40
2018-07-13T19:08:36.908Z,33.44
2018-07-13T19:11:07.168Z,33.72
2018-07-13T19:13:35.727Z,34.07
2018-07-13T19:18:40.747Z,33.87
2018-07-13T19:21:09.986Z,34.20
2018-07-13T19:23:42.435Z,33.92
2018-07-13T19:26:11.024Z,34.40
2018-07-13T19:28:39.945Z,35.34
2018-07-13T19:31:08.568Z,35.33
2018-07-13T19:33:37.170Z,37.67
2018-07-13T19:36:06.406Z,35.93
2018-07-13T19:38:37.494Z,36.59
2018-07-13T19:41:06.380Z,35.37
2018-07-13T19:43:35.304Z,36.24
2018-07-13T19:46:04.493Z,36.68
2018-07-13T19:48:33.628Z,36.21
2018-07-13T19:51:02.961Z,36.76
2018-07-13T19:53:31.886Z,35.81
2018-07-13T19:56:00.681Z,36.87
2018-07-13T20:27:16.994Z,38.16
2018-07-13T20:29:45.508Z,38.10
2018-07-13T20:32:14.092Z,38.13
2018-07-13T20:34:43.429Z,37.87
2018-07-13T20:37:12.170Z,37.23
2018-07-13T20:39:40.871Z,37.89
2018-07-13T20:45:14.736Z,38.12
2018-07-13T20:47:43.463Z,37.42
2018-07-13T20:50:18.167Z,37.35
2018-07-13T20:52:47.397Z,37.36
2018-07-13T20:55:21.336Z,38.11
2018-07-13T20:57:50.384Z,38.30
2018-07-13T21:00:19.286Z,38.33
2018-07-13T21:02:54.546Z,37.67
2018-07-13T21:05:24.026Z,37.81
2018-07-13T21:07:53.376Z,38.17
2018-07-13T21:10:22.051Z,38.68
2018-07-13T21:12:50.988Z,38.79
2018-07-13T21:15:20.685Z,38.39
2018-07-13T21:17:53.377Z,38.82
2018-07-13T21:20:22.485Z,39.13
2018-07-13T21:22:51.344Z,39.11
2018-07-13T21:25:20.420Z,38.94
2018-07-13T21:27:49.435Z,38.58
2018-07-13T21:30:19.000Z,38.33
2018-07-13T21:32:49.060Z,39.07
2018-07-13T21:35:17.751Z,38.96
2018-07-13T21:37:46.561Z,38.50
2018-07-13T21:40:16.185Z,37.53
2018-07-13T21:42:51.359Z,39.09
2018-07-13T21:45:21.001Z,39.63
2018-07-13T21:47:56.243Z,39.41
2018-07-13T21:50:25.275Z,39.48
2018-07-13T21:52:57.517Z,39.44
2018-07-13T21:58:00.531Z,39.26
2018-07-13T22:00:30.050Z,39.50
2018-07-13T22:02:59.356Z,39.92
2018-07-13T22:05:32.143Z,39.84
2018-07-13T22:08:01.019Z,39.80
2018-07-13T22:10:31.164Z,40.12
2018-07-13T22:13:00.465Z,42.77
2018-07-13T22:15:29.109Z,42.28
2018-07-13T22:18:04.717Z,41.88
2018-07-13T22:20:33.632Z,42.48
2018-07-13T22:23:03.038Z,42.54
2018-07-13T22:25:31.778Z,41.88
2018-07-13T22:28:03.396Z,42.59
2018-07-13T22:30:33.376Z,43.03
2018-07-13T22:33:01.996Z,42.07
2018-07-13T22:35:34.400Z,42.99
2018-07-13T22:38:03.905Z,42.97
2018-07-13T22:40:32.529Z,42.08
2018-07-13T22:43:01.539Z,43.22
2018-07-13T22:45:30.402Z,42.53
2018-07-13T22:47:59.336Z,42.59
2018-07-13T22:50:29.410Z,43.47
2018-07-13T22:52:59.264Z,43.01
2018-07-13T22:55:27.903Z,43.04
2018-07-13T22:58:00.353Z,42.75
2018-07-13T23:00:28.929Z,42.62
2018-07-13T23:02:57.616Z,43.47
2018-07-13T23:05:26.651Z,43.32
2018-07-13T23:07:55.531Z,42.97
2018-07-13T23:10:28.827Z,43.04
2018-07-13T23:12:57.823Z,43.37
2018-07-13T23:15:26.432Z,44.21
2018-07-13T23:17:54.986Z,43.61
2018-07-13T23:20:25.053Z,44.35
2018-07-13T23:22:53.900Z,43.81
2018-07-13T23:25:22.480Z,43.81
2018-07-13T23:27:51.419Z,43.88
2018-07-13T23:30:24.979Z,43.96
2018-07-13T23:32:53.730Z,45.05
2018-07-13T23:35:22.853Z,44.75
2018-07-13T23:37:52.648Z,44.68
2018-07-13T23:40:21.395Z,44.80
2018-07-13T23:42:57.570Z,44.87
2018-07-13T23:45:26.245Z,45.16
2018-07-13T23:47:54.916Z,46.07
2018-07-13T23:50:24.221Z,45.73
2018-07-13T23:52:52.763Z,46.59
2018-07-13T23:55:25.037Z,46.44
2018-07-13T23:57:54.643Z,46.85
