createdAt,value
2018-04-27T00:01:44.685Z,9.80
2018-04-27T00:04:12.223Z,9.80
2018-04-27T00:06:39.790Z,9.80
2018-04-27T00:09:07.336Z,9.80
2018-04-27T00:11:34.955Z,9.80
2018-04-27T00:14:02.511Z,9.80
2018-04-27T00:16:30.098Z,9.80
2018-04-27T00:18:57.686Z,9.80
2018-04-27T00:21:25.298Z,9.70
2018-04-27T00:23:53.616Z,9.40
2018-04-27T00:26:21.223Z,9.30
2018-04-27T00:28:49.544Z,9.30
2018-04-27T00:31:17.121Z,9.30
2018-04-27T00:33:44.675Z,9.20
2018-04-27T00:36:12.303Z,9.30
2018-04-27T00:38:39.887Z,9.30
2018-04-27T00:41:07.458Z,9.20
2018-04-27T00:43:35.141Z,9.10
2018-04-27T00:46:03.431Z,8.90
2018-04-27T00:48:31.779Z,8.80
2018-04-27T00:50:59.361Z,8.70
2018-04-27T00:53:26.947Z,8.60
2018-04-27T00:55:54.507Z,8.60
2018-04-27T00:58:22.119Z,8.70
2018-04-27T01:00:49.683Z,8.80
2018-04-27T01:03:17.291Z,8.90
2018-04-27T01:05:44.863Z,8.90
2018-04-27T01:08:12.422Z,8.80
2018-04-27T01:10:40.032Z,8.90
2018-04-27T01:13:07.637Z,9.00
2018-04-27T01:15:36.276Z,8.90
2018-04-27T01:18:03.835Z,8.80
2018-04-27T01:20:31.418Z,8.80
2018-04-27T01:22:59.770Z,8.70
2018-04-27T01:25:27.339Z,8.70
2018-04-27T01:27:54.946Z,8.70
2018-04-27T01:30:22.534Z,8.70
2018-04-27T01:32:50.091Z,8.70
2018-04-27T01:35:18.431Z,8.70
2018-04-27T01:37:45.990Z,8.60
2018-04-27T01:40:13.593Z,8.70
2018-04-27T01:42:41.163Z,8.60
2018-04-27T01:45:08.735Z,8.60
2018-04-27T01:47:36.284Z,8.60
2018-04-27T01:50:03.887Z,8.50
2018-04-27T01:52:32.202Z,8.60
2018-04-27T01:54:59.748Z,8.50
2018-04-27T01:57:27.341Z,8.60
2018-04-27T01:59:54.899Z,8.50
2018-04-27T02:02:22.490Z,8.30
2018-04-27T02:04:50.127Z,8.30
2018-04-27T02:07:17.752Z,8.30
2018-04-27T02:09:45.285Z,8.40
2018-04-27T02:12:13.587Z,8.40
2018-04-27T02:14:41.891Z,8.30
2018-04-27T02:17:09.430Z,8.30
2018-04-27T02:19:36.953Z,8.30
2018-04-27T02:22:04.509Z,8.20
2018-04-27T02:24:32.796Z,8.30
2018-04-27T02:27:00.353Z,8.30
2018-04-27T02:29:28.650Z,8.30
2018-04-27T02:31:56.167Z,8.30
2018-04-27T02:34:23.777Z,8.20
2018-04-27T02:36:51.330Z,8.10
2018-04-27T02:39:18.874Z,8.00
2018-04-27T02:41:46.422Z,8.00
2018-04-27T02:44:14.753Z,8.00
2018-04-27T02:46:42.286Z,8.00
2018-04-27T02:49:09.837Z,8.00
2018-04-27T02:51:37.358Z,7.90
2018-04-27T02:54:04.927Z,7.90
2018-04-27T02:56:33.227Z,7.90
2018-04-27T02:59:00.798Z,7.90
2018-04-27T03:01:28.326Z,7.80
2018-04-27T03:03:56.630Z,7.70
2018-04-27T03:06:24.178Z,7.70
2018-04-27T03:08:51.733Z,7.60
2018-04-27T03:11:20.081Z,7.70
2018-04-27T03:13:47.705Z,7.70
2018-04-27T03:16:15.179Z,7.80
2018-04-27T03:18:42.705Z,7.70
2018-04-27T03:21:11.022Z,7.50
2018-04-27T03:23:38.563Z,7.50
2018-04-27T03:26:06.109Z,7.50
2018-04-27T03:28:33.676Z,7.40
2018-04-27T03:31:01.212Z,7.50
2018-04-27T03:33:28.803Z,7.40
2018-04-27T03:35:56.325Z,7.40
2018-04-27T03:38:24.654Z,7.20
2018-04-27T03:40:52.192Z,7.20
2018-04-27T03:43:20.517Z,7.20
2018-04-27T03:45:48.039Z,7.20
2018-04-27T03:48:15.581Z,7.30
2018-04-27T03:50:43.145Z,7.20
2018-04-27T03:53:11.444Z,7.10
2018-04-27T03:55:38.977Z,7.10
2018-04-27T03:58:06.505Z,7.10
2018-04-27T04:00:45.719Z,7.00
2018-04-27T04:03:25.070Z,7.10
2018-04-27T04:05:53.419Z,7.00
2018-04-27T04:08:21.031Z,7.00
2018-04-27T04:10:48.519Z,6.90
2018-04-27T04:13:16.074Z,6.90
2018-04-27T04:15:43.624Z,6.70
2018-04-27T04:18:11.145Z,6.70
2018-04-27T04:20:39.485Z,6.80
2018-04-27T04:23:06.999Z,6.70
2018-04-27T04:25:34.553Z,6.80
2018-04-27T04:28:02.124Z,6.80
2018-04-27T04:30:29.673Z,6.70
2018-04-27T04:32:57.205Z,6.70
2018-04-27T04:35:25.533Z,6.80
2018-04-27T04:37:53.913Z,6.70
2018-04-27T04:40:22.233Z,6.80
2018-04-27T04:42:49.768Z,6.80
2018-04-27T04:45:17.277Z,6.90
2018-04-27T04:47:45.612Z,7.00
2018-04-27T04:50:13.141Z,7.00
2018-04-27T04:52:40.767Z,6.90
2018-04-27T04:55:08.224Z,7.00
2018-04-27T04:57:36.545Z,7.40
2018-04-27T05:00:04.065Z,7.40
2018-04-27T05:02:32.363Z,7.50
2018-04-27T05:04:59.922Z,7.50
2018-04-27T05:07:27.463Z,7.60
2018-04-27T05:09:55.761Z,7.80
2018-04-27T05:12:23.326Z,7.80
2018-04-27T05:14:50.883Z,7.90
2018-04-27T05:17:18.449Z,7.90
2018-04-27T05:20:00.857Z,7.90
2018-04-27T05:22:28.413Z,7.90
2018-04-27T05:24:55.942Z,8.00
2018-04-27T05:27:24.283Z,8.00
2018-04-27T05:29:52.595Z,8.20
2018-04-27T05:32:21.667Z,8.10
2018-04-27T05:34:50.002Z,8.20
2018-04-27T05:37:17.518Z,8.20
2018-04-27T05:39:45.063Z,8.20
2018-04-27T05:42:12.590Z,8.20
2018-04-27T05:44:41.460Z,8.40
2018-04-27T05:47:09.014Z,8.30
2018-04-27T05:49:36.539Z,8.40
2018-04-27T05:52:04.890Z,8.40
2018-04-27T05:54:32.461Z,8.40
2018-04-27T05:57:00.202Z,8.40
2018-04-27T05:59:28.583Z,8.50
2018-04-27T06:01:56.109Z,8.50
2018-04-27T06:04:24.437Z,8.60
2018-04-27T06:06:52.408Z,8.60
2018-04-27T06:09:20.004Z,8.70
2018-04-27T06:11:48.305Z,8.90
2018-04-27T06:14:15.856Z,8.80
2018-04-27T06:16:43.398Z,9.00
2018-04-27T06:19:11.730Z,9.10
2018-04-27T06:21:39.309Z,9.00
2018-04-27T06:24:06.873Z,9.10
2018-04-27T06:26:34.422Z,9.20
2018-04-27T06:29:02.178Z,9.30
2018-04-27T06:31:29.739Z,9.50
2018-04-27T06:33:57.267Z,9.60
2018-04-27T06:36:24.817Z,9.60
2018-04-27T06:38:53.175Z,9.80
2018-04-27T06:41:21.503Z,9.90
2018-04-27T06:43:49.028Z,9.90
2018-04-27T06:46:16.583Z,10.10
2018-04-27T06:48:44.125Z,10.20
2018-04-27T06:51:11.970Z,10.30
2018-04-27T06:53:39.607Z,10.40
2018-04-27T06:56:07.204Z,10.50
2018-04-27T06:58:34.750Z,10.60
2018-04-27T07:01:02.290Z,10.70
2018-04-27T07:03:31.130Z,10.70
2018-04-27T07:05:58.701Z,10.80
2018-04-27T07:08:26.253Z,10.90
2018-04-27T07:10:53.842Z,10.90
2018-04-27T07:13:21.417Z,11.00
2018-04-27T07:15:48.957Z,11.10
2018-04-27T07:18:16.528Z,11.30
2018-04-27T07:20:44.848Z,11.60
2018-04-27T07:23:13.190Z,11.70
2018-04-27T07:25:40.759Z,11.70
2018-04-27T07:28:08.305Z,11.70
2018-04-27T07:30:35.882Z,11.70
2018-04-27T07:33:03.461Z,11.90
2018-04-27T07:35:31.815Z,12.10
2018-04-27T07:37:59.465Z,12.10
2018-04-27T07:40:27.038Z,12.30
2018-04-27T07:42:54.580Z,12.30
2018-04-27T07:45:22.319Z,12.20
2018-04-27T07:47:49.725Z,12.20
2018-04-27T07:50:17.273Z,12.20
2018-04-27T07:52:44.817Z,12.40
2018-04-27T07:55:12.360Z,12.60
2018-04-27T07:57:40.017Z,12.70
2018-04-27T08:00:07.570Z,12.80
2018-04-27T08:02:35.158Z,12.90
2018-04-27T08:05:03.252Z,13.10
2018-04-27T08:07:30.886Z,13.40
2018-04-27T08:09:59.252Z,13.40
2018-04-27T08:12:26.895Z,13.40
2018-04-27T08:14:54.478Z,13.60
2018-04-27T08:17:22.047Z,13.80
2018-04-27T08:19:49.610Z,14.00
2018-04-27T08:22:17.124Z,14.00
2018-04-27T08:24:45.485Z,14.10
2018-04-27T08:27:13.064Z,14.10
2018-04-27T08:29:41.375Z,14.30
2018-04-27T08:32:09.721Z,14.30
2018-04-27T08:34:38.019Z,14.50
2018-04-27T08:37:05.573Z,14.50
2018-04-27T08:39:33.106Z,14.70
2018-04-27T08:42:01.419Z,15.10
2018-04-27T08:44:29.185Z,15.00
2018-04-27T08:46:56.742Z,15.30
2018-04-27T08:49:24.290Z,15.20
2018-04-27T08:51:51.972Z,15.40
2018-04-27T08:54:21.138Z,15.30
2018-04-27T08:56:48.673Z,15.50
2018-04-27T08:59:16.253Z,15.50
2018-04-27T09:01:44.541Z,15.70
2018-04-27T09:04:12.135Z,15.70
2018-04-27T09:06:39.682Z,15.80
2018-04-27T09:09:08.043Z,16.00
2018-04-27T09:11:35.594Z,16.00
2018-04-27T09:14:03.173Z,16.20
2018-04-27T09:16:30.750Z,16.30
2018-04-27T09:18:59.077Z,16.40
2018-04-27T09:21:26.657Z,16.30
2018-04-27T09:23:54.971Z,16.80
2018-04-27T09:26:22.530Z,16.70
2018-04-27T09:28:50.053Z,16.60
2018-04-27T09:31:17.631Z,16.60
2018-04-27T09:33:45.160Z,16.50
2018-04-27T09:36:13.498Z,16.70
2018-04-27T09:38:42.166Z,16.90
2018-04-27T09:41:10.734Z,16.90
2018-04-27T09:43:38.225Z,17.10
2018-04-27T09:46:06.503Z,17.10
2018-04-27T09:48:34.135Z,17.10
2018-04-27T09:51:01.859Z,17.00
2018-04-27T09:53:30.156Z,17.10
2018-04-27T09:55:57.849Z,17.00
2018-04-27T09:58:25.401Z,17.10
2018-04-27T10:00:52.983Z,17.00
2018-04-27T10:03:20.564Z,17.20
2018-04-27T10:05:48.241Z,17.40
2018-04-27T10:08:15.864Z,17.60
2018-04-27T10:10:43.398Z,17.70
2018-04-27T10:13:10.970Z,17.80
2018-04-27T10:15:39.465Z,17.90
2018-04-27T10:18:07.016Z,17.90
2018-04-27T10:20:34.656Z,17.70
2018-04-27T10:23:03.175Z,17.70
2018-04-27T10:25:30.826Z,17.70
2018-04-27T10:27:58.426Z,17.70
2018-04-27T10:30:26.730Z,18.00
2018-04-27T10:32:54.306Z,18.00
2018-04-27T10:35:22.001Z,18.20
2018-04-27T10:37:49.542Z,18.20
2018-04-27T10:40:17.097Z,18.10
2018-04-27T10:42:44.660Z,18.20
2018-04-27T10:45:12.221Z,18.40
2018-04-27T10:47:39.745Z,18.30
2018-04-27T10:50:07.310Z,18.30
2018-04-27T10:52:34.841Z,18.30
2018-04-27T10:55:03.171Z,18.40
2018-04-27T10:57:31.541Z,18.40
2018-04-27T10:59:59.890Z,18.70
2018-04-27T11:02:28.193Z,18.80
2018-04-27T11:04:55.841Z,18.80
2018-04-27T11:07:23.449Z,19.00
2018-04-27T11:09:51.082Z,18.90
2018-04-27T11:12:19.464Z,19.00
2018-04-27T11:14:47.793Z,19.20
2018-04-27T11:17:16.142Z,19.40
2018-04-27T11:19:43.694Z,19.30
2018-04-27T11:22:11.699Z,19.50
2018-04-27T11:24:40.014Z,19.60
2018-04-27T11:27:10.500Z,19.60
2018-04-27T11:29:38.143Z,19.60
2018-04-27T11:32:05.750Z,19.70
2018-04-27T11:34:33.311Z,19.80
2018-04-27T11:37:00.871Z,19.60
2018-04-27T11:39:28.421Z,19.70
2018-04-27T11:41:56.745Z,19.90
2018-04-27T11:44:25.055Z,20.10
2018-04-27T11:46:52.582Z,20.00
2018-04-27T11:49:20.378Z,20.30
2018-04-27T11:51:47.915Z,20.40
2018-04-27T11:54:15.500Z,20.50
2018-04-27T11:56:43.860Z,20.50
2018-04-27T11:59:11.404Z,20.50
2018-04-27T12:01:39.651Z,20.50
2018-04-27T12:04:07.220Z,20.60
2018-04-27T12:06:34.785Z,20.40
2018-04-27T12:09:02.355Z,20.30
2018-04-27T12:11:29.900Z,20.20
2018-04-27T12:13:57.459Z,20.20
2018-04-27T12:16:24.986Z,20.10
2018-04-27T12:18:52.550Z,20.10
2018-04-27T12:21:20.893Z,19.90
2018-04-27T12:23:48.601Z,19.80
2018-04-27T12:26:16.102Z,19.90
2018-04-27T12:28:43.726Z,20.00
2018-04-27T12:31:11.383Z,20.10
2018-04-27T12:33:38.987Z,19.90
2018-04-27T12:36:06.564Z,20.00
2018-04-27T12:38:34.118Z,19.90
2018-04-27T12:41:01.706Z,19.90
2018-04-27T12:43:29.285Z,19.90
2018-04-27T12:45:56.833Z,19.80
2018-04-27T12:48:25.183Z,19.80
2018-04-27T12:50:55.973Z,19.80
2018-04-27T12:53:24.310Z,19.50
2018-04-27T12:55:52.739Z,19.50
2018-04-27T12:58:20.392Z,19.50
2018-04-27T13:00:50.073Z,19.50
2018-04-27T13:03:18.497Z,19.50
2018-04-27T13:05:46.040Z,19.40
2018-04-27T13:08:13.631Z,19.60
2018-04-27T13:10:41.197Z,19.60
2018-04-27T13:13:08.901Z,19.60
2018-04-27T13:15:37.218Z,19.60
2018-04-27T13:18:04.810Z,19.60
2018-04-27T13:20:32.361Z,19.70
2018-04-27T13:22:59.999Z,19.60
2018-04-27T13:25:27.526Z,19.60
2018-04-27T13:27:55.953Z,19.50
2018-04-27T13:30:24.916Z,19.50
2018-04-27T13:32:52.562Z,19.70
2018-04-27T13:35:20.173Z,19.60
2018-04-27T13:37:47.781Z,19.60
2018-04-27T13:40:15.331Z,19.60
2018-04-27T13:42:42.896Z,19.60
2018-04-27T13:45:10.522Z,19.60
2018-04-27T13:47:42.561Z,19.70
2018-04-27T13:50:12.970Z,19.60
2018-04-27T13:52:40.528Z,19.60
2018-04-27T13:55:08.077Z,19.70
2018-04-27T13:57:35.630Z,19.70
2018-04-27T14:00:03.329Z,19.90
2018-04-27T14:02:30.865Z,19.90
2018-04-27T14:04:58.433Z,19.90
2018-04-27T14:07:26.003Z,19.80
2018-04-27T14:09:53.566Z,19.80
2018-04-27T14:12:21.199Z,19.70
2018-04-27T14:14:48.781Z,19.80
2018-04-27T14:17:16.310Z,19.80
2018-04-27T14:19:43.870Z,19.80
2018-04-27T14:22:11.422Z,19.80
2018-04-27T14:24:38.978Z,19.80
2018-04-27T14:27:06.536Z,19.80
2018-04-27T14:29:34.074Z,19.90
2018-04-27T14:32:01.650Z,19.90
2018-04-27T14:34:29.946Z,20.10
2018-04-27T14:36:57.502Z,20.10
2018-04-27T14:39:25.086Z,20.00
2018-04-27T14:41:52.887Z,20.00
2018-04-27T14:44:20.459Z,20.20
2018-04-27T14:46:48.809Z,20.30
2018-04-27T14:49:16.388Z,20.30
2018-04-27T14:51:43.977Z,20.50
2018-04-27T14:54:12.331Z,20.50
2018-04-27T14:56:39.915Z,20.40
2018-04-27T14:59:07.534Z,20.30
2018-04-27T15:01:35.142Z,20.30
2018-04-27T15:04:02.729Z,20.30
2018-04-27T15:06:30.306Z,20.40
2018-04-27T15:09:02.628Z,20.40
2018-04-27T15:11:30.769Z,20.40
2018-04-27T15:13:58.309Z,20.20
2018-04-27T15:16:25.855Z,20.10
2018-04-27T15:18:53.389Z,20.20
2018-04-27T15:21:20.938Z,20.10
2018-04-27T15:23:49.248Z,20.10
2018-04-27T15:26:16.849Z,20.10
2018-04-27T15:28:44.376Z,20.00
2018-04-27T15:31:11.997Z,20.00
2018-04-27T15:33:39.587Z,20.10
2018-04-27T15:36:07.751Z,20.00
2018-04-27T15:38:35.285Z,20.00
2018-04-27T15:41:02.938Z,19.90
2018-04-27T15:43:30.488Z,19.90
2018-04-27T15:45:58.386Z,19.80
2018-04-27T15:48:25.972Z,19.70
2018-04-27T15:50:53.527Z,19.70
2018-04-27T15:53:21.088Z,19.70
2018-04-27T15:55:48.645Z,19.80
2018-04-27T15:58:16.225Z,19.70
2018-04-27T16:00:43.774Z,19.70
2018-04-27T16:03:11.334Z,19.60
2018-04-27T16:05:38.958Z,19.70
2018-04-27T16:08:07.453Z,19.70
2018-04-27T16:10:34.997Z,19.70
2018-04-27T16:13:13.138Z,19.60
2018-04-27T16:15:41.456Z,19.50
2018-04-27T16:18:09.098Z,19.50
2018-04-27T16:20:36.671Z,19.40
2018-04-27T16:23:04.207Z,19.40
2018-04-27T16:25:31.766Z,19.50
2018-04-27T16:27:59.340Z,19.40
2018-04-27T16:30:26.899Z,19.30
2018-04-27T16:32:54.449Z,19.30
2018-04-27T16:35:21.992Z,19.50
2018-04-27T16:37:49.537Z,19.50
2018-04-27T16:40:17.929Z,19.50
2018-04-27T16:42:45.486Z,19.50
2018-04-27T16:45:13.055Z,19.40
2018-04-27T16:47:40.599Z,19.60
2018-04-27T16:50:08.363Z,19.60
2018-04-27T16:52:35.882Z,19.60
2018-04-27T16:55:03.421Z,19.60
2018-04-27T16:57:30.951Z,19.60
2018-04-27T16:59:58.565Z,19.50
2018-04-27T17:02:26.970Z,19.50
2018-04-27T17:04:54.555Z,19.50
2018-04-27T17:07:23.333Z,19.50
2018-04-27T17:09:50.862Z,19.50
2018-04-27T17:12:18.425Z,19.40
2018-04-27T17:14:45.960Z,19.40
2018-04-27T17:17:13.682Z,19.30
2018-04-27T17:19:41.197Z,19.30
2018-04-27T17:22:09.536Z,19.30
2018-04-27T17:24:37.062Z,19.20
2018-04-27T17:27:04.617Z,19.20
2018-04-27T17:29:32.162Z,19.10
2018-04-27T17:32:00.511Z,19.10
2018-04-27T17:34:28.093Z,19.10
2018-04-27T17:36:56.581Z,19.20
2018-04-27T17:39:24.127Z,19.20
2018-04-27T17:41:52.461Z,19.00
2018-04-27T17:44:20.026Z,19.00
2018-04-27T17:46:47.572Z,18.90
2018-04-27T17:49:15.099Z,18.80
2018-04-27T17:51:42.961Z,18.80
2018-04-27T17:54:10.533Z,18.70
2018-04-27T17:56:38.097Z,18.70
2018-04-27T17:59:06.009Z,18.60
2018-04-27T18:01:33.564Z,18.60
2018-04-27T18:04:01.119Z,18.50
2018-04-27T18:06:28.738Z,18.40
2018-04-27T18:08:56.477Z,18.40
2018-04-27T18:11:24.013Z,18.30
2018-04-27T18:13:51.607Z,18.10
2018-04-27T18:16:19.913Z,17.90
2018-04-27T18:18:47.442Z,17.90
2018-04-27T18:21:15.893Z,17.70
2018-04-27T18:23:43.472Z,17.60
2018-04-27T18:26:11.763Z,17.60
2018-04-27T18:28:39.323Z,17.50
2018-04-27T18:31:07.662Z,17.40
2018-04-27T18:33:35.226Z,17.40
2018-04-27T18:36:02.829Z,17.30
2018-04-27T18:38:30.364Z,17.20
2018-04-27T18:40:58.690Z,17.10
2018-04-27T18:43:26.317Z,17.10
2018-04-27T18:45:53.876Z,17.00
2018-04-27T18:48:22.065Z,16.90
2018-04-27T18:50:55.579Z,16.80
2018-04-27T18:53:23.103Z,16.80
2018-04-27T18:55:50.653Z,16.70
2018-04-27T18:58:19.822Z,16.50
2018-04-27T19:00:47.380Z,16.50
2018-04-27T19:03:15.820Z,16.40
2018-04-27T19:05:44.175Z,16.10
2018-04-27T19:08:12.506Z,16.10
2018-04-27T19:10:40.076Z,16.10
2018-04-27T19:13:10.498Z,15.90
2018-04-27T19:15:38.086Z,15.80
2018-04-27T19:18:05.688Z,15.90
2018-04-27T19:20:34.050Z,16.00
2018-04-27T19:23:03.181Z,16.00
2018-04-27T19:25:30.718Z,16.00
2018-04-27T19:27:58.267Z,15.90
2018-04-27T19:30:26.575Z,15.70
2018-04-27T19:32:54.141Z,15.70
2018-04-27T19:35:21.671Z,15.60
2018-04-27T19:37:49.230Z,15.50
2018-04-27T19:40:16.778Z,15.40
2018-04-27T19:42:45.106Z,15.40
2018-04-27T19:45:12.740Z,15.40
2018-04-27T19:47:40.345Z,15.40
2018-04-27T19:50:07.914Z,15.30
2018-04-27T19:52:35.466Z,15.30
2018-04-27T19:55:03.084Z,15.20
2018-04-27T19:57:31.402Z,15.20
2018-04-27T19:59:58.989Z,15.20
2018-04-27T20:02:26.531Z,15.20
2018-04-27T20:04:54.190Z,15.20
2018-04-27T20:07:21.680Z,15.10
2018-04-27T20:09:50.874Z,15.00
2018-04-27T20:12:19.199Z,15.00
2018-04-27T20:14:46.751Z,15.00
2018-04-27T20:17:14.282Z,14.90
2018-04-27T20:19:41.837Z,14.70
2018-04-27T20:22:24.837Z,14.70
2018-04-27T20:24:53.274Z,14.70
2018-04-27T20:27:20.799Z,14.70
2018-04-27T20:29:53.820Z,14.60
2018-04-27T20:32:21.363Z,14.50
2018-04-27T20:34:49.694Z,14.50
2018-04-27T20:37:18.039Z,14.50
2018-04-27T20:39:45.641Z,14.50
2018-04-27T20:42:13.993Z,14.50
2018-04-27T20:44:41.519Z,14.50
2018-04-27T20:47:09.080Z,14.30
2018-04-27T20:49:36.627Z,14.30
2018-04-27T20:52:05.166Z,14.30
2018-04-27T20:54:32.745Z,14.30
2018-04-27T20:57:01.101Z,14.30
2018-04-27T20:59:28.644Z,14.30
2018-04-27T21:01:56.212Z,14.30
2018-04-27T21:04:23.795Z,14.30
2018-04-27T21:06:54.047Z,14.10
2018-04-27T21:09:22.338Z,14.10
2018-04-27T21:11:49.876Z,14.20
2018-04-27T21:14:17.458Z,14.20
2018-04-27T21:16:45.016Z,14.10
2018-04-27T21:19:13.474Z,14.10
2018-04-27T21:21:41.045Z,14.10
2018-04-27T21:24:08.650Z,14.10
2018-04-27T21:26:37.987Z,14.10
2018-04-27T21:29:05.571Z,13.90
2018-04-27T21:31:33.104Z,13.80
2018-04-27T21:34:01.497Z,13.60
2018-04-27T21:36:29.837Z,13.60
2018-04-27T21:39:15.135Z,13.70
2018-04-27T21:41:43.615Z,13.70
2018-04-27T21:44:18.687Z,13.50
2018-04-27T21:46:48.050Z,13.50
2018-04-27T21:49:18.850Z,13.40
2018-04-27T21:51:57.062Z,13.40
2018-04-27T21:54:25.492Z,13.60
2018-04-27T21:57:01.538Z,13.60
2018-04-27T21:59:34.904Z,13.50
2018-04-27T22:02:02.546Z,13.50
2018-04-27T22:04:30.790Z,13.50
2018-04-27T22:06:58.666Z,13.40
2018-04-27T22:09:28.085Z,13.40
2018-04-27T22:11:55.675Z,13.30
2018-04-27T22:14:30.913Z,13.30
2018-04-27T22:17:08.334Z,13.10
2018-04-27T22:19:37.651Z,13.10
2018-04-27T22:22:05.490Z,13.10
2018-04-27T22:27:30.403Z,13.20
2018-04-27T22:30:02.440Z,13.10
2018-04-27T22:32:36.667Z,13.10
2018-04-27T22:35:16.172Z,13.10
2018-04-27T22:37:43.900Z,13.10
2018-04-27T22:43:14.150Z,12.90
2018-04-27T22:45:44.586Z,13.00
2018-04-27T22:48:35.723Z,13.00
2018-04-27T22:51:08.990Z,12.90
2018-04-27T22:53:44.168Z,12.90
2018-04-27T22:59:28.588Z,12.80
2018-04-27T23:04:59.741Z,12.90
2018-04-27T23:07:32.022Z,13.00
2018-04-27T23:09:59.620Z,13.00
2018-04-27T23:12:30.126Z,13.10
2018-04-27T23:14:57.690Z,13.10
2018-04-27T23:17:25.266Z,13.10
2018-04-27T23:19:55.720Z,13.10
2018-04-27T23:22:40.893Z,13.10
2018-04-27T23:25:23.903Z,13.10
2018-04-27T23:27:51.450Z,13.00
2018-04-27T23:30:19.005Z,13.00
2018-04-27T23:32:46.549Z,12.90
2018-04-27T23:35:14.092Z,12.70
2018-04-27T23:37:42.402Z,12.50
2018-04-27T23:40:09.978Z,12.50
2018-04-27T23:42:37.554Z,12.40
2018-04-27T23:45:06.086Z,12.50
2018-04-27T23:47:33.625Z,12.50
2018-04-27T23:50:01.160Z,12.50
2018-04-27T23:52:28.703Z,12.50
2018-04-27T23:54:56.235Z,12.50
2018-04-27T23:57:23.793Z,12.50
2018-04-27T23:59:52.049Z,12.50
