createdAt,value
2023-05-16T00:00:38.353Z,11.13
2023-05-16T00:03:06.701Z,10.20
2023-05-16T00:05:33.625Z,9.35
2023-05-16T00:08:00.488Z,10.48
2023-05-16T00:10:27.496Z,10.15
2023-05-16T00:12:54.912Z,11.45
2023-05-16T00:15:23.552Z,10.95
2023-05-16T00:17:53.930Z,10.13
2023-05-16T00:20:23.806Z,13.55
2023-05-16T00:22:51.267Z,10.63
2023-05-16T00:25:18.526Z,8.93
2023-05-16T00:27:45.613Z,9.38
2023-05-16T00:30:12.992Z,10.95
2023-05-16T00:32:39.830Z,13.25
2023-05-16T00:35:07.338Z,10.55
2023-05-16T00:37:34.136Z,10.95
2023-05-16T00:40:00.883Z,10.93
2023-05-16T00:42:27.721Z,10.70
2023-05-16T00:44:54.495Z,11.88
2023-05-16T00:47:21.357Z,11.13
2023-05-16T00:49:48.326Z,12.23
2023-05-16T00:52:16.148Z,11.38
2023-05-16T00:54:43.120Z,17.08
2023-05-16T00:57:10.228Z,9.48
2023-05-16T00:59:37.108Z,13.20
2023-05-16T01:02:03.948Z,9.90
2023-05-16T01:04:31.347Z,12.57
2023-05-16T01:06:58.521Z,11.95
2023-05-16T01:09:25.400Z,11.48
2023-05-16T01:12:24.262Z,15.43
2023-05-16T01:15:10.075Z,11.15
2023-05-16T01:17:59.470Z,13.23
2023-05-16T01:20:52.378Z,15.48
2023-05-16T01:23:43.607Z,14.30
2023-05-16T01:26:25.275Z,11.65
2023-05-16T01:28:52.974Z,12.95
2023-05-16T01:31:21.115Z,13.05
2023-05-16T01:33:48.304Z,12.05
2023-05-16T01:36:53.278Z,15.05
2023-05-16T01:39:45.630Z,15.48
2023-05-16T01:42:16.462Z,11.48
2023-05-16T01:44:53.291Z,14.68
2023-05-16T01:47:21.651Z,14.50
2023-05-16T01:49:58.456Z,10.45
2023-05-16T01:52:53.566Z,11.60
2023-05-16T01:55:48.004Z,10.60
2023-05-16T01:58:16.490Z,10.05
2023-05-16T02:00:43.680Z,10.68
2023-05-16T02:03:10.681Z,12.75
2023-05-16T02:05:37.536Z,11.15
2023-05-16T02:08:04.826Z,13.73
2023-05-16T02:10:31.762Z,13.40
2023-05-16T02:12:58.554Z,12.40
2023-05-16T02:15:25.388Z,11.57
2023-05-16T02:17:52.561Z,13.13
2023-05-16T02:20:19.388Z,13.13
2023-05-16T02:22:47.714Z,11.43
2023-05-16T02:25:16.092Z,11.55
2023-05-16T02:27:43.588Z,13.00
2023-05-16T02:30:13.583Z,11.80
2023-05-16T02:32:41.347Z,13.95
2023-05-16T02:35:08.576Z,14.32
2023-05-16T02:37:35.494Z,14.18
2023-05-16T02:40:02.797Z,14.23
2023-05-16T02:42:29.624Z,12.77
2023-05-16T02:44:56.623Z,13.73
2023-05-16T02:47:23.846Z,12.82
2023-05-16T02:49:52.521Z,14.55
2023-05-16T02:52:19.644Z,14.70
2023-05-16T02:54:51.918Z,14.77
2023-05-16T02:57:26.973Z,15.23
2023-05-16T02:59:53.822Z,13.70
2023-05-16T03:02:20.626Z,13.02
2023-05-16T03:04:47.497Z,25.00
2023-05-16T03:07:14.380Z,16.00
2023-05-16T03:09:41.168Z,17.38
2023-05-16T03:12:08.024Z,15.60
2023-05-16T03:14:34.769Z,16.85
2023-05-16T03:17:01.509Z,16.33
2023-05-16T03:19:28.367Z,19.13
2023-05-16T03:21:55.685Z,18.00
2023-05-16T03:24:23.328Z,15.32
2023-05-16T03:26:50.132Z,22.05
2023-05-16T03:29:16.946Z,17.60
2023-05-16T03:31:43.728Z,19.20
2023-05-16T03:34:10.572Z,19.40
2023-05-16T03:36:39.232Z,19.95
2023-05-16T03:39:05.958Z,17.92
2023-05-16T03:41:32.675Z,20.83
2023-05-16T03:43:59.426Z,18.55
2023-05-16T03:46:26.277Z,21.55
2023-05-16T03:48:53.072Z,19.05
2023-05-16T03:51:19.770Z,18.08
2023-05-16T03:53:46.466Z,20.83
2023-05-16T03:56:13.565Z,20.77
2023-05-16T03:58:40.349Z,20.52
2023-05-16T04:01:07.220Z,21.40
2023-05-16T04:03:34.170Z,25.83
2023-05-16T04:06:01.025Z,18.83
2023-05-16T04:08:27.881Z,22.65
2023-05-16T04:10:54.817Z,20.83
2023-05-16T04:13:21.800Z,21.90
2023-05-16T04:15:48.599Z,21.10
2023-05-16T04:18:15.367Z,20.00
2023-05-16T04:20:47.801Z,21.73
2023-05-16T04:23:14.805Z,19.27
2023-05-16T04:25:42.295Z,20.92
2023-05-16T04:28:09.395Z,19.63
2023-05-16T04:30:36.719Z,19.60
2023-05-16T04:33:03.480Z,18.67
2023-05-16T04:35:30.334Z,19.98
2023-05-16T04:37:57.133Z,20.02
2023-05-16T04:40:25.584Z,20.05
2023-05-16T04:42:53.681Z,20.92
2023-05-16T04:45:21.307Z,17.90
2023-05-16T04:47:48.215Z,20.13
2023-05-16T04:50:16.383Z,15.60
2023-05-16T04:52:43.143Z,21.80
2023-05-16T04:55:10.816Z,15.40
2023-05-16T04:57:37.641Z,14.50
2023-05-16T05:00:08.256Z,19.08
2023-05-16T05:02:35.179Z,18.95
2023-05-16T05:05:02.098Z,17.85
2023-05-16T05:07:29.533Z,16.98
2023-05-16T05:09:56.377Z,13.15
2023-05-16T05:12:23.413Z,15.02
2023-05-16T05:14:50.406Z,14.07
2023-05-16T05:17:18.273Z,16.50
2023-05-16T05:19:45.265Z,16.67
2023-05-16T05:22:12.471Z,14.38
2023-05-16T05:24:39.253Z,16.35
2023-05-16T05:27:06.346Z,14.75
2023-05-16T05:29:33.171Z,20.20
2023-05-16T05:32:00.030Z,18.45
2023-05-16T05:34:27.003Z,17.08
2023-05-16T05:36:53.794Z,16.30
2023-05-16T05:39:20.770Z,17.92
2023-05-16T05:41:47.547Z,15.60
2023-05-16T05:44:14.622Z,19.77
2023-05-16T05:46:41.792Z,19.42
2023-05-16T05:49:08.633Z,18.50
2023-05-16T05:51:35.948Z,21.73
2023-05-16T05:54:03.280Z,17.15
2023-05-16T05:56:30.090Z,19.40
2023-05-16T05:58:56.901Z,17.80
2023-05-16T06:01:24.708Z,15.68
2023-05-16T06:03:51.970Z,18.63
2023-05-16T06:06:18.729Z,18.73
2023-05-16T06:08:45.459Z,22.42
2023-05-16T06:11:12.177Z,18.15
2023-05-16T06:13:38.997Z,19.88
2023-05-16T06:16:08.808Z,17.80
2023-05-16T06:18:36.305Z,19.42
2023-05-16T06:21:03.494Z,21.63
2023-05-16T06:23:30.266Z,19.70
2023-05-16T06:25:57.156Z,18.33
2023-05-16T06:28:24.448Z,21.13
2023-05-16T06:30:52.223Z,20.13
2023-05-16T06:33:19.659Z,18.50
2023-05-16T06:35:48.947Z,21.95
2023-05-16T06:38:16.838Z,24.58
2023-05-16T06:40:43.623Z,19.67
2023-05-16T06:43:10.507Z,24.33
2023-05-16T06:45:37.431Z,23.33
2023-05-16T06:48:05.173Z,23.05
2023-05-16T06:50:32.065Z,21.73
2023-05-16T06:52:58.962Z,25.25
2023-05-16T06:55:26.010Z,20.98
2023-05-16T06:57:52.912Z,21.92
2023-05-16T07:00:20.174Z,23.52
2023-05-16T07:02:47.020Z,22.77
2023-05-16T07:05:13.851Z,24.17
2023-05-16T07:07:40.646Z,23.55
2023-05-16T07:10:07.966Z,22.38
2023-05-16T07:12:36.911Z,23.95
2023-05-16T07:15:04.242Z,25.98
2023-05-16T07:17:31.277Z,25.92
2023-05-16T07:19:58.109Z,20.30
2023-05-16T07:22:24.873Z,20.98
2023-05-16T07:24:53.537Z,23.13
2023-05-16T07:27:23.327Z,20.00
2023-05-16T07:29:50.416Z,20.92
2023-05-16T07:32:17.288Z,23.17
2023-05-16T07:34:44.108Z,21.42
2023-05-16T07:37:13.349Z,22.60
2023-05-16T07:39:40.685Z,19.38
2023-05-16T07:42:08.626Z,22.25
2023-05-16T07:44:36.179Z,20.35
2023-05-16T07:47:03.073Z,22.48
2023-05-16T07:49:29.854Z,17.92
2023-05-16T07:51:57.014Z,17.45
2023-05-16T07:54:23.950Z,18.98
2023-05-16T07:56:50.772Z,15.60
2023-05-16T07:59:17.673Z,14.23
2023-05-16T08:01:44.453Z,17.83
2023-05-16T08:04:11.611Z,14.80
2023-05-16T08:06:38.434Z,15.45
2023-05-16T08:09:05.210Z,15.32
2023-05-16T08:11:32.018Z,15.05
2023-05-16T08:13:58.801Z,15.15
2023-05-16T08:16:25.601Z,15.30
2023-05-16T08:18:52.508Z,12.43
2023-05-16T08:21:19.469Z,15.65
2023-05-16T08:23:46.494Z,14.10
2023-05-16T08:26:13.233Z,16.15
2023-05-16T08:28:40.065Z,13.18
2023-05-16T08:31:06.899Z,15.63
2023-05-16T08:33:33.760Z,17.40
2023-05-16T08:36:01.435Z,13.40
2023-05-16T08:38:28.250Z,14.15
2023-05-16T08:40:55.141Z,13.70
2023-05-16T08:43:22.118Z,13.32
2023-05-16T08:45:49.050Z,12.98
2023-05-16T08:48:17.397Z,12.77
2023-05-16T08:50:44.318Z,15.45
2023-05-16T08:53:13.227Z,16.38
2023-05-16T08:55:41.912Z,14.68
2023-05-16T08:58:09.174Z,11.95
2023-05-16T09:00:37.375Z,14.00
2023-05-16T09:03:05.260Z,13.88
2023-05-16T09:05:32.797Z,12.95
2023-05-16T09:07:59.984Z,12.73
2023-05-16T09:10:27.270Z,14.25
2023-05-16T09:12:54.105Z,12.15
2023-05-16T09:15:21.896Z,12.35
2023-05-16T09:17:49.465Z,10.15
2023-05-16T09:20:19.323Z,11.75
2023-05-16T09:22:57.258Z,10.57
2023-05-16T09:27:57.427Z,12.38
2023-05-16T09:30:28.771Z,12.65
2023-05-16T09:32:55.797Z,13.07
2023-05-16T09:35:39.884Z,11.00
2023-05-16T09:38:16.672Z,13.52
2023-05-16T09:40:44.755Z,12.85
2023-05-16T09:43:16.922Z,11.15
2023-05-16T09:45:48.676Z,15.35
2023-05-16T09:48:17.424Z,11.52
2023-05-16T09:51:05.982Z,11.40
2023-05-16T09:53:33.804Z,10.52
2023-05-16T09:56:05.870Z,13.35
2023-05-16T09:58:35.053Z,13.30
2023-05-16T10:01:02.607Z,10.75
2023-05-16T10:03:29.882Z,13.52
2023-05-16T10:05:57.093Z,11.95
2023-05-16T10:08:27.188Z,13.95
2023-05-16T10:10:57.430Z,14.35
2023-05-16T10:13:29.299Z,10.98
2023-05-16T10:15:58.236Z,15.18
2023-05-16T10:18:32.850Z,12.68
2023-05-16T10:21:05.809Z,9.02
2023-05-16T10:23:34.961Z,10.80
2023-05-16T10:26:04.483Z,12.40
2023-05-16T10:28:31.873Z,11.85
2023-05-16T10:30:59.593Z,9.75
2023-05-16T10:33:26.608Z,9.15
2023-05-16T10:35:53.648Z,9.30
2023-05-16T10:38:22.307Z,8.65
2023-05-16T10:40:50.373Z,7.40
2023-05-16T10:43:26.076Z,6.95
2023-05-16T10:45:57.771Z,7.45
2023-05-16T10:48:39.189Z,6.03
2023-05-16T10:51:36.931Z,6.88
2023-05-16T10:54:12.921Z,7.68
2023-05-16T10:56:39.910Z,5.78
2023-05-16T10:59:24.409Z,6.25
2023-05-16T11:01:56.577Z,6.20
2023-05-16T11:04:23.535Z,3.42
2023-05-16T11:06:53.075Z,4.60
2023-05-16T11:09:22.903Z,4.50
2023-05-16T11:11:52.507Z,2.47
2023-05-16T11:14:34.437Z,3.75
2023-05-16T11:17:14.431Z,3.28
2023-05-16T11:19:42.967Z,3.35
2023-05-16T11:22:21.177Z,3.03
2023-05-16T11:24:57.444Z,3.50
2023-05-16T11:27:35.609Z,1.88
2023-05-16T11:30:16.085Z,4.55
2023-05-16T11:32:44.831Z,2.20
2023-05-16T11:35:15.187Z,2.58
2023-05-16T11:37:43.376Z,5.28
2023-05-16T11:40:12.707Z,2.72
2023-05-16T11:42:42.067Z,4.00
2023-05-16T11:45:10.715Z,1.90
2023-05-16T11:47:41.464Z,2.63
2023-05-16T11:50:16.023Z,1.90
2023-05-16T11:52:48.147Z,1.95
2023-05-16T11:55:28.052Z,3.90
2023-05-16T11:58:06.808Z,3.92
2023-05-16T12:00:33.955Z,5.28
2023-05-16T12:03:06.392Z,3.67
2023-05-16T12:05:35.115Z,6.90
2023-05-16T12:08:05.147Z,4.90
2023-05-16T12:10:34.969Z,1.60
2023-05-16T12:13:03.671Z,2.30
2023-05-16T12:15:30.988Z,4.18
2023-05-16T12:17:58.429Z,3.95
2023-05-16T12:20:26.373Z,1.85
2023-05-16T12:22:53.603Z,2.78
2023-05-16T12:25:35.923Z,3.85
2023-05-16T12:28:05.098Z,1.60
2023-05-16T12:30:33.069Z,2.38
2023-05-16T12:33:05.104Z,4.38
2023-05-16T12:35:38.745Z,2.33
2023-05-16T12:38:08.005Z,2.03
2023-05-16T12:40:37.368Z,5.13
2023-05-16T12:43:04.245Z,3.88
2023-05-16T12:45:32.330Z,2.83
2023-05-16T12:48:13.270Z,4.45
2023-05-16T12:50:41.190Z,5.05
2023-05-16T12:53:15.908Z,3.00
2023-05-16T12:55:44.291Z,2.05
2023-05-16T12:58:12.237Z,4.38
2023-05-16T13:00:39.605Z,3.58
2023-05-16T13:03:08.013Z,6.60
2023-05-16T13:05:36.607Z,3.72
2023-05-16T13:08:03.952Z,4.15
2023-05-16T13:10:31.019Z,5.55
2023-05-16T13:13:00.338Z,2.60
2023-05-16T13:15:27.811Z,4.20
2023-05-16T13:17:55.561Z,4.82
2023-05-16T13:20:22.369Z,5.57
2023-05-16T13:22:49.417Z,7.80
2023-05-16T13:25:16.526Z,4.90
2023-05-16T13:27:43.377Z,4.82
2023-05-16T13:30:10.536Z,4.05
2023-05-16T13:32:37.360Z,5.95
2023-05-16T13:35:04.416Z,3.33
2023-05-16T13:37:31.710Z,8.55
2023-05-16T13:39:58.729Z,5.88
2023-05-16T13:42:25.638Z,5.63
2023-05-16T13:44:52.576Z,8.80
2023-05-16T13:47:25.450Z,8.60
2023-05-16T13:49:52.593Z,8.15
2023-05-16T13:52:19.565Z,5.22
2023-05-16T13:54:46.530Z,10.60
2023-05-16T13:57:13.691Z,6.85
2023-05-16T14:02:10.263Z,4.50
2023-05-16T14:04:37.426Z,5.20
2023-05-16T14:07:04.358Z,10.93
2023-05-16T14:09:31.962Z,7.50
2023-05-16T14:11:58.928Z,3.53
2023-05-16T14:14:25.694Z,6.90
2023-05-16T14:16:52.967Z,7.35
2023-05-16T14:19:19.945Z,11.68
2023-05-16T14:21:47.226Z,6.40
2023-05-16T14:24:14.035Z,6.32
2023-05-16T14:26:43.324Z,7.43
2023-05-16T14:29:10.295Z,7.10
2023-05-16T14:31:38.988Z,5.30
2023-05-16T14:34:06.344Z,8.82
2023-05-16T14:36:33.238Z,7.68
2023-05-16T14:39:00.710Z,4.65
2023-05-16T14:41:27.856Z,7.72
2023-05-16T14:43:56.403Z,5.05
2023-05-16T14:46:23.301Z,5.28
2023-05-16T14:48:50.109Z,9.23
2023-05-16T14:51:17.012Z,5.50
2023-05-16T14:53:46.016Z,5.88
2023-05-16T14:56:13.694Z,3.83
2023-05-16T14:58:40.921Z,5.60
2023-05-16T15:01:07.883Z,8.55
2023-05-16T15:03:46.969Z,6.78
2023-05-16T15:06:21.049Z,6.70
2023-05-16T15:08:47.863Z,5.10
2023-05-16T15:11:15.132Z,7.43
2023-05-16T15:13:42.172Z,8.63
2023-05-16T15:16:09.186Z,6.25
2023-05-16T15:18:36.100Z,6.85
2023-05-16T15:21:03.027Z,6.32
2023-05-16T15:23:29.976Z,7.00
2023-05-16T15:25:56.929Z,7.72
2023-05-16T15:28:23.918Z,7.88
2023-05-16T15:30:51.648Z,4.55
2023-05-16T15:33:18.493Z,6.43
2023-05-16T15:35:45.374Z,4.25
2023-05-16T15:38:12.190Z,7.03
2023-05-16T15:40:39.384Z,3.60
2023-05-16T15:43:06.422Z,5.72
2023-05-16T15:45:33.617Z,8.43
2023-05-16T15:48:00.744Z,3.67
2023-05-16T15:50:27.762Z,5.45
2023-05-16T15:52:54.620Z,6.63
2023-05-16T15:55:22.219Z,5.20
2023-05-16T15:57:49.009Z,4.78
2023-05-16T16:00:16.569Z,3.25
2023-05-16T16:02:45.521Z,7.95
2023-05-16T16:05:12.423Z,5.50
2023-05-16T16:07:39.297Z,6.18
2023-05-16T16:10:07.191Z,2.63
2023-05-16T16:12:34.032Z,5.38
2023-05-16T16:15:02.530Z,7.25
2023-05-16T16:17:29.487Z,4.68
2023-05-16T16:19:56.505Z,5.45
2023-05-16T16:22:23.876Z,6.15
2023-05-16T16:24:50.880Z,4.28
2023-05-16T16:27:17.685Z,7.80
2023-05-16T16:29:44.798Z,5.70
2023-05-16T16:32:11.598Z,4.32
2023-05-16T16:34:38.425Z,5.97
2023-05-16T16:37:05.522Z,6.80
2023-05-16T16:39:33.357Z,8.20
2023-05-16T16:42:00.426Z,6.38
2023-05-16T16:44:27.338Z,7.70
2023-05-16T16:46:54.248Z,7.75
2023-05-16T16:49:24.122Z,3.85
2023-05-16T16:51:52.844Z,5.25
2023-05-16T16:54:22.682Z,3.83
2023-05-16T16:56:49.933Z,2.38
2023-05-16T16:59:16.991Z,8.57
2023-05-16T17:01:44.132Z,3.63
2023-05-16T17:04:14.284Z,10.52
2023-05-16T17:06:42.334Z,4.13
2023-05-16T17:09:13.886Z,4.80
2023-05-16T17:11:42.532Z,5.72
2023-05-16T17:14:11.061Z,5.88
2023-05-16T17:16:38.792Z,4.07
2023-05-16T17:19:05.773Z,4.93
2023-05-16T17:21:34.875Z,3.60
2023-05-16T17:24:07.321Z,5.18
2023-05-16T17:26:34.295Z,4.75
2023-05-16T17:29:01.717Z,3.60
2023-05-16T17:31:28.836Z,4.30
2023-05-16T17:33:55.905Z,3.92
2023-05-16T17:36:23.361Z,4.60
2023-05-16T17:38:50.370Z,3.72
2023-05-16T17:41:18.228Z,4.28
2023-05-16T17:43:45.687Z,5.05
2023-05-16T17:46:13.092Z,5.45
2023-05-16T17:48:39.897Z,3.58
2023-05-16T17:51:07.056Z,6.18
2023-05-16T17:53:33.889Z,3.60
2023-05-16T17:56:01.898Z,6.95
2023-05-16T17:58:29.648Z,3.97
2023-05-16T18:00:56.638Z,5.07
2023-05-16T18:03:23.542Z,6.47
2023-05-16T18:05:51.254Z,3.95
2023-05-16T18:08:18.195Z,4.50
2023-05-16T18:10:52.152Z,2.88
2023-05-16T18:13:21.006Z,6.18
2023-05-16T18:15:48.098Z,4.88
2023-05-16T18:18:14.936Z,6.53
2023-05-16T18:20:41.966Z,5.35
2023-05-16T18:23:08.769Z,5.93
2023-05-16T18:25:35.828Z,3.53
2023-05-16T18:28:02.883Z,4.13
2023-05-16T18:30:33.123Z,6.30
2023-05-16T18:33:00.078Z,3.17
2023-05-16T18:35:28.689Z,4.03
2023-05-16T18:37:55.759Z,4.45
2023-05-16T18:40:26.205Z,3.95
2023-05-16T18:42:53.005Z,3.13
2023-05-16T18:45:19.892Z,7.07
2023-05-16T18:47:47.154Z,2.50
2023-05-16T18:50:14.062Z,3.42
2023-05-16T18:52:42.391Z,2.83
2023-05-16T18:55:09.646Z,4.05
2023-05-16T18:57:36.549Z,5.97
2023-05-16T19:00:04.297Z,3.28
2023-05-16T19:02:41.395Z,3.28
2023-05-16T19:05:09.864Z,5.50
2023-05-16T19:07:37.040Z,4.90
2023-05-16T19:10:04.841Z,8.13
2023-05-16T19:12:32.363Z,8.15
2023-05-16T19:14:59.266Z,6.07
2023-05-16T19:17:26.467Z,3.03
2023-05-16T19:19:53.428Z,3.17
2023-05-16T19:22:20.546Z,5.70
2023-05-16T19:24:47.496Z,4.85
2023-05-16T19:27:14.342Z,6.00
2023-05-16T19:29:41.278Z,4.40
2023-05-16T19:32:08.428Z,3.35
2023-05-16T19:34:35.727Z,4.28
2023-05-16T19:37:03.693Z,6.25
2023-05-16T19:39:32.358Z,5.85
2023-05-16T19:42:06.586Z,9.55
2023-05-16T19:44:34.536Z,5.72
2023-05-16T19:47:01.402Z,4.18
2023-05-16T19:49:28.922Z,3.92
2023-05-16T19:51:55.920Z,4.88
2023-05-16T19:54:22.846Z,4.10
2023-05-16T19:56:49.649Z,4.53
2023-05-16T19:59:16.567Z,2.15
2023-05-16T20:01:43.737Z,5.03
2023-05-16T20:04:11.910Z,7.35
2023-05-16T20:06:38.896Z,5.53
2023-05-16T20:09:06.526Z,6.15
2023-05-16T20:11:33.800Z,4.93
2023-05-16T20:14:00.696Z,6.45
2023-05-16T20:16:27.730Z,3.80
2023-05-16T20:18:54.587Z,3.53
2023-05-16T20:21:21.526Z,3.22
2023-05-16T20:23:48.639Z,5.93
2023-05-16T20:26:15.794Z,4.88
2023-05-16T20:28:42.598Z,7.45
2023-05-16T20:31:09.450Z,4.40
2023-05-16T20:33:36.362Z,5.53
2023-05-16T20:36:03.706Z,5.18
2023-05-16T20:38:33.372Z,3.92
2023-05-16T20:41:00.329Z,5.93
2023-05-16T20:43:27.098Z,4.95
2023-05-16T20:45:54.379Z,3.22
2023-05-16T20:48:21.659Z,13.23
2023-05-16T20:50:48.642Z,2.15
2023-05-16T20:53:18.174Z,3.90
2023-05-16T20:55:44.984Z,8.55
2023-05-16T20:58:11.990Z,4.88
2023-05-16T21:00:38.853Z,4.22
2023-05-16T21:03:05.766Z,5.97
2023-05-16T21:05:33.800Z,3.78
2023-05-16T21:08:00.642Z,6.55
2023-05-16T21:10:27.598Z,4.50
2023-05-16T21:12:54.362Z,2.83
2023-05-16T21:15:23.298Z,3.85
2023-05-16T21:17:50.666Z,2.80
2023-05-16T21:20:17.697Z,4.97
2023-05-16T21:22:44.531Z,4.40
2023-05-16T21:25:11.475Z,5.32
2023-05-16T21:27:38.265Z,2.60
2023-05-16T21:30:05.371Z,4.25
2023-05-16T21:32:33.109Z,10.48
2023-05-16T21:35:04.511Z,4.38
2023-05-16T21:37:31.591Z,6.43
2023-05-16T21:39:58.576Z,5.30
2023-05-16T21:42:25.474Z,4.43
2023-05-16T21:44:52.397Z,6.00
2023-05-16T21:47:19.182Z,3.63
2023-05-16T21:49:45.959Z,5.10
2023-05-16T21:52:13.409Z,4.45
2023-05-16T21:54:40.195Z,5.13
2023-05-16T21:57:07.022Z,5.65
2023-05-16T21:59:33.896Z,3.70
2023-05-16T22:02:00.763Z,6.15
2023-05-16T22:04:27.705Z,3.50
2023-05-16T22:06:54.553Z,4.35
2023-05-16T22:09:21.316Z,3.70
2023-05-16T22:11:48.052Z,7.30
2023-05-16T22:14:14.898Z,4.68
2023-05-16T22:16:42.263Z,7.93
2023-05-16T22:19:09.250Z,4.95
2023-05-16T22:21:36.323Z,4.97
2023-05-16T22:24:03.419Z,6.30
2023-05-16T22:26:30.345Z,5.40
2023-05-16T22:28:57.168Z,6.68
2023-05-16T22:31:23.951Z,6.85
2023-05-16T22:33:50.848Z,6.15
2023-05-16T22:36:17.712Z,7.43
2023-05-16T22:38:44.704Z,3.83
2023-05-16T22:41:11.444Z,7.30
2023-05-16T22:43:39.734Z,5.38
2023-05-16T22:46:06.532Z,6.63
2023-05-16T22:48:33.370Z,3.88
2023-05-16T22:51:01.099Z,8.23
2023-05-16T22:53:27.869Z,6.63
2023-05-16T22:55:54.925Z,4.32
2023-05-16T22:58:21.948Z,6.93
2023-05-16T23:00:48.962Z,4.57
2023-05-16T23:03:16.045Z,5.80
2023-05-16T23:05:42.888Z,7.85
2023-05-16T23:08:09.657Z,2.80
2023-05-16T23:10:37.187Z,4.60
2023-05-16T23:13:04.051Z,4.50
2023-05-16T23:15:31.158Z,6.88
2023-05-16T23:17:58.148Z,5.65
2023-05-16T23:20:25.085Z,6.72
2023-05-16T23:22:51.987Z,7.55
2023-05-16T23:25:18.929Z,9.77
2023-05-16T23:27:45.758Z,3.45
2023-05-16T23:30:12.944Z,4.40
2023-05-16T23:32:39.786Z,12.45
2023-05-16T23:35:06.885Z,4.82
2023-05-16T23:37:33.927Z,7.63
2023-05-16T23:40:00.750Z,6.32
2023-05-16T23:42:27.527Z,3.30
2023-05-16T23:44:54.316Z,4.57
2023-05-16T23:47:21.188Z,7.35
2023-05-16T23:49:47.987Z,7.13
2023-05-16T23:52:14.757Z,8.55
2023-05-16T23:54:41.561Z,3.63
2023-05-16T23:57:08.347Z,2.88
2023-05-16T23:59:35.094Z,6.25
