createdAt,value
2023-05-09T00:01:46.597Z,40.72
2023-05-09T00:03:49.659Z,40.79
2023-05-09T00:05:51.529Z,40.62
2023-05-09T00:07:53.140Z,40.63
2023-05-09T00:09:59.686Z,40.70
2023-05-09T00:12:01.391Z,40.47
2023-05-09T00:14:03.315Z,40.72
2023-05-09T00:16:09.837Z,40.54
2023-05-09T00:18:11.425Z,40.46
2023-05-09T00:20:14.666Z,40.87
2023-05-09T00:22:21.461Z,40.50
2023-05-09T00:24:24.027Z,40.70
2023-05-09T00:26:26.283Z,40.50
2023-05-09T00:28:27.746Z,40.49
2023-05-09T00:30:29.327Z,40.61
2023-05-09T00:32:32.104Z,40.61
2023-05-09T00:34:33.560Z,40.73
2023-05-09T00:36:40.596Z,40.61
2023-05-09T00:38:42.104Z,40.41
2023-05-09T00:40:45.978Z,40.76
2023-05-09T00:42:47.888Z,40.81
2023-05-09T00:44:49.755Z,40.89
2023-05-09T00:46:51.243Z,40.68
2023-05-09T00:49:04.886Z,40.68
2023-05-09T00:51:07.388Z,40.89
2023-05-09T00:53:09.550Z,40.80
2023-05-09T00:55:11.778Z,40.74
2023-05-09T00:57:14.242Z,40.69
2023-05-09T00:59:17.563Z,40.93
2023-05-09T01:01:22.405Z,40.70
2023-05-09T01:03:28.619Z,40.79
2023-05-09T01:05:58.557Z,40.69
2023-05-09T01:08:21.578Z,40.92
2023-05-09T01:10:39.470Z,40.79
2023-05-09T01:12:58.827Z,40.84
2023-05-09T01:15:26.808Z,40.95
2023-05-09T01:17:43.964Z,41.05
2023-05-09T01:20:02.463Z,40.88
2023-05-09T01:22:08.847Z,40.89
2023-05-09T01:24:27.057Z,40.91
2023-05-09T01:26:45.325Z,40.86
2023-05-09T01:29:05.064Z,40.94
2023-05-09T01:31:09.729Z,40.89
2023-05-09T01:33:18.235Z,40.91
2023-05-09T01:35:23.774Z,41.02
2023-05-09T01:37:35.550Z,40.82
2023-05-09T01:39:41.351Z,40.96
2023-05-09T01:41:42.894Z,40.81
2023-05-09T01:43:47.229Z,40.68
2023-05-09T01:45:51.256Z,40.80
2023-05-09T01:47:53.987Z,40.88
2023-05-09T01:50:01.270Z,40.88
2023-05-09T01:52:11.287Z,40.73
2023-05-09T01:54:14.319Z,40.76
2023-05-09T01:56:17.225Z,40.92
2023-05-09T01:58:22.093Z,40.82
2023-05-09T02:00:27.965Z,40.90
2023-05-09T02:02:29.637Z,40.90
2023-05-09T02:04:32.796Z,40.76
2023-05-09T02:06:36.156Z,40.92
2023-05-09T02:08:39.845Z,40.95
2023-05-09T02:10:42.564Z,40.92
2023-05-09T02:12:46.412Z,40.84
2023-05-09T02:14:48.028Z,40.88
2023-05-09T02:16:50.257Z,40.86
2023-05-09T02:18:52.233Z,40.96
2023-05-09T02:20:53.783Z,41.00
2023-05-09T02:22:55.375Z,40.90
2023-05-09T02:24:57.234Z,40.82
2023-05-09T02:26:58.877Z,41.05
2023-05-09T02:29:02.617Z,40.88
2023-05-09T02:31:07.033Z,40.93
2023-05-09T02:33:11.759Z,40.91
2023-05-09T02:35:17.762Z,40.96
2023-05-09T02:37:21.347Z,40.97
2023-05-09T02:39:27.880Z,41.00
2023-05-09T02:41:31.123Z,40.95
2023-05-09T02:43:32.845Z,41.18
2023-05-09T02:45:34.598Z,41.02
2023-05-09T02:47:38.301Z,41.03
2023-05-09T02:49:40.339Z,41.01
2023-05-09T02:51:43.155Z,41.05
2023-05-09T02:53:44.981Z,41.11
2023-05-09T02:55:47.204Z,41.17
2023-05-09T02:57:51.989Z,41.18
2023-05-09T03:00:04.613Z,40.95
2023-05-09T03:02:06.526Z,41.21
2023-05-09T03:04:08.344Z,41.18
2023-05-09T03:06:14.161Z,41.13
2023-05-09T03:08:16.263Z,41.12
2023-05-09T03:10:18.759Z,41.10
2023-05-09T03:12:24.963Z,41.00
2023-05-09T03:14:29.373Z,41.15
2023-05-09T03:16:31.267Z,41.14
2023-05-09T03:18:34.044Z,41.26
2023-05-09T03:20:36.369Z,41.53
2023-05-09T03:22:38.633Z,41.17
2023-05-09T03:24:43.768Z,41.19
2023-05-09T03:26:45.369Z,41.21
2023-05-09T03:28:47.170Z,41.25
2023-05-09T03:30:50.327Z,41.25
2023-05-09T03:32:54.708Z,41.26
2023-05-09T03:34:57.250Z,41.23
2023-05-09T03:37:01.570Z,41.19
2023-05-09T03:39:04.225Z,41.35
2023-05-09T03:41:05.796Z,41.26
2023-05-09T03:43:09.208Z,41.33
2023-05-09T03:45:12.246Z,41.28
2023-05-09T03:47:14.179Z,41.29
2023-05-09T03:49:15.674Z,41.34
2023-05-09T03:51:18.402Z,41.40
2023-05-09T03:53:20.728Z,41.48
2023-05-09T03:55:27.531Z,41.43
2023-05-09T03:57:29.162Z,41.52
2023-05-09T03:59:32.213Z,41.56
2023-05-09T04:01:34.596Z,41.54
2023-05-09T04:03:38.261Z,41.62
2023-05-09T04:05:40.601Z,41.67
2023-05-09T04:07:47.544Z,41.64
2023-05-09T04:09:50.546Z,41.68
2023-05-09T04:11:52.231Z,41.60
2023-05-09T04:13:54.448Z,41.57
2023-05-09T04:16:01.874Z,41.56
2023-05-09T04:18:08.855Z,41.59
2023-05-09T04:20:11.588Z,41.61
2023-05-09T04:22:14.306Z,41.62
2023-05-09T04:24:16.106Z,41.56
2023-05-09T04:26:24.448Z,41.66
2023-05-09T04:28:28.276Z,41.62
2023-05-09T04:30:31.483Z,41.72
2023-05-09T04:32:33.671Z,41.65
2023-05-09T04:34:35.767Z,41.73
2023-05-09T04:36:43.522Z,41.70
2023-05-09T04:38:45.172Z,41.86
2023-05-09T04:40:49.942Z,41.78
2023-05-09T04:42:51.660Z,41.82
2023-05-09T04:44:55.925Z,41.92
2023-05-09T04:46:58.184Z,41.92
2023-05-09T04:48:59.712Z,41.98
2023-05-09T04:51:01.653Z,41.82
2023-05-09T04:53:03.263Z,42.06
2023-05-09T04:55:05.278Z,41.93
2023-05-09T04:57:18.038Z,42.01
2023-05-09T04:59:23.357Z,41.96
2023-05-09T05:01:26.615Z,42.08
2023-05-09T05:03:35.478Z,42.21
2023-05-09T05:05:37.993Z,42.06
2023-05-09T05:07:40.546Z,42.05
2023-05-09T05:09:42.608Z,42.22
2023-05-09T05:11:57.159Z,42.28
2023-05-09T05:14:00.565Z,42.48
2023-05-09T05:16:02.295Z,42.51
2023-05-09T05:18:04.234Z,42.29
2023-05-09T05:20:12.003Z,42.46
2023-05-09T05:22:18.467Z,42.36
2023-05-09T05:24:21.331Z,42.50
2023-05-09T05:26:28.380Z,42.56
2023-05-09T05:28:30.391Z,42.52
2023-05-09T05:30:35.459Z,42.51
2023-05-09T05:32:37.475Z,42.54
2023-05-09T05:34:39.689Z,42.44
2023-05-09T05:36:41.254Z,42.65
2023-05-09T05:38:42.884Z,42.54
2023-05-09T05:40:45.652Z,42.63
2023-05-09T05:42:47.336Z,42.58
2023-05-09T05:44:49.014Z,42.76
2023-05-09T05:46:54.914Z,42.73
2023-05-09T05:48:59.359Z,42.66
2023-05-09T05:51:01.334Z,42.71
2023-05-09T05:53:06.514Z,42.73
2023-05-09T05:55:12.133Z,42.75
2023-05-09T05:57:14.117Z,42.53
2023-05-09T05:59:25.046Z,42.60
2023-05-09T06:01:26.993Z,42.78
2023-05-09T06:03:33.670Z,42.66
2023-05-09T06:05:42.254Z,42.73
2023-05-09T06:07:46.961Z,42.85
2023-05-09T06:09:48.589Z,42.78
2023-05-09T06:11:50.339Z,42.69
2023-05-09T06:13:52.034Z,42.72
2023-05-09T06:16:04.702Z,42.63
2023-05-09T06:18:19.389Z,42.50
2023-05-09T06:20:22.028Z,42.63
2023-05-09T06:22:23.481Z,42.54
2023-05-09T06:24:35.302Z,42.48
2023-05-09T06:26:38.430Z,42.31
2023-05-09T06:28:39.914Z,42.39
2023-05-09T06:30:41.422Z,42.61
2023-05-09T06:32:43.017Z,42.62
2023-05-09T06:34:44.474Z,42.76
2023-05-09T06:36:45.976Z,42.87
2023-05-09T06:38:47.743Z,42.79
2023-05-09T06:40:51.641Z,42.37
2023-05-09T06:42:53.510Z,42.40
2023-05-09T06:44:55.631Z,42.43
2023-05-09T06:46:57.102Z,42.12
2023-05-09T06:48:59.340Z,42.02
2023-05-09T06:51:00.940Z,42.32
2023-05-09T06:53:02.538Z,41.83
2023-05-09T06:55:08.234Z,41.91
2023-05-09T06:57:09.748Z,42.02
2023-05-09T06:59:13.819Z,42.09
2023-05-09T07:01:15.422Z,41.97
2023-05-09T07:03:22.425Z,41.92
2023-05-09T07:05:23.937Z,41.43
2023-05-09T07:07:25.673Z,41.52
2023-05-09T07:09:28.697Z,41.52
2023-05-09T07:11:38.089Z,41.69
2023-05-09T07:13:39.544Z,42.10
2023-05-09T07:15:42.944Z,42.04
2023-05-09T07:17:44.906Z,42.22
2023-05-09T07:19:46.669Z,42.25
2023-05-09T07:21:48.398Z,42.24
2023-05-09T07:23:51.715Z,42.33
2023-05-09T07:25:57.638Z,42.40
2023-05-09T07:28:02.151Z,42.55
2023-05-09T07:30:11.847Z,42.15
2023-05-09T07:32:13.464Z,42.43
2023-05-09T07:34:16.579Z,42.32
2023-05-09T07:36:18.216Z,42.29
2023-05-09T07:38:19.915Z,42.50
2023-05-09T07:40:21.300Z,42.40
2023-05-09T07:42:23.114Z,42.38
2023-05-09T07:44:24.711Z,42.45
2023-05-09T07:46:29.415Z,42.44
2023-05-09T07:48:33.694Z,42.31
2023-05-09T07:50:35.191Z,42.11
2023-05-09T07:52:39.667Z,42.02
2023-05-09T07:54:41.308Z,42.02
2023-05-09T07:56:43.007Z,41.82
2023-05-09T07:58:44.707Z,41.87
2023-05-09T08:00:46.161Z,41.91
2023-05-09T08:02:48.004Z,41.62
2023-05-09T08:04:49.569Z,41.65
2023-05-09T08:06:51.246Z,41.51
2023-05-09T08:08:52.963Z,41.32
2023-05-09T08:10:54.580Z,40.90
2023-05-09T08:12:56.818Z,41.22
2023-05-09T08:15:01.408Z,40.90
2023-05-09T08:17:05.139Z,40.56
2023-05-09T08:19:06.623Z,40.49
2023-05-09T08:21:10.873Z,40.22
2023-05-09T08:23:12.421Z,40.22
2023-05-09T08:25:16.745Z,39.92
2023-05-09T08:27:20.702Z,39.90
2023-05-09T08:29:22.226Z,40.24
2023-05-09T08:31:27.226Z,39.67
2023-05-09T08:33:28.684Z,39.76
2023-05-09T08:35:30.322Z,40.05
2023-05-09T08:37:32.384Z,40.03
2023-05-09T08:39:37.461Z,39.73
2023-05-09T08:41:39.626Z,39.95
2023-05-09T08:43:41.801Z,39.44
2023-05-09T08:45:50.118Z,39.53
2023-05-09T08:47:55.924Z,39.14
2023-05-09T08:49:57.670Z,39.50
2023-05-09T08:52:05.207Z,39.32
2023-05-09T08:54:11.222Z,39.11
2023-05-09T08:56:13.050Z,38.89
2023-05-09T08:58:19.591Z,38.99
2023-05-09T09:00:21.811Z,38.96
2023-05-09T09:02:23.534Z,38.34
2023-05-09T09:04:24.973Z,38.51
2023-05-09T09:06:29.858Z,38.28
2023-05-09T09:08:31.524Z,37.90
2023-05-09T09:10:34.419Z,38.00
2023-05-09T09:12:37.467Z,37.62
2023-05-09T09:14:46.343Z,37.90
2023-05-09T09:16:49.870Z,37.78
2023-05-09T09:18:58.504Z,37.70
2023-05-09T09:21:06.810Z,37.65
2023-05-09T09:23:12.388Z,37.59
2023-05-09T09:25:13.906Z,36.98
2023-05-09T09:27:18.912Z,36.94
2023-05-09T09:29:21.173Z,36.96
2023-05-09T09:31:30.290Z,36.93
2023-05-09T09:33:32.065Z,36.74
2023-05-09T09:35:39.141Z,36.32
2023-05-09T09:37:42.747Z,35.98
2023-05-09T09:39:57.838Z,36.29
2023-05-09T09:42:10.420Z,35.85
2023-05-09T09:44:17.446Z,35.93
2023-05-09T09:46:19.441Z,35.17
2023-05-09T09:48:25.682Z,34.83
2023-05-09T09:50:27.370Z,34.64
2023-05-09T09:52:28.877Z,34.77
2023-05-09T09:54:33.875Z,34.59
2023-05-09T09:56:42.905Z,34.39
2023-05-09T09:58:47.581Z,33.95
2023-05-09T10:01:05.046Z,33.66
2023-05-09T10:03:14.540Z,33.47
2023-05-09T10:05:28.071Z,33.02
2023-05-09T10:07:33.987Z,33.75
2023-05-09T10:09:37.956Z,33.77
2023-05-09T10:11:48.814Z,33.53
2023-05-09T10:13:50.615Z,33.76
2023-05-09T10:15:54.152Z,33.80
2023-05-09T10:18:01.693Z,33.38
2023-05-09T10:20:05.971Z,33.25
2023-05-09T10:22:12.854Z,33.22
2023-05-09T10:24:16.492Z,33.38
2023-05-09T10:26:27.704Z,33.13
2023-05-09T10:28:32.729Z,33.21
2023-05-09T10:30:40.418Z,32.80
2023-05-09T10:32:48.467Z,32.63
2023-05-09T10:34:54.808Z,32.44
2023-05-09T10:36:57.893Z,32.50
2023-05-09T10:39:01.150Z,32.98
2023-05-09T10:41:08.914Z,33.02
2023-05-09T10:43:10.708Z,32.70
2023-05-09T10:45:13.398Z,32.60
2023-05-09T10:47:15.912Z,32.83
2023-05-09T10:49:20.956Z,32.37
2023-05-09T10:51:24.592Z,31.94
2023-05-09T10:53:46.018Z,31.45
2023-05-09T10:55:55.509Z,32.09
2023-05-09T10:58:07.192Z,31.88
2023-05-09T11:00:10.205Z,31.88
2023-05-09T11:02:14.745Z,30.95
2023-05-09T11:04:17.356Z,30.99
2023-05-09T11:06:52.158Z,29.47
2023-05-09T11:08:54.200Z,30.33
2023-05-09T11:10:57.292Z,30.07
2023-05-09T11:13:02.407Z,30.18
2023-05-09T11:15:07.959Z,29.68
2023-05-09T11:17:28.907Z,30.35
2023-05-09T11:19:38.203Z,30.01
2023-05-09T11:21:59.959Z,29.93
2023-05-09T11:24:16.413Z,30.09
2023-05-09T11:26:22.491Z,29.91
2023-05-09T11:28:29.323Z,29.34
2023-05-09T11:30:40.750Z,29.84
2023-05-09T11:32:51.068Z,30.09
2023-05-09T11:34:52.887Z,30.14
2023-05-09T11:37:09.520Z,29.67
2023-05-09T11:39:11.578Z,29.55
2023-05-09T11:41:13.670Z,29.72
2023-05-09T11:43:17.180Z,29.97
2023-05-09T11:45:19.149Z,29.68
2023-05-09T11:47:23.850Z,29.69
2023-05-09T11:49:28.234Z,29.58
2023-05-09T11:51:29.884Z,29.24
2023-05-09T11:53:34.006Z,28.74
2023-05-09T11:55:38.013Z,28.57
2023-05-09T11:57:45.309Z,28.93
2023-05-09T11:59:48.443Z,28.75
2023-05-09T12:01:49.870Z,28.50
2023-05-09T12:03:51.849Z,28.81
2023-05-09T12:05:55.144Z,29.05
2023-05-09T12:08:02.609Z,28.60
2023-05-09T12:10:13.198Z,28.52
2023-05-09T12:12:14.962Z,28.45
2023-05-09T12:14:37.011Z,27.36
2023-05-09T12:16:45.347Z,28.08
2023-05-09T12:18:51.567Z,28.01
2023-05-09T12:20:53.819Z,28.44
2023-05-09T12:22:57.054Z,28.18
2023-05-09T12:25:04.063Z,28.28
2023-05-09T12:27:09.771Z,28.34
2023-05-09T12:29:11.577Z,28.21
2023-05-09T12:31:13.419Z,27.57
2023-05-09T12:33:18.196Z,27.54
2023-05-09T12:35:22.232Z,27.74
2023-05-09T12:37:23.731Z,28.15
2023-05-09T12:39:26.637Z,27.75
2023-05-09T12:41:39.138Z,28.22
2023-05-09T12:43:48.261Z,27.56
2023-05-09T12:46:20.824Z,27.79
2023-05-09T12:48:26.307Z,27.60
2023-05-09T12:50:36.768Z,28.22
2023-05-09T12:52:50.717Z,28.22
2023-05-09T12:55:16.268Z,28.04
2023-05-09T12:57:28.875Z,27.95
2023-05-09T12:59:33.360Z,27.41
2023-05-09T13:01:44.078Z,27.35
2023-05-09T13:03:51.628Z,27.48
2023-05-09T13:06:01.195Z,27.21
2023-05-09T13:08:02.876Z,27.74
2023-05-09T13:10:13.888Z,27.03
2023-05-09T13:12:20.537Z,27.63
2023-05-09T13:14:24.034Z,26.86
2023-05-09T13:16:25.528Z,26.99
2023-05-09T13:18:30.106Z,27.79
2023-05-09T13:20:31.722Z,27.77
2023-05-09T13:22:33.463Z,27.08
2023-05-09T13:24:35.003Z,26.96
2023-05-09T13:26:36.722Z,27.50
2023-05-09T13:28:39.218Z,27.18
2023-05-09T13:30:48.195Z,26.98
2023-05-09T13:32:51.356Z,26.98
2023-05-09T13:34:53.322Z,27.53
2023-05-09T13:36:57.806Z,27.14
2023-05-09T13:38:59.287Z,27.15
2023-05-09T13:41:03.906Z,27.21
2023-05-09T13:43:05.901Z,27.04
2023-05-09T13:45:08.487Z,26.63
2023-05-09T13:47:11.455Z,27.43
2023-05-09T13:49:13.229Z,27.10
2023-05-09T13:51:15.381Z,27.37
2023-05-09T13:53:17.229Z,27.05
2023-05-09T13:55:21.847Z,27.02
2023-05-09T13:57:23.352Z,27.90
2023-05-09T13:59:24.958Z,27.48
2023-05-09T14:01:26.580Z,26.97
2023-05-09T14:03:31.994Z,27.10
2023-05-09T14:05:34.177Z,27.25
2023-05-09T14:07:36.047Z,27.01
2023-05-09T14:09:40.007Z,26.78
2023-05-09T14:11:42.834Z,27.21
2023-05-09T14:13:44.763Z,27.00
2023-05-09T14:15:46.418Z,26.62
2023-05-09T14:17:48.103Z,26.15
2023-05-09T14:19:50.895Z,26.81
2023-05-09T14:21:52.648Z,26.07
2023-05-09T14:23:54.536Z,26.50
2023-05-09T14:25:56.310Z,26.34
2023-05-09T14:27:59.413Z,26.30
2023-05-09T14:30:01.124Z,26.06
2023-05-09T14:32:02.754Z,25.18
2023-05-09T14:34:05.293Z,25.62
2023-05-09T14:36:07.573Z,25.17
2023-05-09T14:38:09.086Z,25.59
2023-05-09T14:40:10.831Z,25.57
2023-05-09T14:42:13.996Z,25.25
2023-05-09T14:44:17.282Z,25.66
2023-05-09T14:46:18.983Z,25.50
2023-05-09T14:48:20.499Z,25.66
2023-05-09T14:50:22.269Z,25.54
2023-05-09T14:52:23.979Z,25.88
2023-05-09T14:54:26.032Z,25.67
2023-05-09T14:56:31.153Z,25.53
2023-05-09T14:58:34.340Z,25.49
2023-05-09T15:00:39.392Z,25.64
2023-05-09T15:02:42.027Z,25.66
2023-05-09T15:04:44.985Z,25.66
2023-05-09T15:06:46.724Z,26.25
2023-05-09T15:08:51.190Z,25.59
2023-05-09T15:10:53.230Z,25.85
2023-05-09T15:12:55.380Z,25.93
2023-05-09T15:15:13.030Z,25.55
2023-05-09T15:17:14.696Z,25.84
2023-05-09T15:19:16.219Z,25.61
2023-05-09T15:21:17.824Z,25.50
2023-05-09T15:23:19.433Z,25.54
2023-05-09T15:25:21.835Z,25.29
2023-05-09T15:27:23.308Z,25.49
2023-05-09T15:29:24.961Z,25.72
2023-05-09T15:31:26.572Z,25.64
2023-05-09T15:33:28.539Z,25.35
2023-05-09T15:35:30.093Z,25.56
2023-05-09T15:37:33.269Z,25.36
2023-05-09T15:39:36.268Z,25.30
2023-05-09T15:41:37.904Z,25.58
2023-05-09T15:43:39.427Z,25.81
2023-05-09T15:45:45.711Z,25.83
2023-05-09T15:47:47.654Z,26.06
2023-05-09T15:49:49.174Z,26.04
2023-05-09T15:51:50.661Z,26.12
2023-05-09T15:53:52.152Z,26.35
2023-05-09T15:55:56.998Z,26.08
2023-05-09T15:57:58.684Z,26.22
2023-05-09T16:00:00.395Z,26.18
2023-05-09T16:02:02.425Z,26.43
2023-05-09T16:04:05.268Z,26.46
2023-05-09T16:06:07.255Z,26.67
2023-05-09T16:08:08.726Z,26.48
2023-05-09T16:10:10.485Z,26.52
2023-05-09T16:12:12.729Z,26.53
2023-05-09T16:14:14.380Z,26.54
2023-05-09T16:16:18.780Z,26.62
2023-05-09T16:18:20.326Z,26.76
2023-05-09T16:20:21.871Z,26.75
2023-05-09T16:22:23.472Z,26.97
2023-05-09T16:24:25.235Z,26.59
2023-05-09T16:26:29.957Z,26.91
2023-05-09T16:28:31.865Z,26.87
2023-05-09T16:30:36.083Z,26.77
2023-05-09T16:32:39.430Z,26.59
2023-05-09T16:34:41.074Z,26.49
2023-05-09T16:36:44.086Z,26.39
2023-05-09T16:38:46.022Z,26.99
2023-05-09T16:40:49.917Z,26.95
2023-05-09T16:42:51.416Z,26.60
2023-05-09T16:44:52.908Z,26.44
2023-05-09T16:46:54.501Z,26.57
2023-05-09T16:48:58.409Z,26.62
2023-05-09T16:51:00.032Z,27.05
2023-05-09T16:53:02.004Z,26.94
2023-05-09T16:55:04.208Z,26.67
2023-05-09T16:57:05.879Z,26.99
2023-05-09T16:59:07.497Z,26.59
2023-05-09T17:01:09.548Z,26.92
2023-05-09T17:03:11.063Z,26.99
2023-05-09T17:05:12.652Z,26.71
2023-05-09T17:07:17.647Z,26.68
2023-05-09T17:09:19.345Z,26.60
2023-05-09T17:11:21.573Z,27.03
2023-05-09T17:13:23.344Z,26.72
2023-05-09T17:15:28.062Z,26.82
2023-05-09T17:17:29.521Z,26.83
2023-05-09T17:19:32.626Z,26.97
2023-05-09T17:21:39.788Z,26.66
2023-05-09T17:23:41.492Z,26.52
2023-05-09T17:25:43.511Z,26.79
2023-05-09T17:27:45.430Z,27.19
2023-05-09T17:30:02.237Z,27.10
2023-05-09T17:32:06.229Z,26.81
2023-05-09T17:34:07.735Z,26.74
2023-05-09T17:36:09.478Z,26.61
2023-05-09T17:38:11.100Z,26.91
2023-05-09T17:40:14.491Z,27.17
2023-05-09T17:42:19.172Z,27.04
2023-05-09T17:44:21.124Z,27.37
2023-05-09T17:46:27.642Z,27.04
2023-05-09T17:48:29.257Z,26.99
2023-05-09T17:50:31.288Z,27.14
2023-05-09T17:52:33.688Z,27.16
2023-05-09T17:54:36.640Z,27.42
2023-05-09T17:56:38.150Z,27.44
2023-05-09T17:58:39.851Z,27.13
2023-05-09T18:00:41.652Z,27.09
2023-05-09T18:02:43.725Z,27.12
2023-05-09T18:04:46.312Z,26.63
2023-05-09T18:06:49.887Z,27.00
2023-05-09T18:08:51.736Z,27.21
2023-05-09T18:10:56.568Z,27.23
2023-05-09T18:12:58.160Z,26.77
2023-05-09T18:14:59.973Z,26.76
2023-05-09T18:17:01.691Z,26.79
2023-05-09T18:19:03.218Z,26.80
2023-05-09T18:21:05.395Z,27.25
2023-05-09T18:23:07.749Z,27.28
2023-05-09T18:25:09.852Z,26.86
2023-05-09T18:27:11.822Z,27.02
2023-05-09T18:29:18.509Z,26.96
2023-05-09T18:31:20.100Z,26.90
2023-05-09T18:33:26.626Z,27.44
2023-05-09T18:35:28.580Z,27.52
2023-05-09T18:37:32.517Z,27.45
2023-05-09T18:39:34.040Z,27.45
2023-05-09T18:41:35.646Z,27.66
2023-05-09T18:43:42.018Z,27.92
2023-05-09T18:45:44.970Z,27.82
2023-05-09T18:47:47.581Z,28.03
2023-05-09T18:49:49.474Z,28.07
2023-05-09T18:51:51.200Z,27.84
2023-05-09T18:53:53.409Z,28.13
2023-05-09T18:55:56.389Z,27.98
2023-05-09T18:57:58.345Z,27.94
2023-05-09T18:59:59.892Z,28.02
2023-05-09T19:02:04.517Z,28.18
2023-05-09T19:04:06.992Z,28.66
2023-05-09T19:06:10.551Z,28.24
2023-05-09T19:08:11.970Z,28.55
2023-05-09T19:10:14.846Z,29.08
2023-05-09T19:12:19.590Z,28.84
2023-05-09T19:14:22.335Z,28.73
2023-05-09T19:16:24.904Z,28.73
2023-05-09T19:18:26.831Z,28.92
2023-05-09T19:20:29.990Z,28.93
2023-05-09T19:22:45.403Z,29.16
2023-05-09T19:24:47.432Z,29.22
2023-05-09T19:26:49.682Z,29.61
2023-05-09T19:28:51.215Z,29.59
2023-05-09T19:30:52.784Z,29.61
2023-05-09T19:32:54.588Z,29.59
2023-05-09T19:34:58.853Z,29.45
2023-05-09T19:37:00.651Z,29.61
2023-05-09T19:39:04.715Z,29.56
2023-05-09T19:41:06.294Z,29.42
2023-05-09T19:43:07.828Z,29.60
2023-05-09T19:45:09.761Z,29.60
2023-05-09T19:47:11.293Z,29.91
2023-05-09T19:49:17.154Z,29.91
2023-05-09T19:51:19.342Z,29.65
2023-05-09T19:53:20.835Z,29.89
2023-05-09T19:55:22.321Z,29.89
2023-05-09T19:57:23.801Z,30.12
2023-05-09T19:59:29.102Z,29.91
2023-05-09T20:01:30.712Z,30.10
2023-05-09T20:03:34.554Z,30.31
2023-05-09T20:05:36.246Z,30.17
2023-05-09T20:07:37.951Z,30.56
2023-05-09T20:09:39.674Z,30.60
2023-05-09T20:11:41.320Z,30.38
2023-05-09T20:13:45.103Z,30.63
2023-05-09T20:15:47.307Z,31.04
2023-05-09T20:17:49.029Z,30.99
2023-05-09T20:19:50.734Z,30.87
2023-05-09T20:21:52.376Z,30.95
2023-05-09T20:23:57.033Z,31.24
2023-05-09T20:25:58.946Z,31.20
2023-05-09T20:28:00.779Z,31.38
2023-05-09T20:30:04.110Z,31.54
2023-05-09T20:32:05.980Z,31.32
2023-05-09T20:34:10.601Z,31.53
2023-05-09T20:36:12.052Z,31.56
2023-05-09T20:38:13.518Z,31.49
2023-05-09T20:40:15.219Z,31.42
2023-05-09T20:42:17.407Z,31.64
2023-05-09T20:44:19.314Z,31.76
2023-05-09T20:46:20.821Z,31.80
2023-05-09T20:48:23.527Z,31.87
2023-05-09T20:50:25.334Z,31.90
2023-05-09T20:52:29.048Z,31.89
2023-05-09T20:54:31.006Z,32.11
2023-05-09T20:56:35.153Z,32.03
2023-05-09T20:58:39.405Z,31.98
2023-05-09T21:00:42.795Z,32.10
2023-05-09T21:02:44.538Z,32.22
2023-05-09T21:04:46.152Z,31.93
2023-05-09T21:06:47.885Z,32.21
2023-05-09T21:08:49.332Z,32.02
2023-05-09T21:10:53.925Z,32.20
2023-05-09T21:12:59.257Z,31.81
2023-05-09T21:15:05.673Z,31.88
2023-05-09T21:17:07.310Z,31.93
2023-05-09T21:19:08.898Z,31.63
2023-05-09T21:21:10.654Z,31.84
2023-05-09T21:23:12.195Z,32.23
2023-05-09T21:25:13.805Z,32.32
2023-05-09T21:27:15.529Z,32.24
2023-05-09T21:29:17.009Z,32.16
2023-05-09T21:31:18.582Z,32.37
2023-05-09T21:33:20.685Z,32.78
2023-05-09T21:35:22.316Z,32.81
2023-05-09T21:37:23.867Z,32.85
2023-05-09T21:39:25.689Z,33.52
2023-05-09T21:41:32.323Z,33.96
2023-05-09T21:43:33.802Z,33.72
2023-05-09T21:45:35.308Z,33.89
2023-05-09T21:47:41.749Z,34.40
2023-05-09T21:49:43.303Z,34.57
2023-05-09T21:51:44.890Z,34.99
2023-05-09T21:53:46.426Z,34.91
2023-05-09T21:55:48.056Z,34.54
2023-05-09T21:57:49.723Z,34.68
2023-05-09T21:59:51.393Z,34.82
2023-05-09T22:01:52.984Z,35.08
2023-05-09T22:03:56.804Z,35.09
2023-05-09T22:05:58.348Z,35.23
2023-05-09T22:07:59.928Z,35.19
2023-05-09T22:10:01.579Z,35.23
2023-05-09T22:12:03.207Z,35.24
2023-05-09T22:14:10.122Z,35.31
2023-05-09T22:16:11.799Z,35.50
2023-05-09T22:18:14.696Z,35.26
2023-05-09T22:20:18.541Z,35.56
2023-05-09T22:22:21.258Z,35.53
2023-05-09T22:24:22.687Z,35.80
2023-05-09T22:26:24.258Z,35.66
2023-05-09T22:28:25.861Z,35.56
2023-05-09T22:30:27.767Z,36.22
2023-05-09T22:32:29.448Z,36.29
2023-05-09T22:34:31.099Z,36.26
2023-05-09T22:36:33.298Z,36.43
2023-05-09T22:38:35.009Z,36.65
2023-05-09T22:40:42.011Z,36.57
2023-05-09T22:42:43.996Z,37.05
2023-05-09T22:44:47.131Z,36.97
2023-05-09T22:46:48.664Z,37.03
2023-05-09T22:48:50.183Z,36.98
2023-05-09T22:50:51.961Z,37.10
2023-05-09T22:52:53.450Z,36.92
2023-05-09T22:54:54.951Z,37.14
2023-05-09T22:56:56.428Z,37.24
2023-05-09T22:59:01.431Z,37.03
2023-05-09T23:01:02.952Z,36.83
2023-05-09T23:03:05.162Z,36.84
2023-05-09T23:05:08.664Z,36.90
2023-05-09T23:07:12.703Z,37.15
2023-05-09T23:09:14.381Z,37.19
2023-05-09T23:11:15.862Z,37.46
2023-05-09T23:13:17.671Z,38.08
2023-05-09T23:15:19.228Z,38.09
2023-05-09T23:17:21.296Z,38.14
2023-05-09T23:19:22.977Z,38.92
2023-05-09T23:21:24.485Z,38.75
2023-05-09T23:23:26.138Z,38.96
2023-05-09T23:25:27.576Z,39.21
2023-05-09T23:27:31.151Z,39.30
2023-05-09T23:29:33.170Z,39.47
2023-05-09T23:31:34.858Z,39.20
2023-05-09T23:33:36.432Z,39.33
2023-05-09T23:35:37.817Z,39.02
2023-05-09T23:37:39.279Z,39.15
2023-05-09T23:39:43.152Z,39.38
2023-05-09T23:41:44.696Z,39.42
2023-05-09T23:43:46.187Z,39.70
2023-05-09T23:45:47.676Z,40.02
2023-05-09T23:47:49.363Z,39.92
2023-05-09T23:49:50.967Z,39.97
2023-05-09T23:51:52.554Z,40.31
2023-05-09T23:53:54.128Z,40.57
2023-05-09T23:55:55.626Z,40.00
2023-05-09T23:57:57.667Z,40.37
