createdAt,value
2022-08-07T00:02:37.154Z,98610.19
2022-08-07T00:04:16.028Z,98608.13
2022-08-07T00:06:51.311Z,98608.13
2022-08-07T00:09:21.397Z,98618.69
2022-08-07T00:11:55.288Z,98619.28
2022-08-07T00:14:25.325Z,98624.06
2022-08-07T00:16:52.597Z,98622.97
2022-08-07T00:19:21.730Z,98621.06
2022-08-07T00:21:56.944Z,98615.00
2022-08-07T00:24:28.618Z,98620.13
2022-08-07T00:27:07.157Z,98617.41
2022-08-07T00:29:36.910Z,98615.25
2022-08-07T00:32:05.821Z,98607.09
2022-08-07T00:34:33.600Z,98615.31
2022-08-07T00:37:04.920Z,98615.88
2022-08-07T00:39:32.182Z,98621.22
2022-08-07T00:42:02.096Z,98621.84
2022-08-07T00:44:33.864Z,98625.97
2022-08-07T00:47:06.474Z,98623.88
2022-08-07T00:50:20.698Z,98620.13
2022-08-07T00:52:29.519Z,98621.56
2022-08-07T00:55:04.740Z,98615.16
2022-08-07T00:57:37.803Z,98614.56
2022-08-07T01:00:11.272Z,98622.66
2022-08-07T01:02:37.889Z,98616.44
2022-08-07T01:05:18.734Z,98627.63
2022-08-07T01:07:46.390Z,98620.81
2022-08-07T01:10:18.295Z,98609.59
2022-08-07T01:12:54.130Z,98615.78
2022-08-07T01:15:23.333Z,98607.91
2022-08-07T01:18:10.045Z,98618.50
2022-08-07T01:23:39.448Z,98627.38
2022-08-07T01:26:13.452Z,98630.84
2022-08-07T01:28:54.143Z,98629.38
2022-08-07T01:31:21.858Z,98626.00
2022-08-07T01:33:55.119Z,98626.84
2022-08-07T01:36:33.292Z,98626.59
2022-08-07T01:39:01.180Z,98620.00
2022-08-07T01:41:28.238Z,98621.25
2022-08-07T01:43:55.272Z,98628.53
2022-08-07T01:46:22.129Z,98626.53
2022-08-07T01:48:50.517Z,98627.63
2022-08-07T01:52:02.502Z,98616.44
2022-08-07T01:54:21.934Z,98620.38
2022-08-07T01:57:04.535Z,98615.44
2022-08-07T01:59:45.223Z,98612.94
2022-08-07T02:02:32.523Z,98601.81
2022-08-07T02:05:07.668Z,98607.66
2022-08-07T02:07:54.767Z,98595.19
2022-08-07T02:10:26.922Z,98607.28
2022-08-07T02:12:59.752Z,98612.28
2022-08-07T02:15:29.239Z,98625.19
2022-08-07T02:17:58.153Z,98614.22
2022-08-07T02:20:27.450Z,98624.00
2022-08-07T02:22:59.555Z,98623.19
2022-08-07T02:26:30.800Z,98622.34
2022-08-07T02:28:25.449Z,98620.25
2022-08-07T02:30:55.968Z,98617.94
2022-08-07T02:33:42.122Z,98627.66
2022-08-07T02:36:30.301Z,98628.22
2022-08-07T02:39:16.615Z,98630.47
2022-08-07T02:41:50.821Z,98628.94
2022-08-07T02:44:22.092Z,98629.72
2022-08-07T02:46:52.789Z,98644.81
2022-08-07T02:49:29.087Z,98643.31
2022-08-07T02:52:12.985Z,98643.25
2022-08-07T02:54:42.932Z,98637.41
2022-08-07T02:57:14.087Z,98637.50
2022-08-07T02:59:55.172Z,98639.16
2022-08-07T03:02:28.483Z,98644.78
2022-08-07T03:04:56.556Z,98639.03
2022-08-07T03:08:04.917Z,98640.06
2022-08-07T03:10:12.352Z,98640.25
2022-08-07T03:12:41.853Z,98637.44
2022-08-07T03:15:12.071Z,98630.91
2022-08-07T03:17:53.920Z,98628.34
2022-08-07T03:20:22.130Z,98631.41
2022-08-07T03:35:18.479Z,98640.84
2022-08-07T03:38:10.596Z,98637.97
2022-08-07T03:40:44.237Z,98634.97
2022-08-07T03:43:15.678Z,98642.94
2022-08-07T03:45:48.475Z,98646.91
2022-08-07T03:48:30.474Z,98655.81
2022-08-07T03:51:18.290Z,98661.84
2022-08-07T03:54:35.980Z,98657.88
2022-08-07T03:58:35.501Z,98662.16
2022-08-07T04:01:11.314Z,98662.47
2022-08-07T04:03:59.292Z,98652.63
2022-08-07T04:06:55.869Z,98667.34
2022-08-07T04:09:50.168Z,98663.72
2022-08-07T04:15:15.923Z,98665.69
2022-08-07T04:18:56.671Z,98672.03
2022-08-07T04:20:39.658Z,98671.38
2022-08-07T04:23:26.103Z,98667.84
2022-08-07T04:26:21.981Z,98679.25
2022-08-07T04:28:48.964Z,98679.03
2022-08-07T04:31:19.672Z,98683.53
2022-08-07T04:33:55.062Z,98693.78
2022-08-07T04:39:12.846Z,98698.97
2022-08-07T04:41:50.453Z,98696.78
2022-08-07T04:44:20.994Z,98690.13
2022-08-07T04:47:08.979Z,98692.16
2022-08-07T04:50:14.377Z,98700.59
2022-08-07T04:52:57.818Z,98690.94
2022-08-07T04:58:14.421Z,98700.28
2022-08-07T04:59:17.181Z,98694.47
2022-08-07T05:01:50.523Z,98694.50
2022-08-07T05:04:47.221Z,98698.88
2022-08-07T05:07:30.493Z,98706.78
2022-08-07T05:10:19.008Z,98695.53
2022-08-07T05:14:44.640Z,98706.53
2022-08-07T05:15:55.947Z,98719.75
2022-08-07T05:18:38.821Z,98718.91
2022-08-07T05:21:12.326Z,98708.91
2022-08-07T05:26:10.505Z,98713.81
2022-08-07T05:28:30.187Z,98723.03
2022-08-07T05:31:07.774Z,98715.06
2022-08-07T05:34:10.752Z,98713.31
2022-08-07T05:36:40.806Z,98721.03
2022-08-07T05:40:16.797Z,98711.84
2022-08-07T05:42:16.172Z,98715.50
2022-08-07T05:45:14.424Z,98717.81
2022-08-07T05:48:02.460Z,98726.53
2022-08-07T05:50:39.338Z,98721.50
2022-08-07T05:54:13.135Z,98722.69
2022-08-07T05:56:31.427Z,98722.41
2022-08-07T05:59:02.154Z,98716.22
2022-08-07T06:01:35.945Z,98719.16
2022-08-07T06:04:04.296Z,98715.41
2022-08-07T06:09:18.593Z,98708.78
2022-08-07T06:12:27.953Z,98718.91
2022-08-07T06:15:20.052Z,98712.16
2022-08-07T06:18:10.658Z,98710.28
2022-08-07T06:20:50.955Z,98718.16
2022-08-07T06:24:37.509Z,98717.34
2022-08-07T06:26:52.487Z,98732.53
2022-08-07T06:29:27.544Z,98729.28
2022-08-07T06:31:59.469Z,98725.69
2022-08-07T06:34:33.101Z,98721.53
2022-08-07T06:37:02.574Z,98721.84
2022-08-07T06:40:16.506Z,98715.78
2022-08-07T06:42:33.203Z,98724.38
2022-08-07T06:45:03.735Z,98727.41
2022-08-07T06:47:30.830Z,98726.03
2022-08-07T06:50:15.439Z,98728.25
2022-08-07T06:52:52.979Z,98732.03
2022-08-07T06:55:31.421Z,98727.19
2022-08-07T06:58:10.215Z,98740.25
2022-08-07T07:00:42.445Z,98746.78
2022-08-07T07:03:18.488Z,98741.41
2022-08-07T07:06:26.361Z,98732.38
2022-08-07T07:08:53.367Z,98736.00
2022-08-07T07:12:09.603Z,98739.84
2022-08-07T07:17:16.122Z,98735.09
2022-08-07T07:20:08.500Z,98733.75
2022-08-07T07:24:08.870Z,98730.22
2022-08-07T07:37:14.451Z,98715.47
2022-08-07T07:39:54.379Z,98718.81
2022-08-07T07:42:25.680Z,98714.47
2022-08-07T07:44:59.879Z,98715.06
2022-08-07T07:47:26.958Z,98717.25
2022-08-07T07:50:34.693Z,98719.00
2022-08-07T07:52:46.953Z,98710.41
2022-08-07T07:55:17.832Z,98732.25
2022-08-07T07:57:53.726Z,98720.84
2022-08-07T08:00:29.620Z,98722.09
2022-08-07T08:03:16.714Z,98722.06
2022-08-07T08:05:58.754Z,98721.78
2022-08-07T08:08:34.653Z,98714.41
2022-08-07T08:11:13.630Z,98724.50
2022-08-07T08:13:55.773Z,98719.91
2022-08-07T08:16:40.312Z,98713.31
2022-08-07T08:20:15.625Z,98715.97
2022-08-07T08:22:17.900Z,98720.63
2022-08-07T08:25:24.876Z,98718.13
2022-08-07T08:27:56.236Z,98718.91
2022-08-07T08:30:32.156Z,98718.13
2022-08-07T08:33:03.434Z,98722.44
2022-08-07T08:35:39.075Z,98722.09
2022-08-07T08:38:13.151Z,98726.75
2022-08-07T08:40:46.924Z,98714.06
2022-08-07T08:43:42.482Z,98721.47
2022-08-07T08:46:39.196Z,98724.88
2022-08-07T08:49:33.282Z,98717.34
2022-08-07T08:52:20.657Z,98727.31
2022-08-07T08:55:07.730Z,98729.06
2022-08-07T08:57:45.204Z,98722.34
2022-08-07T09:00:13.083Z,98715.69
2022-08-07T09:02:40.331Z,98712.41
2022-08-07T09:05:36.728Z,98716.28
2022-08-07T09:08:39.313Z,98723.78
2022-08-07T09:11:24.528Z,98715.75
2022-08-07T09:14:16.601Z,98718.09
2022-08-07T09:16:47.608Z,98717.34
2022-08-07T09:19:52.901Z,98718.91
2022-08-07T09:24:30.716Z,98710.56
2022-08-07T09:28:02.987Z,98712.69
2022-08-07T09:30:44.186Z,98710.13
2022-08-07T09:33:41.222Z,98718.16
2022-08-07T09:36:18.511Z,98702.31
2022-08-07T09:38:54.216Z,98699.03
2022-08-07T09:41:58.683Z,98697.69
2022-08-07T09:45:03.516Z,98688.75
2022-08-07T09:47:52.195Z,98691.78
2022-08-07T09:50:35.538Z,98678.06
2022-08-07T09:53:05.887Z,98688.50
2022-08-07T09:56:03.070Z,98688.06
2022-08-07T09:58:42.171Z,98685.63
2022-08-07T10:01:52.027Z,98687.16
2022-08-07T10:04:46.051Z,98686.69
2022-08-07T10:07:57.975Z,98678.91
2022-08-07T10:11:59.168Z,98669.88
2022-08-07T10:14:12.832Z,98681.22
2022-08-07T10:17:16.486Z,98672.34
2022-08-07T10:19:57.868Z,98666.94
2022-08-07T10:23:02.540Z,98657.13
2022-08-07T10:26:01.615Z,98655.63
2022-08-07T10:29:04.059Z,98659.94
2022-08-07T10:31:45.327Z,98650.78
2022-08-07T10:34:37.429Z,98651.28
2022-08-07T10:37:05.662Z,98657.75
2022-08-07T10:40:03.508Z,98650.94
2022-08-07T10:42:44.980Z,98645.13
2022-08-07T10:45:44.026Z,98642.19
2022-08-07T10:48:41.922Z,98639.34
2022-08-07T10:51:39.235Z,98627.78
2022-08-07T10:54:28.990Z,98633.09
2022-08-07T10:57:13.808Z,98630.53
2022-08-07T11:00:00.928Z,98637.47
2022-08-07T11:02:56.672Z,98628.31
2022-08-07T11:06:08.434Z,98624.00
2022-08-07T11:09:03.957Z,98617.75
2022-08-07T11:11:53.603Z,98615.00
2022-08-07T11:14:46.136Z,98614.19
2022-08-07T11:17:46.401Z,98624.09
2022-08-07T11:20:41.357Z,98607.84
2022-08-07T11:23:26.291Z,98612.19
2022-08-07T11:29:40.928Z,98613.34
2022-08-07T11:32:15.472Z,98599.44
2022-08-07T11:34:58.780Z,98597.81
2022-08-07T11:37:38.376Z,98595.41
2022-08-07T11:40:32.073Z,98597.03
2022-08-07T11:43:15.372Z,98600.84
2022-08-07T11:45:50.038Z,98596.16
2022-08-07T11:49:51.626Z,98598.81
2022-08-07T11:52:18.835Z,98600.69
2022-08-07T11:55:13.165Z,98598.59
2022-08-07T11:58:16.778Z,98601.53
2022-08-07T12:01:09.881Z,98598.53
2022-08-07T12:03:57.253Z,98596.22
2022-08-07T12:07:07.952Z,98593.34
2022-08-07T12:09:53.995Z,98598.44
2022-08-07T12:12:34.575Z,98594.91
2022-08-07T12:15:46.398Z,98594.41
2022-08-07T12:18:45.751Z,98583.22
2022-08-07T12:22:37.310Z,98574.00
2022-08-07T12:26:00.818Z,98580.38
2022-08-07T12:28:11.991Z,98581.22
2022-08-07T12:30:46.722Z,98570.56
2022-08-07T12:33:31.058Z,98575.22
2022-08-07T12:36:16.376Z,98574.38
2022-08-07T12:38:47.474Z,98564.41
2022-08-07T12:41:29.204Z,98559.94
2022-08-07T12:44:17.102Z,98555.72
2022-08-07T12:47:43.951Z,98559.97
2022-08-07T12:50:40.319Z,98563.16
2022-08-07T12:54:36.836Z,98556.44
2022-08-07T12:56:40.055Z,98563.47
2022-08-07T12:59:20.332Z,98571.59
2022-08-07T13:02:57.681Z,98557.88
2022-08-07T13:06:03.355Z,98557.50
2022-08-07T13:10:21.617Z,98547.75
2022-08-07T13:12:27.636Z,98540.16
2022-08-07T13:15:59.552Z,98544.91
2022-08-07T13:18:50.690Z,98545.94
2022-08-07T13:21:50.331Z,98542.66
2022-08-07T13:24:20.641Z,98537.34
2022-08-07T13:40:36.607Z,98538.94
2022-08-07T13:42:58.973Z,98528.63
2022-08-07T13:46:16.406Z,98535.09
2022-08-07T13:48:33.895Z,98530.53
2022-08-07T13:51:27.533Z,98535.56
2022-08-07T13:54:03.736Z,98519.72
2022-08-07T13:56:35.942Z,98524.84
2022-08-07T13:59:17.642Z,98524.59
2022-08-07T14:02:10.467Z,98524.75
2022-08-07T14:08:26.173Z,98530.28
2022-08-07T14:11:17.343Z,98519.31
2022-08-07T14:14:40.981Z,98507.44
2022-08-07T14:18:12.949Z,98508.75
2022-08-07T14:20:40.630Z,98512.19
2022-08-07T14:23:17.949Z,98503.56
2022-08-07T14:31:59.440Z,98497.53
2022-08-07T14:34:55.116Z,98493.91
2022-08-07T14:37:38.932Z,98500.47
2022-08-07T14:40:27.608Z,98492.56
2022-08-07T14:49:55.738Z,98491.81
2022-08-07T14:52:10.592Z,98495.22
2022-08-07T14:54:43.085Z,98488.72
2022-08-07T14:57:24.576Z,98485.41
2022-08-07T15:00:04.999Z,98492.97
2022-08-07T15:02:39.695Z,98483.72
2022-08-07T15:08:03.805Z,98478.91
2022-08-07T15:10:32.051Z,98476.50
2022-08-07T15:13:17.443Z,98468.91
2022-08-07T15:16:33.528Z,98468.91
2022-08-07T15:19:03.346Z,98480.16
2022-08-07T15:31:04.922Z,98477.50
2022-08-07T15:36:14.012Z,98475.56
2022-08-07T15:39:12.399Z,98476.41
2022-08-07T15:42:46.104Z,98471.22
2022-08-07T15:48:00.833Z,98468.50
2022-08-07T15:51:08.740Z,98475.31
2022-08-07T15:53:56.101Z,98449.88
2022-08-07T15:56:38.328Z,98458.38
2022-08-07T15:59:17.303Z,98466.84
2022-08-07T16:02:01.998Z,98469.59
2022-08-07T16:04:32.305Z,98469.88
2022-08-07T16:07:04.823Z,98466.91
2022-08-07T16:09:52.110Z,98469.94
2022-08-07T16:13:04.812Z,98472.66
2022-08-07T16:16:03.472Z,98462.81
2022-08-07T16:18:50.126Z,98476.50
2022-08-07T16:22:01.162Z,98474.06
2022-08-07T16:24:34.813Z,98469.13
2022-08-07T16:27:20.923Z,98466.69
2022-08-07T16:30:11.802Z,98465.63
2022-08-07T16:32:54.298Z,98461.81
2022-08-07T16:35:58.629Z,98469.50
2022-08-07T16:39:03.696Z,98462.94
2022-08-07T16:41:41.403Z,98466.22
2022-08-07T16:44:53.667Z,98460.75
2022-08-07T16:47:56.846Z,98465.38
2022-08-07T16:51:20.499Z,98465.13
2022-08-07T16:54:19.306Z,98462.66
2022-08-07T16:57:15.383Z,98465.69
2022-08-07T17:00:02.366Z,98464.59
2022-08-07T17:02:55.227Z,98466.22
2022-08-07T17:06:02.154Z,98477.16
2022-08-07T17:09:10.664Z,98474.13
2022-08-07T17:12:01.331Z,98474.69
2022-08-07T17:14:46.678Z,98474.91
2022-08-07T17:17:43.943Z,98474.63
2022-08-07T17:20:41.754Z,98475.97
2022-08-07T17:23:32.583Z,98478.16
2022-08-07T17:26:35.835Z,98472.09
2022-08-07T17:32:03.195Z,98479.38
2022-08-07T17:34:57.119Z,98480.16
2022-08-07T17:38:05.776Z,98480.41
2022-08-07T17:40:39.825Z,98475.72
2022-08-07T17:43:18.355Z,98475.41
2022-08-07T17:45:54.849Z,98480.78
2022-08-07T17:48:30.891Z,98490.56
2022-08-07T17:51:21.207Z,98477.41
2022-08-07T17:54:06.004Z,98481.75
2022-08-07T17:56:36.097Z,98483.53
2022-08-07T17:59:35.945Z,98495.16
2022-08-07T18:02:14.739Z,98490.16
2022-08-07T18:05:20.739Z,98480.19
2022-08-07T18:08:24.477Z,98488.78
2022-08-07T18:12:07.333Z,98484.59
2022-08-07T18:14:31.755Z,98483.91
2022-08-07T18:18:45.130Z,98488.72
2022-08-07T18:21:05.868Z,98503.53
2022-08-07T18:23:43.418Z,98504.25
2022-08-07T18:26:18.325Z,98511.22
2022-08-07T18:30:07.771Z,98503.47
2022-08-07T18:32:35.399Z,98513.22
2022-08-07T18:35:30.618Z,98509.22
2022-08-07T18:38:58.724Z,98511.56
2022-08-07T18:41:47.350Z,98518.25
2022-08-07T18:45:39.719Z,98514.38
2022-08-07T18:48:01.475Z,98515.97
2022-08-07T18:50:46.589Z,98513.72
2022-08-07T18:53:45.428Z,98520.75
2022-08-07T18:56:34.835Z,98517.44
2022-08-07T18:59:46.943Z,98516.78
2022-08-07T19:02:32.518Z,98527.09
2022-08-07T19:05:14.875Z,98517.25
2022-08-07T19:08:03.969Z,98517.72
2022-08-07T19:10:51.976Z,98524.19
2022-08-07T19:13:44.251Z,98512.69
2022-08-07T19:17:01.161Z,98514.25
2022-08-07T19:19:41.956Z,98519.94
2022-08-07T19:22:30.800Z,98520.66
2022-08-07T19:25:05.499Z,98511.03
2022-08-07T19:29:02.923Z,98528.72
2022-08-07T19:32:44.872Z,98521.50
2022-08-07T19:35:28.261Z,98532.34
2022-08-07T19:38:03.487Z,98536.28
2022-08-07T19:40:38.152Z,98530.50
2022-08-07T19:43:49.561Z,98530.50
2022-08-07T19:46:14.703Z,98536.44
2022-08-07T19:48:56.041Z,98533.94
2022-08-07T19:51:51.830Z,98532.31
2022-08-07T19:54:34.578Z,98535.75
2022-08-07T19:58:03.554Z,98548.28
2022-08-07T19:59:58.447Z,98539.53
2022-08-07T20:02:52.330Z,98537.31
2022-08-07T20:05:28.171Z,98539.94
2022-08-07T20:08:05.239Z,98543.22
2022-08-07T20:10:54.431Z,98534.19
2022-08-07T20:13:51.163Z,98531.81
2022-08-07T20:16:35.021Z,98540.75
2022-08-07T20:19:10.489Z,98539.34
2022-08-07T20:21:41.679Z,98531.47
2022-08-07T20:24:18.657Z,98538.78
2022-08-07T20:26:52.152Z,98535.38
2022-08-07T20:29:49.210Z,98540.47
2022-08-07T20:32:22.290Z,98541.31
2022-08-07T20:34:51.740Z,98543.41
2022-08-07T20:37:58.888Z,98539.53
2022-08-07T20:40:32.984Z,98533.69
2022-08-07T20:43:03.218Z,98548.31
2022-08-07T20:46:25.873Z,98548.22
2022-08-07T20:48:29.875Z,98542.19
2022-08-07T20:51:02.537Z,98540.22
2022-08-07T20:54:04.785Z,98543.16
2022-08-07T20:56:26.360Z,98542.25
2022-08-07T20:58:58.675Z,98537.03
2022-08-07T21:01:36.356Z,98540.59
2022-08-07T21:04:21.863Z,98541.03
2022-08-07T21:06:53.458Z,98533.97
2022-08-07T21:09:24.401Z,98537.28
2022-08-07T21:11:57.799Z,98537.88
2022-08-07T21:14:34.555Z,98547.03
2022-08-07T21:18:20.782Z,98532.78
2022-08-07T21:20:04.620Z,98532.00
2022-08-07T21:22:44.740Z,98551.31
2022-08-07T21:25:20.971Z,98550.13
2022-08-07T21:28:04.500Z,98549.09
2022-08-07T21:33:41.718Z,98544.78
2022-08-07T21:36:36.285Z,98543.50
2022-08-07T21:39:48.597Z,98539.09
2022-08-07T21:42:42.675Z,98530.81
2022-08-07T21:46:05.267Z,98547.25
2022-08-07T21:48:29.177Z,98533.31
2022-08-07T21:51:25.197Z,98536.19
2022-08-07T21:53:59.714Z,98544.28
2022-08-07T21:56:49.199Z,98538.56
2022-08-07T22:00:02.877Z,98542.44
2022-08-07T22:02:28.043Z,98537.13
2022-08-07T22:05:01.320Z,98539.19
2022-08-07T22:07:57.790Z,98539.06
2022-08-07T22:10:26.093Z,98530.59
2022-08-07T22:12:59.739Z,98530.22
2022-08-07T22:16:44.356Z,98538.78
2022-08-07T22:19:01.028Z,98540.47
2022-08-07T22:22:04.999Z,98541.84
2022-08-07T22:24:44.334Z,98544.63
2022-08-07T22:27:21.104Z,98542.44
2022-08-07T22:30:16.225Z,98536.69
2022-08-07T22:32:59.907Z,98540.66
2022-08-07T22:35:39.415Z,98541.53
2022-08-07T22:38:31.883Z,98541.63
2022-08-07T22:41:07.610Z,98537.69
2022-08-07T22:43:56.122Z,98535.44
2022-08-07T22:47:03.780Z,98533.38
2022-08-07T22:49:54.381Z,98536.59
2022-08-07T22:52:37.426Z,98533.78
2022-08-07T22:55:22.714Z,98537.41
2022-08-07T22:58:10.386Z,98531.88
2022-08-07T23:00:50.381Z,98543.47
2022-08-07T23:03:59.050Z,98539.97
2022-08-07T23:06:56.228Z,98536.88
2022-08-07T23:10:04.111Z,98539.75
2022-08-07T23:12:45.826Z,98539.25
2022-08-07T23:16:06.592Z,98542.31
2022-08-07T23:18:32.071Z,98535.34
2022-08-07T23:21:10.752Z,98531.28
2022-08-07T23:24:06.427Z,98527.00
2022-08-07T23:27:06.292Z,98526.22
2022-08-07T23:30:37.207Z,98532.25
2022-08-07T23:35:16.792Z,98533.72
2022-08-07T23:38:04.000Z,98536.00
2022-08-07T23:41:02.965Z,98539.78
2022-08-07T23:43:55.416Z,98532.78
2022-08-07T23:46:56.620Z,98536.28
2022-08-07T23:49:50.201Z,98545.41
2022-08-07T23:53:01.318Z,98539.44
2022-08-07T23:55:52.353Z,98542.31
2022-08-07T23:58:51.005Z,98541.50
