createdAt,value
2022-10-22T00:01:56.799Z,8.30
2022-10-22T00:04:25.727Z,8.40
2022-10-22T00:06:54.553Z,8.30
2022-10-22T00:09:24.941Z,8.40
2022-10-22T00:11:56.611Z,8.30
2022-10-22T00:14:25.541Z,8.30
2022-10-22T00:16:54.450Z,8.40
2022-10-22T00:19:29.351Z,8.30
2022-10-22T00:22:00.957Z,8.30
2022-10-22T00:24:41.504Z,8.30
2022-10-22T00:27:12.322Z,8.20
2022-10-22T00:29:41.135Z,8.30
2022-10-22T00:32:10.216Z,8.30
2022-10-22T00:34:45.005Z,8.30
2022-10-22T00:37:13.756Z,8.30
2022-10-22T00:39:44.135Z,8.30
2022-10-22T00:42:19.989Z,8.30
2022-10-22T00:45:15.689Z,8.20
2022-10-22T00:47:47.926Z,8.30
2022-10-22T00:50:23.466Z,8.20
2022-10-22T00:52:52.542Z,8.20
2022-10-22T00:55:23.988Z,8.20
2022-10-22T00:58:02.968Z,8.10
2022-10-22T01:00:32.033Z,8.10
2022-10-22T01:03:01.799Z,8.10
2022-10-22T01:05:43.837Z,8.10
2022-10-22T01:08:24.972Z,8.00
2022-10-22T01:11:16.601Z,8.00
2022-10-22T01:13:55.534Z,8.10
2022-10-22T01:16:34.079Z,8.10
2022-10-22T01:19:15.880Z,8.10
2022-10-22T01:21:50.244Z,8.10
2022-10-22T01:24:43.732Z,8.10
2022-10-22T01:27:26.556Z,8.10
2022-10-22T01:30:01.638Z,8.10
2022-10-22T01:32:32.872Z,8.10
2022-10-22T01:35:04.914Z,8.10
2022-10-22T01:37:41.459Z,8.10
2022-10-22T01:40:15.771Z,8.10
2022-10-22T01:42:57.599Z,8.10
2022-10-22T01:45:28.932Z,8.10
2022-10-22T01:48:10.355Z,8.10
2022-10-22T01:51:07.515Z,8.10
2022-10-22T01:56:31.330Z,8.10
2022-10-22T01:59:22.306Z,8.00
2022-10-22T02:02:00.228Z,8.10
2022-10-22T02:04:44.655Z,8.10
2022-10-22T02:07:19.059Z,8.10
2022-10-22T02:09:53.320Z,8.10
2022-10-22T02:14:57.598Z,8.20
2022-10-22T02:17:32.154Z,8.20
2022-10-22T02:20:05.286Z,8.10
2022-10-22T02:22:37.678Z,8.20
2022-10-22T02:25:08.338Z,8.10
2022-10-22T02:27:42.690Z,8.20
2022-10-22T02:32:51.778Z,8.20
2022-10-22T02:35:23.898Z,8.10
2022-10-22T02:37:54.498Z,8.10
2022-10-22T02:40:23.859Z,8.10
2022-10-22T02:42:53.517Z,8.10
2022-10-22T02:45:23.128Z,8.10
2022-10-22T02:47:54.618Z,8.10
2022-10-22T02:50:24.080Z,8.10
2022-10-22T02:52:53.025Z,8.10
2022-10-22T02:55:21.986Z,8.20
2022-10-22T02:57:50.838Z,8.20
2022-10-22T03:00:20.361Z,8.20
2022-10-22T03:02:49.280Z,8.20
2022-10-22T03:05:19.879Z,8.20
2022-10-22T03:07:48.868Z,8.20
2022-10-22T03:10:17.835Z,8.20
2022-10-22T03:12:46.624Z,8.20
2022-10-22T03:15:15.660Z,8.20
2022-10-22T03:17:44.634Z,8.20
2022-10-22T03:20:14.858Z,8.00
2022-10-22T03:22:46.295Z,8.00
2022-10-22T03:25:21.099Z,8.10
2022-10-22T03:27:50.569Z,8.00
2022-10-22T03:30:19.758Z,8.00
2022-10-22T03:32:48.666Z,8.00
2022-10-22T03:35:17.839Z,8.00
2022-10-22T03:37:48.552Z,8.00
2022-10-22T03:40:17.739Z,8.00
2022-10-22T03:42:49.073Z,7.90
2022-10-22T03:45:18.170Z,8.00
2022-10-22T03:47:46.998Z,8.00
2022-10-22T03:50:15.819Z,7.90
2022-10-22T03:52:44.866Z,7.90
2022-10-22T03:55:15.319Z,7.90
2022-10-22T03:57:44.219Z,7.90
2022-10-22T04:00:13.667Z,7.90
2022-10-22T04:02:42.457Z,7.80
2022-10-22T04:05:11.766Z,7.80
2022-10-22T04:07:41.143Z,7.80
2022-10-22T04:10:11.080Z,7.80
2022-10-22T04:12:41.447Z,7.80
2022-10-22T04:15:11.738Z,7.80
2022-10-22T04:17:40.967Z,7.70
2022-10-22T04:20:11.298Z,7.70
2022-10-22T04:22:40.219Z,7.60
2022-10-22T04:25:09.459Z,7.50
2022-10-22T04:27:39.209Z,7.50
2022-10-22T04:30:11.458Z,7.50
2022-10-22T04:32:40.231Z,7.50
2022-10-22T04:35:10.029Z,7.50
2022-10-22T04:37:39.280Z,7.50
2022-10-22T04:40:09.716Z,7.40
2022-10-22T04:42:38.569Z,7.40
2022-10-22T04:45:10.248Z,7.50
2022-10-22T04:47:39.640Z,7.40
2022-10-22T04:50:09.690Z,7.50
2022-10-22T04:52:38.544Z,7.40
2022-10-22T04:55:07.967Z,7.50
2022-10-22T04:57:36.829Z,7.50
2022-10-22T05:00:06.638Z,7.50
2022-10-22T05:02:36.892Z,7.50
2022-10-22T05:05:06.323Z,7.50
2022-10-22T05:07:35.132Z,7.50
2022-10-22T05:10:03.995Z,7.50
2022-10-22T05:12:32.809Z,7.50
2022-10-22T05:15:01.704Z,7.50
2022-10-22T05:17:30.669Z,7.50
2022-10-22T05:20:00.914Z,7.60
2022-10-22T05:22:29.661Z,7.50
2022-10-22T05:24:58.532Z,7.50
2022-10-22T05:27:27.375Z,7.50
2022-10-22T05:29:56.209Z,7.50
2022-10-22T05:32:24.977Z,7.60
2022-10-22T05:34:53.828Z,7.50
2022-10-22T05:37:24.075Z,7.60
2022-10-22T05:40:01.847Z,7.60
2022-10-22T05:42:41.756Z,7.60
2022-10-22T05:45:11.654Z,7.70
2022-10-22T05:47:40.436Z,7.70
2022-10-22T05:50:10.016Z,7.70
2022-10-22T05:52:40.541Z,7.80
2022-10-22T05:55:10.125Z,7.80
2022-10-22T05:57:38.837Z,7.80
2022-10-22T06:00:11.662Z,7.90
2022-10-22T06:02:43.419Z,7.90
2022-10-22T06:05:12.364Z,8.00
2022-10-22T06:07:42.652Z,7.90
2022-10-22T06:10:15.958Z,8.00
2022-10-22T06:12:44.790Z,8.00
2022-10-22T06:15:14.831Z,8.10
2022-10-22T06:17:45.463Z,8.20
2022-10-22T06:20:15.403Z,8.20
2022-10-22T06:22:45.666Z,8.30
2022-10-22T06:25:14.583Z,8.30
2022-10-22T06:27:43.728Z,8.30
2022-10-22T06:30:13.705Z,8.40
2022-10-22T06:32:42.836Z,8.50
2022-10-22T06:35:11.788Z,8.40
2022-10-22T06:37:40.930Z,8.40
2022-10-22T06:40:13.091Z,8.30
2022-10-22T06:42:42.221Z,8.50
2022-10-22T06:45:12.788Z,8.50
2022-10-22T06:47:42.041Z,8.50
2022-10-22T06:50:11.741Z,8.60
2022-10-22T06:52:40.550Z,8.60
2022-10-22T06:55:11.788Z,8.60
2022-10-22T06:57:40.893Z,8.80
2022-10-22T07:00:11.048Z,8.70
2022-10-22T07:02:39.927Z,8.80
2022-10-22T07:05:10.149Z,8.80
2022-10-22T07:07:39.009Z,8.80
2022-10-22T07:10:09.172Z,8.90
2022-10-22T07:12:39.910Z,8.90
2022-10-22T07:15:09.673Z,8.90
2022-10-22T07:17:41.449Z,9.00
2022-10-22T07:20:11.479Z,9.00
2022-10-22T07:22:40.607Z,8.90
2022-10-22T07:25:10.179Z,8.90
2022-10-22T07:27:40.744Z,9.10
2022-10-22T07:30:11.293Z,9.20
2022-10-22T07:32:40.189Z,9.30
2022-10-22T07:35:09.787Z,9.40
2022-10-22T07:37:38.890Z,9.40
2022-10-22T07:40:09.066Z,9.50
2022-10-22T07:42:37.843Z,9.40
2022-10-22T07:45:09.529Z,9.50
2022-10-22T07:47:38.638Z,9.50
2022-10-22T07:50:08.818Z,9.70
2022-10-22T07:52:38.324Z,9.80
2022-10-22T07:55:08.229Z,9.90
2022-10-22T07:57:37.729Z,10.00
2022-10-22T08:00:09.269Z,10.00
2022-10-22T08:02:38.420Z,10.00
2022-10-22T08:05:08.597Z,10.10
2022-10-22T08:07:37.589Z,10.20
2022-10-22T08:10:07.390Z,10.00
2022-10-22T08:12:36.260Z,10.30
2022-10-22T08:15:05.563Z,10.40
2022-10-22T08:17:35.999Z,10.60
2022-10-22T08:20:05.068Z,10.70
2022-10-22T08:22:33.971Z,10.70
2022-10-22T08:25:02.755Z,10.90
2022-10-22T08:27:31.693Z,11.00
2022-10-22T08:30:00.452Z,11.00
2022-10-22T08:32:29.465Z,11.00
2022-10-22T08:34:59.712Z,11.10
2022-10-22T08:37:28.638Z,10.90
2022-10-22T08:39:57.452Z,10.90
2022-10-22T08:42:46.812Z,11.00
2022-10-22T08:45:23.173Z,11.10
2022-10-22T08:48:10.226Z,11.20
2022-10-22T08:50:43.175Z,11.10
2022-10-22T08:53:17.120Z,11.00
2022-10-22T08:55:46.233Z,11.00
2022-10-22T08:58:24.112Z,10.90
2022-10-22T09:01:00.275Z,10.90
2022-10-22T09:03:48.144Z,10.70
2022-10-22T09:06:21.150Z,10.80
2022-10-22T09:08:50.783Z,10.90
2022-10-22T09:11:27.409Z,10.90
2022-10-22T09:13:57.861Z,11.10
2022-10-22T09:16:38.134Z,11.10
2022-10-22T09:19:19.701Z,11.20
2022-10-22T09:21:57.690Z,11.30
2022-10-22T09:24:37.004Z,11.30
2022-10-22T09:27:13.680Z,11.30
2022-10-22T09:29:43.102Z,11.20
2022-10-22T09:32:12.102Z,11.20
2022-10-22T09:34:41.059Z,11.00
2022-10-22T09:37:13.072Z,11.00
2022-10-22T09:39:46.042Z,10.80
2022-10-22T09:42:18.702Z,10.90
2022-10-22T09:44:54.190Z,10.90
2022-10-22T09:47:50.009Z,10.80
2022-10-22T09:50:29.090Z,10.80
2022-10-22T09:53:06.796Z,10.60
2022-10-22T09:55:35.643Z,10.70
2022-10-22T09:58:04.530Z,10.70
2022-10-22T10:00:33.644Z,10.80
2022-10-22T10:03:02.781Z,10.80
2022-10-22T10:05:33.802Z,10.90
2022-10-22T10:08:14.518Z,11.00
2022-10-22T10:10:49.534Z,11.00
2022-10-22T10:13:32.404Z,11.00
2022-10-22T10:16:08.951Z,11.10
2022-10-22T10:18:59.323Z,11.10
2022-10-22T10:21:38.121Z,11.10
2022-10-22T10:24:17.414Z,11.30
2022-10-22T10:26:56.935Z,11.40
2022-10-22T10:32:29.457Z,11.10
2022-10-22T10:35:10.796Z,11.20
2022-10-22T10:37:46.422Z,11.20
2022-10-22T10:40:29.024Z,11.20
2022-10-22T10:43:04.067Z,11.30
2022-10-22T10:45:39.445Z,11.30
2022-10-22T10:48:33.824Z,11.30
2022-10-22T10:51:10.338Z,11.40
2022-10-22T10:53:54.604Z,11.50
2022-10-22T10:56:39.183Z,11.50
2022-10-22T10:59:25.060Z,11.40
2022-10-22T11:02:10.943Z,11.50
2022-10-22T11:05:07.047Z,11.60
2022-10-22T11:07:42.075Z,11.60
2022-10-22T11:10:21.341Z,11.50
2022-10-22T11:12:54.693Z,11.60
2022-10-22T11:15:29.747Z,11.70
2022-10-22T11:18:05.061Z,11.70
2022-10-22T11:20:42.828Z,11.80
2022-10-22T11:23:19.976Z,11.80
2022-10-22T11:25:51.584Z,11.70
2022-10-22T11:28:27.410Z,11.80
2022-10-22T11:31:01.767Z,11.70
2022-10-22T11:33:43.923Z,11.80
2022-10-22T11:36:13.893Z,11.80
2022-10-22T11:38:43.358Z,11.70
2022-10-22T11:41:15.192Z,11.60
2022-10-22T11:44:12.040Z,11.70
2022-10-22T11:46:45.779Z,11.70
2022-10-22T11:49:26.231Z,11.80
2022-10-22T11:52:23.480Z,11.70
2022-10-22T11:54:56.496Z,11.60
2022-10-22T11:57:29.997Z,11.60
2022-10-22T12:00:02.198Z,11.60
2022-10-22T12:02:45.081Z,11.40
2022-10-22T12:05:36.486Z,11.40
2022-10-22T12:08:27.480Z,11.40
2022-10-22T12:11:13.377Z,11.30
2022-10-22T12:14:09.264Z,11.30
2022-10-22T12:16:55.718Z,11.40
2022-10-22T12:19:29.411Z,11.40
2022-10-22T12:22:01.208Z,11.40
2022-10-22T12:24:34.577Z,11.40
2022-10-22T12:27:03.545Z,11.40
2022-10-22T12:29:34.754Z,11.40
2022-10-22T12:32:06.726Z,11.50
2022-10-22T12:34:35.585Z,11.60
2022-10-22T12:37:07.214Z,11.70
2022-10-22T12:39:36.174Z,11.70
2022-10-22T12:42:07.641Z,11.80
2022-10-22T12:44:36.555Z,11.60
2022-10-22T12:47:08.934Z,11.70
2022-10-22T12:49:41.188Z,11.70
2022-10-22T12:52:16.255Z,11.60
2022-10-22T12:54:48.221Z,11.60
2022-10-22T12:57:20.525Z,11.60
2022-10-22T12:59:52.053Z,11.60
2022-10-22T13:02:25.524Z,11.60
2022-10-22T13:05:22.323Z,11.70
2022-10-22T13:07:52.844Z,11.70
2022-10-22T13:10:27.416Z,11.60
2022-10-22T13:12:58.383Z,11.60
2022-10-22T13:15:39.404Z,11.70
2022-10-22T13:18:18.984Z,11.70
2022-10-22T13:20:59.354Z,11.70
2022-10-22T13:23:30.270Z,11.70
2022-10-22T13:26:02.057Z,11.70
2022-10-22T13:28:33.722Z,11.80
2022-10-22T13:31:04.708Z,11.70
2022-10-22T13:33:39.552Z,11.60
2022-10-22T13:36:10.566Z,11.70
2022-10-22T13:38:39.374Z,11.70
2022-10-22T13:41:20.544Z,11.70
2022-10-22T13:43:52.235Z,11.70
2022-10-22T13:46:22.064Z,11.70
2022-10-22T13:48:55.116Z,11.60
2022-10-22T13:51:27.775Z,11.70
2022-10-22T13:53:56.824Z,11.70
2022-10-22T13:56:25.854Z,11.70
2022-10-22T13:58:54.908Z,11.80
2022-10-22T14:01:26.683Z,11.70
2022-10-22T14:03:59.326Z,11.80
2022-10-22T14:06:31.752Z,11.80
2022-10-22T14:09:06.231Z,11.80
2022-10-22T14:11:35.562Z,11.80
2022-10-22T14:14:09.192Z,11.70
2022-10-22T14:16:39.223Z,11.70
2022-10-22T14:19:16.024Z,11.70
2022-10-22T14:21:45.267Z,11.60
2022-10-22T14:24:14.134Z,11.60
2022-10-22T14:26:43.264Z,11.60
2022-10-22T14:29:12.177Z,11.60
2022-10-22T14:31:43.828Z,11.60
2022-10-22T14:34:16.663Z,11.50
2022-10-22T14:36:45.780Z,11.50
2022-10-22T14:39:14.987Z,11.50
2022-10-22T14:41:45.123Z,11.50
2022-10-22T14:44:15.275Z,11.50
2022-10-22T14:46:44.670Z,11.50
2022-10-22T14:49:15.011Z,11.50
2022-10-22T14:51:44.029Z,11.60
2022-10-22T14:54:12.817Z,11.50
2022-10-22T14:56:41.846Z,11.50
2022-10-22T14:59:11.140Z,11.40
2022-10-22T15:01:42.538Z,11.40
2022-10-22T15:04:11.727Z,11.50
2022-10-22T15:06:42.186Z,11.40
2022-10-22T15:09:11.190Z,11.30
2022-10-22T15:11:40.187Z,11.40
2022-10-22T15:14:09.552Z,11.40
2022-10-22T15:16:38.373Z,11.40
2022-10-22T15:19:07.394Z,11.40
2022-10-22T15:21:36.418Z,11.50
2022-10-22T15:24:07.356Z,11.50
2022-10-22T15:26:36.446Z,11.70
2022-10-22T15:29:06.095Z,11.50
2022-10-22T15:31:48.164Z,11.30
2022-10-22T15:34:21.472Z,11.40
2022-10-22T15:36:50.440Z,11.30
2022-10-22T15:39:21.207Z,11.40
2022-10-22T15:41:50.970Z,11.30
2022-10-22T15:44:21.171Z,11.30
2022-10-22T15:49:25.835Z,11.40
2022-10-22T15:51:54.942Z,11.40
2022-10-22T15:54:28.406Z,11.40
2022-10-22T15:56:58.191Z,11.30
2022-10-22T15:59:27.105Z,11.40
2022-10-22T16:01:56.019Z,11.40
2022-10-22T16:04:24.899Z,11.40
2022-10-22T16:06:54.694Z,11.40
2022-10-22T16:09:26.778Z,11.40
2022-10-22T16:11:57.133Z,11.40
2022-10-22T16:14:26.365Z,11.40
2022-10-22T16:16:56.974Z,11.40
2022-10-22T16:19:27.665Z,11.30
2022-10-22T16:21:59.990Z,11.30
2022-10-22T16:24:30.287Z,11.30
2022-10-22T16:26:59.417Z,11.40
2022-10-22T16:29:28.200Z,11.40
2022-10-22T16:31:57.147Z,11.40
2022-10-22T16:34:28.565Z,11.40
2022-10-22T16:36:57.826Z,11.40
2022-10-22T16:39:26.861Z,11.40
2022-10-22T16:41:57.176Z,11.40
2022-10-22T16:44:26.310Z,11.40
2022-10-22T16:46:55.177Z,11.40
2022-10-22T16:49:24.263Z,11.40
2022-10-22T16:51:53.394Z,11.40
2022-10-22T16:54:22.274Z,11.40
2022-10-22T16:56:51.692Z,11.40
2022-10-22T16:59:25.614Z,11.30
2022-10-22T17:01:55.614Z,11.40
2022-10-22T17:04:24.622Z,11.40
2022-10-22T17:06:53.481Z,11.50
2022-10-22T17:09:26.195Z,11.50
2022-10-22T17:11:55.300Z,11.40
2022-10-22T17:14:26.186Z,11.40
2022-10-22T17:16:55.737Z,11.40
2022-10-22T17:19:25.833Z,11.30
2022-10-22T17:21:55.478Z,11.40
2022-10-22T17:24:24.845Z,11.40
2022-10-22T17:26:54.023Z,11.40
2022-10-22T17:29:23.751Z,11.40
2022-10-22T17:31:54.863Z,11.40
2022-10-22T17:34:24.223Z,11.50
2022-10-22T17:36:53.819Z,11.50
2022-10-22T17:39:23.304Z,11.50
2022-10-22T17:41:52.483Z,11.50
2022-10-22T17:44:23.867Z,11.60
2022-10-22T17:46:57.824Z,11.50
2022-10-22T17:49:27.205Z,11.50
2022-10-22T17:51:56.816Z,11.50
2022-10-22T17:54:25.904Z,11.50
2022-10-22T17:56:54.985Z,11.50
2022-10-22T17:59:24.364Z,11.50
2022-10-22T18:01:59.419Z,11.60
2022-10-22T18:04:29.812Z,11.60
2022-10-22T18:06:59.447Z,11.60
2022-10-22T18:09:28.720Z,11.60
2022-10-22T18:11:57.512Z,11.60
2022-10-22T18:14:27.096Z,11.60
2022-10-22T18:16:57.957Z,11.60
2022-10-22T18:19:27.344Z,11.60
2022-10-22T18:21:56.696Z,11.60
2022-10-22T18:24:26.182Z,11.60
2022-10-22T18:26:55.455Z,11.60
2022-10-22T18:29:25.945Z,11.60
2022-10-22T18:31:55.175Z,11.70
2022-10-22T18:34:25.585Z,11.60
2022-10-22T18:36:54.302Z,11.60
2022-10-22T18:39:23.534Z,11.60
2022-10-22T18:41:52.815Z,11.60
2022-10-22T18:44:22.264Z,11.60
2022-10-22T18:46:51.117Z,11.60
2022-10-22T18:49:22.576Z,11.70
2022-10-22T18:51:53.765Z,11.60
2022-10-22T18:54:24.396Z,11.70
2022-10-22T18:56:54.953Z,11.70
2022-10-22T18:59:28.055Z,11.60
2022-10-22T19:02:00.117Z,11.60
2022-10-22T19:04:33.731Z,11.60
2022-10-22T19:07:04.770Z,11.70
2022-10-22T19:09:34.017Z,11.70
2022-10-22T19:12:03.512Z,11.70
2022-10-22T19:14:37.122Z,11.70
2022-10-22T19:17:06.124Z,11.80
2022-10-22T19:19:35.300Z,11.80
2022-10-22T19:22:06.130Z,11.80
2022-10-22T19:24:35.494Z,11.70
2022-10-22T19:27:05.040Z,11.70
2022-10-22T19:29:34.424Z,11.70
2022-10-22T19:32:03.572Z,11.70
2022-10-22T19:34:33.145Z,11.80
2022-10-22T19:37:02.982Z,11.80
2022-10-22T19:39:33.766Z,11.80
2022-10-22T19:42:04.445Z,11.80
2022-10-22T19:44:33.604Z,11.70
2022-10-22T19:47:02.842Z,11.80
2022-10-22T19:49:32.505Z,11.70
2022-10-22T19:52:01.995Z,11.80
2022-10-22T19:54:31.213Z,11.80
2022-10-22T19:59:35.625Z,11.90
2022-10-22T20:02:04.742Z,11.80
2022-10-22T20:04:34.683Z,11.80
2022-10-22T20:07:03.504Z,11.80
2022-10-22T20:09:32.748Z,11.90
2022-10-22T20:12:03.270Z,11.90
2022-10-22T20:14:32.488Z,11.80
2022-10-22T20:17:01.357Z,11.80
2022-10-22T20:19:30.895Z,11.80
2022-10-22T20:24:33.444Z,11.80
2022-10-22T20:27:03.726Z,11.80
2022-10-22T20:29:32.647Z,11.70
2022-10-22T20:32:03.300Z,11.80
2022-10-22T20:34:34.402Z,11.70
2022-10-22T20:37:03.273Z,11.70
2022-10-22T20:39:33.665Z,11.60
2022-10-22T20:42:04.387Z,11.50
2022-10-22T20:44:33.365Z,11.40
2022-10-22T20:47:02.196Z,11.50
2022-10-22T20:49:33.665Z,11.50
2022-10-22T20:52:02.580Z,11.50
2022-10-22T20:54:31.853Z,11.50
2022-10-22T20:57:03.167Z,11.50
2022-10-22T20:59:33.966Z,11.50
2022-10-22T21:02:04.126Z,11.50
2022-10-22T21:04:33.805Z,11.50
2022-10-22T21:07:03.005Z,11.50
2022-10-22T21:09:32.121Z,11.60
2022-10-22T21:12:03.803Z,11.60
2022-10-22T21:14:34.993Z,11.70
2022-10-22T21:17:05.508Z,11.70
2022-10-22T21:19:34.538Z,11.70
2022-10-22T21:22:03.779Z,11.70
2022-10-22T21:24:33.485Z,11.70
2022-10-22T21:27:02.923Z,11.60
2022-10-22T21:29:32.812Z,11.60
2022-10-22T21:32:04.188Z,11.70
2022-10-22T21:34:38.061Z,11.60
2022-10-22T21:37:07.981Z,11.60
2022-10-22T21:39:41.173Z,11.70
2022-10-22T21:42:11.093Z,11.70
2022-10-22T21:44:39.882Z,11.70
2022-10-22T21:47:10.194Z,11.80
2022-10-22T21:49:38.973Z,11.80
2022-10-22T21:52:09.352Z,11.80
2022-10-22T21:54:38.228Z,11.70
2022-10-22T21:57:07.257Z,11.80
2022-10-22T21:59:37.747Z,11.80
2022-10-22T22:02:06.733Z,11.80
2022-10-22T22:04:37.387Z,11.80
2022-10-22T22:07:06.268Z,11.80
2022-10-22T22:09:35.104Z,11.80
2022-10-22T22:12:03.937Z,11.70
2022-10-22T22:14:32.946Z,11.80
2022-10-22T22:17:01.866Z,11.70
2022-10-22T22:19:30.769Z,11.70
2022-10-22T22:22:01.133Z,11.70
2022-10-22T22:24:30.079Z,11.70
2022-10-22T22:26:59.088Z,11.70
2022-10-22T22:29:28.048Z,11.70
2022-10-22T22:31:57.222Z,11.70
2022-10-22T22:34:25.959Z,11.70
2022-10-22T22:36:54.780Z,11.60
2022-10-22T22:39:26.199Z,11.60
2022-10-22T22:41:54.999Z,11.70
2022-10-22T22:44:23.840Z,11.70
2022-10-22T22:46:52.703Z,11.70
2022-10-22T22:49:21.581Z,11.70
2022-10-22T22:51:51.030Z,11.60
2022-10-22T22:54:19.833Z,11.60
2022-10-22T22:56:51.693Z,11.60
2022-10-22T22:59:20.562Z,11.60
2022-10-22T23:01:50.977Z,11.50
2022-10-22T23:04:23.897Z,11.50
2022-10-22T23:06:53.569Z,11.40
2022-10-22T23:09:22.607Z,11.50
2022-10-22T23:11:52.936Z,11.50
2022-10-22T23:14:21.996Z,11.50
2022-10-22T23:16:52.643Z,11.50
2022-10-22T23:19:24.292Z,11.60
2022-10-22T23:21:54.486Z,11.60
2022-10-22T23:24:25.532Z,11.50
2022-10-22T23:26:57.468Z,11.50
2022-10-22T23:29:28.900Z,11.50
2022-10-22T23:32:00.713Z,11.50
2022-10-22T23:34:31.051Z,11.50
2022-10-22T23:37:01.364Z,11.40
2022-10-22T23:39:31.114Z,11.40
2022-10-22T23:42:01.536Z,11.50
2022-10-22T23:44:30.505Z,11.40
2022-10-22T23:46:59.475Z,11.40
2022-10-22T23:49:28.338Z,11.30
2022-10-22T23:51:57.293Z,11.40
2022-10-22T23:54:26.205Z,11.40
2022-10-22T23:56:55.444Z,11.40
2022-10-22T23:59:25.704Z,11.40
