createdAt,value
2018-07-31T00:00:18.350Z,9.40
2018-07-31T00:02:48.550Z,8.60
2018-07-31T00:05:18.850Z,8.50
2018-07-31T00:07:49.099Z,8.00
2018-07-31T00:10:18.991Z,8.57
2018-07-31T00:12:48.598Z,8.23
2018-07-31T00:15:24.887Z,7.60
2018-07-31T00:17:54.631Z,7.90
2018-07-31T00:20:24.403Z,8.03
2018-07-31T00:22:54.155Z,8.37
2018-07-31T00:25:24.250Z,8.07
2018-07-31T00:27:53.944Z,8.73
2018-07-31T00:30:23.872Z,7.97
2018-07-31T00:32:53.608Z,8.80
2018-07-31T00:35:23.318Z,8.00
2018-07-31T00:37:52.942Z,8.90
2018-07-31T00:40:22.703Z,8.60
2018-07-31T00:42:52.609Z,7.70
2018-07-31T00:45:22.293Z,8.70
2018-07-31T00:47:52.418Z,7.80
2018-07-31T00:50:22.061Z,7.40
2018-07-31T00:52:52.225Z,6.67
2018-07-31T00:55:22.185Z,8.63
2018-07-31T00:57:52.203Z,7.37
2018-07-31T01:00:21.778Z,7.40
2018-07-31T01:02:51.642Z,7.30
2018-07-31T01:05:21.230Z,7.43
2018-07-31T01:07:50.809Z,6.83
2018-07-31T01:10:21.019Z,6.83
2018-07-31T01:12:50.971Z,6.50
2018-07-31T01:15:20.794Z,6.73
2018-07-31T01:17:50.658Z,6.77
2018-07-31T01:20:20.432Z,6.50
2018-07-31T01:22:50.866Z,6.27
2018-07-31T01:25:20.990Z,6.40
2018-07-31T01:27:50.988Z,6.80
2018-07-31T01:30:20.895Z,6.73
2018-07-31T01:32:50.644Z,6.30
2018-07-31T01:35:20.564Z,6.30
2018-07-31T01:37:50.238Z,6.03
2018-07-31T01:40:19.808Z,6.47
2018-07-31T01:42:49.717Z,6.00
2018-07-31T01:45:19.530Z,6.60
2018-07-31T01:47:50.037Z,7.00
2018-07-31T01:50:20.774Z,6.93
2018-07-31T01:52:50.466Z,6.37
2018-07-31T01:55:20.803Z,6.67
2018-07-31T01:57:50.382Z,6.80
2018-07-31T02:00:20.334Z,6.63
2018-07-31T02:02:50.659Z,6.77
2018-07-31T02:05:20.344Z,6.90
2018-07-31T02:07:49.980Z,7.10
2018-07-31T02:10:20.023Z,7.77
2018-07-31T02:12:49.667Z,7.40
2018-07-31T02:15:19.397Z,7.27
2018-07-31T02:17:49.298Z,7.13
2018-07-31T02:20:19.132Z,6.90
2018-07-31T02:22:49.578Z,6.43
2018-07-31T02:25:19.164Z,6.10
2018-07-31T02:27:49.026Z,7.17
2018-07-31T02:30:22.722Z,7.43
2018-07-31T02:32:52.967Z,7.40
2018-07-31T02:35:22.720Z,7.13
2018-07-31T02:37:52.449Z,7.43
2018-07-31T02:40:22.557Z,7.83
2018-07-31T02:42:52.049Z,7.30
2018-07-31T02:45:21.971Z,7.10
2018-07-31T02:47:51.539Z,7.47
2018-07-31T02:50:21.442Z,7.00
2018-07-31T02:52:51.302Z,8.30
2018-07-31T02:55:21.414Z,7.53
2018-07-31T02:57:51.667Z,7.10
2018-07-31T03:00:21.307Z,7.03
2018-07-31T03:02:51.035Z,7.97
2018-07-31T03:05:20.671Z,7.10
2018-07-31T03:07:50.626Z,8.20
2018-07-31T03:10:20.326Z,7.70
2018-07-31T03:12:50.324Z,7.50
2018-07-31T03:15:20.388Z,7.73
2018-07-31T03:17:49.995Z,7.87
2018-07-31T03:20:19.661Z,7.37
2018-07-31T03:22:49.658Z,7.40
2018-07-31T03:25:19.290Z,8.10
2018-07-31T03:27:49.638Z,9.00
2018-07-31T03:30:19.831Z,8.90
2018-07-31T03:32:49.652Z,9.50
2018-07-31T03:35:19.504Z,9.17
2018-07-31T03:37:49.267Z,10.30
2018-07-31T03:40:19.234Z,9.43
2018-07-31T03:42:49.020Z,9.47
2018-07-31T03:45:18.922Z,10.50
2018-07-31T03:47:48.827Z,8.67
2018-07-31T03:50:18.418Z,9.30
2018-07-31T03:52:47.950Z,9.00
2018-07-31T03:55:17.566Z,10.10
2018-07-31T03:57:48.006Z,9.53
2018-07-31T04:00:17.943Z,9.00
2018-07-31T04:02:48.074Z,10.57
2018-07-31T04:05:18.108Z,9.07
2018-07-31T04:07:48.208Z,8.93
2018-07-31T04:10:18.176Z,9.30
2018-07-31T04:12:48.039Z,9.00
2018-07-31T04:15:17.950Z,11.93
2018-07-31T04:17:52.949Z,10.47
2018-07-31T04:20:22.805Z,8.70
2018-07-31T04:22:52.848Z,9.90
2018-07-31T04:25:22.852Z,9.37
2018-07-31T04:27:52.347Z,11.73
2018-07-31T04:30:22.205Z,14.37
2018-07-31T04:32:52.063Z,9.53
2018-07-31T04:35:21.626Z,11.03
2018-07-31T04:37:51.401Z,9.57
2018-07-31T04:40:21.267Z,9.23
2018-07-31T04:42:50.875Z,9.80
2018-07-31T04:45:20.973Z,9.83
2018-07-31T04:47:50.904Z,10.23
2018-07-31T04:50:21.256Z,10.70
2018-07-31T04:52:51.249Z,10.07
2018-07-31T04:55:20.819Z,9.60
2018-07-31T04:57:50.820Z,10.20
2018-07-31T05:00:20.420Z,9.93
2018-07-31T05:02:50.195Z,10.03
2018-07-31T05:05:20.128Z,11.33
2018-07-31T05:07:49.929Z,11.20
2018-07-31T05:10:19.907Z,10.30
2018-07-31T05:12:50.074Z,12.60
2018-07-31T05:15:19.627Z,10.97
2018-07-31T05:17:49.471Z,9.73
2018-07-31T05:20:19.922Z,10.60
2018-07-31T05:22:49.603Z,10.50
2018-07-31T05:25:19.598Z,10.97
2018-07-31T05:27:49.475Z,10.03
2018-07-31T05:30:19.148Z,11.40
2018-07-31T05:32:48.921Z,11.17
2018-07-31T05:35:19.055Z,9.50
2018-07-31T05:37:49.306Z,10.77
2018-07-31T05:40:19.300Z,11.17
2018-07-31T05:42:48.997Z,10.63
2018-07-31T05:45:18.866Z,8.80
2018-07-31T05:47:48.477Z,10.27
2018-07-31T05:50:18.138Z,11.83
2018-07-31T05:52:47.987Z,11.70
2018-07-31T05:55:17.977Z,11.87
2018-07-31T05:57:48.040Z,13.30
2018-07-31T06:00:17.933Z,17.63
2018-07-31T06:02:47.679Z,12.93
2018-07-31T06:05:17.409Z,12.43
2018-07-31T06:07:47.065Z,17.50
2018-07-31T06:10:17.125Z,19.43
2018-07-31T06:12:47.485Z,11.70
2018-07-31T06:15:17.172Z,12.50
2018-07-31T06:17:47.038Z,11.67
2018-07-31T06:20:18.076Z,12.60
2018-07-31T06:22:48.517Z,12.20
2018-07-31T06:25:18.233Z,16.87
2018-07-31T06:27:48.022Z,11.43
2018-07-31T06:30:17.608Z,10.10
2018-07-31T06:32:47.501Z,10.13
2018-07-31T06:35:17.639Z,9.93
2018-07-31T06:37:47.234Z,11.40
2018-07-31T06:40:17.146Z,12.60
2018-07-31T06:42:47.135Z,12.23
2018-07-31T06:45:17.026Z,12.27
2018-07-31T06:47:47.081Z,12.40
2018-07-31T06:50:16.867Z,9.30
2018-07-31T06:52:47.022Z,10.83
2018-07-31T06:55:16.814Z,8.40
2018-07-31T06:57:46.838Z,8.10
2018-07-31T07:00:16.745Z,8.43
2018-07-31T07:02:46.902Z,8.13
2018-07-31T07:05:16.780Z,8.40
2018-07-31T07:07:46.772Z,7.67
2018-07-31T07:10:16.813Z,7.75
2018-07-31T07:12:46.458Z,7.27
2018-07-31T07:15:16.087Z,6.78
2018-07-31T07:17:46.148Z,6.67
2018-07-31T07:20:15.912Z,8.28
2018-07-31T07:22:46.095Z,7.60
2018-07-31T07:25:16.121Z,6.67
2018-07-31T07:27:46.229Z,7.67
2018-07-31T07:30:15.938Z,6.55
2018-07-31T07:32:45.540Z,6.15
2018-07-31T07:35:15.679Z,6.37
2018-07-31T07:37:45.262Z,7.72
2018-07-31T07:40:14.897Z,6.40
2018-07-31T07:42:44.433Z,6.00
2018-07-31T07:45:14.043Z,6.42
2018-07-31T07:47:43.627Z,7.58
2018-07-31T07:50:13.498Z,6.55
2018-07-31T07:52:43.874Z,6.62
2018-07-31T07:55:13.764Z,7.80
2018-07-31T07:57:44.028Z,8.53
2018-07-31T08:00:14.000Z,7.50
2018-07-31T08:02:43.711Z,7.20
2018-07-31T08:05:13.614Z,6.70
2018-07-31T08:07:43.619Z,6.72
2018-07-31T08:10:13.667Z,8.08
2018-07-31T08:12:44.153Z,7.53
2018-07-31T08:15:13.751Z,7.47
2018-07-31T08:17:43.403Z,8.03
2018-07-31T08:20:13.463Z,9.58
2018-07-31T08:22:43.249Z,9.28
2018-07-31T08:25:13.163Z,11.25
2018-07-31T08:27:43.220Z,9.55
2018-07-31T08:30:12.978Z,8.83
2018-07-31T08:32:42.808Z,9.88
2018-07-31T08:35:12.594Z,10.65
2018-07-31T08:37:42.304Z,11.95
2018-07-31T08:40:12.115Z,8.53
2018-07-31T08:42:41.953Z,8.03
2018-07-31T08:45:12.018Z,8.93
2018-07-31T08:47:42.038Z,8.80
2018-07-31T08:50:11.584Z,7.67
2018-07-31T08:52:41.294Z,10.18
2018-07-31T08:55:10.899Z,9.68
2018-07-31T08:57:41.305Z,8.90
2018-07-31T09:00:11.638Z,9.70
2018-07-31T09:02:41.932Z,9.88
2018-07-31T09:05:11.714Z,8.78
2018-07-31T09:07:41.266Z,8.58
2018-07-31T09:10:13.171Z,7.70
2018-07-31T09:12:42.919Z,8.55
2018-07-31T09:15:12.794Z,7.05
2018-07-31T09:17:42.627Z,7.28
2018-07-31T09:20:12.423Z,8.25
2018-07-31T09:22:42.209Z,7.28
2018-07-31T09:25:11.795Z,9.18
2018-07-31T09:27:41.490Z,9.43
2018-07-31T09:30:11.395Z,7.90
2018-07-31T09:32:46.170Z,7.65
2018-07-31T09:35:15.863Z,8.55
2018-07-31T09:37:45.735Z,9.18
2018-07-31T09:40:15.543Z,7.92
2018-07-31T09:42:45.470Z,8.48
2018-07-31T09:45:15.270Z,8.78
2018-07-31T09:47:45.131Z,8.25
2018-07-31T09:50:14.857Z,10.08
2018-07-31T09:52:44.844Z,8.60
2018-07-31T09:55:14.410Z,9.20
2018-07-31T09:57:43.983Z,9.08
2018-07-31T10:00:17.878Z,8.18
2018-07-31T10:02:47.484Z,8.28
2018-07-31T10:05:17.273Z,7.50
2018-07-31T10:07:46.951Z,6.87
2018-07-31T10:10:16.793Z,8.23
2018-07-31T10:12:46.861Z,8.18
2018-07-31T10:15:16.526Z,9.40
2018-07-31T10:17:46.423Z,7.92
2018-07-31T10:20:16.491Z,7.60
2018-07-31T10:22:46.624Z,8.15
2018-07-31T10:25:16.273Z,8.08
2018-07-31T10:27:46.132Z,7.87
2018-07-31T10:30:15.705Z,8.63
2018-07-31T10:32:45.202Z,9.38
2018-07-31T10:35:14.862Z,8.38
2018-07-31T10:37:44.638Z,8.08
2018-07-31T10:40:14.870Z,8.40
2018-07-31T10:42:44.467Z,8.25
2018-07-31T10:45:14.498Z,8.63
2018-07-31T10:47:44.510Z,8.25
2018-07-31T10:50:14.535Z,7.83
2018-07-31T10:52:44.374Z,7.72
2018-07-31T10:55:15.376Z,7.20
2018-07-31T10:57:47.040Z,7.55
2018-07-31T11:00:17.245Z,8.35
2018-07-31T11:02:47.287Z,10.05
2018-07-31T11:05:16.961Z,9.23
2018-07-31T11:07:46.690Z,7.97
2018-07-31T11:10:16.298Z,7.97
2018-07-31T11:12:46.108Z,7.53
2018-07-31T11:15:16.061Z,8.90
2018-07-31T11:17:45.821Z,10.72
2018-07-31T11:20:16.017Z,8.28
2018-07-31T11:22:47.132Z,9.03
2018-07-31T11:25:17.666Z,8.23
2018-07-31T11:27:47.325Z,8.73
2018-07-31T11:30:17.358Z,8.83
2018-07-31T11:32:47.964Z,9.03
2018-07-31T11:35:18.023Z,7.40
2018-07-31T11:37:47.702Z,7.85
2018-07-31T11:40:17.274Z,7.62
2018-07-31T11:42:47.007Z,6.55
2018-07-31T11:45:16.854Z,6.33
2018-07-31T11:47:46.881Z,7.80
2018-07-31T11:50:16.980Z,8.93
2018-07-31T11:52:47.244Z,7.40
2018-07-31T11:55:16.873Z,7.22
2018-07-31T11:57:46.654Z,8.65
2018-07-31T12:00:16.599Z,10.55
2018-07-31T12:02:46.639Z,7.95
2018-07-31T12:05:16.470Z,7.12
2018-07-31T12:07:46.214Z,8.65
2018-07-31T12:10:15.780Z,8.08
2018-07-31T12:12:45.526Z,7.53
2018-07-31T12:15:15.083Z,7.47
2018-07-31T12:17:44.977Z,7.20
2018-07-31T12:20:14.971Z,6.87
2018-07-31T12:22:44.920Z,7.37
2018-07-31T12:25:14.492Z,7.45
2018-07-31T12:27:44.305Z,6.78
2018-07-31T12:30:14.365Z,7.10
2018-07-31T12:32:44.334Z,7.28
2018-07-31T12:35:14.300Z,7.37
2018-07-31T12:37:43.855Z,7.40
2018-07-31T12:40:13.711Z,7.17
2018-07-31T12:42:43.334Z,7.25
2018-07-31T12:45:13.078Z,8.18
2018-07-31T12:47:42.678Z,9.78
2018-07-31T12:50:12.472Z,7.60
2018-07-31T12:52:42.149Z,7.90
2018-07-31T12:55:11.986Z,7.50
2018-07-31T12:57:42.007Z,6.45
2018-07-31T13:00:11.889Z,6.60
2018-07-31T13:02:41.822Z,7.17
2018-07-31T13:05:11.472Z,7.72
2018-07-31T13:07:41.457Z,7.45
2018-07-31T13:10:11.386Z,7.22
2018-07-31T13:12:41.342Z,8.13
2018-07-31T13:15:11.197Z,7.78
2018-07-31T13:17:41.336Z,7.90
2018-07-31T13:20:10.928Z,6.55
2018-07-31T13:22:41.171Z,6.78
2018-07-31T13:25:11.317Z,6.53
2018-07-31T13:27:41.227Z,7.28
2018-07-31T13:30:11.046Z,7.75
2018-07-31T13:32:40.726Z,7.33
2018-07-31T13:35:11.325Z,8.05
2018-07-31T13:37:41.261Z,8.55
2018-07-31T13:40:11.311Z,8.28
2018-07-31T13:42:41.577Z,8.48
2018-07-31T13:45:11.495Z,8.78
2018-07-31T13:47:41.382Z,7.60
2018-07-31T13:50:11.104Z,6.60
2018-07-31T13:52:40.758Z,6.17
2018-07-31T13:55:10.435Z,6.72
2018-07-31T13:57:40.700Z,6.28
2018-07-31T14:00:10.422Z,5.75
2018-07-31T14:02:40.287Z,6.60
2018-07-31T14:05:10.206Z,6.85
2018-07-31T14:07:40.168Z,16.62
2018-07-31T14:10:10.145Z,7.87
2018-07-31T14:12:39.927Z,6.40
2018-07-31T14:15:09.899Z,6.05
2018-07-31T14:17:39.602Z,6.08
2018-07-31T14:20:09.642Z,8.55
2018-07-31T14:22:39.156Z,5.67
2018-07-31T14:25:08.704Z,5.67
2018-07-31T14:27:38.420Z,6.03
2018-07-31T14:30:08.167Z,6.78
2018-07-31T14:32:38.117Z,5.33
2018-07-31T14:35:08.150Z,5.50
2018-07-31T14:37:37.947Z,5.30
2018-07-31T14:40:07.810Z,6.25
2018-07-31T14:42:37.374Z,5.35
2018-07-31T14:45:07.336Z,5.50
2018-07-31T14:47:37.437Z,5.80
2018-07-31T14:50:07.443Z,6.53
2018-07-31T14:52:37.458Z,6.05
2018-07-31T14:55:07.480Z,7.10
2018-07-31T14:57:37.218Z,7.17
2018-07-31T15:00:07.291Z,7.72
2018-07-31T15:02:36.982Z,8.10
2018-07-31T15:05:07.233Z,7.87
2018-07-31T15:07:37.269Z,8.05
2018-07-31T15:10:09.469Z,9.20
2018-07-31T15:12:39.436Z,7.65
2018-07-31T15:15:09.480Z,7.42
2018-07-31T15:17:39.330Z,8.23
2018-07-31T15:20:09.042Z,6.62
2018-07-31T15:22:38.867Z,7.07
2018-07-31T15:25:08.760Z,7.30
2018-07-31T15:27:38.487Z,7.33
2018-07-31T15:30:08.186Z,6.47
2018-07-31T15:32:37.894Z,6.30
2018-07-31T15:35:07.858Z,7.03
2018-07-31T15:37:37.696Z,6.13
2018-07-31T15:40:07.864Z,7.53
2018-07-31T15:42:37.655Z,6.53
2018-07-31T15:45:07.522Z,7.43
2018-07-31T15:47:37.380Z,6.33
2018-07-31T15:50:07.666Z,7.60
2018-07-31T15:52:37.635Z,6.83
2018-07-31T15:55:07.506Z,6.42
2018-07-31T15:57:37.423Z,7.15
2018-07-31T16:00:09.473Z,6.67
2018-07-31T16:02:39.413Z,7.25
2018-07-31T16:05:09.750Z,6.85
2018-07-31T16:07:39.526Z,6.37
2018-07-31T16:10:09.108Z,6.12
2018-07-31T16:12:39.171Z,6.80
2018-07-31T16:15:09.142Z,5.50
2018-07-31T16:17:39.201Z,6.83
2018-07-31T16:20:09.010Z,7.45
2018-07-31T16:22:38.826Z,8.30
2018-07-31T16:25:08.830Z,7.58
2018-07-31T16:27:39.119Z,6.92
2018-07-31T16:30:08.990Z,6.12
2018-07-31T16:32:38.805Z,6.10
2018-07-31T16:35:08.542Z,8.33
2018-07-31T16:37:38.275Z,6.17
2018-07-31T16:40:09.677Z,8.70
2018-07-31T16:42:39.522Z,7.90
2018-07-31T16:45:09.534Z,7.45
2018-07-31T16:47:39.220Z,9.70
2018-07-31T16:50:09.332Z,6.87
2018-07-31T16:52:39.158Z,7.12
2018-07-31T16:55:09.075Z,6.70
2018-07-31T16:57:38.867Z,7.33
2018-07-31T17:00:08.947Z,7.22
2018-07-31T17:02:38.654Z,7.87
2018-07-31T17:05:08.338Z,7.45
2018-07-31T17:07:37.956Z,9.18
2018-07-31T17:10:07.713Z,7.83
2018-07-31T17:12:37.707Z,8.38
2018-07-31T17:15:08.338Z,8.40
2018-07-31T17:17:38.200Z,8.93
2018-07-31T17:20:08.106Z,8.60
2018-07-31T17:22:37.871Z,7.58
2018-07-31T17:25:07.863Z,7.00
2018-07-31T17:27:37.715Z,7.60
2018-07-31T17:30:07.424Z,7.90
2018-07-31T17:32:37.522Z,10.20
2018-07-31T17:35:07.195Z,8.38
2018-07-31T17:37:36.922Z,9.03
2018-07-31T17:40:06.733Z,8.25
2018-07-31T17:42:36.442Z,9.30
2018-07-31T17:45:07.026Z,8.98
2018-07-31T17:47:37.185Z,7.72
2018-07-31T17:50:07.069Z,8.03
2018-07-31T17:52:37.037Z,9.30
2018-07-31T17:55:07.207Z,9.65
2018-07-31T17:57:37.173Z,8.80
2018-07-31T18:00:07.173Z,7.72
2018-07-31T18:02:37.122Z,6.53
2018-07-31T18:05:07.057Z,6.75
2018-07-31T18:07:36.787Z,7.60
2018-07-31T18:10:06.415Z,7.00
2018-07-31T18:12:36.124Z,7.45
2018-07-31T18:15:05.730Z,7.60
2018-07-31T18:17:35.822Z,7.28
2018-07-31T18:20:05.992Z,8.30
2018-07-31T18:22:35.651Z,8.23
2018-07-31T18:25:05.634Z,8.13
2018-07-31T18:27:35.821Z,8.00
2018-07-31T18:30:06.249Z,7.77
2018-07-31T18:32:36.745Z,8.90
2018-07-31T18:35:06.831Z,9.13
2018-07-31T18:37:36.755Z,8.97
2018-07-31T18:40:07.015Z,9.17
2018-07-31T18:42:36.618Z,10.63
2018-07-31T18:45:06.325Z,11.30
2018-07-31T18:47:35.961Z,9.50
2018-07-31T18:50:06.219Z,8.43
2018-07-31T18:52:36.039Z,10.67
2018-07-31T18:55:05.900Z,10.60
2018-07-31T18:57:35.645Z,9.50
2018-07-31T19:00:06.147Z,9.20
2018-07-31T19:02:36.003Z,9.87
2018-07-31T19:05:06.097Z,9.00
2018-07-31T19:07:35.862Z,9.53
2018-07-31T19:10:05.997Z,8.50
2018-07-31T19:12:35.978Z,8.90
2018-07-31T19:15:06.072Z,8.23
2018-07-31T19:17:35.790Z,9.40
2018-07-31T19:20:06.204Z,8.40
2018-07-31T19:22:36.186Z,9.33
2018-07-31T19:25:06.211Z,10.10
2018-07-31T19:27:35.997Z,10.17
2018-07-31T19:30:06.379Z,9.10
2018-07-31T19:32:36.282Z,9.23
2018-07-31T19:35:05.931Z,9.43
2018-07-31T19:37:35.809Z,9.23
2018-07-31T19:40:05.860Z,9.77
2018-07-31T19:42:35.710Z,9.53
2018-07-31T19:45:06.210Z,9.53
2018-07-31T19:47:35.890Z,8.93
2018-07-31T19:50:05.834Z,10.10
2018-07-31T19:52:35.587Z,9.07
2018-07-31T19:55:05.124Z,9.23
2018-07-31T19:57:34.806Z,9.33
2018-07-31T20:00:04.870Z,8.37
2018-07-31T20:02:34.682Z,8.70
2018-07-31T20:05:05.035Z,10.03
2018-07-31T20:07:34.771Z,9.70
2018-07-31T20:10:05.059Z,8.87
2018-07-31T20:12:34.976Z,9.17
2018-07-31T20:15:04.862Z,10.10
2018-07-31T20:17:34.847Z,9.63
2018-07-31T20:20:04.765Z,9.90
2018-07-31T20:22:34.555Z,10.03
2018-07-31T20:25:04.335Z,9.20
2018-07-31T20:27:34.022Z,8.83
2018-07-31T20:30:03.786Z,8.93
2018-07-31T20:32:33.852Z,8.93
2018-07-31T20:35:03.700Z,9.33
2018-07-31T20:37:33.962Z,10.33
2018-07-31T20:40:04.166Z,9.47
2018-07-31T20:42:33.919Z,11.13
2018-07-31T20:45:03.789Z,10.13
2018-07-31T20:47:33.789Z,9.27
2018-07-31T20:50:03.901Z,9.93
2018-07-31T20:52:33.883Z,9.37
2018-07-31T20:55:03.761Z,9.73
2018-07-31T20:57:33.391Z,9.77
2018-07-31T21:00:03.175Z,10.27
2018-07-31T21:02:32.804Z,9.93
2018-07-31T21:05:02.861Z,10.30
2018-07-31T21:07:32.495Z,10.00
2018-07-31T21:10:02.401Z,9.53
2018-07-31T21:12:32.126Z,9.60
2018-07-31T21:15:01.994Z,10.37
2018-07-31T21:17:31.658Z,9.33
2018-07-31T21:20:01.515Z,10.77
2018-07-31T21:22:31.326Z,9.67
2018-07-31T21:25:01.093Z,10.90
2018-07-31T21:27:31.103Z,10.50
2018-07-31T21:30:00.717Z,11.30
2018-07-31T21:32:30.478Z,10.10
2018-07-31T21:35:00.097Z,10.30
2018-07-31T21:37:29.753Z,9.53
2018-07-31T21:39:59.721Z,10.60
2018-07-31T21:42:29.517Z,10.83
2018-07-31T21:44:59.385Z,9.83
2018-07-31T21:47:29.182Z,11.43
2018-07-31T21:49:59.007Z,10.40
2018-07-31T21:52:28.733Z,10.90
2018-07-31T21:54:58.611Z,10.67
2018-07-31T21:57:28.330Z,10.73
2018-07-31T21:59:58.023Z,10.50
2018-07-31T22:02:27.831Z,11.43
2018-07-31T22:04:57.734Z,11.13
2018-07-31T22:07:27.723Z,10.97
2018-07-31T22:09:57.455Z,11.90
2018-07-31T22:12:27.026Z,11.87
2018-07-31T22:14:56.919Z,12.30
2018-07-31T22:17:26.578Z,11.03
2018-07-31T22:19:56.428Z,11.40
2018-07-31T22:22:26.426Z,12.10
2018-07-31T22:24:56.641Z,10.07
2018-07-31T22:27:26.423Z,10.03
2018-07-31T22:29:56.274Z,11.33
2018-07-31T22:32:26.078Z,10.20
2018-07-31T22:34:55.975Z,10.53
2018-07-31T22:37:25.940Z,10.50
2018-07-31T22:39:55.835Z,10.10
2018-07-31T22:42:25.414Z,10.83
2018-07-31T22:44:55.229Z,11.30
2018-07-31T22:47:25.179Z,11.17
2018-07-31T22:49:54.998Z,11.53
2018-07-31T22:52:24.932Z,11.13
2018-07-31T22:54:54.769Z,11.00
2018-07-31T22:57:24.448Z,10.80
2018-07-31T22:59:54.107Z,10.63
2018-07-31T23:02:23.947Z,11.27
2018-07-31T23:04:53.631Z,10.60
2018-07-31T23:07:23.509Z,10.70
2018-07-31T23:09:58.442Z,10.83
2018-07-31T23:12:28.232Z,11.00
2018-07-31T23:14:58.027Z,10.37
2018-07-31T23:17:28.042Z,10.30
2018-07-31T23:19:58.722Z,11.53
2018-07-31T23:22:39.621Z,11.77
2018-07-31T23:25:09.869Z,10.33
2018-07-31T23:27:39.797Z,10.53
2018-07-31T23:30:10.100Z,10.43
2018-07-31T23:32:40.459Z,10.20
2018-07-31T23:35:10.270Z,11.23
2018-07-31T23:37:40.081Z,10.40
2018-07-31T23:40:09.859Z,10.93
2018-07-31T23:42:39.682Z,10.97
2018-07-31T23:45:09.475Z,11.57
2018-07-31T23:47:39.128Z,11.40
2018-07-31T23:50:08.828Z,11.13
2018-07-31T23:52:38.558Z,10.83
2018-07-31T23:55:08.276Z,10.57
2018-07-31T23:57:37.976Z,10.13
