createdAt,value
2022-08-17T00:01:19.315Z,97849.57056955776
2022-08-17T00:04:19.855Z,97853.34357787318
2022-08-17T00:07:16.703Z,97856.45154480587
2022-08-17T00:11:19.783Z,97850.11799770845
2022-08-17T00:14:18.331Z,97852.02310463354
2022-08-17T00:17:16.410Z,97847.36093711935
2022-08-17T00:31:15.579Z,97851.79557904237
2022-08-17T00:34:16.393Z,97854.5929887714
2022-08-17T00:37:15.838Z,97860.69069714128
2022-08-17T00:41:21.975Z,97860.81426782602
2022-08-17T00:44:16.826Z,97859.96395593137
2022-08-17T00:47:16.908Z,97858.23620752497
2022-08-17T00:51:20.118Z,97865.0104324073
2022-08-17T00:54:19.571Z,97866.96356328834
2022-08-17T00:57:19.102Z,97868.84776979667
2022-08-17T01:01:21.429Z,97864.0463844538
2022-08-17T01:04:18.899Z,97863.86353316494
2022-08-17T01:07:20.036Z,97869.22362138881
2022-08-17T01:11:17.379Z,97866.61039132827
2022-08-17T01:14:15.946Z,97866.7792403376
2022-08-17T01:17:16.442Z,97857.59506829601
2022-08-17T01:21:23.415Z,97864.32967233073
2022-08-17T01:24:17.067Z,97863.78513657828
2022-08-17T01:27:18.471Z,97866.41438083135
2022-08-17T01:31:15.722Z,97867.52156643278
2022-08-17T01:34:18.575Z,97864.35828421531
2022-08-17T01:37:17.170Z,97862.77758103173
2022-08-17T01:41:18.421Z,97869.36667868128
2022-08-17T01:44:16.999Z,97874.29612272793
2022-08-17T01:47:16.178Z,97873.75741509919
2022-08-17T01:51:15.993Z,97875.57135972501
2022-08-17T01:54:17.997Z,97872.37840275011
2022-08-17T01:57:15.850Z,97867.31805245596
2022-08-17T02:01:18.279Z,97871.51589029399
2022-08-17T02:04:16.990Z,97872.3300201399
2022-08-17T02:07:17.101Z,97866.09658628904
2022-08-17T02:11:20.423Z,97867.53809811706
2022-08-17T02:14:16.139Z,97855.83694891448
2022-08-17T02:17:16.159Z,97853.20143887757
2022-08-17T02:21:16.405Z,97847.87456190614
2022-08-17T02:25:01.075Z,97849.59765580883
2022-08-17T02:27:16.582Z,97846.41270767219
2022-08-17T02:31:16.547Z,97851.22213407826
2022-08-17T02:34:17.289Z,97851.7327403355
2022-08-17T02:37:17.971Z,97851.61276036469
2022-08-17T02:41:15.995Z,97841.08935237057
2022-08-17T02:44:38.858Z,97836.57805721147
2022-08-17T02:47:16.287Z,97834.64712797919
2022-08-17T02:51:16.599Z,97823.99411330561
2022-08-17T02:54:40.818Z,97822.61870808313
2022-08-17T02:57:16.888Z,97821.74819678804
2022-08-17T03:01:16.326Z,97812.73268497604
2022-08-17T03:04:16.577Z,97799.2662372852
2022-08-17T03:07:16.563Z,97792.68153816892
2022-08-17T03:11:16.237Z,97795.79451379633
2022-08-17T03:14:17.004Z,97794.14345380885
2022-08-17T03:17:17.468Z,97788.54037811131
2022-08-17T03:21:16.204Z,97790.75799493377
2022-08-17T03:24:18.104Z,97795.96396012115
2022-08-17T03:27:16.903Z,97794.90226032276
2022-08-17T03:31:15.773Z,97787.66102434589
2022-08-17T03:34:16.827Z,97795.9510014931
2022-08-17T03:37:16.370Z,97795.7018676219
2022-08-17T03:41:16.531Z,97797.20446591785
2022-08-17T03:44:16.532Z,97801.47799643544
2022-08-17T04:01:16.347Z,97810.65738982093
2022-08-17T04:04:16.754Z,97810.8019767452
2022-08-17T04:07:16.729Z,97822.86649731365
2022-08-17T04:11:15.573Z,97823.93199940537
2022-08-17T04:14:15.808Z,97828.53529552378
2022-08-17T04:17:15.936Z,97829.04870041541
2022-08-17T04:21:15.654Z,97831.40042002295
2022-08-17T04:24:15.932Z,97833.69403415809
2022-08-17T04:27:15.999Z,97835.26939560594
2022-08-17T04:31:16.630Z,97840.96177904478
2022-08-17T04:34:19.887Z,97851.17286246261
2022-08-17T04:37:16.732Z,97864.2076779615
2022-08-17T04:42:20.534Z,97867.075646553
2022-08-17T04:44:36.886Z,97871.62931640515
2022-08-17T04:47:15.749Z,97874.21949116392
2022-08-17T04:51:19.093Z,97873.69594598043
2022-08-17T04:54:20.318Z,97873.60074945237
2022-08-17T04:57:16.463Z,97872.4308650437
2022-08-17T05:01:23.319Z,97880.80377342271
2022-08-17T05:04:33.035Z,97877.23658421045
2022-08-17T05:07:21.109Z,97882.10548369781
2022-08-17T05:11:16.780Z,97879.90822033823
2022-08-17T05:14:16.647Z,97874.91719662417
2022-08-17T05:17:16.642Z,97873.84434832026
2022-08-17T05:21:16.646Z,97870.31749786127
2022-08-17T05:24:38.430Z,97869.99647075473
2022-08-17T05:27:18.832Z,97874.82503033224
2022-08-17T05:31:16.993Z,97870.86230563959
2022-08-17T05:34:16.619Z,97876.91969082414
2022-08-17T05:37:16.045Z,97876.34918109766
2022-08-17T05:41:16.434Z,97880.38310571919
2022-08-17T05:44:16.589Z,97880.70385167575
2022-08-17T05:47:17.552Z,97879.49711554921
2022-08-17T05:51:33.557Z,97879.90822033823
2022-08-17T05:54:30.379Z,97882.1396040751
2022-08-17T05:57:35.075Z,97885.06610797715
2022-08-17T06:01:31.820Z,97875.47577154041
2022-08-17T06:04:28.048Z,97875.31695064073
2022-08-17T06:07:23.182Z,97873.16037377597
2022-08-17T06:11:23.294Z,97873.76027777493
2022-08-17T06:14:28.585Z,97868.75265156565
2022-08-17T06:17:19.850Z,97871.6395751742
2022-08-17T06:21:18.999Z,97869.46294105047
2022-08-17T06:24:27.096Z,97869.15830625377
2022-08-17T06:27:24.400Z,97861.4737629856
2022-08-17T06:31:21.715Z,97863.35409731217
2022-08-17T06:34:16.274Z,97867.49906757008
2022-08-17T06:37:29.478Z,97866.17405413186
2022-08-17T06:41:24.644Z,97863.3796331919
2022-08-17T06:44:43.421Z,97856.54673085271
2022-08-17T06:47:27.969Z,97846.55154412985
2022-08-17T06:51:23.531Z,97846.62950684412
2022-08-17T06:54:25.035Z,97839.03079839893
2022-08-17T06:57:21.450Z,97837.57703814503
2022-08-17T07:01:20.337Z,97841.84535308894
2022-08-17T07:04:20.818Z,97840.52670650554
2022-08-17T07:08:40.387Z,97842.44720396162
2022-08-17T07:11:24.577Z,97835.53128441056
2022-08-17T07:14:29.839Z,97833.71297493945
2022-08-17T07:17:18.468Z,97829.95187327042
2022-08-17T07:21:26.628Z,97824.92903265737
2022-08-17T07:24:30.643Z,97822.49920100634
2022-08-17T07:27:19.416Z,97816.87306287274
2022-08-17T07:41:19.842Z,97795.35479525103
2022-08-17T07:44:16.308Z,97801.69658151222
2022-08-17T08:01:18.228Z,97803.18548468959
2022-08-17T08:04:49.956Z,97806.06737325239
2022-08-17T08:07:25.033Z,97809.86008303154
2022-08-17T08:41:28.838Z,97807.12799242735
2022-08-17T08:44:59.797Z,97816.56975650905
2022-08-17T08:47:35.578Z,97816.81394973866
2022-08-17T08:51:25.974Z,97811.1265251505
2022-08-17T08:54:27.615Z,97813.50245471971
2022-08-17T08:57:29.018Z,97817.49314874642
2022-08-17T09:01:21.950Z,97825.22774607036
2022-08-17T09:05:13.467Z,97831.52425326665
2022-08-17T09:07:30.898Z,97827.53287262825
2022-08-17T09:11:24.123Z,97833.38238195266
2022-08-17T09:14:28.523Z,97841.24537012822
2022-08-17T09:17:20.362Z,97845.48123462351
2022-08-17T09:21:23.023Z,97841.46358154605
2022-08-17T09:24:21.872Z,97839.2563609821
2022-08-17T09:27:21.113Z,97849.17913177429
2022-08-17T09:41:23.098Z,97863.12985674961
2022-08-17T09:44:25.937Z,97853.30290729279
2022-08-17T09:47:26.163Z,97855.99297164338
2022-08-17T09:51:23.688Z,97855.41491071395
2022-08-17T09:54:38.612Z,97857.38987037723
2022-08-17T09:57:33.383Z,97862.26955690162
2022-08-17T10:01:27.054Z,97860.01443568985
2022-08-17T10:04:31.211Z,97850.82756836347
2022-08-17T10:12:55.929Z,97862.70966905406
2022-08-17T10:14:55.187Z,97861.93043936882
2022-08-17T10:17:54.549Z,97860.22137085441
2022-08-17T10:31:35.062Z,97851.45078111826
2022-08-17T10:34:38.811Z,97857.68991588167
2022-08-17T10:37:39.806Z,97858.42166584352
2022-08-17T10:41:26.207Z,97855.94576938255
2022-08-17T10:44:38.043Z,97854.79693997504
2022-08-17T10:47:18.119Z,97850.70586457117
2022-08-17T11:01:17.011Z,97840.51475147037
2022-08-17T11:12:37.093Z,97832.07761992182
2022-08-17T11:21:49.524Z,97830.61631102306
2022-08-17T11:41:23.501Z,97805.44180709547
2022-08-17T11:52:13.572Z,97804.7756902138
2022-08-17T12:01:51.193Z,97800.33593198545
2022-08-17T12:11:58.615Z,97808.62396160018
2022-08-17T12:21:41.854Z,97804.74280290431
2022-08-17T12:31:22.544Z,97815.48620130235
2022-08-17T12:41:51.974Z,97817.43488001017
2022-08-17T12:51:16.017Z,97794.4456656944
2022-08-17T13:01:17.159Z,97767.41736076563
2022-08-17T13:11:21.437Z,97777.05339018127
2022-08-17T13:21:24.443Z,97768.86788625237
2022-08-17T13:41:30.279Z,97740.66383238159
2022-08-17T13:51:25.563Z,97730.56851455764
2022-08-17T14:01:34.643Z,97725.06433661748
2022-08-17T14:11:16.997Z,97731.09024030248
2022-08-17T14:21:16.259Z,97722.70584675267
2022-08-17T14:31:16.478Z,97725.11240147743
2022-08-17T14:41:20.047Z,97718.17280088263
2022-08-17T14:51:16.775Z,97711.09512779313
2022-08-17T15:01:15.993Z,97702.54805569348
2022-08-17T15:11:16.732Z,97693.49759728835
2022-08-17T15:21:15.983Z,97690.70477732846
2022-08-17T15:31:18.190Z,97681.63417755628
2022-08-17T15:41:18.532Z,97679.45850955741
2022-08-17T15:51:18.962Z,97674.60780084487
2022-08-17T16:01:31.331Z,97660.94942675724
2022-08-17T16:11:17.260Z,97652.88373473333
2022-08-17T16:31:16.924Z,97621.83885550048
2022-08-17T16:41:40.647Z,97609.93188980405
2022-08-17T17:01:15.947Z,97604.55114104417
2022-08-17T17:11:23.394Z,97601.67758735319
2022-08-17T17:21:29.189Z,97613.23573292237
2022-08-17T17:31:19.520Z,97606.71253905594
2022-08-17T18:41:19.220Z,97691.13613945467
2022-08-17T18:44:24.066Z,97694.05880939546
2022-08-17T18:47:18.646Z,97695.40628062343
2022-08-17T18:51:41.482Z,97707.2390908951
2022-08-17T18:54:20.934Z,97708.87990840586
2022-08-17T18:57:28.804Z,97715.17034749946
2022-08-17T19:01:18.553Z,97723.32890907319
2022-08-17T19:04:34.039Z,97729.62135000777
2022-08-17T19:07:26.289Z,97731.75451385001
2022-08-17T19:11:22.709Z,97732.98737438505
2022-08-17T19:14:20.135Z,97739.2323085164
2022-08-17T19:17:23.387Z,97736.44541217116
2022-08-17T19:21:22.223Z,97748.63075252442
2022-08-17T19:24:21.600Z,97755.25303914462
2022-08-17T19:27:21.866Z,97751.47898829688
2022-08-17T19:31:23.446Z,97757.84397955974
2022-08-17T19:34:34.117Z,97762.85549902904
2022-08-17T19:41:42.933Z,97769.4494856843
2022-08-17T20:01:25.332Z,97779.01477424835
2022-08-17T20:04:32.430Z,97782.58965287016
2022-08-17T20:07:21.034Z,97780.51151527285
2022-08-17T20:11:23.103Z,97778.17865772435
2022-08-17T20:14:20.977Z,97775.35112161639
2022-08-17T20:17:16.870Z,97775.7293780802
2022-08-17T20:21:27.617Z,97782.00940595407
2022-08-17T20:24:24.816Z,97793.18398518128
2022-08-17T20:27:22.868Z,97792.77047850305
2022-08-17T20:31:51.152Z,97809.77872366011
2022-08-17T20:34:34.972Z,97803.75312263091
2022-08-17T20:37:33.987Z,97802.14967625309
2022-08-17T20:41:17.020Z,97803.2706438121
2022-08-17T20:44:31.362Z,97805.50491716922
2022-08-17T20:47:23.836Z,97803.98726175059
2022-08-17T20:51:24.978Z,97798.5580558651
2022-08-17T21:11:57.159Z,97823.75675159218
2022-08-17T21:14:29.376Z,97828.09989409776
2022-08-17T21:17:33.569Z,97827.29352264352
2022-08-17T21:21:25.660Z,97827.8467871299
2022-08-17T21:24:31.293Z,97836.1158464379
2022-08-17T21:27:28.900Z,97839.81753271537
2022-08-17T21:31:35.297Z,97835.3300279442
2022-08-17T21:34:33.655Z,97834.91272026136
2022-08-17T21:41:25.287Z,97839.0754485439
2022-08-17T21:44:31.155Z,97834.2432088161
2022-08-17T21:47:23.766Z,97836.87976251869
2022-08-17T21:51:19.254Z,97834.56293681732
2022-08-17T21:54:34.478Z,97836.3413889416
2022-08-17T21:57:20.443Z,97831.93144562135
2022-08-17T22:01:24.699Z,97835.03129655457
2022-08-17T22:04:23.533Z,97829.37785900146
2022-08-17T22:07:34.398Z,97830.12404717313
2022-08-17T22:11:16.857Z,97831.19866334909
2022-08-17T22:14:17.737Z,97829.32155868804
2022-08-17T22:17:21.220Z,97828.42746425688
2022-08-17T22:21:16.977Z,97826.74039297644
2022-08-17T22:24:18.309Z,97825.75294368832
2022-08-17T22:27:18.675Z,97818.74040394249
2022-08-17T22:31:18.227Z,97818.47870770119
2022-08-17T22:34:17.228Z,97807.89954444184
2022-08-17T22:37:27.731Z,97801.9745385575
2022-08-17T22:41:26.267Z,97796.75285263278
2022-08-17T22:44:22.841Z,97802.05520161208
2022-08-17T22:47:30.064Z,97794.47212669207
2022-08-17T22:51:20.219Z,97789.13372353904
2022-08-17T23:01:26.402Z,97777.67652503669
2022-08-17T23:04:31.907Z,97783.16241783476
2022-08-17T23:07:18.704Z,97790.07482140312
2022-08-17T23:11:15.809Z,97772.25312031324
2022-08-17T23:14:17.813Z,97763.66812929207
2022-08-17T23:17:16.561Z,97767.91036315741
2022-08-17T23:21:26.431Z,97763.13125267443
2022-08-17T23:24:20.782Z,97762.33049432411
2022-08-17T23:27:17.645Z,97768.99208107388
2022-08-17T23:41:38.110Z,97753.31447246569
2022-08-17T23:51:20.965Z,97759.97981039814
2022-08-17T23:54:22.645Z,97754.26712294757
2022-08-17T23:57:19.015Z,97744.17294918158
