createdAt,value
2024-02-23T00:02:26.074Z,84.39
2024-02-23T00:04:53.951Z,84.32
2024-02-23T00:07:21.803Z,84.49
2024-02-23T00:09:49.470Z,83.91
2024-02-23T00:12:17.365Z,83.28
2024-02-23T00:14:45.182Z,82.95
2024-02-23T00:17:14.495Z,83.72
2024-02-23T00:19:42.318Z,83.27
2024-02-23T00:22:10.135Z,83.60
2024-02-23T00:24:38.379Z,82.95
2024-02-23T00:27:06.484Z,82.81
2024-02-23T00:29:34.234Z,83.09
2024-02-23T00:32:02.008Z,82.10
2024-02-23T00:34:33.277Z,82.24
2024-02-23T00:37:01.048Z,82.47
2024-02-23T00:39:28.717Z,82.44
2024-02-23T00:41:56.396Z,82.09
2024-02-23T00:44:24.144Z,82.20
2024-02-23T00:46:52.084Z,82.93
2024-02-23T00:49:19.918Z,82.29
2024-02-23T00:51:48.936Z,81.94
2024-02-23T00:54:16.581Z,81.89
2024-02-23T00:56:50.531Z,81.53
2024-02-23T00:59:19.964Z,80.79
2024-02-23T01:01:47.841Z,80.66
2024-02-23T01:04:15.512Z,79.39
2024-02-23T01:06:43.392Z,80.03
2024-02-23T01:09:12.459Z,79.00
2024-02-23T01:11:40.322Z,79.42
2024-02-23T01:14:08.889Z,79.59
2024-02-23T01:16:36.660Z,79.98
2024-02-23T01:19:04.434Z,79.95
2024-02-23T01:21:32.155Z,80.45
2024-02-23T01:24:02.129Z,80.27
2024-02-23T01:26:31.209Z,80.57
2024-02-23T01:28:58.960Z,80.27
2024-02-23T01:31:26.921Z,79.45
2024-02-23T01:33:54.749Z,79.66
2024-02-23T01:36:22.521Z,80.03
2024-02-23T01:38:50.243Z,79.78
2024-02-23T01:41:17.901Z,79.06
2024-02-23T01:43:46.943Z,80.12
2024-02-23T01:46:17.809Z,79.63
2024-02-23T01:48:45.589Z,79.67
2024-02-23T01:51:13.892Z,79.73
2024-02-23T01:53:41.797Z,80.20
2024-02-23T01:56:10.581Z,79.91
2024-02-23T01:58:40.013Z,80.25
2024-02-23T02:01:09.061Z,79.47
2024-02-23T02:03:37.647Z,79.46
2024-02-23T02:06:06.291Z,79.46
2024-02-23T02:08:35.618Z,78.84
2024-02-23T02:11:03.402Z,78.80
2024-02-23T02:13:31.347Z,79.20
2024-02-23T02:16:00.595Z,78.83
2024-02-23T02:18:30.153Z,79.35
2024-02-23T02:20:58.934Z,78.93
2024-02-23T02:23:27.779Z,78.90
2024-02-23T02:25:55.933Z,78.78
2024-02-23T02:28:24.100Z,78.62
2024-02-23T02:30:52.049Z,78.88
2024-02-23T02:33:19.830Z,78.32
2024-02-23T02:35:49.391Z,77.76
2024-02-23T02:38:17.111Z,77.78
2024-02-23T02:40:44.938Z,76.12
2024-02-23T02:43:12.805Z,76.91
2024-02-23T02:45:40.445Z,76.78
2024-02-23T02:48:09.388Z,77.53
2024-02-23T02:50:37.296Z,77.18
2024-02-23T02:53:06.452Z,77.54
2024-02-23T02:55:34.120Z,77.72
2024-02-23T02:58:01.786Z,77.53
2024-02-23T03:00:29.660Z,77.87
2024-02-23T03:02:57.383Z,77.96
2024-02-23T03:05:25.192Z,78.09
2024-02-23T03:07:52.933Z,78.36
2024-02-23T03:10:22.080Z,77.89
2024-02-23T03:12:49.739Z,78.45
2024-02-23T03:15:17.440Z,77.71
2024-02-23T03:17:45.210Z,77.63
2024-02-23T03:20:13.954Z,78.08
2024-02-23T03:22:41.661Z,77.66
2024-02-23T03:25:10.868Z,77.77
2024-02-23T03:27:39.994Z,77.68
2024-02-23T03:30:09.672Z,78.44
2024-02-23T03:32:39.051Z,77.69
2024-02-23T03:35:09.252Z,78.35
2024-02-23T03:37:36.963Z,78.12
2024-02-23T03:40:06.006Z,78.17
2024-02-23T03:42:33.783Z,78.37
2024-02-23T03:45:03.398Z,77.88
2024-02-23T03:47:31.225Z,78.14
2024-02-23T03:49:59.497Z,77.90
2024-02-23T03:52:27.751Z,77.52
2024-02-23T03:54:55.969Z,77.46
2024-02-23T03:57:23.617Z,77.24
2024-02-23T03:59:54.587Z,76.78
2024-02-23T04:02:23.936Z,77.31
2024-02-23T04:04:51.808Z,77.12
2024-02-23T04:07:19.714Z,76.56
2024-02-23T04:09:53.218Z,76.42
2024-02-23T04:12:21.217Z,76.94
2024-02-23T04:14:49.211Z,75.88
2024-02-23T04:17:18.086Z,76.21
2024-02-23T04:19:47.129Z,77.04
2024-02-23T04:22:14.845Z,76.63
2024-02-23T04:24:44.493Z,76.70
2024-02-23T04:27:12.176Z,77.02
2024-02-23T04:29:39.919Z,76.19
2024-02-23T04:32:08.249Z,76.35
2024-02-23T04:34:37.022Z,76.08
2024-02-23T04:37:06.328Z,76.39
2024-02-23T04:39:34.212Z,75.82
2024-02-23T04:42:02.064Z,75.35
2024-02-23T04:44:29.753Z,75.66
2024-02-23T04:46:57.473Z,75.83
2024-02-23T04:49:25.427Z,75.54
2024-02-23T04:51:53.838Z,75.61
2024-02-23T04:54:22.873Z,75.63
2024-02-23T04:56:51.484Z,75.33
2024-02-23T04:59:19.150Z,75.04
2024-02-23T05:01:47.233Z,75.31
2024-02-23T05:04:14.974Z,74.48
2024-02-23T05:06:44.544Z,75.79
2024-02-23T05:09:12.597Z,75.32
2024-02-23T05:11:41.767Z,75.07
2024-02-23T05:14:09.510Z,74.65
2024-02-23T05:16:38.379Z,74.79
2024-02-23T05:19:06.101Z,75.86
2024-02-23T05:21:34.824Z,75.18
2024-02-23T05:24:02.522Z,74.81
2024-02-23T05:26:30.524Z,74.72
2024-02-23T05:28:59.641Z,74.73
2024-02-23T05:31:47.475Z,74.87
2024-02-23T05:34:15.376Z,74.52
2024-02-23T05:36:43.101Z,74.25
2024-02-23T05:39:11.846Z,74.08
2024-02-23T05:41:39.603Z,74.06
2024-02-23T05:44:08.777Z,74.88
2024-02-23T05:46:37.376Z,74.60
2024-02-23T05:49:06.081Z,74.57
2024-02-23T05:51:34.932Z,74.63
2024-02-23T05:54:02.900Z,74.55
2024-02-23T05:56:30.818Z,75.19
2024-02-23T05:58:58.622Z,73.87
2024-02-23T06:01:27.664Z,74.34
2024-02-23T06:03:56.174Z,74.66
2024-02-23T06:06:24.234Z,75.14
2024-02-23T06:08:52.201Z,75.02
2024-02-23T06:11:20.110Z,75.12
2024-02-23T06:13:47.842Z,74.61
2024-02-23T06:16:15.614Z,75.05
2024-02-23T06:18:45.067Z,74.84
2024-02-23T06:21:16.499Z,74.55
2024-02-23T06:23:44.485Z,73.54
2024-02-23T06:26:12.665Z,74.24
2024-02-23T06:28:43.044Z,74.37
2024-02-23T06:31:11.835Z,74.35
2024-02-23T06:33:39.746Z,73.30
2024-02-23T06:36:09.790Z,73.33
2024-02-23T06:38:37.586Z,74.01
2024-02-23T06:41:05.630Z,73.13
2024-02-23T06:43:33.523Z,73.02
2024-02-23T06:46:05.749Z,73.27
2024-02-23T06:48:33.559Z,73.58
2024-02-23T06:51:01.306Z,73.24
2024-02-23T06:53:30.544Z,73.56
2024-02-23T06:56:00.087Z,73.23
2024-02-23T06:58:27.876Z,73.83
2024-02-23T07:00:55.630Z,73.68
2024-02-23T07:03:23.587Z,73.83
2024-02-23T07:05:51.607Z,73.01
2024-02-23T07:08:19.521Z,73.85
2024-02-23T07:10:48.738Z,73.11
2024-02-23T07:13:16.497Z,73.55
2024-02-23T07:15:44.276Z,73.99
2024-02-23T07:18:12.072Z,73.39
2024-02-23T07:20:40.158Z,73.66
2024-02-23T07:23:08.812Z,72.72
2024-02-23T07:25:36.725Z,73.04
2024-02-23T07:28:06.370Z,73.50
2024-02-23T07:30:34.038Z,73.42
2024-02-23T07:33:01.909Z,73.35
2024-02-23T07:35:29.970Z,72.97
2024-02-23T07:37:57.974Z,72.99
2024-02-23T07:40:25.675Z,72.83
2024-02-23T07:42:53.577Z,72.24
2024-02-23T07:45:22.576Z,72.10
2024-02-23T07:47:50.366Z,72.05
2024-02-23T07:50:20.151Z,72.56
2024-02-23T07:52:48.000Z,72.75
2024-02-23T07:55:18.456Z,71.54
2024-02-23T07:57:46.218Z,72.39
2024-02-23T08:00:14.743Z,72.44
2024-02-23T08:02:43.813Z,72.65
2024-02-23T08:05:12.137Z,73.80
2024-02-23T08:07:40.120Z,72.30
2024-02-23T08:10:08.548Z,73.48
2024-02-23T08:12:39.333Z,72.58
2024-02-23T08:15:10.361Z,72.86
2024-02-23T08:17:38.550Z,72.22
2024-02-23T08:20:09.285Z,72.39
2024-02-23T08:22:37.709Z,73.96
2024-02-23T08:25:06.014Z,72.56
2024-02-23T08:27:33.813Z,72.21
2024-02-23T08:30:01.561Z,72.72
2024-02-23T08:32:29.438Z,71.62
2024-02-23T08:35:01.018Z,73.34
2024-02-23T08:37:30.198Z,73.16
2024-02-23T08:39:58.086Z,72.29
2024-02-23T08:42:25.882Z,71.94
2024-02-23T08:44:55.621Z,71.86
2024-02-23T08:47:23.428Z,72.14
2024-02-23T08:49:51.294Z,72.99
2024-02-23T08:52:18.971Z,69.59
2024-02-23T08:54:47.999Z,70.25
2024-02-23T08:57:18.740Z,69.45
2024-02-23T08:59:46.589Z,68.48
2024-02-23T09:02:14.520Z,69.21
2024-02-23T09:04:42.541Z,68.80
2024-02-23T09:07:10.351Z,69.48
2024-02-23T09:09:38.421Z,69.55
2024-02-23T09:12:11.714Z,69.44
2024-02-23T09:14:39.761Z,70.51
2024-02-23T09:17:09.693Z,69.64
2024-02-23T09:19:37.917Z,69.45
2024-02-23T09:22:06.040Z,70.08
2024-02-23T09:24:34.183Z,70.13
2024-02-23T09:27:01.826Z,69.44
2024-02-23T09:29:30.909Z,70.46
2024-02-23T09:31:58.665Z,68.71
2024-02-23T09:34:26.648Z,70.10
2024-02-23T09:36:54.799Z,68.02
2024-02-23T09:39:22.469Z,68.22
2024-02-23T09:41:52.518Z,68.52
2024-02-23T09:44:21.848Z,67.80
2024-02-23T09:46:51.157Z,68.59
2024-02-23T09:49:18.978Z,67.48
2024-02-23T09:51:46.887Z,68.40
2024-02-23T09:54:16.946Z,67.15
2024-02-23T09:56:46.982Z,67.66
2024-02-23T09:59:15.708Z,67.25
2024-02-23T10:01:43.472Z,67.64
2024-02-23T10:04:12.567Z,67.18
2024-02-23T10:06:40.427Z,67.51
2024-02-23T10:09:08.439Z,67.42
2024-02-23T10:11:36.862Z,66.17
2024-02-23T10:14:04.783Z,65.68
2024-02-23T10:16:32.510Z,67.09
2024-02-23T10:19:00.406Z,67.54
2024-02-23T10:21:32.469Z,66.35
2024-02-23T10:24:00.239Z,67.74
2024-02-23T10:26:29.392Z,66.39
2024-02-23T10:28:59.560Z,66.84
2024-02-23T10:31:27.424Z,65.46
2024-02-23T10:33:59.502Z,65.39
2024-02-23T10:36:33.861Z,66.62
2024-02-23T10:39:05.693Z,64.84
2024-02-23T10:41:36.862Z,64.39
2024-02-23T10:44:06.170Z,65.75
2024-02-23T10:46:34.557Z,64.33
2024-02-23T10:49:03.702Z,65.53
2024-02-23T10:51:34.395Z,65.39
2024-02-23T10:54:02.390Z,66.12
2024-02-23T10:56:30.161Z,64.22
2024-02-23T10:58:57.927Z,64.77
2024-02-23T11:01:26.993Z,66.88
2024-02-23T11:03:55.484Z,63.99
2024-02-23T11:06:29.747Z,64.40
2024-02-23T11:09:10.053Z,63.86
2024-02-23T11:11:39.824Z,63.42
2024-02-23T11:14:10.985Z,64.13
2024-02-23T11:16:42.307Z,62.68
2024-02-23T11:19:12.633Z,61.39
2024-02-23T11:21:40.767Z,62.77
2024-02-23T11:24:09.999Z,62.03
2024-02-23T11:26:39.629Z,63.20
2024-02-23T11:29:13.208Z,62.02
2024-02-23T11:31:47.675Z,62.07
2024-02-23T11:34:15.491Z,61.64
2024-02-23T11:36:43.224Z,62.41
2024-02-23T11:39:13.244Z,63.36
2024-02-23T11:41:42.540Z,63.74
2024-02-23T11:44:10.438Z,64.25
2024-02-23T11:46:38.109Z,62.52
2024-02-23T11:49:05.885Z,63.12
2024-02-23T11:51:34.124Z,63.82
2024-02-23T11:54:02.616Z,63.50
2024-02-23T11:56:32.345Z,63.02
2024-02-23T11:59:00.157Z,62.64
2024-02-23T12:01:31.486Z,64.11
2024-02-23T12:03:59.235Z,64.37
2024-02-23T12:06:30.141Z,66.14
2024-02-23T12:08:58.968Z,65.17
2024-02-23T12:11:26.941Z,66.04
2024-02-23T12:13:58.916Z,65.35
2024-02-23T12:16:28.573Z,64.32
2024-02-23T12:18:57.433Z,64.78
2024-02-23T12:21:26.216Z,65.67
2024-02-23T12:23:53.963Z,65.22
2024-02-23T12:26:22.079Z,66.00
2024-02-23T12:28:49.826Z,65.12
2024-02-23T12:31:26.735Z,65.47
2024-02-23T12:33:54.458Z,65.75
2024-02-23T12:36:22.441Z,65.96
2024-02-23T12:38:50.276Z,66.08
2024-02-23T12:41:17.976Z,66.40
2024-02-23T12:43:48.499Z,65.50
2024-02-23T12:46:18.356Z,65.20
2024-02-23T12:48:46.173Z,65.37
2024-02-23T12:51:14.392Z,64.62
2024-02-23T12:53:43.743Z,64.31
2024-02-23T12:56:13.091Z,63.80
2024-02-23T12:58:42.265Z,64.05
2024-02-23T13:01:10.385Z,64.40
2024-02-23T13:03:41.369Z,64.04
2024-02-23T13:06:09.593Z,64.55
2024-02-23T13:08:37.475Z,63.40
2024-02-23T13:11:05.729Z,63.61
2024-02-23T13:13:34.163Z,64.56
2024-02-23T13:16:01.902Z,64.62
2024-02-23T13:18:29.700Z,63.15
2024-02-23T13:20:59.088Z,63.82
2024-02-23T13:23:26.840Z,64.42
2024-02-23T13:25:54.624Z,66.19
2024-02-23T13:28:22.431Z,68.77
2024-02-23T13:30:50.106Z,69.04
2024-02-23T13:33:19.351Z,67.16
2024-02-23T13:35:47.278Z,67.56
2024-02-23T13:38:16.424Z,67.26
2024-02-23T13:40:44.218Z,66.61
2024-02-23T13:43:11.902Z,66.96
2024-02-23T13:45:51.890Z,70.04
2024-02-23T13:48:20.513Z,70.27
2024-02-23T13:50:49.467Z,69.91
2024-02-23T13:53:18.639Z,70.11
2024-02-23T13:55:46.378Z,70.09
2024-02-23T13:58:14.363Z,68.96
2024-02-23T14:00:42.323Z,69.37
2024-02-23T14:03:11.170Z,68.63
2024-02-23T14:05:39.845Z,67.70
2024-02-23T14:08:09.230Z,67.03
2024-02-23T14:10:38.534Z,68.14
2024-02-23T14:13:06.441Z,67.11
2024-02-23T14:15:34.384Z,65.77
2024-02-23T14:18:02.140Z,66.26
2024-02-23T14:20:30.446Z,65.84
2024-02-23T14:22:58.776Z,65.28
2024-02-23T14:25:26.506Z,65.04
2024-02-23T14:27:57.010Z,65.54
2024-02-23T14:30:24.954Z,64.11
2024-02-23T14:32:52.805Z,64.20
2024-02-23T14:35:20.632Z,64.13
2024-02-23T14:37:48.355Z,62.30
2024-02-23T14:40:16.219Z,64.09
2024-02-23T14:42:44.064Z,62.64
2024-02-23T14:45:14.515Z,63.34
2024-02-23T14:47:46.271Z,62.20
2024-02-23T14:50:14.836Z,62.90
2024-02-23T14:52:42.694Z,61.29
2024-02-23T14:55:12.476Z,61.57
2024-02-23T14:57:40.441Z,62.16
2024-02-23T15:00:10.594Z,63.07
2024-02-23T15:02:40.979Z,62.24
2024-02-23T15:05:09.541Z,63.94
2024-02-23T15:07:37.787Z,63.68
2024-02-23T15:10:09.516Z,63.44
2024-02-23T15:12:38.121Z,62.92
2024-02-23T15:15:07.800Z,62.86
2024-02-23T15:17:35.791Z,65.23
2024-02-23T15:20:05.380Z,63.87
2024-02-23T15:22:34.693Z,64.12
2024-02-23T15:25:05.249Z,64.59
2024-02-23T15:27:32.959Z,63.94
2024-02-23T15:30:00.594Z,63.52
2024-02-23T15:32:28.524Z,65.70
2024-02-23T15:34:56.319Z,66.53
2024-02-23T15:37:25.406Z,68.31
2024-02-23T15:39:53.316Z,69.02
2024-02-23T15:42:21.620Z,69.40
2024-02-23T15:44:49.439Z,69.78
2024-02-23T15:47:17.448Z,70.43
2024-02-23T15:50:05.117Z,70.47
2024-02-23T15:52:34.397Z,69.65
2024-02-23T15:55:02.193Z,69.40
2024-02-23T15:57:29.874Z,69.84
2024-02-23T16:00:02.955Z,73.23
2024-02-23T16:02:32.237Z,74.33
2024-02-23T16:05:00.040Z,74.37
2024-02-23T16:07:27.890Z,78.04
2024-02-23T16:09:56.939Z,77.50
2024-02-23T16:12:24.674Z,76.06
2024-02-23T16:14:52.410Z,77.02
2024-02-23T16:17:20.159Z,77.10
2024-02-23T16:19:47.974Z,77.32
2024-02-23T16:22:15.901Z,77.20
2024-02-23T16:24:45.497Z,77.66
2024-02-23T16:27:15.668Z,76.90
2024-02-23T16:29:43.431Z,77.50
2024-02-23T16:32:11.269Z,77.65
2024-02-23T16:34:40.302Z,76.70
2024-02-23T16:37:08.109Z,76.71
2024-02-23T16:39:36.120Z,77.47
2024-02-23T16:42:04.056Z,77.64
2024-02-23T16:44:33.240Z,78.16
2024-02-23T16:47:00.999Z,77.58
2024-02-23T16:49:28.989Z,76.82
2024-02-23T16:51:56.833Z,77.59
2024-02-23T16:54:24.585Z,77.02
2024-02-23T16:56:52.628Z,77.60
2024-02-23T16:59:20.328Z,77.62
2024-02-23T17:01:49.459Z,77.46
2024-02-23T17:04:17.420Z,76.18
2024-02-23T17:06:45.144Z,75.81
2024-02-23T17:09:12.860Z,76.27
2024-02-23T17:11:40.821Z,77.01
2024-02-23T17:14:08.598Z,77.97
2024-02-23T17:16:36.555Z,78.17
2024-02-23T17:19:05.853Z,79.04
2024-02-23T17:21:33.706Z,79.58
2024-02-23T17:24:01.403Z,79.77
2024-02-23T17:26:29.141Z,80.19
2024-02-23T17:28:56.952Z,80.91
2024-02-23T17:31:24.790Z,81.66
2024-02-23T17:33:52.945Z,81.15
2024-02-23T17:36:22.065Z,81.51
2024-02-23T17:38:49.807Z,82.49
2024-02-23T17:41:20.520Z,82.31
2024-02-23T17:43:49.986Z,82.95
2024-02-23T17:46:17.676Z,83.07
2024-02-23T17:48:45.447Z,83.49
2024-02-23T17:51:13.233Z,83.02
2024-02-23T17:53:42.317Z,82.94
2024-02-23T17:56:11.461Z,83.50
2024-02-23T17:58:39.180Z,84.16
2024-02-23T18:01:06.919Z,83.84
2024-02-23T18:03:34.695Z,83.09
2024-02-23T18:06:02.370Z,82.80
2024-02-23T18:08:30.210Z,81.98
2024-02-23T18:10:59.714Z,81.97
2024-02-23T18:13:27.893Z,82.51
2024-02-23T18:15:55.668Z,82.12
2024-02-23T18:18:23.512Z,81.75
2024-02-23T18:20:51.435Z,81.42
2024-02-23T18:23:19.173Z,81.93
2024-02-23T18:25:46.882Z,82.15
2024-02-23T18:28:15.943Z,80.54
2024-02-23T18:30:43.648Z,82.16
2024-02-23T18:33:11.579Z,83.29
2024-02-23T18:35:39.413Z,83.35
2024-02-23T18:38:07.139Z,82.53
2024-02-23T18:40:34.860Z,83.08
2024-02-23T18:43:02.710Z,82.46
2024-02-23T18:45:33.242Z,81.97
2024-02-23T18:48:04.694Z,82.07
2024-02-23T18:50:33.195Z,81.82
2024-02-23T18:53:00.923Z,82.46
2024-02-23T18:55:30.045Z,82.96
2024-02-23T18:57:57.843Z,82.50
2024-02-23T19:00:25.534Z,82.19
2024-02-23T19:02:54.533Z,82.08
2024-02-23T19:05:22.836Z,80.91
2024-02-23T19:07:50.541Z,81.11
2024-02-23T19:10:18.257Z,80.62
2024-02-23T19:12:46.978Z,80.47
2024-02-23T19:15:15.097Z,79.90
2024-02-23T19:17:43.296Z,79.96
2024-02-23T19:20:13.187Z,79.41
2024-02-23T19:22:40.885Z,79.26
2024-02-23T19:25:11.337Z,79.40
2024-02-23T19:27:40.167Z,78.63
2024-02-23T19:30:12.281Z,78.04
2024-02-23T19:32:40.264Z,78.14
2024-02-23T19:35:08.598Z,78.10
2024-02-23T19:37:38.707Z,77.11
2024-02-23T19:40:08.794Z,78.12
2024-02-23T19:42:36.539Z,78.42
2024-02-23T19:45:05.821Z,78.43
2024-02-23T19:47:34.084Z,78.07
2024-02-23T19:50:04.771Z,78.32
2024-02-23T19:52:32.655Z,78.11
2024-02-23T19:55:01.671Z,78.31
2024-02-23T19:57:29.471Z,77.23
2024-02-23T19:59:58.435Z,77.87
2024-02-23T20:02:26.464Z,76.65
2024-02-23T20:04:56.216Z,76.79
2024-02-23T20:07:24.196Z,77.14
2024-02-23T20:09:51.999Z,76.05
2024-02-23T20:12:21.432Z,76.57
2024-02-23T20:14:49.505Z,75.71
2024-02-23T20:17:17.788Z,75.63
2024-02-23T20:19:45.696Z,75.73
2024-02-23T20:22:15.103Z,75.59
2024-02-23T20:24:43.604Z,76.00
2024-02-23T20:27:11.387Z,75.67
2024-02-23T20:29:40.453Z,77.25
2024-02-23T20:32:16.106Z,76.34
2024-02-23T20:34:50.826Z,75.96
2024-02-23T20:37:18.624Z,76.55
2024-02-23T20:39:46.601Z,76.40
2024-02-23T20:42:14.551Z,76.79
2024-02-23T20:44:43.649Z,76.29
2024-02-23T20:47:11.459Z,77.16
2024-02-23T20:49:39.656Z,77.38
2024-02-23T20:52:07.829Z,77.13
2024-02-23T20:54:35.499Z,77.93
2024-02-23T20:57:04.286Z,78.15
2024-02-23T20:59:31.984Z,78.25
2024-02-23T21:02:01.027Z,79.01
2024-02-23T21:04:28.807Z,78.27
2024-02-23T21:06:56.584Z,79.30
2024-02-23T21:09:24.238Z,79.05
2024-02-23T21:11:51.969Z,79.67
2024-02-23T21:14:20.007Z,79.47
2024-02-23T21:16:47.817Z,79.58
2024-02-23T21:19:16.958Z,79.42
2024-02-23T21:21:44.946Z,80.23
2024-02-23T21:24:12.591Z,80.43
2024-02-23T21:26:40.906Z,79.85
2024-02-23T21:29:08.745Z,80.14
2024-02-23T21:31:36.449Z,79.93
2024-02-23T21:34:04.461Z,80.32
2024-02-23T21:36:33.549Z,80.08
2024-02-23T21:39:01.222Z,80.93
2024-02-23T21:41:28.946Z,80.15
2024-02-23T21:43:56.610Z,80.62
2024-02-23T21:46:24.301Z,81.06
2024-02-23T21:48:52.114Z,80.72
2024-02-23T21:51:19.820Z,80.82
2024-02-23T21:53:48.893Z,80.88
2024-02-23T21:56:16.706Z,80.66
2024-02-23T21:58:44.363Z,81.73
2024-02-23T22:01:12.054Z,81.17
2024-02-23T22:03:39.755Z,81.66
2024-02-23T22:06:08.115Z,81.66
2024-02-23T22:08:35.888Z,81.58
2024-02-23T22:11:05.351Z,81.84
2024-02-23T22:13:33.038Z,81.83
2024-02-23T22:16:00.678Z,81.42
2024-02-23T22:18:29.595Z,81.49
2024-02-23T22:20:57.314Z,81.23
2024-02-23T22:23:25.110Z,81.64
2024-02-23T22:25:53.568Z,81.24
2024-02-23T22:28:22.579Z,80.71
2024-02-23T22:30:50.394Z,80.48
2024-02-23T22:33:18.272Z,80.46
2024-02-23T22:35:46.113Z,80.18
2024-02-23T22:38:13.845Z,81.02
2024-02-23T22:40:41.530Z,81.05
2024-02-23T22:43:09.359Z,80.51
2024-02-23T22:45:38.396Z,80.12
2024-02-23T22:48:07.950Z,80.10
2024-02-23T22:50:35.854Z,80.02
2024-02-23T22:53:03.689Z,79.56
2024-02-23T22:55:31.428Z,79.84
2024-02-23T22:57:59.214Z,79.81
2024-02-23T23:00:26.899Z,79.74
2024-02-23T23:02:56.051Z,80.31
2024-02-23T23:05:26.321Z,80.39
2024-02-23T23:07:54.179Z,80.45
2024-02-23T23:10:22.349Z,80.63
2024-02-23T23:12:50.001Z,80.54
2024-02-23T23:15:17.864Z,80.02
2024-02-23T23:17:45.623Z,80.20
2024-02-23T23:20:15.025Z,80.44
2024-02-23T23:22:42.721Z,80.63
2024-02-23T23:25:10.474Z,80.69
2024-02-23T23:27:38.200Z,81.02
2024-02-23T23:30:06.696Z,80.68
2024-02-23T23:32:34.457Z,81.31
2024-02-23T23:35:02.335Z,81.02
2024-02-23T23:37:31.367Z,80.94
2024-02-23T23:39:59.107Z,80.93
2024-02-23T23:42:26.832Z,81.13
2024-02-23T23:44:55.148Z,80.66
2024-02-23T23:47:22.951Z,81.44
2024-02-23T23:49:50.699Z,80.83
2024-02-23T23:52:18.696Z,81.16
2024-02-23T23:54:47.808Z,81.82
2024-02-23T23:57:15.535Z,81.28
2024-02-23T23:59:44.064Z,81.40
