createdAt,value
2022-09-23T00:02:00.756Z,100833.52
2022-09-23T00:07:03.515Z,100837.34
2022-09-23T00:12:09.008Z,100828.54
2022-09-23T00:17:12.342Z,100825.14
2022-09-23T00:22:16.435Z,100824.75
2022-09-23T00:27:21.174Z,100831.75
2022-09-23T00:32:23.812Z,100828.67
2022-09-23T00:37:28.342Z,100830.44
2022-09-23T00:42:31.012Z,100817.90
2022-09-23T00:47:46.198Z,100818.92
2022-09-23T00:52:51.062Z,100819.16
2022-09-23T00:57:57.026Z,100822.57
2022-09-23T01:03:01.674Z,100819.90
2022-09-23T01:08:04.915Z,100812.63
2022-09-23T01:13:32.158Z,100806.70
2022-09-23T01:18:50.133Z,100803.39
2022-09-23T01:24:11.578Z,100800.14
2022-09-23T01:29:57.562Z,100790.70
2022-09-23T01:35:15.282Z,100782.05
2022-09-23T01:40:45.551Z,100797.38
2022-09-23T01:45:56.454Z,100800.14
2022-09-23T01:51:24.831Z,100801.14
2022-09-23T01:56:31.441Z,100796.05
2022-09-23T02:01:42.904Z,100792.92
2022-09-23T02:06:55.599Z,100792.05
2022-09-23T02:12:05.750Z,100790.92
2022-09-23T02:17:14.174Z,100790.61
2022-09-23T02:22:40.931Z,100786.39
2022-09-23T02:27:54.568Z,100783.77
2022-09-23T02:33:08.054Z,100780.27
2022-09-23T02:38:19.955Z,100773.23
2022-09-23T02:43:32.193Z,100774.05
2022-09-23T02:48:49.125Z,100787.33
2022-09-23T02:53:55.921Z,100790.60
2022-09-23T02:58:58.819Z,100784.77
2022-09-23T03:04:27.426Z,100784.54
2022-09-23T03:09:32.490Z,100777.73
2022-09-23T03:14:58.430Z,100774.28
2022-09-23T03:20:12.982Z,100769.41
2022-09-23T03:25:20.001Z,100777.50
2022-09-23T03:30:22.672Z,100772.33
2022-09-23T03:35:28.879Z,100767.98
2022-09-23T03:40:47.920Z,100768.40
2022-09-23T03:45:57.425Z,100771.02
2022-09-23T03:51:19.607Z,100767.03
2022-09-23T03:56:22.243Z,100759.13
2022-09-23T04:01:25.050Z,100760.16
2022-09-23T04:06:27.750Z,100762.96
2022-09-23T04:11:30.717Z,100764.63
2022-09-23T04:16:33.580Z,100758.63
2022-09-23T04:21:37.204Z,100754.14
2022-09-23T04:26:40.310Z,100755.14
2022-09-23T04:31:43.061Z,100744.27
2022-09-23T04:36:47.307Z,100744.86
2022-09-23T04:41:50.041Z,100741.36
2022-09-23T04:46:53.320Z,100739.10
2022-09-23T04:51:56.484Z,100737.38
2022-09-23T04:56:59.382Z,100730.16
2022-09-23T05:02:02.074Z,100726.52
2022-09-23T05:07:04.972Z,100735.20
2022-09-23T05:12:07.751Z,100740.69
2022-09-23T05:17:10.481Z,100746.50
2022-09-23T05:22:13.272Z,100743.33
2022-09-23T05:27:15.971Z,100745.83
2022-09-23T05:32:19.290Z,100740.66
2022-09-23T05:37:22.606Z,100747.73
2022-09-23T05:42:25.250Z,100756.92
2022-09-23T05:47:27.935Z,100752.82
2022-09-23T05:52:37.761Z,100751.34
2022-09-23T05:57:40.822Z,100750.88
2022-09-23T06:02:43.536Z,100759.83
2022-09-23T06:07:46.209Z,100766.35
2022-09-23T06:12:48.986Z,100772.42
2022-09-23T06:17:51.672Z,100778.48
2022-09-23T06:22:55.654Z,100770.34
2022-09-23T06:27:59.283Z,100766.26
2022-09-23T06:33:02.521Z,100765.69
2022-09-23T06:38:05.139Z,100767.69
2022-09-23T06:43:08.842Z,100776.80
2022-09-23T06:48:12.170Z,100775.37
2022-09-23T06:53:16.327Z,100771.77
2022-09-23T06:58:19.001Z,100771.70
2022-09-23T07:03:22.504Z,100770.28
2022-09-23T07:08:27.328Z,100772.70
2022-09-23T07:13:32.450Z,100769.33
2022-09-23T07:18:37.569Z,100764.80
2022-09-23T07:23:42.280Z,100768.42
2022-09-23T07:28:46.260Z,100775.16
2022-09-23T07:33:49.642Z,100773.23
2022-09-23T07:38:52.456Z,100771.98
2022-09-23T07:43:58.900Z,100769.58
2022-09-23T07:49:03.286Z,100767.00
2022-09-23T07:54:08.864Z,100777.48
2022-09-23T07:59:25.735Z,100776.48
2022-09-23T08:04:31.224Z,100779.98
2022-09-23T08:09:41.662Z,100786.48
2022-09-23T08:14:45.456Z,100783.86
2022-09-23T08:19:48.261Z,100781.55
2022-09-23T08:24:52.414Z,100783.94
2022-09-23T08:29:56.659Z,100788.01
2022-09-23T08:34:59.983Z,100787.63
2022-09-23T08:40:02.682Z,100787.95
2022-09-23T08:45:13.507Z,100784.17
2022-09-23T08:50:28.871Z,100783.86
2022-09-23T08:55:44.473Z,100783.87
2022-09-23T09:01:25.776Z,100787.52
2022-09-23T09:06:28.819Z,100785.60
2022-09-23T09:11:38.949Z,100780.52
2022-09-23T09:16:59.579Z,100780.01
2022-09-23T09:22:13.888Z,100767.83
2022-09-23T09:27:19.156Z,100754.92
2022-09-23T09:32:38.862Z,100747.41
2022-09-23T09:37:46.892Z,100748.46
2022-09-23T09:42:50.415Z,100749.80
2022-09-23T09:48:20.861Z,100753.59
2022-09-23T09:53:26.990Z,100750.79
2022-09-23T09:58:43.958Z,100753.21
2022-09-23T10:03:47.369Z,100761.60
2022-09-23T10:09:10.736Z,100751.00
2022-09-23T10:14:21.128Z,100742.85
2022-09-23T10:19:28.636Z,100737.63
2022-09-23T10:24:36.366Z,100727.66
2022-09-23T10:29:46.482Z,100722.58
2022-09-23T10:34:53.373Z,100725.77
2022-09-23T10:40:22.161Z,100723.45
2022-09-23T10:45:47.889Z,100722.35
2022-09-23T10:50:53.284Z,100722.64
2022-09-23T10:56:32.219Z,100716.85
2022-09-23T11:01:49.473Z,100714.77
2022-09-23T11:07:07.372Z,100712.05
2022-09-23T11:12:16.356Z,100711.36
2022-09-23T11:17:42.267Z,100710.16
2022-09-23T11:22:45.660Z,100703.11
2022-09-23T11:28:25.056Z,100701.63
2022-09-23T11:33:37.702Z,100699.44
2022-09-23T11:38:45.022Z,100696.55
2022-09-23T11:43:53.259Z,100693.59
2022-09-23T11:49:03.482Z,100694.06
2022-09-23T11:54:20.899Z,100696.04
2022-09-23T11:59:41.179Z,100694.05
2022-09-23T12:04:57.036Z,100700.49
2022-09-23T12:10:08.733Z,100695.77
2022-09-23T12:15:52.655Z,100691.95
2022-09-23T12:21:46.333Z,100688.48
2022-09-23T12:26:54.398Z,100680.33
2022-09-23T12:31:57.185Z,100675.30
2022-09-23T12:37:06.267Z,100670.57
2022-09-23T12:42:18.537Z,100672.63
2022-09-23T12:47:24.833Z,100674.65
2022-09-23T12:52:31.532Z,100675.02
2022-09-23T12:57:34.210Z,100672.61
2022-09-23T13:03:07.858Z,100668.06
2022-09-23T13:08:25.475Z,100666.54
2022-09-23T13:13:34.292Z,100656.64
2022-09-23T13:18:56.965Z,100661.22
2022-09-23T13:24:22.578Z,100651.89
2022-09-23T13:29:28.049Z,100642.31
2022-09-23T13:34:33.719Z,100637.77
2022-09-23T13:39:36.729Z,100634.88
2022-09-23T13:44:40.894Z,100634.85
2022-09-23T13:49:43.684Z,100628.33
2022-09-23T13:54:48.840Z,100622.22
2022-09-23T13:59:51.780Z,100616.41
2022-09-23T14:04:58.435Z,100612.52
2022-09-23T14:10:01.446Z,100607.40
2022-09-23T14:15:05.084Z,100599.18
2022-09-23T14:20:15.127Z,100594.09
2022-09-23T14:25:18.441Z,100587.23
2022-09-23T14:30:21.182Z,100580.48
2022-09-23T14:35:27.531Z,100576.61
2022-09-23T14:40:33.240Z,100578.53
2022-09-23T14:45:38.861Z,100578.14
2022-09-23T14:50:51.413Z,100573.73
2022-09-23T14:55:57.476Z,100573.20
2022-09-23T15:01:01.610Z,100567.63
2022-09-23T15:06:09.282Z,100565.64
2022-09-23T15:11:12.184Z,100565.92
2022-09-23T15:16:16.191Z,100566.30
2022-09-23T15:21:21.922Z,100564.77
2022-09-23T15:26:40.792Z,100562.06
2022-09-23T15:31:43.651Z,100560.98
2022-09-23T15:36:47.221Z,100554.44
2022-09-23T15:41:50.739Z,100550.52
2022-09-23T15:46:54.054Z,100549.55
2022-09-23T15:52:00.280Z,100544.95
2022-09-23T15:57:03.032Z,100546.77
2022-09-23T16:02:21.306Z,100550.27
2022-09-23T16:07:24.216Z,100545.55
2022-09-23T16:12:27.105Z,100540.64
2022-09-23T16:17:31.732Z,100540.27
2022-09-23T16:22:34.854Z,100541.04
2022-09-23T16:27:37.538Z,100538.07
2022-09-23T16:32:40.261Z,100538.17
2022-09-23T16:37:47.152Z,100536.17
2022-09-23T16:42:52.211Z,100536.32
2022-09-23T16:47:55.023Z,100537.07
2022-09-23T16:52:58.107Z,100533.66
2022-09-23T16:58:00.685Z,100532.56
2022-09-23T17:03:23.203Z,100530.14
2022-09-23T17:08:25.992Z,100524.73
2022-09-23T17:13:29.556Z,100521.50
2022-09-23T17:18:32.884Z,100519.31
2022-09-23T17:23:36.533Z,100516.39
2022-09-23T17:28:39.634Z,100515.77
2022-09-23T17:33:42.844Z,100516.34
2022-09-23T17:38:46.993Z,100517.08
2022-09-23T17:44:00.740Z,100519.05
2022-09-23T17:49:04.178Z,100519.46
2022-09-23T17:54:07.911Z,100518.46
2022-09-23T17:59:14.782Z,100523.08
2022-09-23T18:04:17.603Z,100519.33
2022-09-23T18:09:20.503Z,100521.89
2022-09-23T18:14:23.945Z,100518.13
2022-09-23T18:19:27.105Z,100520.02
2022-09-23T18:24:33.471Z,100521.73
2022-09-23T18:29:38.038Z,100520.86
2022-09-23T18:34:40.708Z,100522.70
2022-09-23T18:39:43.530Z,100520.63
2022-09-23T18:44:46.300Z,100519.48
2022-09-23T18:50:07.680Z,100520.37
2022-09-23T18:55:10.788Z,100515.21
2022-09-23T19:00:13.996Z,100512.39
2022-09-23T19:05:16.836Z,100516.71
2022-09-23T19:10:19.897Z,100516.20
2022-09-23T19:15:22.579Z,100516.53
2022-09-23T19:20:25.268Z,100516.77
2022-09-23T19:25:28.101Z,100521.17
2022-09-23T19:30:30.793Z,100518.32
2022-09-23T19:35:33.706Z,100517.67
2022-09-23T19:40:37.525Z,100523.35
2022-09-23T19:45:41.056Z,100524.69
2022-09-23T19:50:47.002Z,100528.21
2022-09-23T19:55:50.024Z,100519.60
2022-09-23T20:00:52.772Z,100518.39
2022-09-23T20:05:59.721Z,100515.79
2022-09-23T20:11:10.238Z,100507.23
2022-09-23T20:16:18.717Z,100501.58
2022-09-23T20:21:22.339Z,100491.98
2022-09-23T20:26:44.427Z,100491.94
2022-09-23T20:31:48.020Z,100490.29
2022-09-23T20:36:50.799Z,100486.38
2022-09-23T20:41:54.678Z,100486.55
2022-09-23T20:46:57.412Z,100484.15
2022-09-23T20:52:02.736Z,100487.68
2022-09-23T20:57:06.613Z,100485.09
2022-09-23T21:02:11.095Z,100490.21
2022-09-23T21:07:14.005Z,100484.45
2022-09-23T21:12:16.785Z,100484.80
2022-09-23T21:17:19.448Z,100489.55
2022-09-23T21:22:22.805Z,100491.77
2022-09-23T21:27:25.719Z,100495.02
2022-09-23T21:32:28.350Z,100490.27
2022-09-23T21:37:31.001Z,100486.44
2022-09-23T21:42:33.677Z,100480.98
2022-09-23T21:47:36.312Z,100478.68
2022-09-23T21:52:39.296Z,100480.07
2022-09-23T21:57:41.996Z,100477.06
2022-09-23T22:02:44.679Z,100478.92
2022-09-23T22:07:47.327Z,100476.64
2022-09-23T22:12:50.160Z,100475.05
2022-09-23T22:17:52.848Z,100480.23
2022-09-23T22:22:56.001Z,100482.23
2022-09-23T22:28:17.217Z,100480.84
2022-09-23T22:33:21.269Z,100483.45
2022-09-23T22:38:23.966Z,100479.56
2022-09-23T22:43:26.651Z,100474.91
2022-09-23T22:48:30.695Z,100475.29
2022-09-23T22:53:33.593Z,100472.54
2022-09-23T22:58:36.263Z,100467.06
2022-09-23T23:03:40.562Z,100461.58
2022-09-23T23:08:43.612Z,100460.48
2022-09-23T23:13:46.283Z,100458.27
2022-09-23T23:18:48.918Z,100460.96
2022-09-23T23:23:53.345Z,100458.61
2022-09-23T23:28:57.001Z,100455.02
2022-09-23T23:33:59.693Z,100456.11
2022-09-23T23:39:02.595Z,100455.17
2022-09-23T23:44:05.891Z,100453.27
2022-09-23T23:49:09.016Z,100454.35
2022-09-23T23:54:12.594Z,100456.66
2022-09-23T23:59:15.231Z,100453.95
