createdAt,value
2023-05-19T00:00:52.304Z,3.72
2023-05-19T00:02:57.287Z,3.28
2023-05-19T00:04:02.721Z,3.20
2023-05-19T00:05:05.065Z,3.70
2023-05-19T00:06:10.605Z,3.00
2023-05-19T00:07:13.121Z,2.90
2023-05-19T00:09:18.496Z,3.55
2023-05-19T00:10:20.515Z,3.38
2023-05-19T00:11:22.910Z,3.50
2023-05-19T00:12:24.840Z,3.72
2023-05-19T00:13:27.198Z,3.40
2023-05-19T00:14:29.418Z,3.50
2023-05-19T00:15:31.453Z,4.32
2023-05-19T00:16:34.002Z,3.25
2023-05-19T00:17:37.089Z,4.20
2023-05-19T00:18:38.844Z,3.33
2023-05-19T00:19:40.675Z,3.60
2023-05-19T00:20:42.889Z,3.58
2023-05-19T00:21:44.512Z,3.50
2023-05-19T00:22:46.180Z,4.55
2023-05-19T00:23:47.869Z,3.33
2023-05-19T00:24:49.574Z,3.42
2023-05-19T00:25:52.317Z,3.50
2023-05-19T00:26:54.015Z,3.50
2023-05-19T00:27:55.769Z,3.38
2023-05-19T00:28:57.472Z,3.22
2023-05-19T00:29:59.126Z,3.90
2023-05-19T00:31:02.265Z,3.75
2023-05-19T00:32:04.268Z,3.55
2023-05-19T00:33:08.903Z,4.15
2023-05-19T00:34:10.527Z,3.60
2023-05-19T00:35:12.395Z,3.25
2023-05-19T00:36:14.127Z,3.40
2023-05-19T00:37:15.773Z,3.40
2023-05-19T00:38:17.570Z,3.30
2023-05-19T00:39:19.255Z,3.47
2023-05-19T00:40:21.396Z,2.97
2023-05-19T00:41:22.998Z,3.20
2023-05-19T00:42:24.615Z,3.45
2023-05-19T00:43:26.375Z,3.35
2023-05-19T00:44:28.319Z,3.40
2023-05-19T00:45:29.986Z,3.70
2023-05-19T00:46:31.617Z,3.50
2023-05-19T00:47:33.550Z,3.50
2023-05-19T00:48:35.174Z,3.97
2023-05-19T00:49:36.825Z,3.53
2023-05-19T00:50:38.740Z,3.47
2023-05-19T00:51:40.798Z,3.50
2023-05-19T00:52:42.494Z,3.28
2023-05-19T00:53:48.592Z,3.45
2023-05-19T00:54:51.734Z,3.70
2023-05-19T00:55:53.558Z,3.08
2023-05-19T00:56:55.450Z,3.33
2023-05-19T00:57:57.371Z,3.58
2023-05-19T00:58:59.518Z,3.67
2023-05-19T01:00:01.325Z,3.30
2023-05-19T01:01:04.480Z,3.28
2023-05-19T01:02:06.910Z,3.30
2023-05-19T01:03:11.471Z,3.40
2023-05-19T01:04:47.004Z,3.38
2023-05-19T01:05:49.803Z,3.25
2023-05-19T01:06:54.835Z,3.20
2023-05-19T01:07:56.633Z,3.00
2023-05-19T01:08:58.371Z,2.83
2023-05-19T01:10:00.057Z,3.22
2023-05-19T01:11:01.796Z,3.22
2023-05-19T01:12:03.981Z,3.47
2023-05-19T01:13:06.316Z,3.40
2023-05-19T01:14:08.117Z,3.42
2023-05-19T01:15:10.332Z,3.25
2023-05-19T01:16:13.134Z,3.22
2023-05-19T01:17:23.149Z,3.13
2023-05-19T01:18:47.839Z,3.15
2023-05-19T01:20:18.561Z,2.90
2023-05-19T01:21:30.468Z,3.35
2023-05-19T01:23:05.899Z,3.28
2023-05-19T01:24:18.418Z,2.53
2023-05-19T01:25:57.271Z,3.83
2023-05-19T01:27:31.459Z,3.08
2023-05-19T01:28:57.399Z,3.17
2023-05-19T01:30:25.379Z,3.15
2023-05-19T01:31:27.128Z,3.22
2023-05-19T01:32:29.322Z,2.88
2023-05-19T01:33:31.506Z,3.17
2023-05-19T01:34:36.099Z,3.35
2023-05-19T01:35:39.168Z,3.45
2023-05-19T01:36:41.861Z,3.30
2023-05-19T01:37:45.325Z,3.53
2023-05-19T01:38:49.969Z,3.97
2023-05-19T01:39:52.407Z,3.40
2023-05-19T01:40:54.541Z,3.30
2023-05-19T01:41:56.631Z,3.10
2023-05-19T01:43:00.243Z,3.35
2023-05-19T01:44:02.361Z,3.88
2023-05-19T01:45:06.597Z,2.90
2023-05-19T01:46:08.515Z,3.25
2023-05-19T01:47:10.996Z,3.38
2023-05-19T01:48:13.485Z,2.92
2023-05-19T01:50:19.435Z,2.90
2023-05-19T01:51:21.072Z,3.60
2023-05-19T01:52:22.746Z,3.15
2023-05-19T01:53:24.954Z,2.90
2023-05-19T01:54:26.568Z,3.08
2023-05-19T01:55:28.184Z,3.20
2023-05-19T01:56:49.603Z,3.20
2023-05-19T01:58:13.200Z,3.22
2023-05-19T01:59:44.791Z,3.08
2023-05-19T02:01:19.955Z,2.95
2023-05-19T02:02:36.997Z,3.13
2023-05-19T02:03:59.408Z,3.22
2023-05-19T02:05:10.397Z,3.13
2023-05-19T02:06:29.926Z,3.22
2023-05-19T02:07:42.802Z,3.00
2023-05-19T02:08:52.160Z,3.60
2023-05-19T02:10:05.834Z,3.92
2023-05-19T02:11:17.971Z,3.55
2023-05-19T02:12:24.888Z,2.90
2023-05-19T02:13:30.358Z,2.75
2023-05-19T02:14:51.123Z,3.08
2023-05-19T02:16:57.717Z,3.22
2023-05-19T02:18:00.299Z,3.00
2023-05-19T02:19:02.693Z,2.95
2023-05-19T02:20:05.009Z,3.67
2023-05-19T02:21:06.878Z,3.83
2023-05-19T02:22:08.519Z,2.78
2023-05-19T02:23:10.143Z,2.92
2023-05-19T02:24:11.738Z,3.25
2023-05-19T02:25:13.446Z,3.10
2023-05-19T02:26:15.078Z,2.92
2023-05-19T02:27:16.674Z,2.88
2023-05-19T02:28:18.790Z,2.90
2023-05-19T02:29:21.044Z,2.67
2023-05-19T02:30:22.761Z,3.05
2023-05-19T02:31:24.429Z,3.10
2023-05-19T02:32:26.205Z,3.20
2023-05-19T02:34:32.034Z,2.50
2023-05-19T02:35:33.893Z,2.83
2023-05-19T02:36:39.051Z,3.20
2023-05-19T02:37:40.679Z,3.50
2023-05-19T02:38:42.599Z,3.33
2023-05-19T02:39:44.591Z,3.20
2023-05-19T02:40:47.243Z,3.30
2023-05-19T02:41:48.977Z,3.20
2023-05-19T02:42:50.620Z,3.35
2023-05-19T02:43:52.263Z,2.88
2023-05-19T02:44:55.070Z,2.92
2023-05-19T02:45:56.723Z,3.05
2023-05-19T02:46:58.350Z,3.03
2023-05-19T02:48:00.028Z,3.05
2023-05-19T02:49:01.732Z,3.00
2023-05-19T02:50:03.624Z,3.17
2023-05-19T02:51:05.777Z,3.25
2023-05-19T02:52:07.462Z,2.90
2023-05-19T02:53:09.439Z,3.20
2023-05-19T02:54:11.213Z,2.92
2023-05-19T02:55:17.031Z,2.83
2023-05-19T02:56:18.682Z,2.72
2023-05-19T02:57:20.583Z,3.80
2023-05-19T02:58:22.203Z,3.03
2023-05-19T02:59:25.610Z,3.20
2023-05-19T03:00:27.469Z,3.20
2023-05-19T03:01:29.132Z,2.92
2023-05-19T03:02:33.331Z,2.88
2023-05-19T03:03:35.301Z,3.20
2023-05-19T03:04:41.730Z,2.70
2023-05-19T03:05:43.676Z,3.05
2023-05-19T03:06:45.454Z,2.72
2023-05-19T03:07:47.494Z,2.83
2023-05-19T03:08:49.834Z,3.55
2023-05-19T03:09:52.440Z,2.97
2023-05-19T03:10:54.057Z,2.97
2023-05-19T03:11:55.764Z,3.15
2023-05-19T03:12:57.378Z,3.58
2023-05-19T03:13:58.982Z,2.58
2023-05-19T03:15:01.050Z,3.03
2023-05-19T03:16:03.492Z,2.90
2023-05-19T03:17:08.502Z,2.72
2023-05-19T03:18:11.934Z,3.30
2023-05-19T03:19:13.667Z,3.00
2023-05-19T03:20:17.978Z,3.10
2023-05-19T03:21:19.613Z,2.92
2023-05-19T03:22:21.439Z,3.00
2023-05-19T03:23:23.190Z,3.20
2023-05-19T03:24:24.850Z,3.05
2023-05-19T03:25:26.592Z,3.00
2023-05-19T03:26:29.353Z,3.20
2023-05-19T03:27:31.614Z,2.70
2023-05-19T03:28:33.229Z,3.50
2023-05-19T03:29:34.901Z,3.30
2023-05-19T03:30:37.348Z,3.30
2023-05-19T03:32:01.748Z,3.40
2023-05-19T03:33:05.420Z,4.00
2023-05-19T03:34:07.162Z,3.13
2023-05-19T03:35:08.971Z,3.00
2023-05-19T03:36:12.609Z,3.22
2023-05-19T03:37:14.482Z,3.10
2023-05-19T03:38:16.339Z,3.45
2023-05-19T03:39:25.651Z,3.28
2023-05-19T03:40:28.057Z,3.50
2023-05-19T03:41:36.616Z,3.58
2023-05-19T03:42:38.616Z,3.13
2023-05-19T03:43:40.928Z,3.38
2023-05-19T03:44:44.675Z,3.50
2023-05-19T03:45:46.897Z,3.20
2023-05-19T03:47:17.699Z,3.30
2023-05-19T03:48:21.824Z,3.20
2023-05-19T03:49:42.047Z,3.30
2023-05-19T03:50:44.530Z,3.17
2023-05-19T03:51:53.653Z,3.58
2023-05-19T03:53:21.947Z,3.03
2023-05-19T03:54:23.571Z,3.08
2023-05-19T03:55:26.163Z,3.10
2023-05-19T03:56:28.355Z,3.50
2023-05-19T03:57:29.950Z,3.83
2023-05-19T03:58:31.535Z,3.15
2023-05-19T03:59:33.242Z,3.05
2023-05-19T04:00:35.135Z,3.17
2023-05-19T04:01:37.884Z,2.95
2023-05-19T04:02:40.090Z,2.72
2023-05-19T04:03:42.555Z,3.03
2023-05-19T04:04:44.176Z,3.30
2023-05-19T04:05:45.982Z,3.35
2023-05-19T04:06:48.703Z,3.10
2023-05-19T04:07:51.056Z,3.00
2023-05-19T04:08:52.797Z,3.30
2023-05-19T04:09:54.429Z,3.20
2023-05-19T04:10:56.645Z,3.22
2023-05-19T04:11:58.259Z,3.38
2023-05-19T04:12:59.893Z,3.63
2023-05-19T04:14:01.516Z,3.38
2023-05-19T04:15:03.320Z,3.30
2023-05-19T04:16:05.748Z,3.00
2023-05-19T04:18:09.257Z,3.03
2023-05-19T04:19:10.968Z,3.20
2023-05-19T04:20:12.878Z,3.22
2023-05-19T04:21:14.516Z,2.90
2023-05-19T04:22:16.259Z,3.40
2023-05-19T04:23:17.896Z,3.70
2023-05-19T04:24:19.492Z,3.47
2023-05-19T04:25:21.602Z,3.05
2023-05-19T04:26:24.864Z,3.33
2023-05-19T04:27:28.014Z,3.72
2023-05-19T04:28:30.172Z,3.25
2023-05-19T04:29:32.637Z,3.55
2023-05-19T04:30:34.676Z,3.42
2023-05-19T04:31:37.117Z,3.22
2023-05-19T04:32:41.420Z,3.08
2023-05-19T04:33:43.212Z,3.10
2023-05-19T04:35:52.897Z,3.22
2023-05-19T04:36:55.526Z,3.45
2023-05-19T04:37:57.542Z,3.50
2023-05-19T04:39:07.292Z,2.95
2023-05-19T04:40:11.158Z,3.35
2023-05-19T04:41:13.109Z,3.60
2023-05-19T04:42:19.194Z,3.50
2023-05-19T04:43:22.222Z,3.42
2023-05-19T04:44:25.006Z,3.20
2023-05-19T04:45:26.985Z,3.67
2023-05-19T04:46:31.239Z,3.10
2023-05-19T04:47:36.950Z,3.22
2023-05-19T04:48:40.110Z,3.75
2023-05-19T04:49:41.836Z,3.72
2023-05-19T04:50:43.491Z,3.42
2023-05-19T04:51:46.154Z,3.35
2023-05-19T04:52:47.813Z,3.92
2023-05-19T04:53:49.764Z,3.80
2023-05-19T04:54:51.461Z,3.47
2023-05-19T04:55:53.059Z,3.30
2023-05-19T04:56:54.723Z,3.35
2023-05-19T04:57:56.474Z,3.25
2023-05-19T04:58:58.266Z,3.45
2023-05-19T05:00:01.495Z,3.72
2023-05-19T05:01:13.756Z,3.15
2023-05-19T05:02:16.114Z,3.58
2023-05-19T05:04:21.602Z,3.30
2023-05-19T05:05:23.877Z,3.60
2023-05-19T05:07:29.766Z,2.97
2023-05-19T05:08:33.533Z,3.53
2023-05-19T05:09:35.762Z,3.63
2023-05-19T05:11:40.200Z,3.35
2023-05-19T05:12:42.282Z,3.67
2023-05-19T05:13:44.976Z,3.28
2023-05-19T05:14:46.938Z,3.05
2023-05-19T05:15:49.192Z,3.80
2023-05-19T05:16:51.919Z,4.15
2023-05-19T05:17:58.085Z,3.70
2023-05-19T05:19:01.259Z,3.58
2023-05-19T05:20:05.975Z,3.30
2023-05-19T05:21:08.109Z,3.60
2023-05-19T05:23:15.204Z,3.35
2023-05-19T05:24:18.851Z,3.58
2023-05-19T05:25:25.552Z,3.20
2023-05-19T05:26:30.464Z,3.33
2023-05-19T05:27:32.687Z,3.50
2023-05-19T05:28:34.403Z,3.17
2023-05-19T05:29:36.763Z,3.85
2023-05-19T05:30:41.483Z,3.78
2023-05-19T05:31:43.105Z,4.05
2023-05-19T05:32:45.665Z,4.03
2023-05-19T05:34:01.712Z,3.70
2023-05-19T05:35:06.551Z,4.00
2023-05-19T05:36:08.643Z,3.70
2023-05-19T05:37:11.378Z,3.60
2023-05-19T05:38:14.258Z,4.07
2023-05-19T05:39:16.966Z,3.60
2023-05-19T05:40:20.319Z,3.83
2023-05-19T05:42:27.671Z,3.00
2023-05-19T05:43:31.224Z,3.65
2023-05-19T05:44:35.901Z,3.95
2023-05-19T05:45:39.227Z,3.53
2023-05-19T05:46:41.606Z,3.70
2023-05-19T05:47:44.311Z,4.13
2023-05-19T05:48:46.476Z,3.88
2023-05-19T05:49:48.738Z,3.65
2023-05-19T05:50:52.352Z,3.65
2023-05-19T05:52:05.474Z,3.53
2023-05-19T05:53:20.412Z,3.60
2023-05-19T05:54:25.015Z,3.72
2023-05-19T05:55:28.011Z,3.60
2023-05-19T05:56:29.884Z,3.25
2023-05-19T05:57:31.537Z,3.65
2023-05-19T05:58:36.352Z,3.63
2023-05-19T05:59:40.685Z,4.20
2023-05-19T06:00:43.734Z,4.32
2023-05-19T06:01:45.440Z,4.03
2023-05-19T06:02:49.367Z,4.10
2023-05-19T06:03:52.431Z,3.65
2023-05-19T06:04:57.582Z,3.97
2023-05-19T06:05:59.471Z,3.55
2023-05-19T06:07:01.891Z,3.95
2023-05-19T06:08:07.971Z,3.85
2023-05-19T06:09:10.272Z,4.00
2023-05-19T06:10:11.934Z,3.28
2023-05-19T06:11:13.607Z,3.95
2023-05-19T06:12:16.260Z,4.00
2023-05-19T06:13:24.156Z,4.13
2023-05-19T06:14:25.973Z,4.28
2023-05-19T06:15:45.975Z,3.92
2023-05-19T06:16:55.696Z,3.90
2023-05-19T06:17:57.422Z,3.90
2023-05-19T06:18:59.229Z,3.63
2023-05-19T06:20:01.268Z,4.03
2023-05-19T06:21:03.520Z,4.18
2023-05-19T06:23:08.193Z,3.90
2023-05-19T06:24:10.794Z,3.95
2023-05-19T06:25:12.597Z,4.10
2023-05-19T06:26:15.279Z,3.90
2023-05-19T06:27:16.927Z,4.10
2023-05-19T06:28:18.607Z,4.00
2023-05-19T06:29:20.382Z,3.88
2023-05-19T06:30:24.993Z,4.05
2023-05-19T06:31:35.765Z,3.55
2023-05-19T06:32:49.316Z,3.90
2023-05-19T06:33:51.052Z,4.47
2023-05-19T06:34:55.943Z,3.92
2023-05-19T06:35:57.602Z,3.80
2023-05-19T06:36:59.476Z,4.20
2023-05-19T06:38:01.240Z,3.85
2023-05-19T06:39:03.049Z,4.50
2023-05-19T06:40:07.032Z,4.28
2023-05-19T06:41:08.954Z,3.80
2023-05-19T06:42:10.794Z,4.38
2023-05-19T06:43:25.789Z,3.47
2023-05-19T06:44:29.687Z,4.20
2023-05-19T06:45:31.358Z,4.80
2023-05-19T06:46:35.289Z,4.32
2023-05-19T06:47:37.121Z,4.80
2023-05-19T06:48:39.216Z,4.32
2023-05-19T06:49:42.745Z,4.78
2023-05-19T06:50:44.660Z,4.55
2023-05-19T06:51:46.624Z,4.00
2023-05-19T06:52:48.593Z,4.28
2023-05-19T06:53:50.305Z,4.43
2023-05-19T06:54:51.978Z,4.50
2023-05-19T06:55:59.425Z,4.18
2023-05-19T06:57:05.718Z,4.25
2023-05-19T06:59:09.791Z,4.53
2023-05-19T07:00:15.152Z,4.50
2023-05-19T07:01:21.374Z,4.68
2023-05-19T07:02:28.441Z,4.30
2023-05-19T07:03:31.214Z,4.60
2023-05-19T07:04:33.943Z,3.97
2023-05-19T07:05:35.711Z,4.18
2023-05-19T07:06:37.641Z,4.22
2023-05-19T07:07:39.320Z,3.97
2023-05-19T07:08:45.559Z,4.78
2023-05-19T07:09:47.523Z,4.63
2023-05-19T07:10:49.226Z,4.35
2023-05-19T07:11:52.079Z,4.50
2023-05-19T07:12:53.894Z,4.25
2023-05-19T07:13:58.441Z,4.10
2023-05-19T07:15:03.495Z,4.53
2023-05-19T07:17:07.966Z,4.80
2023-05-19T07:18:11.433Z,4.50
2023-05-19T07:19:13.540Z,4.35
2023-05-19T07:20:15.200Z,4.30
2023-05-19T07:21:16.970Z,4.90
2023-05-19T07:22:18.576Z,5.35
2023-05-19T07:23:20.340Z,4.10
2023-05-19T07:24:22.549Z,4.65
2023-05-19T07:25:24.272Z,5.20
2023-05-19T07:26:26.821Z,5.38
2023-05-19T07:27:28.478Z,4.55
2023-05-19T07:28:30.152Z,4.82
2023-05-19T07:29:31.858Z,4.75
2023-05-19T07:30:33.951Z,4.50
2023-05-19T07:31:35.832Z,5.40
2023-05-19T07:32:37.609Z,3.97
2023-05-19T07:33:39.352Z,4.43
2023-05-19T07:34:40.972Z,4.30
2023-05-19T07:35:42.705Z,4.57
2023-05-19T07:36:44.343Z,4.07
2023-05-19T07:37:46.114Z,4.47
2023-05-19T07:38:47.940Z,4.30
2023-05-19T07:39:49.614Z,4.28
2023-05-19T07:40:51.232Z,4.60
2023-05-19T07:41:55.657Z,4.90
2023-05-19T07:42:57.297Z,4.40
2023-05-19T07:43:59.055Z,5.00
2023-05-19T07:45:01.187Z,4.13
2023-05-19T07:46:02.968Z,4.65
2023-05-19T07:47:04.686Z,4.15
2023-05-19T07:48:06.385Z,4.55
2023-05-19T07:49:08.082Z,4.40
2023-05-19T07:50:09.829Z,4.32
2023-05-19T07:51:12.669Z,4.35
2023-05-19T07:52:14.349Z,4.38
2023-05-19T07:53:16.690Z,3.80
2023-05-19T07:54:18.615Z,4.03
2023-05-19T07:55:23.104Z,3.90
2023-05-19T07:56:24.985Z,4.10
2023-05-19T07:57:26.730Z,4.20
2023-05-19T07:58:28.431Z,4.53
2023-05-19T07:59:30.122Z,3.70
2023-05-19T08:00:32.040Z,4.10
2023-05-19T08:01:34.208Z,4.47
2023-05-19T08:02:35.927Z,4.10
2023-05-19T08:03:37.795Z,3.88
2023-05-19T08:04:39.636Z,4.65
2023-05-19T08:05:41.367Z,4.25
2023-05-19T08:06:44.364Z,4.20
2023-05-19T08:07:46.133Z,4.63
2023-05-19T08:08:47.822Z,4.10
2023-05-19T08:09:49.477Z,4.55
2023-05-19T08:10:51.296Z,4.03
2023-05-19T08:11:52.981Z,4.05
2023-05-19T08:12:54.750Z,4.53
2023-05-19T08:13:56.414Z,4.40
2023-05-19T08:15:00.369Z,4.20
2023-05-19T08:16:03.093Z,4.10
2023-05-19T08:17:06.209Z,4.10
2023-05-19T08:18:07.904Z,3.88
2023-05-19T08:19:09.770Z,4.00
2023-05-19T08:20:14.390Z,4.38
2023-05-19T08:21:16.179Z,4.30
2023-05-19T08:22:17.861Z,4.30
2023-05-19T08:23:19.509Z,4.07
2023-05-19T08:24:21.131Z,4.07
2023-05-19T08:25:23.086Z,4.32
2023-05-19T08:26:24.725Z,4.30
2023-05-19T08:27:26.381Z,4.43
2023-05-19T08:28:28.004Z,4.32
2023-05-19T08:29:29.592Z,4.10
2023-05-19T08:30:31.405Z,3.78
2023-05-19T08:31:33.322Z,3.83
2023-05-19T08:32:34.995Z,4.03
2023-05-19T08:33:36.637Z,3.70
2023-05-19T08:34:38.321Z,4.00
2023-05-19T08:35:39.949Z,3.75
2023-05-19T08:36:41.930Z,3.78
2023-05-19T08:37:43.606Z,4.05
2023-05-19T08:38:45.577Z,3.80
2023-05-19T08:39:47.475Z,3.88
2023-05-19T08:40:49.136Z,3.53
2023-05-19T08:41:50.790Z,4.07
2023-05-19T08:42:52.407Z,3.80
2023-05-19T08:43:54.377Z,3.80
2023-05-19T08:44:56.105Z,3.90
2023-05-19T08:45:59.733Z,3.97
2023-05-19T08:47:05.301Z,4.10
2023-05-19T08:48:07.829Z,4.38
2023-05-19T08:49:13.326Z,4.35
2023-05-19T08:50:17.924Z,4.13
2023-05-19T08:51:25.460Z,4.15
2023-05-19T08:52:33.136Z,4.10
2023-05-19T08:53:41.053Z,3.92
2023-05-19T08:55:01.215Z,3.53
2023-05-19T08:56:11.808Z,3.63
2023-05-19T08:57:13.762Z,4.00
2023-05-19T08:58:16.561Z,4.20
2023-05-19T08:59:18.393Z,4.40
2023-05-19T09:00:20.828Z,4.20
2023-05-19T09:02:24.576Z,4.10
2023-05-19T09:03:27.000Z,4.40
2023-05-19T09:05:32.615Z,3.95
2023-05-19T09:06:34.915Z,4.05
2023-05-19T09:07:37.849Z,3.95
2023-05-19T09:08:40.436Z,3.90
2023-05-19T09:09:43.964Z,4.05
2023-05-19T09:10:45.751Z,4.07
2023-05-19T09:11:47.484Z,3.95
2023-05-19T09:12:49.817Z,3.90
2023-05-19T09:13:51.930Z,4.22
2023-05-19T09:14:53.872Z,4.07
2023-05-19T09:15:57.453Z,3.88
2023-05-19T09:16:59.182Z,4.32
2023-05-19T09:18:08.906Z,4.28
2023-05-19T09:19:15.392Z,4.30
2023-05-19T09:20:17.504Z,3.97
2023-05-19T09:21:19.166Z,4.13
2023-05-19T09:22:21.173Z,4.53
2023-05-19T09:23:24.931Z,4.25
2023-05-19T09:24:27.164Z,4.03
2023-05-19T09:25:28.816Z,4.55
2023-05-19T09:26:38.566Z,4.40
2023-05-19T09:27:40.300Z,4.60
2023-05-19T09:28:41.974Z,3.92
2023-05-19T09:29:43.917Z,3.90
2023-05-19T09:30:45.589Z,4.20
2023-05-19T09:31:50.864Z,4.03
2023-05-19T09:32:52.610Z,4.03
2023-05-19T09:33:54.337Z,4.40
2023-05-19T09:34:56.419Z,3.90
2023-05-19T09:35:58.252Z,4.35
2023-05-19T09:37:00.088Z,4.35
2023-05-19T09:38:01.744Z,3.40
2023-05-19T09:39:13.145Z,4.13
2023-05-19T09:40:16.354Z,4.40
2023-05-19T09:41:18.072Z,3.80
2023-05-19T09:42:27.179Z,3.88
2023-05-19T09:43:35.448Z,4.20
2023-05-19T09:44:37.343Z,4.03
2023-05-19T09:45:38.957Z,3.70
2023-05-19T09:46:48.244Z,4.13
2023-05-19T09:47:49.929Z,3.78
2023-05-19T09:48:52.948Z,3.95
2023-05-19T09:49:54.687Z,4.20
2023-05-19T09:50:57.876Z,3.70
2023-05-19T09:52:02.449Z,4.03
2023-05-19T09:53:04.103Z,3.85
2023-05-19T09:54:05.753Z,3.83
2023-05-19T09:55:10.404Z,4.15
2023-05-19T09:56:15.078Z,4.20
2023-05-19T09:57:16.978Z,3.88
2023-05-19T09:58:19.076Z,3.90
2023-05-19T09:59:24.392Z,3.70
2023-05-19T10:00:26.792Z,3.70
2023-05-19T10:02:30.443Z,3.90
2023-05-19T10:03:35.085Z,3.35
2023-05-19T10:04:37.210Z,4.00
2023-05-19T10:05:39.821Z,3.42
2023-05-19T10:06:41.897Z,3.60
2023-05-19T10:07:51.600Z,3.53
2023-05-19T10:08:54.668Z,3.80
2023-05-19T10:09:59.616Z,3.58
2023-05-19T10:11:01.824Z,3.78
2023-05-19T10:12:03.865Z,3.55
2023-05-19T10:13:06.107Z,3.58
2023-05-19T10:14:08.264Z,3.50
2023-05-19T10:15:11.822Z,3.30
2023-05-19T10:16:13.822Z,4.20
2023-05-19T10:17:15.632Z,3.55
2023-05-19T10:18:18.700Z,3.63
2023-05-19T10:19:24.872Z,3.60
2023-05-19T10:20:26.955Z,3.30
2023-05-19T10:21:28.799Z,3.45
2023-05-19T10:22:30.509Z,3.92
2023-05-19T10:23:32.179Z,3.67
2023-05-19T10:24:33.827Z,3.70
2023-05-19T10:25:36.531Z,3.85
2023-05-19T10:26:39.900Z,3.53
2023-05-19T10:27:51.502Z,3.50
2023-05-19T10:28:53.329Z,3.60
2023-05-19T10:29:57.615Z,3.70
2023-05-19T10:31:00.603Z,3.42
2023-05-19T10:32:08.386Z,3.92
2023-05-19T10:33:12.957Z,3.67
2023-05-19T10:34:15.044Z,3.35
2023-05-19T10:35:35.375Z,3.80
2023-05-19T10:36:49.909Z,3.83
2023-05-19T10:37:53.604Z,3.85
2023-05-19T10:39:06.393Z,4.22
2023-05-19T10:40:11.979Z,3.63
2023-05-19T10:41:23.034Z,3.80
2023-05-19T10:42:36.413Z,3.88
2023-05-19T10:44:07.357Z,4.15
2023-05-19T10:45:21.123Z,3.80
2023-05-19T10:46:29.717Z,3.50
2023-05-19T10:48:36.463Z,3.70
2023-05-19T10:49:38.272Z,3.97
2023-05-19T10:50:39.912Z,3.65
2023-05-19T10:51:45.467Z,3.38
2023-05-19T10:52:53.871Z,4.05
2023-05-19T10:53:55.537Z,3.47
2023-05-19T10:54:58.376Z,3.70
2023-05-19T10:56:06.851Z,3.60
2023-05-19T10:57:09.907Z,3.60
2023-05-19T10:58:11.873Z,3.78
2023-05-19T10:59:32.244Z,3.70
2023-05-19T11:00:34.013Z,3.63
2023-05-19T11:01:37.303Z,3.42
2023-05-19T11:02:41.503Z,3.63
2023-05-19T11:03:53.861Z,3.95
2023-05-19T11:04:58.457Z,3.65
2023-05-19T11:06:19.201Z,3.95
2023-05-19T11:07:22.287Z,3.70
2023-05-19T11:08:33.651Z,3.50
2023-05-19T11:09:41.060Z,3.65
2023-05-19T11:10:48.370Z,3.70
2023-05-19T11:11:53.120Z,4.18
2023-05-19T11:14:00.384Z,3.92
2023-05-19T11:15:03.371Z,3.65
2023-05-19T11:16:09.227Z,4.38
2023-05-19T11:17:15.217Z,3.70
2023-05-19T11:18:17.083Z,3.70
2023-05-19T11:19:41.072Z,4.25
2023-05-19T11:20:42.749Z,4.53
2023-05-19T11:21:52.488Z,4.57
2023-05-19T11:23:15.094Z,4.20
2023-05-19T11:24:41.955Z,4.10
2023-05-19T11:25:54.357Z,4.40
2023-05-19T11:26:56.272Z,3.95
2023-05-19T11:27:57.962Z,3.92
2023-05-19T11:28:59.935Z,3.97
2023-05-19T11:30:14.921Z,4.28
2023-05-19T11:31:16.692Z,4.45
2023-05-19T11:32:20.611Z,3.97
2023-05-19T11:33:27.045Z,4.05
2023-05-19T11:34:30.652Z,4.50
2023-05-19T11:35:35.372Z,4.30
2023-05-19T11:36:40.062Z,3.95
2023-05-19T11:37:42.657Z,4.15
2023-05-19T11:38:45.201Z,3.80
2023-05-19T11:39:47.467Z,3.88
2023-05-19T11:40:49.917Z,3.78
2023-05-19T11:42:53.065Z,3.72
2023-05-19T11:43:54.711Z,3.80
2023-05-19T11:44:56.653Z,4.25
2023-05-19T11:45:58.382Z,3.78
2023-05-19T11:47:00.082Z,3.60
2023-05-19T11:48:05.432Z,3.80
2023-05-19T11:49:07.289Z,3.40
2023-05-19T11:50:11.326Z,3.95
2023-05-19T11:51:13.256Z,3.95
2023-05-19T11:52:15.185Z,3.60
2023-05-19T11:53:17.277Z,3.47
2023-05-19T11:54:19.317Z,3.58
2023-05-19T11:55:22.211Z,3.80
2023-05-19T11:56:23.953Z,3.75
2023-05-19T11:57:25.603Z,3.78
2023-05-19T11:58:27.922Z,3.75
2023-05-19T11:59:31.728Z,3.90
2023-05-19T12:00:38.092Z,3.80
2023-05-19T12:01:39.769Z,3.60
2023-05-19T12:02:41.536Z,3.90
2023-05-19T12:03:43.433Z,3.67
2023-05-19T12:04:46.060Z,3.90
2023-05-19T12:05:49.205Z,3.53
2023-05-19T12:06:52.299Z,3.97
2023-05-19T12:07:54.104Z,3.75
2023-05-19T12:08:55.892Z,3.85
2023-05-19T12:09:59.950Z,3.67
2023-05-19T12:11:01.775Z,3.80
2023-05-19T12:12:03.799Z,3.88
2023-05-19T12:13:08.073Z,3.50
2023-05-19T12:14:09.759Z,3.90
2023-05-19T12:15:11.746Z,3.65
2023-05-19T12:16:13.690Z,4.13
2023-05-19T12:17:16.948Z,3.53
2023-05-19T12:18:19.342Z,3.67
2023-05-19T12:19:23.987Z,3.97
2023-05-19T12:20:26.784Z,2.95
2023-05-19T12:21:34.269Z,3.85
2023-05-19T12:22:36.857Z,3.72
2023-05-19T12:23:38.980Z,3.40
2023-05-19T12:24:42.701Z,3.47
2023-05-19T12:25:44.526Z,3.60
2023-05-19T12:26:46.120Z,3.70
2023-05-19T12:27:49.563Z,4.10
2023-05-19T12:28:52.715Z,3.47
2023-05-19T12:29:57.156Z,3.42
2023-05-19T12:30:59.022Z,3.90
2023-05-19T12:32:01.748Z,3.50
2023-05-19T12:33:03.726Z,4.00
2023-05-19T12:34:05.477Z,3.45
2023-05-19T12:35:07.704Z,3.92
2023-05-19T12:36:10.350Z,4.18
2023-05-19T12:37:12.036Z,4.35
2023-05-19T12:38:14.534Z,3.47
2023-05-19T12:40:18.345Z,3.70
2023-05-19T12:41:20.082Z,3.20
2023-05-19T12:42:22.788Z,3.47
2023-05-19T12:43:25.154Z,3.30
2023-05-19T12:44:28.021Z,3.70
2023-05-19T12:45:37.350Z,3.72
2023-05-19T12:46:40.471Z,3.70
2023-05-19T12:47:42.130Z,3.42
2023-05-19T12:48:44.495Z,3.92
2023-05-19T12:49:56.856Z,3.50
2023-05-19T12:50:58.602Z,3.70
2023-05-19T12:52:06.083Z,3.90
2023-05-19T12:53:12.167Z,3.90
2023-05-19T12:54:13.876Z,3.42
2023-05-19T12:55:16.703Z,4.10
2023-05-19T12:56:18.357Z,3.78
2023-05-19T12:57:20.937Z,3.47
2023-05-19T12:58:24.167Z,3.63
2023-05-19T12:59:37.411Z,3.83
2023-05-19T13:00:45.387Z,3.40
2023-05-19T13:01:56.261Z,3.38
2023-05-19T13:03:05.359Z,3.47
2023-05-19T13:04:07.778Z,3.40
2023-05-19T13:05:09.607Z,3.80
2023-05-19T13:06:11.767Z,3.83
2023-05-19T13:07:13.604Z,4.07
2023-05-19T13:08:20.307Z,3.78
2023-05-19T13:09:22.179Z,3.53
2023-05-19T13:10:26.893Z,3.58
2023-05-19T13:11:29.166Z,3.60
2023-05-19T13:12:30.803Z,3.63
2023-05-19T13:13:32.706Z,3.97
2023-05-19T13:14:34.410Z,3.67
2023-05-19T13:15:41.735Z,3.65
2023-05-19T13:16:43.442Z,3.72
2023-05-19T13:17:46.431Z,3.42
2023-05-19T13:18:48.185Z,3.97
2023-05-19T13:19:49.985Z,3.72
2023-05-19T13:20:53.017Z,3.80
2023-05-19T13:21:54.819Z,3.58
2023-05-19T13:22:57.068Z,3.60
2023-05-19T13:23:58.736Z,3.42
2023-05-19T13:25:02.202Z,3.97
2023-05-19T13:26:05.034Z,3.50
2023-05-19T13:27:06.694Z,3.70
2023-05-19T13:28:08.752Z,3.70
2023-05-19T13:29:11.885Z,3.30
2023-05-19T13:30:14.110Z,3.80
2023-05-19T13:31:15.873Z,3.88
2023-05-19T13:32:17.531Z,3.80
2023-05-19T13:33:19.173Z,3.60
2023-05-19T13:34:20.946Z,4.22
2023-05-19T13:35:22.735Z,3.63
2023-05-19T13:36:25.627Z,3.33
2023-05-19T13:37:27.580Z,3.45
2023-05-19T13:38:30.394Z,3.47
2023-05-19T13:39:32.086Z,3.40
2023-05-19T13:40:34.966Z,3.58
2023-05-19T13:41:38.353Z,3.47
2023-05-19T13:42:40.955Z,3.55
2023-05-19T13:43:42.592Z,3.63
2023-05-19T13:44:47.565Z,3.78
2023-05-19T13:45:49.387Z,4.20
2023-05-19T13:46:52.335Z,3.75
2023-05-19T13:47:54.253Z,3.38
2023-05-19T13:48:55.922Z,3.80
2023-05-19T13:49:57.684Z,3.33
2023-05-19T13:50:59.626Z,4.03
2023-05-19T13:52:01.269Z,4.10
2023-05-19T13:53:03.691Z,4.20
2023-05-19T13:55:07.719Z,3.50
2023-05-19T13:57:11.845Z,3.60
2023-05-19T13:58:14.822Z,3.70
2023-05-19T13:59:21.487Z,4.95
2023-05-19T14:00:23.947Z,3.90
2023-05-19T14:02:27.382Z,3.78
2023-05-19T14:03:29.840Z,3.55
2023-05-19T14:04:32.017Z,3.75
2023-05-19T14:05:33.820Z,3.60
2023-05-19T14:06:35.453Z,3.92
2023-05-19T14:07:37.139Z,3.72
2023-05-19T14:08:38.773Z,3.85
2023-05-19T14:09:40.388Z,3.92
2023-05-19T14:10:43.122Z,3.97
2023-05-19T14:11:44.726Z,3.63
2023-05-19T14:13:08.420Z,3.67
2023-05-19T14:14:09.330Z,3.50
2023-05-19T14:15:12.266Z,3.88
2023-05-19T14:16:13.926Z,3.63
2023-05-19T14:17:15.736Z,4.07
2023-05-19T14:18:17.394Z,4.00
2023-05-19T14:19:19.078Z,4.10
2023-05-19T14:20:20.980Z,3.72
2023-05-19T14:21:22.702Z,3.97
2023-05-19T14:22:24.334Z,3.97
2023-05-19T14:23:26.036Z,3.72
2023-05-19T14:24:27.683Z,3.72
2023-05-19T14:25:29.286Z,3.25
2023-05-19T14:26:31.199Z,3.63
2023-05-19T14:27:32.892Z,3.50
2023-05-19T14:28:34.601Z,3.65
2023-05-19T14:29:36.226Z,3.85
2023-05-19T14:30:37.868Z,3.70
2023-05-19T14:31:39.529Z,3.50
2023-05-19T14:32:41.225Z,3.60
2023-05-19T14:33:43.051Z,4.13
2023-05-19T14:34:44.680Z,4.70
2023-05-19T14:35:46.307Z,4.45
2023-05-19T14:36:48.752Z,4.18
2023-05-19T14:38:52.511Z,3.88