createdAt,value
2018-09-29T00:02:25.304Z,13.10
2018-09-29T00:04:54.881Z,13.10
2018-09-29T00:07:24.180Z,13.00
2018-09-29T00:09:53.576Z,13.00
2018-09-29T00:12:23.577Z,13.00
2018-09-29T00:14:53.041Z,13.00
2018-09-29T00:17:22.535Z,12.90
2018-09-29T00:19:51.889Z,12.70
2018-09-29T00:22:21.847Z,12.80
2018-09-29T00:24:51.253Z,12.80
2018-09-29T00:27:20.664Z,12.70
2018-09-29T00:29:49.999Z,12.70
2018-09-29T00:32:19.335Z,12.70
2018-09-29T00:34:48.707Z,12.60
2018-09-29T00:37:18.079Z,12.60
2018-09-29T00:39:47.431Z,12.60
2018-09-29T00:42:16.790Z,12.60
2018-09-29T00:44:46.282Z,12.60
2018-09-29T00:47:15.596Z,12.50
2018-09-29T00:49:45.002Z,12.40
2018-09-29T00:52:14.631Z,12.40
2018-09-29T00:54:44.352Z,12.30
2018-09-29T00:57:13.732Z,12.30
2018-09-29T00:59:43.235Z,12.30
2018-09-29T01:02:12.580Z,12.40
2018-09-29T01:04:42.683Z,12.30
2018-09-29T01:07:12.008Z,12.40
2018-09-29T01:09:41.448Z,12.40
2018-09-29T01:12:10.829Z,12.50
2018-09-29T01:14:40.263Z,12.50
2018-09-29T01:17:09.635Z,12.60
2018-09-29T01:19:39.065Z,12.60
2018-09-29T01:22:09.199Z,12.70
2018-09-29T01:24:38.706Z,12.70
2018-09-29T01:27:08.091Z,12.70
2018-09-29T01:29:37.466Z,12.80
2018-09-29T01:32:06.900Z,12.80
2018-09-29T01:34:36.267Z,12.80
2018-09-29T01:37:05.795Z,12.70
2018-09-29T01:39:35.162Z,12.70
2018-09-29T01:42:04.619Z,12.80
2018-09-29T01:44:34.156Z,12.80
2018-09-29T01:47:03.660Z,12.80
2018-09-29T01:49:33.052Z,12.80
2018-09-29T01:52:02.376Z,12.70
2018-09-29T01:54:31.759Z,12.70
2018-09-29T01:57:01.147Z,12.70
2018-09-29T01:59:30.554Z,12.70
2018-09-29T02:02:00.034Z,12.70
2018-09-29T02:04:29.344Z,12.70
2018-09-29T02:07:02.561Z,12.70
2018-09-29T02:09:31.960Z,12.60
2018-09-29T02:12:01.850Z,12.50
2018-09-29T02:14:31.312Z,12.50
2018-09-29T02:17:01.427Z,12.50
2018-09-29T02:19:30.883Z,12.40
2018-09-29T02:22:00.292Z,12.40
2018-09-29T02:24:29.625Z,12.40
2018-09-29T02:26:59.771Z,12.40
2018-09-29T02:29:29.120Z,12.40
2018-09-29T02:31:59.466Z,12.30
2018-09-29T02:34:28.828Z,12.30
2018-09-29T02:36:58.227Z,12.30
2018-09-29T02:39:27.619Z,12.30
2018-09-29T02:41:57.002Z,12.30
2018-09-29T02:44:26.489Z,12.30
2018-09-29T02:46:55.846Z,12.20
2018-09-29T02:49:25.420Z,12.20
2018-09-29T02:51:54.803Z,12.20
2018-09-29T02:54:24.315Z,12.20
2018-09-29T02:56:53.731Z,12.20
2018-09-29T02:59:23.231Z,12.20
2018-09-29T03:01:52.600Z,12.10
2018-09-29T03:04:22.387Z,12.10
2018-09-29T03:06:51.814Z,12.20
2018-09-29T03:09:21.365Z,12.20
2018-09-29T03:11:50.912Z,12.20
2018-09-29T03:14:20.229Z,12.20
2018-09-29T03:16:49.671Z,12.20
2018-09-29T03:19:19.089Z,12.20
2018-09-29T03:21:48.464Z,12.20
2018-09-29T03:24:17.975Z,12.20
2018-09-29T03:26:47.358Z,12.20
2018-09-29T03:29:16.719Z,12.20
2018-09-29T03:31:46.159Z,12.20
2018-09-29T03:34:15.587Z,12.10
2018-09-29T03:36:44.996Z,12.10
2018-09-29T03:39:14.397Z,12.10
2018-09-29T03:41:43.777Z,12.10
2018-09-29T03:44:13.158Z,12.10
2018-09-29T03:46:43.255Z,12.20
2018-09-29T03:49:13.645Z,12.20
2018-09-29T03:51:43.075Z,12.10
2018-09-29T03:54:12.435Z,12.10
2018-09-29T03:56:41.831Z,12.10
2018-09-29T03:59:11.399Z,12.10
2018-09-29T04:01:40.731Z,12.10
2018-09-29T04:04:10.129Z,12.10
2018-09-29T04:06:39.537Z,12.10
2018-09-29T04:09:08.971Z,12.10
2018-09-29T04:11:38.500Z,12.00
2018-09-29T04:14:08.190Z,12.00
2018-09-29T04:16:37.683Z,11.90
2018-09-29T04:19:07.159Z,11.90
2018-09-29T04:21:47.200Z,11.90
2018-09-29T04:24:17.460Z,11.80
2018-09-29T04:26:46.818Z,11.80
2018-09-29T04:29:17.085Z,11.70
2018-09-29T04:31:46.600Z,11.60
2018-09-29T04:34:16.001Z,11.50
2018-09-29T04:36:45.356Z,11.50
2018-09-29T04:39:15.888Z,11.40
2018-09-29T04:41:45.363Z,11.40
2018-09-29T04:44:14.734Z,11.40
2018-09-29T04:46:44.271Z,11.40
2018-09-29T04:49:13.712Z,11.40
2018-09-29T04:51:43.041Z,11.40
2018-09-29T04:54:13.507Z,11.40
2018-09-29T04:56:42.850Z,11.40
2018-09-29T04:59:12.188Z,11.40
2018-09-29T05:01:41.547Z,11.40
2018-09-29T05:04:11.465Z,11.40
2018-09-29T05:06:40.939Z,11.30
2018-09-29T05:09:10.703Z,11.30
2018-09-29T05:11:40.018Z,11.30
2018-09-29T05:14:09.352Z,11.30
2018-09-29T05:16:38.700Z,11.30
2018-09-29T05:19:12.074Z,11.20
2018-09-29T05:21:41.505Z,11.20
2018-09-29T05:24:10.928Z,11.10
2018-09-29T05:26:40.263Z,11.10
2018-09-29T05:29:09.678Z,11.10
2018-09-29T05:31:39.736Z,11.10
2018-09-29T05:34:09.188Z,11.10
2018-09-29T05:36:38.598Z,11.10
2018-09-29T05:39:08.963Z,11.10
2018-09-29T05:41:38.379Z,11.10
2018-09-29T05:44:07.872Z,11.10
2018-09-29T05:46:37.386Z,11.10
2018-09-29T05:49:06.738Z,11.10
2018-09-29T05:51:36.152Z,11.10
2018-09-29T05:54:05.543Z,11.10
2018-09-29T05:56:34.926Z,11.00
2018-09-29T05:59:04.423Z,11.00
2018-09-29T06:01:33.803Z,10.90
2018-09-29T06:04:03.172Z,11.00
2018-09-29T06:06:32.962Z,11.00
2018-09-29T06:09:03.126Z,11.00
2018-09-29T06:11:32.762Z,11.10
2018-09-29T06:14:02.224Z,11.10
2018-09-29T06:16:31.585Z,11.10
2018-09-29T06:19:01.009Z,11.20
2018-09-29T06:21:30.413Z,11.20
2018-09-29T06:23:59.776Z,11.20
2018-09-29T06:26:29.121Z,11.30
2018-09-29T06:28:58.542Z,11.10
2018-09-29T06:31:27.952Z,11.00
2018-09-29T06:33:57.363Z,11.00
2018-09-29T06:36:26.935Z,10.80
2018-09-29T06:38:56.522Z,10.90
2018-09-29T06:41:25.901Z,10.80
2018-09-29T06:43:55.268Z,10.90
2018-09-29T06:46:24.631Z,10.90
2018-09-29T06:48:54.046Z,10.80
2018-09-29T06:51:23.414Z,10.90
2018-09-29T06:53:52.837Z,10.90
2018-09-29T06:56:22.357Z,10.90
2018-09-29T06:58:51.803Z,10.90
2018-09-29T07:01:21.181Z,11.00
2018-09-29T07:03:51.648Z,10.90
2018-09-29T07:06:21.055Z,11.10
2018-09-29T07:08:50.402Z,11.10
2018-09-29T07:11:19.919Z,11.10
2018-09-29T07:13:49.328Z,11.20
2018-09-29T07:16:19.449Z,11.20
2018-09-29T07:18:48.802Z,11.10
2018-09-29T07:21:18.223Z,11.20
2018-09-29T07:23:48.387Z,11.20
2018-09-29T07:26:17.755Z,11.30
2018-09-29T07:28:47.127Z,11.40
2018-09-29T07:31:16.615Z,11.50
2018-09-29T07:33:45.987Z,11.60
2018-09-29T07:36:15.341Z,11.60
2018-09-29T07:38:44.723Z,11.60
2018-09-29T07:41:14.221Z,11.50
2018-09-29T07:43:45.195Z,11.60
2018-09-29T07:46:15.593Z,11.80
2018-09-29T07:48:46.035Z,12.00
2018-09-29T07:51:15.777Z,12.00
2018-09-29T07:53:45.262Z,11.90
2018-09-29T07:56:15.702Z,12.00
2018-09-29T07:58:46.270Z,12.10
2018-09-29T08:01:15.655Z,12.10
2018-09-29T08:03:51.855Z,12.10
2018-09-29T08:06:21.352Z,12.20
2018-09-29T08:08:50.737Z,12.00
2018-09-29T08:11:20.134Z,12.00
2018-09-29T08:13:49.547Z,12.10
2018-09-29T08:16:18.999Z,11.90
2018-09-29T08:18:48.494Z,12.00
2018-09-29T08:21:18.005Z,12.20
2018-09-29T08:23:47.426Z,12.30
2018-09-29T08:26:16.869Z,12.40
2018-09-29T08:28:46.211Z,12.40
2018-09-29T08:31:16.638Z,12.60
2018-09-29T08:33:45.971Z,12.60
2018-09-29T08:36:15.339Z,12.80
2018-09-29T08:38:45.707Z,12.80
2018-09-29T08:41:15.100Z,12.70
2018-09-29T08:43:45.500Z,12.80
2018-09-29T08:46:14.979Z,12.80
2018-09-29T08:48:44.446Z,12.70
2018-09-29T08:51:13.911Z,12.70
2018-09-29T08:53:43.333Z,12.80
2018-09-29T08:56:12.603Z,12.80
2018-09-29T08:58:42.998Z,12.90
2018-09-29T09:01:12.346Z,12.70
2018-09-29T09:03:41.731Z,12.80
2018-09-29T09:06:11.151Z,12.80
2018-09-29T09:08:40.463Z,12.70
2018-09-29T09:11:09.808Z,12.70
2018-09-29T09:13:40.152Z,12.80
2018-09-29T09:16:09.674Z,12.80
2018-09-29T09:18:39.039Z,12.90
2018-09-29T09:21:09.358Z,12.90
2018-09-29T09:23:38.731Z,12.90
2018-09-29T09:26:08.076Z,12.90
2018-09-29T09:28:37.461Z,12.70
2018-09-29T09:31:06.897Z,12.60
2018-09-29T09:33:36.344Z,12.80
2018-09-29T09:36:05.802Z,12.90
2018-09-29T09:38:35.192Z,13.10
2018-09-29T09:41:04.604Z,13.20
2018-09-29T09:43:35.129Z,13.10
2018-09-29T09:46:04.496Z,13.40
2018-09-29T09:48:33.910Z,13.20
2018-09-29T09:51:03.449Z,13.30
2018-09-29T09:53:32.987Z,13.20
2018-09-29T09:56:02.381Z,13.20
2018-09-29T09:58:31.842Z,13.50
2018-09-29T10:01:06.522Z,13.80
2018-09-29T10:03:36.078Z,13.70
2018-09-29T10:06:05.641Z,13.70
2018-09-29T10:08:35.035Z,13.70
2018-09-29T10:11:04.409Z,13.70
2018-09-29T10:13:33.870Z,13.80
2018-09-29T10:16:03.231Z,13.80
2018-09-29T10:18:32.616Z,13.70
2018-09-29T10:21:01.990Z,13.90
2018-09-29T10:23:32.370Z,14.00
2018-09-29T10:26:01.709Z,14.20
2018-09-29T10:28:31.065Z,14.40
2018-09-29T10:31:00.513Z,14.40
2018-09-29T10:33:29.939Z,14.40
2018-09-29T10:35:59.316Z,14.60
2018-09-29T10:38:28.879Z,14.90
2018-09-29T10:40:58.333Z,15.00
2018-09-29T10:43:28.408Z,14.90
2018-09-29T10:45:57.822Z,15.30
2018-09-29T10:48:27.220Z,15.20
2018-09-29T10:50:56.605Z,15.40
2018-09-29T10:53:27.026Z,15.30
2018-09-29T10:55:56.370Z,15.60
2018-09-29T10:58:25.765Z,15.50
2018-09-29T11:00:55.188Z,15.40
2018-09-29T11:03:24.656Z,15.60
2018-09-29T11:05:54.098Z,15.50
2018-09-29T11:08:23.499Z,15.50
2018-09-29T11:10:52.924Z,15.30
2018-09-29T11:13:22.391Z,15.50
2018-09-29T11:15:52.038Z,15.50
2018-09-29T11:18:21.576Z,15.40
2018-09-29T11:20:51.120Z,15.50
2018-09-29T11:23:20.404Z,15.30
2018-09-29T11:25:49.762Z,15.40
2018-09-29T11:28:19.206Z,15.40
2018-09-29T11:30:48.614Z,15.30
2018-09-29T11:33:18.003Z,15.30
2018-09-29T11:35:47.505Z,15.30
2018-09-29T11:38:16.942Z,15.30
2018-09-29T11:40:46.323Z,15.00
2018-09-29T11:43:15.781Z,15.00
2018-09-29T11:45:45.206Z,15.00
2018-09-29T11:48:14.566Z,15.30
2018-09-29T11:50:44.064Z,15.40
2018-09-29T11:53:13.419Z,15.10
2018-09-29T11:55:42.900Z,15.30
2018-09-29T11:58:12.307Z,15.40
2018-09-29T12:00:41.735Z,15.40
2018-09-29T12:03:11.144Z,15.40
2018-09-29T12:05:40.480Z,15.50
2018-09-29T12:08:09.852Z,15.60
2018-09-29T12:10:39.222Z,15.70
2018-09-29T12:13:08.667Z,15.50
2018-09-29T12:15:39.275Z,15.60
2018-09-29T12:18:08.680Z,15.60
2018-09-29T12:20:38.082Z,15.60
2018-09-29T12:23:07.534Z,15.70
2018-09-29T12:25:39.051Z,15.70
2018-09-29T12:28:08.524Z,15.90
2018-09-29T12:30:38.049Z,16.10
2018-09-29T12:33:08.576Z,16.00
2018-09-29T12:35:37.953Z,15.80
2018-09-29T12:38:07.435Z,16.00
2018-09-29T12:40:36.839Z,16.10
2018-09-29T12:43:06.328Z,16.40
2018-09-29T12:45:35.710Z,16.60
2018-09-29T12:48:05.048Z,16.70
2018-09-29T12:50:34.544Z,16.70
2018-09-29T12:53:03.892Z,16.90
2018-09-29T12:55:33.731Z,17.00
2018-09-29T12:58:03.151Z,16.90
2018-09-29T13:00:32.703Z,16.90
2018-09-29T13:03:02.275Z,16.70
2018-09-29T13:05:31.638Z,16.70
2018-09-29T13:08:00.996Z,16.70
2018-09-29T13:10:30.364Z,16.70
2018-09-29T13:13:00.769Z,16.60
2018-09-29T13:15:30.330Z,16.70
2018-09-29T13:17:59.689Z,16.90
2018-09-29T13:20:29.011Z,16.90
2018-09-29T13:22:58.417Z,16.80
2018-09-29T13:25:27.816Z,16.80
2018-09-29T13:27:57.394Z,16.80
2018-09-29T13:30:26.849Z,16.80
2018-09-29T13:32:56.353Z,16.80
2018-09-29T13:35:25.859Z,16.90
2018-09-29T13:37:56.209Z,17.00
2018-09-29T13:40:25.846Z,16.70
2018-09-29T13:42:55.212Z,16.70
2018-09-29T13:45:24.604Z,16.50
2018-09-29T13:47:54.081Z,16.40
2018-09-29T13:50:25.478Z,16.30
2018-09-29T13:52:58.695Z,16.40
2018-09-29T13:55:28.065Z,16.50
2018-09-29T13:57:57.999Z,16.40
2018-09-29T14:00:27.387Z,16.40
2018-09-29T14:02:56.745Z,16.50
2018-09-29T14:05:26.546Z,16.50
2018-09-29T14:07:55.931Z,16.50
2018-09-29T14:10:25.344Z,16.50
2018-09-29T14:12:54.738Z,16.50
2018-09-29T14:15:24.085Z,16.40
2018-09-29T14:17:53.531Z,16.30
2018-09-29T14:20:22.905Z,16.40
2018-09-29T14:22:52.265Z,16.50
2018-09-29T14:25:21.635Z,16.50
2018-09-29T14:27:51.119Z,16.50
2018-09-29T14:30:20.444Z,16.50
2018-09-29T14:32:49.913Z,16.60
2018-09-29T14:35:19.289Z,16.70
2018-09-29T14:37:48.739Z,16.70
2018-09-29T14:40:18.886Z,16.60
2018-09-29T14:42:48.253Z,16.50
2018-09-29T14:45:17.635Z,16.60
2018-09-29T14:47:51.440Z,16.60
2018-09-29T14:50:21.938Z,16.50
2018-09-29T14:52:51.451Z,16.60
2018-09-29T14:55:20.829Z,16.60
2018-09-29T14:57:50.224Z,16.40
2018-09-29T15:00:19.556Z,16.30
2018-09-29T15:02:48.922Z,16.30
2018-09-29T15:05:18.306Z,16.30
2018-09-29T15:07:47.964Z,16.40
2018-09-29T15:10:17.343Z,16.20
2018-09-29T15:12:46.654Z,16.20
2018-09-29T15:15:16.049Z,16.20
2018-09-29T15:17:45.695Z,16.10
2018-09-29T15:20:15.090Z,16.10
2018-09-29T15:22:44.457Z,16.10
2018-09-29T15:25:13.988Z,16.10
2018-09-29T15:27:43.356Z,16.10
2018-09-29T15:30:12.790Z,16.10
2018-09-29T15:32:42.467Z,16.00
2018-09-29T15:35:11.910Z,16.00
2018-09-29T15:37:41.255Z,16.10
2018-09-29T15:40:10.705Z,16.10
2018-09-29T15:42:40.193Z,16.20
2018-09-29T15:45:13.630Z,16.30
2018-09-29T15:47:43.093Z,16.30
2018-09-29T15:50:12.474Z,16.20
2018-09-29T15:52:43.502Z,16.00
2018-09-29T15:55:13.949Z,15.90
2018-09-29T15:57:44.351Z,15.90
2018-09-29T16:00:13.837Z,15.80
2018-09-29T16:02:43.206Z,15.80
2018-09-29T16:05:12.692Z,15.80
2018-09-29T16:07:42.040Z,15.80
2018-09-29T16:10:11.449Z,15.70
2018-09-29T16:12:40.956Z,15.70
2018-09-29T16:15:10.457Z,15.70
2018-09-29T16:17:39.790Z,15.70
2018-09-29T16:20:09.263Z,15.60
2018-09-29T16:22:38.623Z,15.60
2018-09-29T16:25:08.032Z,15.60
2018-09-29T16:27:38.553Z,15.60
2018-09-29T16:30:08.434Z,15.50
2018-09-29T16:32:37.832Z,15.50
2018-09-29T16:35:07.221Z,15.40
2018-09-29T16:37:36.659Z,15.40
2018-09-29T16:40:06.109Z,15.30
2018-09-29T16:42:35.505Z,15.20
2018-09-29T16:45:05.138Z,15.10
2018-09-29T16:47:35.225Z,15.00
2018-09-29T16:50:05.683Z,15.00
2018-09-29T16:52:35.065Z,14.90
2018-09-29T16:55:04.470Z,14.80
2018-09-29T16:57:33.847Z,14.80
2018-09-29T17:00:03.298Z,14.80
2018-09-29T17:02:33.876Z,14.70
2018-09-29T17:05:03.333Z,14.70
2018-09-29T17:07:32.706Z,14.60
2018-09-29T17:10:02.112Z,14.50
2018-09-29T17:12:31.479Z,14.50
2018-09-29T17:15:00.856Z,14.50
2018-09-29T17:17:30.226Z,14.40
2018-09-29T17:19:59.588Z,14.40
2018-09-29T17:24:31.310Z,14.30
2018-09-29T17:27:00.713Z,14.20
2018-09-29T17:29:30.074Z,14.10
2018-09-29T17:31:59.487Z,14.00
2018-09-29T17:34:28.837Z,14.00
2018-09-29T17:36:58.188Z,14.00
2018-09-29T17:39:27.622Z,14.00
2018-09-29T17:41:56.979Z,13.90
2018-09-29T17:44:26.316Z,13.80
2018-09-29T17:46:55.666Z,13.80
2018-09-29T17:49:25.093Z,13.80
2018-09-29T17:51:54.503Z,13.70
2018-09-29T17:54:23.897Z,13.70
2018-09-29T17:56:53.379Z,13.70
2018-09-29T17:59:22.729Z,13.70
2018-09-29T18:01:52.188Z,13.60
2018-09-29T18:04:21.596Z,13.60
2018-09-29T18:06:50.906Z,13.60
2018-09-29T18:09:20.266Z,13.60
2018-09-29T18:11:49.596Z,13.50
2018-09-29T18:14:19.992Z,13.50
2018-09-29T18:16:50.339Z,13.40
2018-09-29T18:19:19.707Z,13.40
2018-09-29T18:21:49.166Z,13.40
2018-09-29T18:24:18.489Z,13.30
2018-09-29T18:26:47.837Z,13.30
2018-09-29T18:29:17.248Z,13.10
2018-09-29T18:31:46.696Z,13.00
2018-09-29T18:34:16.088Z,12.90
2018-09-29T18:36:45.453Z,12.70
2018-09-29T18:39:14.859Z,12.60
2018-09-29T18:41:44.250Z,12.60
2018-09-29T18:44:13.626Z,12.50
2018-09-29T18:46:43.116Z,12.50
2018-09-29T18:49:12.490Z,12.40
2018-09-29T18:51:42.943Z,12.40
2018-09-29T18:54:12.303Z,12.40
2018-09-29T18:56:41.687Z,12.30
2018-09-29T18:59:11.047Z,12.30
2018-09-29T19:01:40.527Z,12.20
2018-09-29T19:04:09.980Z,12.30
2018-09-29T19:06:39.390Z,12.20
2018-09-29T19:09:11.483Z,12.30
2018-09-29T19:11:41.355Z,12.40
2018-09-29T19:14:10.781Z,12.40
2018-09-29T19:16:40.201Z,12.50
2018-09-29T19:19:09.559Z,12.50
2018-09-29T19:21:38.912Z,12.60
2018-09-29T19:24:09.332Z,12.70
2018-09-29T19:26:39.028Z,12.80
2018-09-29T19:29:08.474Z,12.80
2018-09-29T19:31:37.919Z,12.80
2018-09-29T19:34:07.325Z,12.90
2018-09-29T19:36:38.675Z,13.00
2018-09-29T19:39:08.307Z,13.00
2018-09-29T19:41:37.691Z,13.00
2018-09-29T19:44:07.158Z,13.00
2018-09-29T19:46:36.656Z,13.10
2018-09-29T19:49:06.331Z,13.10
2018-09-29T19:51:35.851Z,13.00
2018-09-29T19:54:05.571Z,13.00
2018-09-29T19:56:34.994Z,13.00
2018-09-29T19:59:04.476Z,13.00
2018-09-29T20:01:33.855Z,12.90
2018-09-29T20:04:03.324Z,13.00
2018-09-29T20:06:32.693Z,13.00
2018-09-29T20:09:02.074Z,13.00
2018-09-29T20:11:35.350Z,13.00
2018-09-29T20:14:06.851Z,13.00
2018-09-29T20:16:37.269Z,13.00
2018-09-29T20:19:07.364Z,13.00
2018-09-29T20:21:36.759Z,13.00
2018-09-29T20:24:06.219Z,13.10
2018-09-29T20:26:35.594Z,13.00
2018-09-29T20:29:04.982Z,13.00
2018-09-29T20:31:34.406Z,13.10
2018-09-29T20:34:03.761Z,13.00
2018-09-29T20:36:33.158Z,13.00
2018-09-29T20:39:02.489Z,13.00
2018-09-29T20:41:31.795Z,13.00
2018-09-29T20:44:01.194Z,13.00
2018-09-29T20:46:30.515Z,13.00
2018-09-29T20:48:59.854Z,13.00
2018-09-29T20:51:29.236Z,12.90
2018-09-29T20:53:58.679Z,12.90
2018-09-29T20:56:28.015Z,13.00
2018-09-29T20:58:57.387Z,12.90
2018-09-29T21:01:26.800Z,12.90
2018-09-29T21:03:56.078Z,12.90
2018-09-29T21:06:25.478Z,12.90
2018-09-29T21:08:54.818Z,12.90
2018-09-29T21:11:24.193Z,12.90
2018-09-29T21:13:53.618Z,12.90
2018-09-29T21:16:23.929Z,12.80
2018-09-29T21:18:53.323Z,12.80
2018-09-29T21:21:22.697Z,12.80
2018-09-29T21:23:52.051Z,12.80
2018-09-29T21:26:21.419Z,12.80
2018-09-29T21:28:50.842Z,12.80
2018-09-29T21:31:20.204Z,12.80
2018-09-29T21:33:49.542Z,12.70
2018-09-29T21:36:18.993Z,12.60
2018-09-29T21:38:48.280Z,12.60
2018-09-29T21:41:17.615Z,12.60
2018-09-29T21:43:46.991Z,12.50
2018-09-29T21:46:16.469Z,12.50
2018-09-29T21:48:45.871Z,12.50
2018-09-29T21:51:15.448Z,12.50
2018-09-29T21:53:44.874Z,12.40
2018-09-29T21:56:14.287Z,12.30
2018-09-29T21:58:43.794Z,12.30
2018-09-29T22:01:18.551Z,12.30
2018-09-29T22:03:47.904Z,12.20
2018-09-29T22:06:17.255Z,12.10
2018-09-29T22:08:46.635Z,12.10
2018-09-29T22:11:16.050Z,12.10
2018-09-29T22:13:45.460Z,12.00
2018-09-29T22:16:14.822Z,12.00
2018-09-29T22:18:44.410Z,11.90
2018-09-29T22:21:13.789Z,11.90
2018-09-29T22:23:43.252Z,11.80
2018-09-29T22:26:13.133Z,11.80
2018-09-29T22:28:42.806Z,11.70
2018-09-29T22:31:12.176Z,11.70
2018-09-29T22:33:41.580Z,11.70
2018-09-29T22:36:10.939Z,11.70
2018-09-29T22:38:40.278Z,11.60
2018-09-29T22:41:09.629Z,11.70
2018-09-29T22:43:39.001Z,11.70
2018-09-29T22:46:08.491Z,11.70
2018-09-29T22:48:37.820Z,11.70
2018-09-29T22:51:07.265Z,11.70
2018-09-29T22:53:36.602Z,11.70
2018-09-29T22:56:06.072Z,11.70
2018-09-29T22:58:35.581Z,11.70
2018-09-29T23:01:04.899Z,11.80
2018-09-29T23:03:34.404Z,11.90
2018-09-29T23:06:03.806Z,11.90
2018-09-29T23:08:33.168Z,12.00
2018-09-29T23:11:02.642Z,11.90
2018-09-29T23:13:32.110Z,11.90
2018-09-29T23:16:02.492Z,12.00
2018-09-29T23:18:31.899Z,12.00
2018-09-29T23:21:01.371Z,12.00
2018-09-29T23:23:30.760Z,12.00
2018-09-29T23:26:00.117Z,12.10
2018-09-29T23:28:29.540Z,12.00
2018-09-29T23:30:58.892Z,11.90
2018-09-29T23:33:28.285Z,11.90
2018-09-29T23:35:57.653Z,11.90
2018-09-29T23:38:27.072Z,11.80
2018-09-29T23:40:56.627Z,11.80
2018-09-29T23:43:27.094Z,11.80
2018-09-29T23:45:56.419Z,11.80
2018-09-29T23:48:25.777Z,11.80
2018-09-29T23:50:55.174Z,11.80
2018-09-29T23:53:24.662Z,11.80
2018-09-29T23:55:54.023Z,11.80
2018-09-29T23:58:23.445Z,11.80
