createdAt,value
2023-07-08T00:00:42.789Z,57.04
2023-07-08T00:02:06.770Z,57.05
2023-07-08T00:03:37.340Z,57.37
2023-07-08T00:04:33.673Z,57.30
2023-07-08T00:05:14.396Z,57.18
2023-07-08T00:06:55.595Z,57.30
2023-07-08T00:07:34.259Z,57.36
2023-07-08T00:08:20.730Z,57.47
2023-07-08T00:09:20.929Z,57.61
2023-07-08T00:09:58.853Z,57.81
2023-07-08T00:10:51.687Z,57.65
2023-07-08T00:11:48.002Z,57.67
2023-07-08T00:12:25.272Z,57.91
2023-07-08T00:13:22.294Z,57.99
2023-07-08T00:14:12.343Z,58.03
2023-07-08T00:14:47.150Z,58.03
2023-07-08T00:15:36.210Z,58.22
2023-07-08T00:16:20.395Z,58.23
2023-07-08T00:16:54.409Z,58.16
2023-07-08T00:17:32.579Z,58.30
2023-07-08T00:18:20.085Z,58.32
2023-07-08T00:18:57.037Z,58.14
2023-07-08T00:19:33.392Z,58.32
2023-07-08T00:20:26.399Z,58.46
2023-07-08T00:21:12.567Z,58.52
2023-07-08T00:21:53.344Z,58.68
2023-07-08T00:22:36.199Z,58.77
2023-07-08T00:23:13.144Z,58.78
2023-07-08T00:24:04.219Z,58.72
2023-07-08T00:24:45.600Z,58.59
2023-07-08T00:25:23.537Z,58.76
2023-07-08T00:26:23.862Z,58.58
2023-07-08T00:27:05.361Z,58.71
2023-07-08T00:27:44.510Z,58.94
2023-07-08T00:28:22.809Z,58.81
2023-07-08T00:29:04.101Z,58.95
2023-07-08T00:29:45.342Z,58.99
2023-07-08T00:30:33.057Z,59.09
2023-07-08T00:31:14.751Z,59.01
2023-07-08T00:31:51.777Z,59.24
2023-07-08T00:32:33.345Z,59.32
2023-07-08T00:33:10.636Z,59.45
2023-07-08T00:33:44.452Z,59.49
2023-07-08T00:34:19.804Z,59.58
2023-07-08T00:34:57.322Z,59.64
2023-07-08T00:35:37.121Z,59.66
2023-07-08T00:36:14.173Z,59.78
2023-07-08T00:36:52.598Z,59.60
2023-07-08T00:37:32.367Z,59.73
2023-07-08T00:38:16.601Z,59.66
2023-07-08T00:38:50.750Z,59.65
2023-07-08T00:39:25.099Z,59.86
2023-07-08T00:39:59.170Z,59.90
2023-07-08T00:40:34.276Z,60.18
2023-07-08T00:41:12.416Z,59.95
2023-07-08T00:41:47.026Z,59.62
2023-07-08T00:42:25.766Z,59.70
2023-07-08T00:43:04.183Z,59.62
2023-07-08T00:43:43.929Z,59.64
2023-07-08T00:44:24.864Z,59.52
2023-07-08T00:45:06.682Z,59.49
2023-07-08T00:46:01.960Z,59.60
2023-07-08T00:46:48.514Z,59.61
2023-07-08T00:47:29.807Z,59.61
2023-07-08T00:48:21.341Z,59.79
2023-07-08T00:49:11.739Z,59.80
2023-07-08T00:50:23.161Z,60.05
2023-07-08T00:51:00.608Z,59.98
2023-07-08T00:51:35.676Z,60.29
2023-07-08T00:52:20.904Z,60.61
2023-07-08T00:53:23.317Z,60.58
2023-07-08T00:53:56.847Z,60.58
2023-07-08T00:54:30.255Z,60.81
2023-07-08T00:55:10.629Z,60.88
2023-07-08T00:55:44.172Z,60.79
2023-07-08T00:56:19.504Z,60.98
2023-07-08T00:57:00.169Z,61.02
2023-07-08T00:57:38.827Z,60.86
2023-07-08T00:58:12.339Z,60.80
2023-07-08T00:58:55.929Z,60.99
2023-07-08T00:59:34.204Z,60.83
2023-07-08T01:00:13.368Z,60.62
2023-07-08T01:00:47.487Z,60.78
2023-07-08T01:01:21.397Z,60.73
2023-07-08T01:01:57.196Z,60.73
2023-07-08T01:02:33.459Z,60.72
2023-07-08T01:03:07.492Z,60.83
2023-07-08T01:03:52.742Z,60.97
2023-07-08T01:04:34.053Z,60.99
2023-07-08T01:05:14.406Z,60.95
2023-07-08T01:05:48.856Z,61.03
2023-07-08T01:06:35.666Z,61.19
2023-07-08T01:07:13.422Z,61.20
2023-07-08T01:08:02.244Z,61.25
2023-07-08T01:09:03.789Z,61.34
2023-07-08T01:09:47.573Z,61.17
2023-07-08T01:10:55.864Z,61.23
2023-07-08T01:11:40.620Z,61.27
2023-07-08T01:12:36.188Z,61.13
2023-07-08T01:14:12.726Z,61.48
2023-07-08T01:14:49.338Z,61.66
2023-07-08T01:15:39.093Z,61.85
2023-07-08T01:16:23.278Z,61.99
2023-07-08T01:17:15.258Z,62.12
2023-07-08T01:17:57.313Z,62.11
2023-07-08T01:18:37.436Z,62.12
2023-07-08T01:19:19.244Z,62.22
2023-07-08T01:19:57.128Z,62.13
2023-07-08T01:20:33.535Z,62.23
2023-07-08T01:21:32.931Z,62.17
2023-07-08T01:22:19.616Z,61.87
2023-07-08T01:22:53.623Z,61.86
2023-07-08T01:23:30.138Z,61.77
2023-07-08T01:24:12.708Z,61.77
2023-07-08T01:24:49.509Z,61.63
2023-07-08T01:25:28.116Z,61.68
2023-07-08T01:26:10.046Z,61.67
2023-07-08T01:26:50.013Z,61.76
2023-07-08T01:27:23.556Z,61.86
2023-07-08T01:27:59.290Z,61.96
2023-07-08T01:28:34.632Z,62.13
2023-07-08T01:29:11.823Z,62.17
2023-07-08T01:29:47.822Z,62.21
2023-07-08T01:30:24.713Z,62.16
2023-07-08T01:31:09.080Z,62.12
2023-07-08T01:31:50.332Z,62.26
2023-07-08T01:32:24.497Z,62.24
2023-07-08T01:33:06.392Z,62.28
2023-07-08T01:33:58.257Z,62.03
2023-07-08T01:34:44.089Z,62.03
2023-07-08T01:35:22.476Z,62.05
2023-07-08T01:35:58.375Z,62.11
2023-07-08T01:36:49.940Z,62.08
2023-07-08T01:37:24.894Z,61.91
2023-07-08T01:38:05.996Z,62.02
2023-07-08T01:38:46.933Z,62.02
2023-07-08T01:39:23.339Z,62.08
2023-07-08T01:40:01.019Z,62.21
2023-07-08T01:40:38.090Z,62.20
2023-07-08T01:41:20.567Z,62.17
2023-07-08T01:42:05.467Z,62.21
2023-07-08T01:42:50.304Z,62.35
2023-07-08T01:43:30.209Z,62.28
2023-07-08T01:44:33.390Z,62.35
2023-07-08T01:45:21.274Z,62.39
2023-07-08T01:47:39.285Z,62.38
2023-07-08T01:48:53.140Z,62.34
2023-07-08T01:50:48.595Z,62.19
2023-07-08T01:51:23.402Z,62.07
2023-07-08T01:52:00.142Z,62.16
2023-07-08T01:52:34.531Z,62.34
2023-07-08T01:53:13.509Z,62.27
2023-07-08T01:53:47.038Z,62.27
2023-07-08T01:54:20.610Z,62.29
2023-07-08T01:54:57.491Z,62.41
2023-07-08T01:55:31.616Z,62.38
2023-07-08T01:56:06.623Z,62.43
2023-07-08T01:56:40.215Z,62.48
2023-07-08T01:57:13.775Z,62.42
2023-07-08T01:57:47.360Z,62.32
2023-07-08T01:58:23.276Z,62.47
2023-07-08T01:58:56.870Z,62.39
2023-07-08T01:59:30.800Z,62.53
2023-07-08T02:00:05.097Z,62.58
2023-07-08T02:00:49.909Z,62.50
2023-07-08T02:01:23.482Z,62.54
2023-07-08T02:01:57.494Z,62.63
2023-07-08T02:02:31.496Z,62.70
2023-07-08T02:03:05.468Z,62.57
2023-07-08T02:03:39.031Z,62.56
2023-07-08T02:04:12.589Z,62.55
2023-07-08T02:04:46.667Z,62.58
2023-07-08T02:05:20.965Z,62.66
2023-07-08T02:06:24.548Z,62.67
2023-07-08T02:07:20.291Z,62.55
2023-07-08T02:08:28.714Z,62.55
2023-07-08T02:10:33.142Z,62.79
2023-07-08T02:11:41.852Z,62.72
2023-07-08T02:12:46.662Z,62.81
2023-07-08T02:13:47.311Z,62.86
2023-07-08T02:14:22.109Z,62.97
2023-07-08T02:15:22.187Z,62.97
2023-07-08T02:16:25.000Z,62.95
2023-07-08T02:17:32.708Z,63.06
2023-07-08T02:18:21.468Z,63.20
2023-07-08T02:19:32.271Z,63.15
2023-07-08T02:20:35.052Z,63.20
2023-07-08T02:21:14.247Z,63.14
2023-07-08T02:22:21.221Z,63.35
2023-07-08T02:23:38.461Z,63.17
2023-07-08T02:24:23.636Z,63.24
2023-07-08T02:25:07.147Z,63.26
2023-07-08T02:25:45.439Z,63.40
2023-07-08T02:27:37.346Z,63.36
2023-07-08T02:28:23.324Z,63.32
2023-07-08T02:29:17.162Z,63.28
2023-07-08T02:30:34.696Z,63.49
2023-07-08T02:31:22.024Z,63.37
2023-07-08T02:32:35.246Z,63.52
2023-07-08T02:33:19.986Z,63.41
2023-07-08T02:34:06.066Z,63.53
2023-07-08T02:35:04.872Z,63.29
2023-07-08T02:36:23.481Z,63.07
2023-07-08T02:37:23.236Z,62.94
2023-07-08T02:38:18.418Z,62.88
2023-07-08T02:39:17.957Z,62.84
2023-07-08T02:40:08.303Z,62.86
2023-07-08T02:41:14.870Z,62.85
2023-07-08T02:41:53.432Z,62.99
2023-07-08T02:42:40.307Z,62.99
2023-07-08T02:45:22.084Z,63.27
2023-07-08T02:46:11.369Z,63.14
2023-07-08T02:47:06.567Z,63.19
2023-07-08T02:49:17.515Z,63.61
2023-07-08T02:52:40.000Z,63.53
2023-07-08T02:53:57.811Z,63.62
2023-07-08T02:55:51.619Z,63.70
2023-07-08T02:56:22.533Z,63.84
2023-07-08T02:57:09.406Z,63.94
2023-07-08T02:57:43.822Z,64.19
2023-07-08T02:58:37.239Z,64.21
2023-07-08T03:01:13.116Z,64.33
2023-07-08T03:02:06.506Z,64.34
2023-07-08T03:02:49.492Z,64.37
2023-07-08T03:03:33.580Z,64.23
2023-07-08T03:04:15.691Z,64.14
2023-07-08T03:05:06.288Z,64.03
2023-07-08T03:05:47.856Z,63.93
2023-07-08T03:06:24.830Z,64.14
2023-07-08T03:07:15.402Z,64.15
2023-07-08T03:08:24.771Z,64.23
2023-07-08T03:09:19.499Z,64.14
2023-07-08T03:11:52.316Z,64.06
2023-07-08T03:13:06.923Z,64.11
2023-07-08T03:14:04.869Z,64.31
2023-07-08T03:14:51.620Z,64.43
2023-07-08T03:15:36.247Z,64.58
2023-07-08T03:16:20.414Z,64.63
2023-07-08T03:17:37.171Z,64.67
2023-07-08T03:18:13.782Z,64.65
2023-07-08T03:19:04.240Z,64.73
2023-07-08T03:19:52.955Z,64.79
2023-07-08T03:22:48.480Z,64.74
2023-07-08T03:24:06.406Z,64.74
2023-07-08T03:25:33.743Z,64.42
2023-07-08T03:27:33.021Z,64.35
2023-07-08T03:29:21.649Z,64.15
2023-07-08T03:30:57.653Z,64.21
2023-07-08T03:33:13.801Z,64.05
2023-07-08T03:34:06.165Z,64.07
2023-07-08T03:35:38.647Z,64.00
2023-07-08T03:37:14.592Z,64.08
2023-07-08T03:39:06.489Z,64.21
2023-07-08T03:39:46.969Z,64.24
2023-07-08T03:41:37.338Z,64.30
2023-07-08T03:42:36.802Z,64.46
2023-07-08T03:43:53.303Z,64.61
2023-07-08T03:44:43.433Z,64.56
2023-07-08T03:45:41.455Z,64.72
2023-07-08T03:46:19.141Z,64.69
2023-07-08T03:46:53.221Z,64.77
2023-07-08T03:48:19.594Z,64.72
2023-07-08T03:49:08.803Z,64.71
2023-07-08T03:50:33.338Z,64.82
2023-07-08T03:51:50.442Z,65.05
2023-07-08T03:52:36.893Z,65.11
2023-07-08T03:53:34.364Z,65.25
2023-07-08T03:54:20.773Z,65.49
2023-07-08T03:55:09.798Z,65.59
2023-07-08T03:55:50.772Z,65.63
2023-07-08T03:56:45.199Z,65.69
2023-07-08T03:57:35.581Z,65.68
2023-07-08T03:58:16.141Z,65.73
2023-07-08T03:58:54.963Z,65.76
2023-07-08T03:59:34.873Z,65.69
2023-07-08T04:01:19.960Z,65.58
2023-07-08T04:01:55.118Z,65.59
2023-07-08T04:02:35.411Z,65.83
2023-07-08T04:03:13.782Z,66.00
2023-07-08T04:03:58.917Z,65.87
2023-07-08T04:04:38.825Z,65.74
2023-07-08T04:05:23.523Z,65.92
2023-07-08T04:06:24.332Z,65.86
2023-07-08T04:07:12.318Z,66.03
2023-07-08T04:07:58.368Z,66.06
2023-07-08T04:08:42.165Z,66.08
2023-07-08T04:09:21.434Z,66.14
2023-07-08T04:10:43.716Z,66.21
2023-07-08T04:11:36.294Z,66.15
2023-07-08T04:12:21.164Z,66.23
2023-07-08T04:13:05.212Z,66.31
2023-07-08T04:13:49.178Z,66.39
2023-07-08T04:14:37.134Z,66.39
2023-07-08T04:15:17.431Z,66.39
2023-07-08T04:16:04.647Z,66.50
2023-07-08T04:16:59.228Z,66.52
2023-07-08T04:18:05.799Z,66.64
2023-07-08T04:19:09.028Z,66.59
2023-07-08T04:19:50.803Z,66.52
2023-07-08T04:21:22.218Z,66.85
2023-07-08T04:21:39.817Z,66.61
2023-07-08T04:22:38.420Z,66.77
2023-07-08T04:23:21.396Z,66.82
2023-07-08T04:24:21.988Z,66.96
2023-07-08T04:25:06.746Z,66.78
2023-07-08T04:26:07.711Z,66.82
2023-07-08T04:27:02.214Z,66.69
2023-07-08T04:27:45.267Z,66.69
2023-07-08T04:28:21.255Z,66.68
2023-07-08T04:29:21.355Z,66.82
2023-07-08T04:30:33.688Z,66.62
2023-07-08T04:31:23.171Z,66.61
2023-07-08T04:32:15.213Z,66.64
2023-07-08T04:33:03.866Z,66.90
2023-07-08T04:34:42.923Z,66.92
2023-07-08T04:35:20.474Z,66.83
2023-07-08T04:37:29.680Z,67.06
2023-07-08T04:38:34.027Z,66.87
2023-07-08T04:39:25.071Z,66.93
2023-07-08T04:40:37.546Z,67.09
2023-07-08T04:41:16.732Z,67.15
2023-07-08T04:43:15.698Z,67.25
2023-07-08T04:44:06.348Z,67.52
2023-07-08T04:44:44.250Z,67.58
2023-07-08T04:45:24.834Z,67.84
2023-07-08T04:46:35.748Z,67.98
2023-07-08T04:47:13.024Z,68.13
2023-07-08T04:48:03.347Z,68.32
2023-07-08T04:48:40.778Z,68.46
2023-07-08T04:49:20.746Z,68.83
2023-07-08T04:50:01.598Z,68.99
2023-07-08T04:52:12.817Z,69.61
2023-07-08T04:53:11.969Z,69.30
2023-07-08T04:53:46.634Z,69.48
2023-07-08T04:54:23.252Z,69.77
2023-07-08T04:55:04.398Z,69.97
2023-07-08T04:55:51.410Z,70.17
2023-07-08T04:56:33.144Z,70.19
2023-07-08T04:57:08.648Z,70.43
2023-07-08T04:57:52.744Z,70.96
2023-07-08T04:58:35.806Z,70.85
2023-07-08T04:59:20.136Z,71.06
2023-07-08T05:00:13.123Z,71.39
2023-07-08T05:01:13.283Z,71.12
2023-07-08T05:01:49.974Z,71.21
2023-07-08T05:02:26.483Z,71.18
2023-07-08T05:03:09.945Z,71.41
2023-07-08T05:03:47.805Z,71.19
2023-07-08T05:04:24.269Z,71.83
2023-07-08T05:05:03.185Z,71.64
2023-07-08T05:05:36.012Z,71.62
2023-07-08T05:06:08.464Z,71.76
2023-07-08T05:06:40.874Z,72.14
2023-07-08T05:07:14.311Z,72.01
2023-07-08T05:07:46.901Z,72.17
2023-07-08T05:08:19.206Z,71.74
2023-07-08T05:08:54.394Z,71.98
2023-07-08T05:09:27.748Z,72.01
2023-07-08T05:10:01.326Z,71.93
2023-07-08T05:10:35.371Z,71.88
2023-07-08T05:11:11.059Z,71.90
2023-07-08T05:11:43.897Z,72.19
2023-07-08T05:12:21.929Z,72.18
2023-07-08T05:13:06.542Z,72.09
2023-07-08T05:13:39.070Z,72.05
2023-07-08T05:14:13.860Z,71.98
2023-07-08T05:14:46.492Z,71.98
2023-07-08T05:15:19.009Z,72.09
2023-07-08T05:15:51.199Z,72.10
2023-07-08T05:16:23.535Z,72.12
2023-07-08T05:16:57.898Z,72.10
2023-07-08T05:17:30.650Z,72.29
2023-07-08T05:18:03.516Z,72.56
2023-07-08T05:18:35.948Z,72.88
2023-07-08T05:19:08.440Z,72.48
2023-07-08T05:19:42.322Z,72.73
2023-07-08T05:20:15.799Z,73.02
2023-07-08T05:20:52.511Z,72.90
2023-07-08T05:21:28.145Z,72.99
2023-07-08T05:22:00.669Z,72.85
2023-07-08T05:22:33.247Z,72.40
2023-07-08T05:23:05.634Z,72.20
2023-07-08T05:23:47.797Z,71.64
2023-07-08T05:24:21.483Z,70.92
2023-07-08T05:24:57.321Z,70.51
2023-07-08T05:25:36.646Z,70.01
2023-07-08T05:26:12.840Z,69.60
2023-07-08T05:26:45.674Z,69.16
2023-07-08T05:27:18.604Z,68.92
2023-07-08T05:27:51.080Z,68.57
2023-07-08T05:28:25.611Z,68.46
2023-07-08T05:28:58.739Z,68.05
2023-07-08T05:29:31.414Z,67.74
2023-07-08T05:30:06.217Z,67.46
2023-07-08T05:30:41.723Z,67.19
2023-07-08T05:31:14.791Z,66.77
2023-07-08T05:31:48.580Z,66.75
2023-07-08T05:32:22.192Z,66.41
2023-07-08T05:32:55.459Z,66.56
2023-07-08T05:33:30.530Z,66.85
2023-07-08T05:34:09.483Z,66.91
2023-07-08T05:34:42.140Z,67.03
2023-07-08T05:35:14.802Z,66.88
2023-07-08T05:35:47.407Z,67.10
2023-07-08T05:36:19.951Z,67.05
2023-07-08T05:36:52.307Z,66.94
2023-07-08T05:37:25.999Z,66.61
2023-07-08T05:37:58.390Z,66.68
2023-07-08T05:38:30.782Z,66.47
2023-07-08T05:39:03.899Z,66.46
2023-07-08T05:39:36.732Z,66.38
2023-07-08T05:40:10.118Z,66.20
2023-07-08T05:40:43.469Z,66.14
2023-07-08T05:41:16.027Z,66.07
2023-07-08T05:41:48.453Z,65.94
2023-07-08T05:42:22.168Z,65.63
2023-07-08T05:42:54.691Z,65.28
2023-07-08T05:43:27.644Z,65.37
2023-07-08T05:44:00.046Z,65.19
2023-07-08T05:44:32.702Z,65.02
2023-07-08T05:45:14.279Z,64.58
2023-07-08T05:46:09.312Z,64.75
2023-07-08T05:46:43.739Z,64.95
2023-07-08T05:47:16.614Z,64.80
2023-07-08T05:47:49.216Z,64.74
2023-07-08T05:48:21.400Z,64.73
2023-07-08T05:48:54.767Z,64.63
2023-07-08T05:49:27.226Z,64.60
2023-07-08T05:49:59.697Z,64.73
2023-07-08T05:50:32.348Z,64.55
2023-07-08T05:51:04.803Z,64.46
2023-07-08T05:51:37.815Z,64.50
2023-07-08T05:52:16.840Z,64.45
2023-07-08T05:52:49.026Z,64.41
2023-07-08T05:53:21.246Z,64.28
2023-07-08T05:53:53.549Z,64.30
2023-07-08T05:54:25.947Z,64.05
2023-07-08T05:54:59.680Z,64.07
2023-07-08T05:55:34.506Z,63.97
2023-07-08T05:56:06.636Z,64.02
2023-07-08T05:56:39.186Z,64.05
2023-07-08T05:57:13.654Z,63.89
2023-07-08T05:57:45.904Z,63.80
2023-07-08T05:58:25.913Z,63.50
2023-07-08T05:58:59.042Z,63.33
2023-07-08T05:59:31.423Z,63.18
2023-07-08T06:00:04.907Z,63.03
2023-07-08T06:00:44.817Z,62.80
2023-07-08T06:01:17.234Z,62.86
2023-07-08T06:01:49.945Z,62.63
2023-07-08T06:02:23.888Z,62.52
2023-07-08T06:02:56.167Z,62.59
2023-07-08T06:03:28.612Z,62.53
2023-07-08T06:04:01.397Z,62.26
2023-07-08T06:04:34.257Z,62.26
2023-07-08T06:05:06.841Z,62.08
2023-07-08T06:05:39.286Z,62.14
2023-07-08T06:06:11.851Z,61.93
2023-07-08T06:06:44.084Z,61.79
2023-07-08T06:07:17.459Z,61.59
2023-07-08T06:07:49.897Z,61.78
2023-07-08T06:08:22.843Z,61.53
2023-07-08T06:08:55.258Z,61.51
2023-07-08T06:09:27.687Z,61.44
2023-07-08T06:10:00.183Z,61.37
2023-07-08T06:10:32.513Z,61.10
2023-07-08T06:11:04.973Z,61.26
2023-07-08T06:11:37.329Z,61.09
2023-07-08T06:12:09.858Z,60.87
2023-07-08T06:12:42.173Z,60.80
2023-07-08T06:13:15.243Z,60.79
2023-07-08T06:13:47.472Z,60.88
2023-07-08T06:14:19.721Z,60.67
2023-07-08T06:14:54.766Z,60.60
2023-07-08T06:15:39.247Z,60.41
2023-07-08T06:16:18.238Z,60.56
2023-07-08T06:16:55.961Z,60.73
2023-07-08T06:17:28.323Z,60.70
2023-07-08T06:18:03.016Z,60.62
2023-07-08T06:18:35.858Z,60.83
2023-07-08T06:19:08.574Z,60.77
2023-07-08T06:19:40.817Z,60.77
2023-07-08T06:20:13.039Z,60.62
2023-07-08T06:20:55.942Z,60.45
2023-07-08T06:21:28.286Z,60.10
2023-07-08T06:22:19.768Z,59.65
2023-07-08T06:22:57.338Z,59.26
2023-07-08T06:23:30.154Z,59.00
2023-07-08T06:24:02.517Z,58.79
2023-07-08T06:24:35.016Z,58.39
2023-07-08T06:25:09.405Z,58.05
2023-07-08T06:25:45.133Z,57.67
2023-07-08T06:26:17.567Z,57.20
2023-07-08T06:27:25.776Z,56.34
2023-07-08T06:27:58.154Z,55.77
2023-07-08T06:28:30.552Z,55.87
2023-07-08T06:29:03.345Z,55.43
2023-07-08T06:29:35.611Z,55.10
2023-07-08T06:30:09.141Z,54.58
2023-07-08T06:30:41.377Z,54.31
2023-07-08T06:31:13.635Z,53.91
2023-07-08T06:31:46.056Z,53.38
2023-07-08T06:32:18.293Z,53.38
2023-07-08T06:32:50.639Z,53.25
2023-07-08T06:33:22.924Z,52.69
2023-07-08T06:33:55.627Z,52.78
2023-07-08T06:34:28.078Z,52.51
2023-07-08T06:35:00.311Z,52.40
2023-07-08T06:35:32.823Z,52.03
2023-07-08T06:36:05.284Z,51.36
2023-07-08T06:36:37.722Z,51.23
2023-07-08T06:37:10.056Z,51.19
2023-07-08T06:37:42.204Z,50.93
2023-07-08T06:38:14.728Z,50.36
2023-07-08T06:38:47.157Z,50.26
2023-07-08T06:39:19.912Z,50.19
2023-07-08T06:39:52.132Z,50.34
2023-07-08T06:40:24.432Z,50.10
2023-07-08T06:40:56.727Z,49.66
2023-07-08T06:41:30.998Z,49.35
2023-07-08T06:42:04.702Z,49.34
2023-07-08T06:42:37.135Z,48.90
2023-07-08T06:43:27.085Z,48.68
2023-07-08T06:44:10.441Z,47.78
2023-07-08T06:44:52.119Z,48.38
2023-07-08T06:45:26.326Z,48.54
2023-07-08T06:45:58.663Z,48.59
2023-07-08T06:46:31.215Z,48.35
2023-07-08T06:47:03.914Z,48.19
2023-07-08T06:47:36.545Z,48.05
2023-07-08T06:48:09.052Z,48.28
2023-07-08T06:48:41.325Z,48.66
2023-07-08T06:49:13.728Z,48.72
2023-07-08T06:49:46.281Z,48.65
2023-07-08T06:50:24.608Z,48.67
2023-07-08T06:51:03.515Z,48.50
2023-07-08T06:51:36.668Z,48.22
2023-07-08T06:52:09.141Z,48.39
2023-07-08T06:52:42.210Z,48.18
2023-07-08T06:53:16.194Z,47.92
2023-07-08T06:53:49.022Z,47.71
2023-07-08T06:54:21.661Z,47.72
2023-07-08T06:54:54.367Z,47.94
2023-07-08T06:55:31.383Z,48.00
2023-07-08T06:56:04.010Z,47.65
2023-07-08T06:56:36.502Z,47.04
2023-07-08T06:57:09.140Z,47.16
2023-07-08T06:57:41.712Z,46.93
2023-07-08T06:58:14.402Z,46.92
2023-07-08T06:58:49.302Z,46.40
2023-07-08T06:59:21.783Z,46.53
2023-07-08T06:59:54.205Z,46.36
2023-07-08T07:00:26.591Z,46.26
2023-07-08T07:00:59.599Z,46.75
2023-07-08T07:01:33.430Z,46.53
2023-07-08T07:02:17.704Z,46.81
2023-07-08T07:02:59.627Z,46.06
2023-07-08T07:03:35.682Z,46.29
2023-07-08T07:04:14.091Z,45.79
2023-07-08T07:04:56.846Z,45.45
2023-07-08T07:05:36.420Z,45.08
2023-07-08T07:06:13.314Z,45.05
2023-07-08T07:06:45.996Z,44.41
2023-07-08T07:07:20.882Z,44.30
2023-07-08T07:07:53.651Z,44.21
2023-07-08T07:08:32.121Z,44.29
2023-07-08T07:09:12.895Z,44.45
2023-07-08T07:09:51.083Z,43.52
2023-07-08T07:10:24.943Z,43.14
2023-07-08T07:11:06.608Z,43.35
2023-07-08T07:11:44.000Z,43.14
2023-07-08T07:12:20.454Z,43.30
2023-07-08T07:12:53.658Z,42.11
2023-07-08T07:13:34.699Z,42.77
2023-07-08T07:14:51.011Z,42.31
2023-07-08T07:15:35.953Z,42.12
2023-07-08T07:16:13.776Z,40.33
2023-07-08T07:17:02.406Z,40.17
2023-07-08T07:17:47.274Z,39.93
2023-07-08T07:18:31.861Z,38.98
2023-07-08T07:19:07.153Z,38.55
2023-07-08T07:19:41.412Z,38.16
2023-07-08T07:20:33.310Z,37.25
2023-07-08T07:21:13.588Z,36.76
2023-07-08T07:21:49.072Z,36.67
2023-07-08T07:22:24.394Z,36.31
2023-07-08T07:23:03.654Z,36.67
2023-07-08T07:23:44.349Z,35.75
2023-07-08T07:24:24.812Z,35.10
2023-07-08T07:25:02.769Z,34.74
2023-07-08T07:25:35.680Z,33.55
2023-07-08T07:26:17.529Z,33.46
2023-07-08T07:26:57.447Z,33.45
2023-07-08T07:27:33.060Z,33.60
2023-07-08T07:28:14.969Z,32.73
2023-07-08T07:28:50.874Z,31.87
2023-07-08T07:29:24.500Z,31.47
2023-07-08T07:30:25.748Z,31.46
2023-07-08T07:31:18.129Z,31.49
2023-07-08T07:32:04.368Z,32.07
2023-07-08T07:32:51.395Z,32.02
2023-07-08T07:33:29.146Z,31.90
2023-07-08T07:34:05.347Z,31.68
2023-07-08T07:34:51.742Z,31.46
2023-07-08T07:35:36.383Z,31.35
2023-07-08T07:36:18.440Z,31.45
2023-07-08T07:36:51.203Z,31.51
2023-07-08T07:37:40.978Z,31.18
2023-07-08T07:38:19.790Z,31.20
2023-07-08T07:38:55.026Z,30.82
2023-07-08T07:40:38.363Z,31.45
2023-07-08T07:41:46.782Z,31.14
2023-07-08T07:42:40.085Z,30.95
2023-07-08T07:43:15.566Z,30.90
2023-07-08T07:43:53.323Z,31.11
2023-07-08T07:44:29.514Z,30.92
2023-07-08T07:45:08.404Z,30.62
2023-07-08T07:46:15.562Z,30.80
2023-07-08T07:47:12.373Z,31.33
2023-07-08T07:47:46.019Z,30.29
2023-07-08T07:48:51.193Z,30.46
2023-07-08T07:49:33.861Z,31.16
2023-07-08T07:50:34.092Z,30.40
2023-07-08T07:51:26.609Z,30.47
2023-07-08T07:52:15.602Z,30.55
2023-07-08T07:53:16.599Z,30.49
2023-07-08T07:53:52.575Z,30.03
2023-07-08T07:54:25.612Z,29.82
2023-07-08T07:55:06.205Z,29.92
2023-07-08T07:55:50.051Z,29.76
2023-07-08T07:56:41.164Z,29.92
2023-07-08T07:57:18.839Z,29.70
2023-07-08T07:58:04.035Z,30.11
2023-07-08T07:58:38.338Z,29.70
2023-07-08T07:59:28.566Z,29.64
2023-07-08T08:00:20.006Z,29.74
2023-07-08T08:04:33.814Z,29.48
2023-07-08T08:05:47.484Z,29.24
2023-07-08T08:15:50.642Z,29.84
2023-07-08T08:17:05.694Z,29.68
2023-07-08T08:18:36.311Z,29.67
2023-07-08T08:21:20.660Z,29.50
2023-07-08T08:22:12.861Z,28.90
2023-07-08T08:22:39.763Z,29.37
2023-07-08T08:27:58.185Z,29.85
2023-07-08T08:33:34.710Z,28.43
2023-07-08T08:34:27.203Z,28.48
2023-07-08T08:35:39.544Z,28.61
2023-07-08T08:36:23.522Z,28.94
2023-07-08T08:37:33.475Z,28.87
2023-07-08T08:40:01.593Z,27.96
2023-07-08T08:40:50.631Z,27.86
2023-07-08T08:41:50.638Z,27.94
2023-07-08T08:43:12.109Z,28.06
2023-07-08T08:44:15.859Z,27.14
2023-07-08T08:45:35.749Z,27.90
2023-07-08T08:46:24.637Z,28.01
2023-07-08T08:47:35.430Z,27.62
2023-07-08T08:48:12.668Z,27.71
2023-07-08T08:49:01.075Z,27.73
2023-07-08T08:49:43.545Z,27.95
2023-07-08T08:50:40.253Z,28.52
2023-07-08T08:51:17.272Z,27.84
2023-07-08T08:51:52.243Z,27.37
2023-07-08T08:52:25.922Z,26.59
2023-07-08T08:53:02.419Z,27.23
2023-07-08T08:53:36.325Z,26.78
2023-07-08T08:54:10.663Z,26.60
2023-07-08T08:54:45.003Z,25.97
2023-07-08T08:55:19.152Z,26.18
2023-07-08T08:56:24.236Z,26.04
2023-07-08T08:57:08.363Z,26.36
2023-07-08T08:57:49.431Z,26.28
2023-07-08T08:58:37.174Z,26.31
2023-07-08T08:59:55.203Z,26.30
2023-07-08T09:00:56.369Z,25.98
2023-07-08T09:01:31.058Z,25.66
2023-07-08T09:02:28.186Z,25.99
2023-07-08T09:03:17.351Z,26.07
2023-07-08T09:03:56.303Z,26.17
2023-07-08T09:04:37.001Z,26.25
2023-07-08T09:05:13.372Z,26.12
2023-07-08T09:05:48.471Z,26.23
2023-07-08T09:06:27.777Z,25.99
2023-07-08T09:07:14.354Z,26.12
2023-07-08T09:08:21.830Z,26.26
2023-07-08T09:08:57.727Z,27.10
2023-07-08T09:09:37.780Z,27.07
2023-07-08T09:10:22.047Z,26.61
2023-07-08T09:11:05.297Z,26.75
2023-07-08T09:12:04.164Z,26.71
2023-07-08T09:12:38.214Z,26.56
2023-07-08T09:13:33.534Z,26.33
2023-07-08T09:14:17.713Z,26.26
2023-07-08T09:14:52.527Z,26.47
2023-07-08T09:15:28.055Z,26.39
2023-07-08T09:16:31.211Z,26.70
2023-07-08T09:17:37.863Z,27.09
2023-07-08T09:18:21.348Z,27.03
2023-07-08T09:19:18.193Z,26.93
2023-07-08T09:20:32.182Z,26.77
2023-07-08T09:21:19.785Z,26.35
2023-07-08T09:21:53.491Z,25.94
2023-07-08T09:22:47.650Z,25.46
2023-07-08T09:23:31.973Z,25.69
2023-07-08T09:24:15.240Z,25.71
2023-07-08T09:25:05.005Z,25.57
2023-07-08T09:25:44.591Z,25.36
2023-07-08T09:26:24.573Z,25.23
2023-07-08T09:27:02.371Z,24.89
2023-07-08T09:27:36.220Z,25.02
2023-07-08T09:28:10.355Z,25.20
2023-07-08T09:28:46.890Z,24.98
2023-07-08T09:29:23.335Z,24.99
2023-07-08T09:29:57.845Z,25.10
2023-07-08T09:30:32.197Z,24.96
2023-07-08T09:31:08.765Z,25.16
2023-07-08T09:31:44.037Z,24.66
2023-07-08T09:32:21.610Z,24.22
2023-07-08T09:32:56.064Z,24.20
2023-07-08T09:33:30.892Z,24.42
2023-07-08T09:34:10.016Z,24.22
2023-07-08T09:35:09.225Z,24.58
2023-07-08T09:35:47.742Z,25.09
2023-07-08T09:36:26.157Z,24.91
2023-07-08T09:37:00.238Z,24.87
2023-07-08T09:37:39.218Z,24.94
2023-07-08T09:38:23.830Z,24.84
2023-07-08T09:38:57.893Z,24.98
2023-07-08T09:39:31.995Z,25.42
2023-07-08T09:40:16.946Z,25.82
2023-07-08T09:40:55.178Z,25.65
2023-07-08T09:41:36.379Z,25.04
2023-07-08T09:42:10.996Z,24.94
2023-07-08T09:42:48.276Z,25.13
2023-07-08T09:43:37.845Z,24.91
2023-07-08T09:44:19.788Z,24.59
2023-07-08T09:45:01.194Z,23.87
2023-07-08T09:45:44.328Z,23.60
2023-07-08T09:46:18.906Z,23.86
2023-07-08T09:46:56.395Z,24.43
2023-07-08T09:47:36.598Z,24.75
2023-07-08T09:48:19.297Z,24.43
2023-07-08T09:48:53.359Z,24.28
2023-07-08T09:49:37.051Z,24.44
2023-07-08T09:50:29.112Z,24.39
2023-07-08T09:51:04.218Z,23.98
2023-07-08T09:51:39.293Z,23.65
2023-07-08T09:52:14.062Z,23.81
2023-07-08T09:52:49.846Z,23.72
2023-07-08T09:53:23.939Z,23.95
2023-07-08T09:53:57.740Z,23.68
2023-07-08T09:54:32.621Z,23.66
2023-07-08T09:55:14.269Z,23.89
2023-07-08T09:55:48.926Z,24.62
2023-07-08T09:56:22.833Z,24.51
2023-07-08T09:56:59.791Z,24.26
2023-07-08T09:57:35.282Z,23.81
2023-07-08T09:58:16.159Z,23.83
2023-07-08T09:58:53.218Z,23.94
2023-07-08T09:59:33.110Z,24.26
2023-07-08T10:00:14.571Z,24.16
2023-07-08T10:00:58.360Z,24.04
2023-07-08T10:01:32.882Z,24.28
2023-07-08T10:02:23.438Z,23.77
2023-07-08T10:03:03.263Z,23.17
2023-07-08T10:03:40.934Z,23.40
2023-07-08T10:04:20.708Z,23.32
2023-07-08T10:04:59.199Z,23.52
2023-07-08T10:05:53.453Z,23.68
2023-07-08T10:06:31.937Z,23.36
2023-07-08T10:07:13.502Z,22.74
2023-07-08T10:07:56.493Z,22.38