createdAt,value
2022-09-06T00:00:19.568Z,14.822742474916389
2022-09-06T00:06:41.277Z,15.37458193979933
2022-09-06T00:13:03.273Z,15.036789297658864
2022-09-06T00:19:25.450Z,15.418060200668897
2022-09-06T00:25:53.284Z,15.397993311036789
2022-09-06T00:34:15.930Z,15.792642140468228
2022-09-06T00:40:37.574Z,15.284280936454849
2022-09-06T00:46:59.443Z,15.153846153846153
2022-09-06T00:57:08.334Z,15.384615384615385
2022-09-06T01:03:30.667Z,15.060200668896321
2022-09-06T01:12:58.877Z,15.247491638795987
2022-09-06T01:19:20.578Z,16.1438127090301
2022-09-06T01:29:19.083Z,15.933110367892976
2022-09-06T01:35:40.736Z,15.558528428093645
2022-09-06T01:42:02.671Z,16.036789297658864
2022-09-06T01:48:30.290Z,16.71571906354515
2022-09-06T01:57:57.462Z,16.244147157190636
2022-09-06T02:04:19.297Z,16.51170568561873
2022-09-06T02:16:56.296Z,16.287625418060202
2022-09-06T02:23:21.944Z,16.57190635451505
2022-09-06T02:30:12.922Z,16.812709030100333
2022-09-06T02:36:34.613Z,16.39464882943144
2022-09-06T02:44:23.242Z,16.668896321070235
2022-09-06T02:50:44.710Z,16.745819397993312
2022-09-06T02:58:41.337Z,16.762541806020067
2022-09-06T03:06:52.625Z,16.588628762541806
2022-09-06T03:19:34.089Z,16.698996655518396
2022-09-06T03:26:04.849Z,16.190635451505017
2022-09-06T03:32:26.673Z,16.501672240802677
2022-09-06T03:41:48.829Z,16.555183946488295
2022-09-06T03:48:10.782Z,16.762541806020067
2022-09-06T03:54:32.383Z,15.91304347826087
2022-09-06T04:00:53.927Z,16.043478260869566
2022-09-06T04:07:15.508Z,16.16722408026756
2022-09-06T04:13:37.063Z,15.652173913043478
2022-09-06T04:19:58.682Z,15.806020066889632
2022-09-06T04:26:33.231Z,15.709030100334449
2022-09-06T04:32:55.061Z,15.411371237458194
2022-09-06T04:39:16.729Z,15.461538461538462
2022-09-06T04:45:38.517Z,15.715719063545151
2022-09-06T04:52:04.256Z,15.966555183946488
2022-09-06T04:58:41.467Z,15.832775919732441
2022-09-06T05:05:02.864Z,15.719063545150501
2022-09-06T05:11:24.577Z,15.127090301003344
2022-09-06T05:17:46.176Z,15.68227424749164
2022-09-06T05:24:17.591Z,14.755852842809364
2022-09-06T05:36:11.494Z,14.85953177257525
2022-09-06T05:43:45.031Z,14.709030100334449
2022-09-06T05:54:43.703Z,14.290969899665551
2022-09-06T06:04:39.210Z,14.57190635451505
2022-09-06T06:11:01.713Z,14.408026755852843
2022-09-06T06:17:23.213Z,14.414715719063546
2022-09-06T06:23:55.157Z,14.448160535117056
2022-09-06T06:38:37.256Z,14.565217391304348
2022-09-06T06:44:59.166Z,13.618729096989966
2022-09-06T06:51:20.406Z,14.127090301003344
2022-09-06T07:02:51.715Z,13.294314381270903
2022-09-06T07:09:13.165Z,13.183946488294314
2022-09-06T07:26:16.699Z,13.280936454849499
2022-09-06T07:32:38.703Z,13.364548494983278
2022-09-06T07:54:19.417Z,11.96989966555184
2022-09-06T08:00:52.176Z,12.775919732441471
2022-09-06T08:07:40.136Z,13.381270903010034
2022-09-06T08:18:21.360Z,12.869565217391305
2022-09-06T08:26:02.840Z,13.060200668896321
2022-09-06T08:35:16.013Z,12.91304347826087
2022-09-06T08:51:50.789Z,12.120401337792643
2022-09-06T09:02:28.681Z,12.521739130434783
2022-09-06T09:08:52.001Z,12.518394648829432
2022-09-06T09:15:15.557Z,11.919732441471572
2022-09-06T09:21:37.881Z,11.421404682274247
2022-09-06T09:28:08.348Z,12.214046822742475
2022-09-06T09:34:35.666Z,11.698996655518394
2022-09-06T09:41:11.442Z,11.785953177257525
2022-09-06T09:47:33.115Z,11.080267558528428
2022-09-06T09:56:34.392Z,10.809364548494983
2022-09-06T10:02:58.728Z,9.866220735785953
2022-09-06T10:13:40.160Z,10.74581939799331
2022-09-06T10:20:05.919Z,11.882943143812708
2022-09-06T10:27:01.071Z,10.869565217391305
2022-09-06T10:33:23.585Z,10.846153846153847
2022-09-06T10:42:18.829Z,12.143812709030101
2022-09-06T10:48:41.471Z,12.809364548494983
2022-09-06T10:55:03.111Z,14.431438127090301
2022-09-06T11:01:24.893Z,14.14046822742475
2022-09-06T11:14:38.042Z,13.91638795986622
2022-09-06T11:21:00.227Z,14.387959866220736
2022-09-06T11:45:36.113Z,14.040133779264215
2022-09-06T11:51:58.157Z,13.578595317725753
2022-09-06T11:58:20.646Z,13.444816053511706
2022-09-06T12:04:42.760Z,12.729096989966555
2022-09-06T12:11:04.876Z,12.705685618729097
2022-09-06T12:22:53.550Z,12.17056856187291
2022-09-06T12:29:17.277Z,12.54180602006689
2022-09-06T12:35:58.151Z,11.578595317725753
2022-09-06T12:42:24.600Z,11.832775919732441
2022-09-06T12:48:46.419Z,11.384615384615385
2022-09-06T12:55:07.851Z,12.23076923076923
2022-09-06T13:01:29.691Z,11.575250836120402
2022-09-06T13:07:52.187Z,11.715719063545151
2022-09-06T13:14:14.521Z,11.297658862876254
2022-09-06T13:25:36.939Z,10.732441471571907
2022-09-06T13:32:03.731Z,10.645484949832776
2022-09-06T13:38:36.361Z,10.177257525083611
2022-09-06T13:48:03.510Z,9.879598662207357
2022-09-06T13:54:44.104Z,9.73913043478261
2022-09-06T14:05:10.772Z,9.635451505016722
2022-09-06T14:11:37.727Z,10.468227424749164
2022-09-06T14:18:00.319Z,9.531772575250836
2022-09-06T14:24:31.903Z,9.23076923076923
2022-09-06T14:30:56.035Z,9.311036789297658
2022-09-06T14:42:50.820Z,10.127090301003344
2022-09-06T14:51:27.090Z,10.979933110367893
2022-09-06T14:58:45.185Z,11.301003344481606
2022-09-06T15:05:42.398Z,11.675585284280936
2022-09-06T15:23:42.140Z,11.250836120401338
2022-09-06T15:30:04.161Z,11.361204013377927
2022-09-06T15:36:27.823Z,11.22742474916388
2022-09-06T15:43:18.788Z,10.327759197324415
2022-09-06T15:49:41.027Z,10.896321070234114
2022-09-06T15:56:04.560Z,10.602006688963211
2022-09-06T16:02:32.198Z,10.521739130434783
2022-09-06T16:08:55.805Z,10.54180602006689
2022-09-06T16:15:18.753Z,10.792642140468228
2022-09-06T16:21:44.289Z,10.82943143812709
2022-09-06T16:28:18.923Z,10.578595317725753
2022-09-06T16:34:52.175Z,10.846153846153847
2022-09-06T16:41:21.214Z,11.284280936454849
2022-09-06T16:47:47.100Z,10.68227424749164
2022-09-06T16:54:15.368Z,10.996655518394649
2022-09-06T17:00:40.851Z,10.846153846153847
2022-09-06T17:07:06.181Z,10.461538461538462
2022-09-06T17:13:30.772Z,10.414715719063546
2022-09-06T17:19:55.737Z,10.133779264214047
2022-09-06T17:26:26.533Z,10.214046822742475
2022-09-06T17:33:13.874Z,11.11371237458194
2022-09-06T17:40:42.067Z,10.622073578595318
2022-09-06T17:47:13.362Z,10.183946488294314
2022-09-06T17:53:36.252Z,12.79598662207358
2022-09-06T17:59:59.230Z,10.464882943143813
2022-09-06T18:11:17.523Z,11.237458193979933
2022-09-06T18:17:39.152Z,10.37458193979933
2022-09-06T18:24:12.581Z,11.394648829431437
2022-09-06T18:36:09.877Z,11.434782608695652
2022-09-06T18:42:32.368Z,11.856187290969899
2022-09-06T18:48:57.025Z,11.872909698996656
2022-09-06T18:55:23.216Z,11.956521739130435
2022-09-06T19:01:48.395Z,11.923076923076923
2022-09-06T19:10:34.678Z,12.73913043478261
2022-09-06T19:17:01.088Z,12.341137123745819
2022-09-06T19:23:31.173Z,12.173913043478262
2022-09-06T19:32:00.667Z,13.461538461538462
2022-09-06T19:39:01.452Z,14.608695652173912
2022-09-06T19:45:31.285Z,12.732441471571907
2022-09-06T19:52:02.065Z,14.090301003344482
2022-09-06T19:58:39.034Z,13.535117056856187
2022-09-06T20:05:09.001Z,13.602006688963211
2022-09-06T20:11:40.134Z,14.103678929765886
2022-09-06T20:18:11.823Z,14.334448160535118
2022-09-06T20:24:40.229Z,13.54180602006689
2022-09-06T20:31:03.910Z,13.391304347826088
2022-09-06T20:41:07.184Z,13.966555183946488
2022-09-06T20:47:33.558Z,13.722408026755852
2022-09-06T20:55:10.446Z,14.143812709030101
2022-09-06T21:03:43.358Z,13.939799331103679
2022-09-06T21:10:04.844Z,14.361204013377927
2022-09-06T21:16:26.329Z,14.100334448160535
2022-09-06T21:22:49.066Z,14.635451505016722
2022-09-06T21:29:14.600Z,13.929765886287626
2022-09-06T21:35:36.303Z,13.976588628762542
2022-09-06T21:44:34.436Z,14.785953177257525
2022-09-06T21:59:50.301Z,14.762541806020067
2022-09-06T22:06:12.487Z,14.444816053511706
2022-09-06T22:12:33.246Z,15.424749163879598
2022-09-06T22:18:54.402Z,15.033444816053512
2022-09-06T22:29:53.495Z,14.692307692307692
2022-09-06T22:37:32.804Z,14.722408026755852
2022-09-06T22:52:59.134Z,15.481605351170568
2022-09-06T22:59:20.759Z,14.976588628762542
2022-09-06T23:05:41.531Z,15.234113712374581
2022-09-06T23:12:02.766Z,15.695652173913043
2022-09-06T23:18:24.019Z,14.939799331103679
2022-09-06T23:24:53.647Z,15.010033444816054
2022-09-06T23:31:14.568Z,14.976588628762542
2022-09-06T23:39:57.585Z,15.474916387959865
2022-09-06T23:51:43.534Z,15.381270903010034
2022-09-06T23:58:04.477Z,15.698996655518394
