createdAt,value
2023-04-27T00:01:51.754Z,9.87
2023-04-27T00:04:19.374Z,9.53
2023-04-27T00:06:46.240Z,9.80
2023-04-27T00:09:13.038Z,9.63
2023-04-27T00:11:39.631Z,9.40
2023-04-27T00:14:06.112Z,9.03
2023-04-27T00:16:32.667Z,8.87
2023-04-27T00:18:59.165Z,9.67
2023-04-27T00:21:25.622Z,10.37
2023-04-27T00:23:52.095Z,8.70
2023-04-27T00:26:18.562Z,9.10
2023-04-27T00:28:45.029Z,9.10
2023-04-27T00:31:11.643Z,9.90
2023-04-27T00:33:38.148Z,8.70
2023-04-27T00:36:04.979Z,9.00
2023-04-27T00:38:31.623Z,8.50
2023-04-27T00:41:05.677Z,8.43
2023-04-27T00:43:32.701Z,8.70
2023-04-27T00:46:00.687Z,9.10
2023-04-27T00:48:27.293Z,9.20
2023-04-27T00:50:53.932Z,8.97
2023-04-27T00:53:20.794Z,8.83
2023-04-27T00:55:47.582Z,9.07
2023-04-27T00:58:14.067Z,8.63
2023-04-27T01:00:40.956Z,8.87
2023-04-27T01:03:09.034Z,8.97
2023-04-27T01:05:49.083Z,9.20
2023-04-27T01:08:15.674Z,9.67
2023-04-27T01:10:42.418Z,9.43
2023-04-27T01:13:09.621Z,8.90
2023-04-27T01:15:36.213Z,9.37
2023-04-27T01:18:02.946Z,9.10
2023-04-27T01:20:30.489Z,8.77
2023-04-27T01:22:57.704Z,9.40
2023-04-27T01:25:24.797Z,9.13
2023-04-27T01:27:51.463Z,9.13
2023-04-27T01:30:17.938Z,9.90
2023-04-27T01:32:44.454Z,9.30
2023-04-27T01:35:11.317Z,9.50
2023-04-27T01:37:37.805Z,9.70
2023-04-27T01:40:06.621Z,9.60
2023-04-27T01:42:33.175Z,10.30
2023-04-27T01:45:00.577Z,9.63
2023-04-27T01:47:27.729Z,9.73
2023-04-27T01:49:54.235Z,9.40
2023-04-27T01:52:20.719Z,9.73
2023-04-27T01:54:47.185Z,9.87
2023-04-27T01:57:14.403Z,10.37
2023-04-27T01:59:40.921Z,9.50
2023-04-27T02:02:07.535Z,9.37
2023-04-27T02:04:36.563Z,9.90
2023-04-27T02:07:03.540Z,10.67
2023-04-27T02:09:30.067Z,10.63
2023-04-27T02:11:56.533Z,9.63
2023-04-27T02:14:22.988Z,9.23
2023-04-27T02:16:49.508Z,9.93
2023-04-27T02:19:16.330Z,10.53
2023-04-27T02:21:43.124Z,10.90
2023-04-27T02:24:10.078Z,10.40
2023-04-27T02:26:36.555Z,10.63
2023-04-27T02:29:03.930Z,11.00
2023-04-27T02:31:31.378Z,11.37
2023-04-27T02:33:57.849Z,10.13
2023-04-27T02:36:24.330Z,10.50
2023-04-27T02:38:50.852Z,10.27
2023-04-27T02:41:17.338Z,10.03
2023-04-27T02:43:43.900Z,11.77
2023-04-27T02:46:10.460Z,9.90
2023-04-27T02:48:36.973Z,11.13
2023-04-27T02:51:04.732Z,10.83
2023-04-27T02:53:31.272Z,9.80
2023-04-27T02:55:58.486Z,11.30
2023-04-27T02:58:25.112Z,9.73
2023-04-27T03:00:55.731Z,10.30
2023-04-27T03:03:23.139Z,10.10
2023-04-27T03:05:49.753Z,9.77
2023-04-27T03:08:16.329Z,10.20
2023-04-27T03:10:42.757Z,10.17
2023-04-27T03:13:09.261Z,9.80
2023-04-27T03:15:35.795Z,11.17
2023-04-27T03:18:02.413Z,11.17
2023-04-27T03:20:28.935Z,11.30
2023-04-27T03:22:55.491Z,10.43
2023-04-27T03:25:22.383Z,10.93
2023-04-27T03:27:48.915Z,11.10
2023-04-27T03:30:15.453Z,11.07
2023-04-27T03:32:42.102Z,10.33
2023-04-27T03:35:09.753Z,10.90
2023-04-27T03:37:36.333Z,10.87
2023-04-27T03:40:02.900Z,10.13
2023-04-27T03:42:29.638Z,10.70
2023-04-27T03:44:56.087Z,10.77
2023-04-27T03:47:22.864Z,11.63
2023-04-27T03:49:49.336Z,10.70
2023-04-27T03:52:15.821Z,11.17
2023-04-27T03:54:42.267Z,11.80
2023-04-27T03:57:09.128Z,11.30
2023-04-27T03:59:35.603Z,11.83
2023-04-27T04:02:03.930Z,11.43
2023-04-27T04:04:31.221Z,11.53
2023-04-27T04:06:59.105Z,11.27
2023-04-27T06:10:57.662Z,8.70
2023-04-27T06:50:43.965Z,8.07
2023-04-27T06:53:10.883Z,7.87
2023-04-27T06:55:37.392Z,6.80
2023-04-27T06:58:04.461Z,7.87
2023-04-27T07:00:31.772Z,7.40
2023-04-27T07:02:58.416Z,7.20
2023-04-27T07:05:24.992Z,7.93
2023-04-27T07:07:52.115Z,7.67
2023-04-27T07:10:18.775Z,8.00
2023-04-27T07:12:45.242Z,7.67
2023-04-27T07:15:11.730Z,7.80
2023-04-27T07:17:38.387Z,7.50
2023-04-27T07:20:06.448Z,7.87
2023-04-27T07:22:33.518Z,6.87
2023-04-27T07:25:00.164Z,7.63
2023-04-27T07:27:26.775Z,7.70
2023-04-27T07:29:53.440Z,5.73
2023-04-27T07:32:20.108Z,5.87
2023-04-27T07:34:53.736Z,5.20
2023-04-27T07:37:21.056Z,5.30
2023-04-27T07:39:48.889Z,5.77
2023-04-27T07:42:15.376Z,5.20
2023-04-27T07:44:42.536Z,5.20
2023-04-27T07:47:09.135Z,5.07
2023-04-27T07:49:36.368Z,5.37
2023-04-27T07:52:04.599Z,5.67
2023-04-27T07:54:31.467Z,6.10
2023-04-27T07:56:58.101Z,5.90
2023-04-27T07:59:24.588Z,5.70
2023-04-27T08:01:51.205Z,5.13
2023-04-27T08:04:18.145Z,4.83
2023-04-27T08:06:46.780Z,5.30
2023-04-27T08:09:14.170Z,5.10
2023-04-27T08:11:40.839Z,4.97
2023-04-27T08:14:13.418Z,4.37
2023-04-27T08:16:43.663Z,5.00
2023-04-27T08:19:11.052Z,4.83
2023-04-27T08:21:38.057Z,5.80
2023-04-27T08:24:07.641Z,4.70
2023-04-27T08:26:35.290Z,5.00
2023-04-27T08:29:11.774Z,4.23
2023-04-27T08:31:46.664Z,4.87
2023-04-27T08:34:13.352Z,4.60
2023-04-27T08:36:39.822Z,4.57
2023-04-27T08:39:07.762Z,4.33
2023-04-27T08:41:34.347Z,3.80
2023-04-27T08:44:00.828Z,4.67
2023-04-27T08:46:27.471Z,4.10
2023-04-27T08:48:54.659Z,4.80
2023-04-27T08:51:21.863Z,4.77
2023-04-27T08:53:52.340Z,4.40
2023-04-27T08:56:19.929Z,4.47
2023-04-27T08:58:46.547Z,4.60
2023-04-27T09:01:12.988Z,4.60
2023-04-27T09:03:39.752Z,4.47
2023-04-27T09:06:07.011Z,4.27
2023-04-27T09:08:47.440Z,4.30
2023-04-27T09:11:29.846Z,4.30
2023-04-27T09:13:56.851Z,3.70
2023-04-27T09:16:24.758Z,4.10
2023-04-27T09:18:51.394Z,3.73
2023-04-27T09:21:28.280Z,4.47
2023-04-27T09:23:55.952Z,4.73
2023-04-27T09:26:27.292Z,4.43
2023-04-27T09:28:58.659Z,4.67
2023-04-27T09:31:35.927Z,3.90
2023-04-27T09:34:02.935Z,4.83
2023-04-27T09:36:30.887Z,4.40
2023-04-27T09:38:58.065Z,4.57
2023-04-27T09:41:25.364Z,4.10
2023-04-27T09:43:52.862Z,4.23
2023-04-27T09:46:19.855Z,4.43
2023-04-27T09:48:46.828Z,4.50
2023-04-27T09:51:14.940Z,4.30
2023-04-27T09:53:48.350Z,4.63
2023-04-27T09:56:37.631Z,4.80
2023-04-27T09:59:32.382Z,4.23
2023-04-27T10:02:05.145Z,5.23
2023-04-27T10:05:01.716Z,4.60
2023-04-27T10:07:28.951Z,4.27
2023-04-27T10:10:01.495Z,4.50
2023-04-27T10:12:33.409Z,4.03
2023-04-27T10:15:12.589Z,4.03
2023-04-27T10:17:39.231Z,4.17
2023-04-27T10:20:09.810Z,4.07
2023-04-27T10:22:52.571Z,4.43
2023-04-27T10:25:22.558Z,4.30
2023-04-27T10:27:53.273Z,4.50
2023-04-27T10:30:20.785Z,4.13
2023-04-27T10:33:07.473Z,4.47
2023-04-27T10:35:38.864Z,4.47
2023-04-27T10:38:06.396Z,4.13
2023-04-27T10:40:34.651Z,5.73
2023-04-27T10:43:12.918Z,4.37
2023-04-27T10:45:40.096Z,4.60
2023-04-27T10:48:07.518Z,4.60
2023-04-27T10:50:34.381Z,4.20
2023-04-27T10:53:03.459Z,4.17
2023-04-27T10:55:31.185Z,4.90
2023-04-27T10:57:59.204Z,4.87
2023-04-27T11:00:43.964Z,5.10
2023-04-27T11:03:19.876Z,4.50
2023-04-27T11:05:48.094Z,5.13
2023-04-27T11:08:16.989Z,4.63
2023-04-27T11:10:46.282Z,4.30
2023-04-27T11:13:14.866Z,4.13
2023-04-27T11:15:47.805Z,4.07
2023-04-27T11:18:15.973Z,4.67
2023-04-27T11:20:44.055Z,4.07
2023-04-27T11:23:14.707Z,4.20
2023-04-27T11:25:41.142Z,4.40
2023-04-27T11:28:18.398Z,4.00
2023-04-27T11:30:44.996Z,3.63
2023-04-27T11:33:11.613Z,3.70
2023-04-27T11:35:39.447Z,4.27
2023-04-27T11:38:06.270Z,4.37
2023-04-27T11:40:35.847Z,4.30
2023-04-27T11:43:05.160Z,4.27
2023-04-27T11:45:32.069Z,4.30
2023-04-27T11:47:59.098Z,4.23
2023-04-27T11:50:26.739Z,4.47
2023-04-27T11:52:53.497Z,4.90
2023-04-27T11:55:24.523Z,4.30
2023-04-27T11:57:57.515Z,4.43
2023-04-27T12:00:24.376Z,4.60
2023-04-27T12:02:51.138Z,4.87
2023-04-27T12:05:18.202Z,4.30
2023-04-27T12:07:44.755Z,4.67
2023-04-27T12:10:11.830Z,4.30
2023-04-27T12:12:38.769Z,4.40
2023-04-27T12:15:06.381Z,4.53
2023-04-27T12:17:33.069Z,4.73
2023-04-27T12:19:59.621Z,4.30
2023-04-27T12:22:26.151Z,4.50
2023-04-27T12:24:52.732Z,5.30
2023-04-27T12:27:19.274Z,5.07
2023-04-27T12:29:45.947Z,5.43
2023-04-27T12:32:12.434Z,5.50
2023-04-27T12:34:39.637Z,4.50
2023-04-27T12:37:06.634Z,5.03
2023-04-27T12:39:33.091Z,5.30
2023-04-27T12:41:59.545Z,4.93
2023-04-27T12:44:26.961Z,5.43
2023-04-27T12:46:53.478Z,4.83
2023-04-27T12:49:19.967Z,5.13
2023-04-27T12:51:47.963Z,5.57
2023-04-27T12:54:14.710Z,5.33
2023-04-27T12:56:41.955Z,5.40
2023-04-27T12:59:08.863Z,5.43
2023-04-27T13:01:35.433Z,5.47
2023-04-27T13:04:06.666Z,5.33
2023-04-27T13:14:24.969Z,5.40
2023-04-27T13:17:03.623Z,5.77
2023-04-27T15:30:57.107Z,8.53
2023-04-27T15:33:31.649Z,8.20
2023-04-27T15:39:31.632Z,7.93
2023-04-27T15:47:58.248Z,9.10
2023-04-27T15:58:26.799Z,9.20
2023-04-27T16:01:30.065Z,9.40
2023-04-27T16:04:03.120Z,8.67
2023-04-27T16:06:41.718Z,9.40
2023-04-27T16:09:13.849Z,10.40
2023-04-27T17:06:04.611Z,10.27
2023-04-27T17:28:20.226Z,9.07
2023-04-27T17:38:01.121Z,9.10
2023-04-27T17:44:41.712Z,8.03
2023-04-27T18:02:01.689Z,8.13
2023-04-27T18:04:28.742Z,8.13
2023-04-27T18:06:56.388Z,8.53
2023-04-27T18:09:33.177Z,9.33
2023-04-27T18:12:00.200Z,9.40
2023-04-27T18:14:26.749Z,8.47
2023-04-27T18:16:53.276Z,8.20
2023-04-27T18:19:19.835Z,8.57
2023-04-27T18:21:46.535Z,9.23
2023-04-27T18:24:21.426Z,9.37
2023-04-27T18:26:47.942Z,8.70
2023-04-27T18:29:14.768Z,8.80
2023-04-27T18:31:41.582Z,8.63
2023-04-27T18:34:08.220Z,9.10
2023-04-27T18:36:34.736Z,8.63
2023-04-27T18:39:01.260Z,8.00
2023-04-27T18:41:27.793Z,8.77
2023-04-27T18:43:54.261Z,8.47
2023-04-27T18:46:21.056Z,9.23
2023-04-27T18:48:47.615Z,8.90
2023-04-27T18:51:14.102Z,8.23
2023-04-27T18:53:40.757Z,8.53
2023-04-27T18:56:08.868Z,9.80
2023-04-27T18:58:36.054Z,9.57
2023-04-27T19:01:02.659Z,9.50
2023-04-27T19:03:29.521Z,9.97
2023-04-27T19:05:56.456Z,10.53
2023-04-27T19:08:22.998Z,9.63
2023-04-27T19:10:51.496Z,10.70
2023-04-27T19:13:18.276Z,11.20
2023-04-27T19:15:44.830Z,12.17
2023-04-27T19:18:11.955Z,11.77
2023-04-27T19:20:39.630Z,12.57
2023-04-27T19:23:08.032Z,12.07
2023-04-27T19:25:34.723Z,11.87
2023-04-27T19:28:01.344Z,11.73
2023-04-27T19:30:27.920Z,12.00
2023-04-27T19:32:54.593Z,12.03
2023-04-27T19:35:23.660Z,12.33
2023-04-27T19:37:50.873Z,11.93
2023-04-27T19:40:18.117Z,12.20
2023-04-27T19:42:44.700Z,11.60
2023-04-27T19:45:11.449Z,11.97
2023-04-27T19:47:37.931Z,13.70
2023-04-27T19:50:05.043Z,13.43
2023-04-27T19:52:31.641Z,14.20
2023-04-27T19:54:58.300Z,14.13
2023-04-27T19:57:24.759Z,14.23
2023-04-27T19:59:51.321Z,13.87
2023-04-27T20:02:17.837Z,14.47
2023-04-27T20:04:44.543Z,15.07
2023-04-27T20:07:12.103Z,13.83
2023-04-27T20:09:38.593Z,14.50
2023-04-27T20:12:05.202Z,14.30
2023-04-27T20:14:35.057Z,15.37
2023-04-27T20:17:03.065Z,16.03
2023-04-27T20:19:30.100Z,15.07
2023-04-27T20:21:56.721Z,14.90
2023-04-27T20:24:23.412Z,14.37
2023-04-27T20:26:49.908Z,14.77
2023-04-27T20:29:16.376Z,15.40
2023-04-27T20:31:42.966Z,15.63
2023-04-27T20:34:09.458Z,17.37
2023-04-27T20:36:36.499Z,17.60
2023-04-27T20:39:04.324Z,17.63
2023-04-27T20:41:31.111Z,17.40
2023-04-27T20:43:58.595Z,18.33
2023-04-27T20:46:25.051Z,18.30
2023-04-27T20:48:51.633Z,17.97
2023-04-27T20:51:18.435Z,18.53
2023-04-27T20:53:44.900Z,16.10
2023-04-27T20:56:12.087Z,18.33
2023-04-27T20:58:38.552Z,18.20
2023-04-27T21:01:05.137Z,18.43
2023-04-27T21:03:31.823Z,19.80
2023-04-27T21:05:58.394Z,19.37
2023-04-27T21:08:25.011Z,19.27
2023-04-27T21:10:51.527Z,24.67
2023-04-27T21:13:17.986Z,23.90
2023-04-27T21:15:44.433Z,23.47
2023-04-27T21:18:19.153Z,22.10
2023-04-27T21:20:55.398Z,21.40
2023-04-27T21:23:21.833Z,21.50
2023-04-27T21:25:48.347Z,22.20
2023-04-27T21:28:14.828Z,21.17
2023-04-27T21:30:41.509Z,22.17
2023-04-27T21:33:08.061Z,22.13
2023-04-27T21:35:34.905Z,21.03
2023-04-27T21:38:01.835Z,21.43
2023-04-27T21:40:28.301Z,21.00
2023-04-27T21:42:55.211Z,20.97
2023-04-27T21:45:21.678Z,20.90
2023-04-27T21:47:48.211Z,20.10
2023-04-27T21:50:16.588Z,20.97
2023-04-27T21:52:43.360Z,19.30
2023-04-27T21:55:10.094Z,20.23
2023-04-27T21:57:36.876Z,19.70
2023-04-27T22:00:13.167Z,20.43
2023-04-27T22:02:42.443Z,17.77
2023-04-27T22:05:12.265Z,19.37
2023-04-27T22:07:38.969Z,18.07
2023-04-27T22:10:06.188Z,17.67
2023-04-27T22:12:33.433Z,17.13
2023-04-27T22:15:00.036Z,17.87
2023-04-27T22:17:26.626Z,17.80
2023-04-27T22:19:53.465Z,19.00
2023-04-27T22:22:19.943Z,24.63
2023-04-27T22:24:47.486Z,24.17
2023-04-27T22:27:13.988Z,24.27
2023-04-27T22:29:40.455Z,25.03
2023-04-27T22:32:07.522Z,23.47
2023-04-27T22:34:34.034Z,24.97
2023-04-27T22:37:00.641Z,23.30
2023-04-27T22:39:27.183Z,21.83
2023-04-27T22:41:53.733Z,23.87
2023-04-27T22:44:20.402Z,21.03
2023-04-27T22:46:46.945Z,20.93
2023-04-27T22:49:14.963Z,21.30
2023-04-27T22:51:41.456Z,18.60
2023-04-27T22:54:07.899Z,20.30
2023-04-27T22:56:34.371Z,20.10
2023-04-27T22:59:00.906Z,17.97
2023-04-27T23:01:27.390Z,18.47
2023-04-27T23:03:54.216Z,17.00
2023-04-27T23:06:21.205Z,17.80
2023-04-27T23:08:48.079Z,17.73
2023-04-27T23:11:15.492Z,17.73
2023-04-27T23:13:42.110Z,17.57
2023-04-27T23:16:09.972Z,17.10
2023-04-27T23:18:36.666Z,18.67
2023-04-27T23:21:03.303Z,18.30
2023-04-27T23:23:29.832Z,18.03
2023-04-27T23:25:56.289Z,19.03
2023-04-27T23:28:22.746Z,18.17
2023-04-27T23:30:54.369Z,17.17
2023-04-27T23:33:21.815Z,17.73
2023-04-27T23:35:48.343Z,16.50
2023-04-27T23:38:14.851Z,16.70
2023-04-27T23:40:41.347Z,17.80
2023-04-27T23:43:07.800Z,17.50
2023-04-27T23:45:34.272Z,17.40
2023-04-27T23:48:00.857Z,16.80
2023-04-27T23:50:27.326Z,16.17
2023-04-27T23:52:53.776Z,16.50
2023-04-27T23:55:20.429Z,16.10
2023-04-27T23:57:47.016Z,16.93
