createdAt,value
2023-01-17T00:02:19.248Z,5.46
2023-01-17T00:05:05.525Z,5.44
2023-01-17T00:07:51.819Z,5.40
2023-01-17T00:10:23.290Z,5.34
2023-01-17T00:13:00.733Z,5.29
2023-01-17T00:15:30.740Z,5.23
2023-01-17T00:17:58.756Z,5.17
2023-01-17T00:20:48.323Z,5.15
2023-01-17T00:23:39.114Z,5.11
2023-01-17T00:26:14.721Z,5.08
2023-01-17T00:28:44.330Z,5.06
2023-01-17T00:31:14.075Z,5.02
2023-01-17T00:33:41.831Z,5.00
2023-01-17T00:36:10.544Z,4.99
2023-01-17T00:38:40.002Z,4.99
2023-01-17T00:41:11.136Z,4.97
2023-01-17T00:43:57.390Z,4.98
2023-01-17T00:46:44.175Z,4.97
2023-01-17T00:49:30.148Z,4.97
2023-01-17T00:52:16.404Z,5.00
2023-01-17T00:55:02.703Z,5.04
2023-01-17T00:57:48.950Z,5.08
2023-01-17T01:00:37.780Z,5.18
2023-01-17T01:03:30.053Z,5.27
2023-01-17T01:06:17.270Z,5.35
2023-01-17T01:09:03.104Z,5.43
2023-01-17T01:11:49.526Z,5.50
2023-01-17T01:14:35.669Z,5.59
2023-01-17T01:17:21.877Z,5.68
2023-01-17T01:20:08.063Z,5.70
2023-01-17T01:22:54.034Z,5.69
2023-01-17T01:25:40.108Z,5.66
2023-01-17T01:28:33.140Z,5.61
2023-01-17T01:31:24.085Z,5.58
2023-01-17T01:33:55.752Z,5.51
2023-01-17T01:36:35.963Z,5.42
2023-01-17T01:39:21.264Z,5.36
2023-01-17T01:42:05.349Z,5.33
2023-01-17T01:44:44.860Z,5.30
2023-01-17T01:47:40.492Z,5.26
2023-01-17T01:50:14.640Z,5.21
2023-01-17T01:52:48.816Z,5.18
2023-01-17T01:55:33.459Z,5.17
2023-01-17T01:58:21.041Z,5.16
2023-01-17T02:00:51.790Z,5.14
2023-01-17T02:03:30.681Z,5.15
2023-01-17T02:06:21.194Z,5.14
2023-01-17T02:08:54.921Z,5.12
2023-01-17T02:11:37.738Z,5.12
2023-01-17T02:14:14.090Z,5.09
2023-01-17T02:17:12.295Z,5.07
2023-01-17T02:20:20.536Z,5.06
2023-01-17T02:23:37.855Z,5.05
2023-01-17T02:26:50.139Z,5.02
2023-01-17T02:29:57.650Z,4.99
2023-01-17T02:32:39.495Z,5.00
2023-01-17T02:35:15.899Z,5.05
2023-01-17T02:38:13.423Z,5.10
2023-01-17T02:40:55.090Z,5.15
2023-01-17T02:43:24.120Z,5.20
2023-01-17T02:45:51.642Z,5.27
2023-01-17T02:48:23.846Z,5.34
2023-01-17T02:51:12.303Z,5.41
2023-01-17T02:54:05.115Z,5.50
2023-01-17T02:56:40.551Z,5.51
2023-01-17T02:59:13.739Z,5.54
2023-01-17T03:01:49.916Z,5.55
2023-01-17T03:04:31.450Z,5.52
2023-01-17T03:07:03.522Z,5.51
2023-01-17T03:09:32.599Z,5.47
2023-01-17T03:12:02.344Z,5.44
2023-01-17T03:14:33.311Z,5.41
2023-01-17T03:17:00.767Z,5.34
2023-01-17T03:19:28.227Z,5.30
2023-01-17T03:21:55.972Z,5.25
2023-01-17T03:24:23.611Z,5.22
2023-01-17T03:26:51.300Z,5.18
2023-01-17T03:29:18.543Z,5.15
2023-01-17T03:31:46.207Z,5.14
2023-01-17T03:34:13.963Z,5.12
2023-01-17T03:36:41.669Z,5.09
2023-01-17T03:39:09.499Z,5.07
2023-01-17T03:41:36.975Z,5.05
2023-01-17T03:44:05.133Z,5.05
2023-01-17T03:46:32.576Z,5.06
2023-01-17T03:49:00.396Z,5.06
2023-01-17T03:51:28.115Z,5.06
2023-01-17T03:53:59.061Z,5.05
2023-01-17T03:56:26.580Z,5.07
2023-01-17T03:59:00.218Z,5.07
2023-01-17T04:01:34.154Z,5.11
2023-01-17T04:04:10.243Z,5.16
2023-01-17T04:06:47.493Z,5.20
2023-01-17T04:09:21.248Z,5.23
2023-01-17T04:11:52.749Z,5.30
2023-01-17T04:14:23.545Z,5.40
2023-01-17T04:16:51.225Z,5.50
2023-01-17T04:19:19.285Z,5.60
2023-01-17T04:21:46.990Z,5.67
2023-01-17T04:24:15.863Z,5.74
2023-01-17T04:26:44.027Z,5.81
2023-01-17T04:29:14.127Z,5.85
2023-01-17T04:31:51.132Z,5.90
2023-01-17T04:34:25.353Z,5.91
2023-01-17T04:36:56.303Z,5.92
2023-01-17T04:39:24.040Z,5.91
2023-01-17T04:41:51.633Z,5.91
2023-01-17T04:44:19.388Z,5.89
2023-01-17T04:46:46.825Z,5.87
2023-01-17T04:49:14.491Z,5.82
2023-01-17T04:51:42.522Z,5.76
2023-01-17T04:54:09.903Z,5.69
2023-01-17T04:56:37.603Z,5.61
2023-01-17T04:59:05.126Z,5.52
2023-01-17T05:01:32.751Z,5.43
2023-01-17T05:04:00.190Z,5.37
2023-01-17T05:06:27.731Z,5.33
2023-01-17T05:08:55.312Z,5.29
2023-01-17T05:11:22.891Z,5.27
2023-01-17T05:13:50.614Z,5.23
2023-01-17T05:16:19.310Z,5.20
2023-01-17T05:18:46.986Z,5.16
2023-01-17T05:21:14.712Z,5.12
2023-01-17T05:23:42.561Z,5.10
2023-01-17T05:26:10.238Z,5.10
2023-01-17T05:28:37.809Z,5.13
2023-01-17T05:31:05.887Z,5.19
2023-01-17T05:33:33.421Z,5.23
2023-01-17T05:36:01.236Z,5.28
2023-01-17T05:38:29.076Z,5.36
2023-01-17T05:41:04.328Z,5.43
2023-01-17T05:43:32.050Z,5.52
2023-01-17T05:45:59.793Z,5.62
2023-01-17T05:48:27.340Z,5.70
2023-01-17T05:50:55.557Z,5.78
2023-01-17T05:53:23.094Z,5.83
2023-01-17T05:55:50.828Z,5.85
2023-01-17T05:58:21.718Z,5.83
2023-01-17T06:00:49.758Z,5.81
2023-01-17T06:03:17.689Z,5.81
2023-01-17T06:05:46.393Z,5.76
2023-01-17T06:08:13.891Z,5.76
2023-01-17T06:10:41.494Z,5.76
2023-01-17T06:13:13.733Z,5.73
2023-01-17T06:15:41.670Z,5.66
2023-01-17T06:18:13.357Z,5.62
2023-01-17T06:20:41.612Z,5.61
2023-01-17T06:23:13.777Z,5.60
2023-01-17T06:25:44.218Z,5.59
2023-01-17T06:28:15.672Z,5.58
2023-01-17T06:30:44.088Z,5.56
2023-01-17T06:33:12.795Z,5.52
2023-01-17T06:35:50.632Z,5.50
2023-01-17T06:38:18.862Z,5.48
2023-01-17T06:40:46.558Z,5.46
2023-01-17T06:43:14.232Z,5.45
2023-01-17T06:45:41.898Z,5.49
2023-01-17T06:48:09.723Z,5.54
2023-01-17T06:50:37.744Z,5.60
2023-01-17T06:53:06.826Z,5.65
2023-01-17T06:55:36.827Z,5.73
2023-01-17T06:58:04.619Z,5.78
2023-01-17T07:00:34.410Z,5.84
2023-01-17T07:03:02.771Z,5.92
2023-01-17T07:05:30.660Z,5.99
2023-01-17T07:07:58.117Z,6.08
2023-01-17T07:10:25.766Z,6.14
2023-01-17T07:12:59.749Z,6.22
2023-01-17T07:15:27.562Z,6.27
2023-01-17T07:17:55.209Z,6.30
2023-01-17T07:20:22.703Z,6.33
2023-01-17T07:22:50.173Z,6.36
2023-01-17T07:25:19.599Z,6.34
2023-01-17T07:27:47.412Z,6.32
2023-01-17T07:30:15.547Z,6.32
2023-01-17T07:32:43.495Z,6.35
2023-01-17T07:35:10.859Z,6.38
2023-01-17T07:37:39.162Z,6.45
2023-01-17T07:40:07.846Z,6.51
2023-01-17T07:42:35.419Z,6.53
2023-01-17T07:45:03.282Z,6.56
2023-01-17T07:47:32.801Z,6.58
2023-01-17T07:50:01.395Z,6.60
2023-01-17T07:52:28.938Z,6.61
2023-01-17T07:54:56.640Z,6.64
2023-01-17T07:57:24.404Z,6.65
2023-01-17T07:59:52.243Z,6.64
2023-01-17T08:02:23.303Z,6.66
2023-01-17T08:04:51.068Z,6.69
2023-01-17T08:07:18.756Z,6.73
2023-01-17T08:09:48.148Z,6.78
2023-01-17T08:12:16.706Z,6.82
2023-01-17T08:14:44.383Z,6.90
2023-01-17T08:17:17.603Z,6.95
2023-01-17T08:19:45.322Z,7.06
2023-01-17T08:22:12.742Z,7.14
2023-01-17T08:24:41.587Z,7.22
2023-01-17T08:27:09.421Z,7.21
2023-01-17T08:29:36.962Z,7.23
2023-01-17T08:32:04.846Z,7.25
2023-01-17T08:34:33.754Z,7.23
2023-01-17T08:37:01.564Z,7.15
2023-01-17T08:39:29.176Z,7.09
2023-01-17T08:41:56.953Z,7.07
2023-01-17T08:44:24.781Z,7.03
2023-01-17T08:46:52.554Z,7.01
2023-01-17T08:49:20.234Z,6.99
2023-01-17T08:51:47.786Z,6.99
2023-01-17T08:54:16.136Z,6.98
2023-01-17T08:56:43.842Z,6.97
2023-01-17T08:59:11.904Z,6.94
2023-01-17T09:01:44.495Z,6.91
2023-01-17T09:04:12.659Z,6.89
2023-01-17T09:06:44.779Z,6.85
2023-01-17T09:09:13.228Z,6.80
2023-01-17T09:11:41.139Z,6.77
2023-01-17T09:14:13.426Z,6.68
2023-01-17T09:16:41.040Z,6.60
2023-01-17T09:19:09.815Z,6.53
2023-01-17T09:21:37.537Z,6.51
2023-01-17T09:24:05.513Z,6.51
2023-01-17T09:26:33.355Z,6.51
2023-01-17T09:29:01.055Z,6.59
2023-01-17T09:31:28.630Z,6.71
2023-01-17T09:33:58.240Z,6.78
2023-01-17T09:36:29.362Z,6.82
2023-01-17T09:38:58.641Z,6.87
2023-01-17T09:42:00.123Z,6.91
2023-01-17T09:44:35.942Z,6.94
2023-01-17T09:47:39.721Z,6.95
2023-01-17T09:50:33.415Z,7.01
2023-01-17T09:53:06.026Z,7.09
2023-01-17T09:55:59.053Z,7.14
2023-01-17T09:58:38.156Z,7.16
2023-01-17T10:01:23.394Z,7.13
2023-01-17T10:04:20.968Z,7.14
2023-01-17T10:07:09.043Z,7.15
2023-01-17T10:10:04.821Z,7.14
2023-01-17T10:16:10.251Z,7.16
2023-01-17T10:19:24.567Z,7.15
2023-01-17T10:22:03.748Z,7.16
2023-01-17T10:25:00.574Z,7.07
2023-01-17T10:27:36.646Z,6.98
2023-01-17T10:30:24.111Z,6.96
2023-01-17T10:32:52.010Z,7.02
2023-01-17T10:35:27.072Z,7.07
2023-01-17T10:37:58.165Z,7.16
2023-01-17T10:40:50.786Z,7.24
2023-01-17T10:43:29.744Z,7.32
2023-01-17T10:45:58.041Z,7.39
2023-01-17T10:48:38.838Z,7.45
2023-01-17T10:51:17.873Z,7.57
2023-01-17T10:54:01.842Z,7.67
2023-01-17T10:56:30.413Z,7.74
2023-01-17T10:59:21.934Z,7.77
2023-01-17T11:01:51.220Z,7.79
2023-01-17T11:04:27.127Z,7.80
2023-01-17T11:07:18.656Z,7.79
2023-01-17T11:09:55.532Z,7.78
2023-01-17T11:12:45.102Z,7.79
2023-01-17T11:15:19.259Z,7.77
2023-01-17T11:17:55.281Z,7.73
2023-01-17T11:20:45.567Z,7.70
2023-01-17T11:23:21.496Z,7.67
2023-01-17T11:26:01.948Z,7.66
2023-01-17T11:28:32.797Z,7.68
2023-01-17T11:31:08.397Z,7.73
2023-01-17T11:33:51.164Z,7.76
2023-01-17T11:36:31.083Z,7.79
2023-01-17T11:39:18.759Z,7.82
2023-01-17T11:41:47.599Z,7.81
2023-01-17T11:44:35.808Z,7.81
2023-01-17T11:47:16.413Z,7.86
2023-01-17T11:49:47.000Z,7.92
2023-01-17T11:52:33.051Z,8.00
2023-01-17T11:55:00.865Z,8.07
2023-01-17T11:57:32.751Z,8.16
2023-01-17T12:00:20.585Z,8.25
2023-01-17T12:03:05.511Z,8.37
2023-01-17T12:05:53.200Z,8.44
2023-01-17T12:08:57.577Z,8.52
2023-01-17T12:12:07.826Z,8.61
2023-01-17T12:15:13.139Z,8.63
2023-01-17T12:18:05.620Z,8.64
2023-01-17T12:20:55.313Z,8.64
2023-01-17T12:23:47.798Z,8.63
2023-01-17T12:26:36.396Z,8.59
2023-01-17T12:29:32.038Z,8.57
2023-01-17T12:32:32.002Z,8.57
2023-01-17T12:35:07.924Z,8.56
2023-01-17T12:37:45.472Z,8.55
2023-01-17T12:40:24.028Z,8.59
2023-01-17T12:43:19.226Z,8.58
2023-01-17T12:45:49.409Z,8.60
2023-01-17T12:48:20.667Z,8.58
2023-01-17T12:50:56.777Z,8.59
2023-01-17T12:53:52.383Z,8.62
2023-01-17T12:56:37.133Z,8.65
2023-01-17T12:59:25.870Z,8.72
2023-01-17T13:01:59.005Z,8.82
2023-01-17T13:04:46.881Z,8.96
2023-01-17T13:07:24.683Z,9.08
2023-01-17T13:10:03.656Z,9.18
2023-01-17T13:12:33.569Z,9.28
2023-01-17T13:15:03.265Z,9.33
2023-01-17T13:17:52.962Z,9.39
2023-01-17T13:20:32.385Z,9.41
2023-01-17T13:23:51.259Z,9.40
2023-01-17T13:26:50.840Z,9.41
2023-01-17T13:29:52.732Z,9.43
2023-01-17T13:32:45.713Z,9.49
2023-01-17T13:35:28.115Z,9.57
2023-01-17T13:38:24.587Z,9.61
2023-01-17T13:41:00.866Z,9.58
2023-01-17T13:43:39.196Z,9.52
2023-01-17T13:46:07.778Z,9.45
2023-01-17T13:48:37.829Z,9.38
2023-01-17T13:51:08.639Z,9.36
2023-01-17T13:53:44.443Z,9.34
2023-01-17T13:56:23.944Z,9.30
2023-01-17T13:59:01.666Z,9.31
2023-01-17T14:01:46.556Z,9.38
2023-01-17T14:04:14.349Z,9.41
2023-01-17T14:06:46.314Z,9.39
2023-01-17T14:09:28.217Z,9.35
2023-01-17T14:12:19.785Z,9.30
2023-01-17T14:14:51.401Z,9.25
2023-01-17T14:17:26.340Z,9.22
2023-01-17T14:20:11.968Z,9.18
2023-01-17T14:22:50.666Z,9.20
2023-01-17T14:25:24.520Z,9.26
2023-01-17T14:27:56.851Z,9.34
2023-01-17T14:30:34.643Z,9.45
2023-01-17T14:33:29.099Z,9.52
2023-01-17T14:36:04.750Z,9.60
2023-01-17T14:38:34.272Z,9.65
2023-01-17T14:41:07.237Z,9.69
2023-01-17T14:43:39.034Z,9.70
2023-01-17T14:46:30.606Z,9.71
2023-01-17T14:49:09.409Z,9.70
2023-01-17T14:51:38.379Z,9.65
2023-01-17T14:54:17.609Z,9.57
2023-01-17T14:56:47.173Z,9.48
2023-01-17T14:59:21.534Z,9.37
2023-01-17T15:02:08.640Z,9.29
2023-01-17T15:04:33.647Z,9.19
2023-01-17T15:07:01.353Z,9.09
2023-01-17T15:09:34.239Z,9.03
2023-01-17T15:12:02.409Z,8.96
2023-01-17T15:14:34.557Z,8.86
2023-01-17T15:17:23.827Z,8.76
2023-01-17T15:20:01.120Z,8.65
2023-01-17T15:22:29.490Z,8.52
2023-01-17T15:24:58.053Z,8.36
2023-01-17T15:27:26.206Z,8.24
2023-01-17T15:29:56.005Z,8.15
2023-01-17T15:32:30.068Z,8.07
2023-01-17T15:35:00.608Z,8.01
2023-01-17T15:37:33.325Z,7.93
2023-01-17T15:40:23.577Z,7.90
2023-01-17T15:42:56.124Z,7.86
2023-01-17T15:45:28.407Z,7.85
2023-01-17T15:47:57.075Z,7.85
2023-01-17T15:50:31.616Z,7.84
2023-01-17T15:53:04.249Z,7.82
2023-01-17T15:55:34.886Z,7.79
2023-01-17T15:58:04.982Z,7.75
2023-01-17T16:00:41.325Z,7.68
2023-01-17T16:03:29.299Z,7.61
2023-01-17T16:06:02.504Z,7.56
2023-01-17T16:08:39.216Z,7.47
2023-01-17T16:11:11.107Z,7.41
2023-01-17T16:13:40.907Z,7.37
2023-01-17T16:16:14.141Z,7.31
2023-01-17T16:18:42.536Z,7.24
2023-01-17T16:21:23.901Z,7.15
2023-01-17T16:23:51.862Z,7.09
2023-01-17T16:26:19.573Z,7.03
2023-01-17T16:28:48.323Z,6.95
2023-01-17T16:31:17.434Z,6.87
2023-01-17T16:33:45.630Z,6.80
2023-01-17T16:36:16.146Z,6.72
2023-01-17T16:38:45.348Z,6.63
2023-01-17T16:41:12.907Z,6.56
2023-01-17T16:43:40.565Z,6.49
2023-01-17T16:46:11.416Z,6.43
2023-01-17T16:48:39.209Z,6.38
2023-01-17T16:51:07.918Z,6.31
2023-01-17T16:53:37.062Z,6.22
2023-01-17T16:56:13.036Z,6.15
2023-01-17T16:58:41.452Z,6.10
2023-01-17T17:01:15.224Z,6.03
2023-01-17T17:03:44.072Z,5.97
2023-01-17T17:06:12.514Z,5.89
2023-01-17T17:08:40.154Z,5.80
2023-01-17T17:11:14.891Z,5.78
2023-01-17T17:13:48.244Z,5.77
2023-01-17T17:16:26.784Z,5.78
2023-01-17T17:18:59.242Z,5.79
2023-01-17T17:21:29.459Z,5.83
2023-01-17T17:23:59.772Z,5.87
2023-01-17T17:26:36.493Z,5.92
2023-01-17T17:29:05.490Z,5.99
2023-01-17T17:31:33.562Z,6.05
2023-01-17T17:34:03.319Z,6.10
2023-01-17T17:36:31.285Z,6.14
2023-01-17T17:39:01.269Z,6.16
2023-01-17T17:41:32.898Z,6.19
2023-01-17T17:44:02.424Z,6.21
2023-01-17T17:46:31.222Z,6.22
2023-01-17T17:48:59.570Z,6.21
2023-01-17T17:51:37.226Z,6.17
2023-01-17T17:54:11.586Z,6.13
2023-01-17T17:56:40.375Z,6.08
2023-01-17T17:59:09.631Z,6.05
2023-01-17T18:01:40.525Z,6.00
2023-01-17T18:04:08.853Z,5.94
2023-01-17T18:06:38.128Z,5.90
2023-01-17T18:09:07.730Z,5.84
2023-01-17T18:11:38.222Z,5.77
2023-01-17T18:14:10.498Z,5.74
2023-01-17T18:16:41.902Z,5.70
2023-01-17T18:19:16.155Z,5.65
2023-01-17T18:21:44.225Z,5.56
2023-01-17T18:24:18.982Z,5.52
2023-01-17T18:26:51.457Z,5.46
2023-01-17T18:29:22.355Z,5.42
2023-01-17T18:31:51.689Z,5.41
2023-01-17T18:34:23.340Z,5.39
2023-01-17T18:36:51.774Z,5.34
2023-01-17T18:39:24.033Z,5.34
2023-01-17T18:41:52.330Z,5.34
2023-01-17T18:44:21.989Z,5.37
2023-01-17T18:46:58.319Z,5.42
2023-01-17T18:49:26.122Z,5.49
2023-01-17T18:51:53.732Z,5.57
2023-01-17T18:54:21.464Z,5.64
2023-01-17T18:56:49.136Z,5.71
2023-01-17T18:59:19.388Z,5.78
2023-01-17T19:01:47.550Z,5.88
2023-01-17T19:04:17.023Z,5.97
2023-01-17T19:06:47.372Z,6.04
2023-01-17T19:09:16.365Z,6.05
2023-01-17T19:11:45.064Z,6.04
2023-01-17T19:14:13.366Z,6.06
2023-01-17T19:16:42.223Z,6.08
2023-01-17T19:19:14.441Z,6.05
2023-01-17T19:21:42.512Z,6.03
2023-01-17T19:24:12.529Z,5.95
2023-01-17T19:26:41.090Z,5.90
2023-01-17T19:29:09.072Z,5.84
2023-01-17T19:31:43.278Z,5.77
2023-01-17T19:34:16.915Z,5.72
2023-01-17T19:36:44.449Z,5.67
2023-01-17T19:39:12.026Z,5.60
2023-01-17T19:41:45.115Z,5.56
2023-01-17T19:44:14.490Z,5.49
2023-01-17T19:46:43.255Z,5.40
2023-01-17T19:49:11.156Z,5.37
2023-01-17T19:51:39.293Z,5.32
2023-01-17T19:54:07.715Z,5.29
2023-01-17T19:56:35.538Z,5.28
2023-01-17T19:59:03.288Z,5.24
2023-01-17T20:01:33.290Z,5.20
2023-01-17T20:04:02.940Z,5.18
2023-01-17T20:06:34.942Z,5.17
2023-01-17T20:09:04.233Z,5.14
2023-01-17T20:11:32.378Z,5.11
2023-01-17T20:14:00.412Z,5.07
2023-01-17T20:16:31.327Z,5.08
2023-01-17T20:19:01.643Z,5.14
2023-01-17T20:21:31.002Z,5.21
2023-01-17T20:24:02.477Z,5.28
2023-01-17T20:26:36.505Z,5.37
2023-01-17T20:29:14.162Z,5.43
2023-01-17T20:31:42.818Z,5.52
2023-01-17T20:34:13.549Z,5.60
2023-01-17T20:36:41.891Z,5.66
2023-01-17T20:39:11.327Z,5.70
2023-01-17T20:41:41.771Z,5.75
2023-01-17T20:44:13.359Z,5.79
2023-01-17T20:46:41.520Z,5.76
2023-01-17T20:49:15.996Z,5.76
2023-01-17T20:51:45.650Z,5.75
2023-01-17T20:54:17.652Z,5.75
2023-01-17T20:56:46.870Z,5.75
2023-01-17T20:59:21.138Z,5.75
2023-01-17T21:01:50.140Z,5.74
2023-01-17T21:04:20.278Z,5.71
2023-01-17T21:06:49.690Z,5.69
2023-01-17T21:09:19.375Z,5.66
2023-01-17T21:11:48.148Z,5.64
2023-01-17T21:14:15.810Z,5.63
2023-01-17T21:16:43.965Z,5.60
2023-01-17T21:19:14.340Z,5.59
2023-01-17T21:21:41.782Z,5.55
2023-01-17T21:24:11.440Z,5.52
2023-01-17T21:26:40.849Z,5.50
2023-01-17T21:29:08.681Z,5.48
2023-01-17T21:31:38.041Z,5.48
2023-01-17T21:34:09.342Z,5.48
2023-01-17T21:36:41.682Z,5.46
2023-01-17T21:39:16.223Z,5.48
2023-01-17T21:41:47.544Z,5.50
2023-01-17T21:44:19.597Z,5.51
2023-01-17T21:46:48.162Z,5.54
2023-01-17T21:49:16.675Z,5.59
2023-01-17T21:51:53.210Z,5.63
2023-01-17T21:54:31.053Z,5.70
2023-01-17T21:57:16.792Z,5.79
2023-01-17T21:59:44.427Z,5.87
2023-01-17T22:02:11.988Z,6.01
2023-01-17T22:04:39.953Z,6.11
2023-01-17T22:07:07.338Z,6.22
2023-01-17T22:09:34.827Z,6.26
2023-01-17T22:12:02.390Z,6.28
2023-01-17T22:14:30.012Z,6.35
2023-01-17T22:16:57.688Z,6.40
2023-01-17T22:19:25.111Z,6.43
2023-01-17T22:21:54.262Z,6.45
2023-01-17T22:24:21.900Z,6.51
2023-01-17T22:26:49.320Z,6.55
2023-01-17T22:29:18.405Z,6.57
2023-01-17T22:31:46.218Z,6.58
2023-01-17T22:34:14.930Z,6.54
2023-01-17T22:36:42.268Z,6.55
2023-01-17T22:39:10.302Z,6.43
2023-01-17T22:41:38.556Z,6.40
2023-01-17T22:44:07.091Z,6.41
2023-01-17T22:46:40.945Z,6.42
2023-01-17T22:49:12.755Z,6.42
2023-01-17T22:51:40.121Z,6.42
2023-01-17T22:54:07.739Z,6.44
2023-01-17T22:56:35.937Z,6.43
2023-01-17T22:59:05.266Z,6.43
2023-01-17T23:01:32.975Z,6.41
2023-01-17T23:04:03.593Z,6.41
2023-01-17T23:06:37.952Z,6.39
2023-01-17T23:09:13.525Z,6.35
2023-01-17T23:11:49.383Z,6.35
2023-01-17T23:14:24.638Z,6.34
2023-01-17T23:17:14.688Z,6.39
2023-01-17T23:19:51.488Z,6.43
2023-01-17T23:22:26.229Z,6.54
2023-01-17T23:25:04.619Z,6.63
2023-01-17T23:27:58.024Z,6.79
2023-01-17T23:30:36.972Z,6.94
2023-01-17T23:33:14.794Z,7.00
2023-01-17T23:35:45.705Z,7.02
2023-01-17T23:38:28.267Z,7.03
2023-01-17T23:41:26.462Z,7.10
2023-01-17T23:43:56.997Z,7.17
2023-01-17T23:46:25.927Z,7.24
2023-01-17T23:48:54.374Z,7.27
2023-01-17T23:51:22.301Z,7.30
2023-01-17T23:53:51.556Z,7.30
2023-01-17T23:56:22.626Z,7.28
2023-01-17T23:58:50.712Z,7.30
