createdAt,value
2022-12-17T00:00:13.681Z,21.8
2022-12-17T00:01:16.591Z,21.7
2022-12-17T00:02:19.175Z,21.6
2022-12-17T00:03:22.244Z,21.8
2022-12-17T00:04:25.621Z,21.7
2022-12-17T00:05:27.864Z,21.7
2022-12-17T00:06:30.093Z,21.7
2022-12-17T00:07:32.571Z,21.7
2022-12-17T00:08:34.241Z,21.6
2022-12-17T00:09:36.721Z,21.8
2022-12-17T00:10:39.263Z,21.7
2022-12-17T00:11:40.954Z,21.8
2022-12-17T00:12:43.166Z,21.7
2022-12-17T00:13:45.377Z,21.8
2022-12-17T00:14:47.560Z,21.8
2022-12-17T00:15:50.140Z,21.8
2022-12-17T00:16:52.825Z,21.8
2022-12-17T00:17:57.973Z,21.8
2022-12-17T00:19:00.510Z,21.8
2022-12-17T00:20:02.725Z,21.6
2022-12-17T00:21:04.656Z,21.8
2022-12-17T00:22:07.151Z,21.8
2022-12-17T00:23:10.498Z,21.7
2022-12-17T00:24:13.035Z,21.8
2022-12-17T00:25:15.518Z,21.8
2022-12-17T00:26:17.763Z,21.8
2022-12-17T00:27:19.411Z,21.8
2022-12-17T00:28:21.071Z,21.8
2022-12-17T00:29:23.277Z,21.8
2022-12-17T00:30:25.776Z,21.7
2022-12-17T00:31:28.270Z,21.8
2022-12-17T00:32:31.149Z,21.8
2022-12-17T00:33:34.062Z,21.8
2022-12-17T00:34:38.508Z,21.8
2022-12-17T00:35:41.003Z,21.8
2022-12-17T00:36:43.527Z,21.8
2022-12-17T00:37:46.002Z,21.9
2022-12-17T00:38:48.625Z,21.9
2022-12-17T00:39:52.542Z,21.8
2022-12-17T00:40:55.820Z,21.8
2022-12-17T00:41:59.275Z,21.9
2022-12-17T00:43:01.749Z,21.9
2022-12-17T00:44:04.234Z,21.9
2022-12-17T00:45:06.147Z,21.9
2022-12-17T00:46:08.352Z,22
2022-12-17T00:47:11.213Z,22
2022-12-17T00:48:14.187Z,21.9
2022-12-17T00:49:16.438Z,22.1
2022-12-17T00:50:18.367Z,21.9
2022-12-17T00:51:20.855Z,22
2022-12-17T00:52:23.370Z,21.9
2022-12-17T00:53:24.492Z,21.9
2022-12-17T00:54:26.697Z,22
2022-12-17T00:55:28.634Z,21.9
2022-12-17T00:56:31.125Z,21.9
2022-12-17T00:57:33.672Z,22
2022-12-17T00:58:36.170Z,21.9
2022-12-17T00:59:38.653Z,21.9
2022-12-17T01:00:40.880Z,21.9
2022-12-17T01:01:43.945Z,21.9
2022-12-17T01:02:47.387Z,21.9
2022-12-17T01:03:50.313Z,21.9
2022-12-17T01:04:54.847Z,22
2022-12-17T01:05:59.826Z,22
2022-12-17T01:07:02.327Z,22
2022-12-17T01:08:04.547Z,22.1
2022-12-17T01:09:06.783Z,22.1
2022-12-17T01:10:10.399Z,22.1
2022-12-17T01:11:12.923Z,22.2
2022-12-17T01:12:15.427Z,22
2022-12-17T01:13:17.412Z,22
2022-12-17T01:14:19.634Z,22.2
2022-12-17T01:15:21.577Z,22
2022-12-17T01:16:24.146Z,22.1
2022-12-17T01:17:26.691Z,22.2
2022-12-17T01:18:29.186Z,22
2022-12-17T01:19:31.116Z,21.9
2022-12-17T01:20:33.649Z,22.1
2022-12-17T01:21:35.882Z,22
2022-12-17T01:22:38.372Z,22.1
2022-12-17T01:23:40.864Z,22.1
2022-12-17T01:24:43.086Z,22
2022-12-17T01:25:45.293Z,22.1
2022-12-17T01:26:47.339Z,22.1
2022-12-17T01:27:49.822Z,22.1
2022-12-17T01:28:52.949Z,22.1
2022-12-17T01:29:56.828Z,22.2
2022-12-17T01:30:58.870Z,22.3
2022-12-17T01:32:01.165Z,22.2
2022-12-17T01:33:04.136Z,22.2
2022-12-17T01:34:06.326Z,22.2
2022-12-17T01:35:08.808Z,22.2
2022-12-17T01:36:11.363Z,22.2
2022-12-17T01:37:13.895Z,22.3
2022-12-17T01:38:16.383Z,22.1
2022-12-17T01:39:18.628Z,22.1
2022-12-17T01:40:21.156Z,22.2
2022-12-17T01:41:23.360Z,22.1
2022-12-17T01:42:25.859Z,22.2
2022-12-17T01:43:27.783Z,22.2
2022-12-17T01:44:30.030Z,22.1
2022-12-17T01:45:32.618Z,22.3
2022-12-17T01:46:35.389Z,22.2
2022-12-17T01:47:37.615Z,22.1
2022-12-17T01:48:39.821Z,22.2
2022-12-17T01:49:42.028Z,22.1
2022-12-17T01:50:44.018Z,22.2
2022-12-17T01:51:46.558Z,22.2
2022-12-17T01:52:49.055Z,22.2
2022-12-17T01:53:51.540Z,22.2
2022-12-17T01:54:53.764Z,22.2
2022-12-17T01:55:56.255Z,22.2
2022-12-17T01:56:58.732Z,22.2
2022-12-17T01:58:00.968Z,22.3
2022-12-17T01:59:02.904Z,22.3
2022-12-17T02:00:05.157Z,22.2
2022-12-17T02:01:07.126Z,22.2
2022-12-17T02:02:11.263Z,22.2
2022-12-17T02:03:14.696Z,22.3
2022-12-17T02:04:17.790Z,22.2
2022-12-17T02:05:20.268Z,22.2
2022-12-17T02:06:22.768Z,22.2
2022-12-17T02:07:25.330Z,22.2
2022-12-17T02:08:27.739Z,22.2
2022-12-17T02:09:29.943Z,22.2
2022-12-17T02:10:32.151Z,22.1
2022-12-17T02:11:34.345Z,22.1
2022-12-17T02:12:35.712Z,22.2
2022-12-17T02:13:37.997Z,22.2
2022-12-17T02:14:40.938Z,22.2
2022-12-17T02:15:42.906Z,22.2
2022-12-17T02:16:44.867Z,22.2
2022-12-17T02:17:47.223Z,22.2
2022-12-17T02:18:49.759Z,22.2
2022-12-17T02:19:51.969Z,22.3
2022-12-17T02:20:54.450Z,22.2
2022-12-17T02:21:56.930Z,22.2
2022-12-17T02:22:58.909Z,22.3
2022-12-17T02:24:01.395Z,22.1
2022-12-17T02:25:03.937Z,22.3
2022-12-17T02:26:06.140Z,22.2
2022-12-17T02:27:08.350Z,22.2
2022-12-17T02:28:10.274Z,22.3
2022-12-17T02:29:12.795Z,22.2
2022-12-17T02:30:15.279Z,22.1
2022-12-17T02:31:17.565Z,22.2
2022-12-17T02:32:20.101Z,22.1
2022-12-17T02:33:22.597Z,22.1
2022-12-17T02:34:25.073Z,22.2
2022-12-17T02:35:26.984Z,22.2
2022-12-17T02:36:29.482Z,22.1
2022-12-17T02:37:31.971Z,22.3
2022-12-17T02:38:34.508Z,22.2
2022-12-17T02:39:36.721Z,22.2
2022-12-17T02:40:39.203Z,22.3
2022-12-17T02:41:41.699Z,22.2
2022-12-17T02:42:44.190Z,22.2
2022-12-17T02:43:46.681Z,22.3
2022-12-17T02:44:49.189Z,22.2
2022-12-17T02:45:51.160Z,22.2
2022-12-17T02:46:54.380Z,22.2
2022-12-17T02:47:56.860Z,22.2
2022-12-17T02:48:59.079Z,22.3
2022-12-17T02:50:01.005Z,22.3
2022-12-17T02:51:02.929Z,22.3
2022-12-17T02:52:05.422Z,22.3
2022-12-17T02:53:07.627Z,22.3
2022-12-17T02:54:09.881Z,22.2
2022-12-17T02:55:12.377Z,22.2
2022-12-17T02:56:14.582Z,22.2
2022-12-17T02:57:16.792Z,22.2
2022-12-17T02:58:18.996Z,22.3
2022-12-17T02:59:21.474Z,22.2
2022-12-17T03:00:24.051Z,22.2
2022-12-17T03:01:26.376Z,22.3
2022-12-17T03:02:30.345Z,22.3
2022-12-17T03:03:33.459Z,22.3
2022-12-17T03:04:38.445Z,22.3
2022-12-17T03:05:45.497Z,22.4
2022-12-17T03:06:45.901Z,22.3
2022-12-17T03:07:48.116Z,22.2
2022-12-17T03:08:50.601Z,22.2
2022-12-17T03:09:52.601Z,22.3
2022-12-17T03:10:54.539Z,22.3
2022-12-17T03:11:57.021Z,22.5
2022-12-17T03:12:58.950Z,22.4
2022-12-17T03:14:01.443Z,22.2
2022-12-17T03:15:04.909Z,22.4
2022-12-17T03:16:07.152Z,22.4
2022-12-17T03:17:09.169Z,22.3
2022-12-17T03:18:12.339Z,22.5
2022-12-17T03:19:14.526Z,22.2
2022-12-17T03:20:16.445Z,22.3
2022-12-17T03:21:18.939Z,22.3
2022-12-17T03:22:21.143Z,22.2
2022-12-17T03:23:23.623Z,22.2
2022-12-17T03:24:25.831Z,22.4
2022-12-17T03:25:28.340Z,22.2
2022-12-17T03:26:30.831Z,22.1
2022-12-17T03:27:33.028Z,22.2
2022-12-17T03:28:34.985Z,22.2
2022-12-17T03:29:37.186Z,22.2
2022-12-17T03:30:41.341Z,22.3
2022-12-17T03:31:44.738Z,22.2
2022-12-17T03:32:47.021Z,22.3
2022-12-17T03:33:49.261Z,22.3
2022-12-17T03:34:51.761Z,22.4
2022-12-17T03:35:53.974Z,22.4
2022-12-17T03:36:56.468Z,22.4
2022-12-17T03:37:58.966Z,22.4
2022-12-17T03:39:01.191Z,22.4
2022-12-17T03:40:03.673Z,22.5
2022-12-17T03:41:06.204Z,22.3
2022-12-17T03:42:08.707Z,22.3
2022-12-17T03:43:11.185Z,22.4
2022-12-17T03:44:13.666Z,22.3
2022-12-17T03:45:15.877Z,22.3
2022-12-17T03:46:18.397Z,22.4
2022-12-17T03:47:21.529Z,22.3
2022-12-17T03:48:24.025Z,22.4
2022-12-17T03:49:26.286Z,22.5
2022-12-17T03:50:28.775Z,22.3
2022-12-17T03:51:31.270Z,22.3
2022-12-17T03:52:33.475Z,22.4
2022-12-17T03:53:36.261Z,22.3
2022-12-17T03:54:40.161Z,22.3
2022-12-17T03:55:42.654Z,22.3
2022-12-17T03:56:45.162Z,22.3
2022-12-17T03:57:47.652Z,22.3
2022-12-17T03:58:50.124Z,22.3
2022-12-17T03:59:52.067Z,22.3
2022-12-17T04:00:54.547Z,22.5
2022-12-17T04:01:57.117Z,22.4
2022-12-17T04:03:00.310Z,22.3
2022-12-17T04:04:03.521Z,22.4
2022-12-17T04:05:06.055Z,22.4
2022-12-17T04:06:08.244Z,22.4
2022-12-17T04:07:10.733Z,22.4
2022-12-17T04:08:13.482Z,22.5
2022-12-17T04:09:15.135Z,22.3
2022-12-17T04:10:17.616Z,22.2
2022-12-17T04:11:19.824Z,22.3
2022-12-17T04:12:22.407Z,22.3
2022-12-17T04:13:24.880Z,22.3
2022-12-17T04:14:27.850Z,22.3
2022-12-17T04:15:30.072Z,22.2
2022-12-17T04:16:32.848Z,22.2
2022-12-17T04:17:34.766Z,22.3
2022-12-17T04:18:37.273Z,22.2
2022-12-17T04:19:39.772Z,22.2
2022-12-17T04:20:42.043Z,22.3
2022-12-17T04:21:44.227Z,22.3
2022-12-17T04:24:02.809Z,22.3
2022-12-17T04:25:05.299Z,22.2
2022-12-17T04:26:07.525Z,22.2
2022-12-17T04:27:09.445Z,22.3
2022-12-17T04:28:12.204Z,22.2
2022-12-17T04:29:14.127Z,22.3
2022-12-17T04:30:16.347Z,22.2
2022-12-17T04:31:18.907Z,22.3
2022-12-17T04:32:22.055Z,22.2
2022-12-17T04:33:23.986Z,22.2
2022-12-17T04:34:25.930Z,22.1
2022-12-17T04:35:28.423Z,22.1
2022-12-17T04:36:30.979Z,22
2022-12-17T04:37:33.183Z,22.2
2022-12-17T04:38:35.110Z,22.1
2022-12-17T04:39:37.586Z,22.2
2022-12-17T04:40:39.517Z,22
2022-12-17T04:41:41.727Z,22.1
2022-12-17T04:42:44.204Z,22.2
2022-12-17T04:43:46.728Z,22.1
2022-12-17T04:44:49.209Z,22.1
2022-12-17T04:45:51.479Z,22.2
2022-12-17T04:46:57.527Z,22.1
2022-12-17T04:47:59.749Z,22.2
2022-12-17T04:49:01.955Z,22
2022-12-17T04:50:04.474Z,22.1
2022-12-17T04:51:06.703Z,22.1
2022-12-17T04:52:09.273Z,22
2022-12-17T04:53:11.473Z,22
2022-12-17T04:54:13.961Z,22.2
2022-12-17T04:55:16.147Z,22
2022-12-17T04:56:18.636Z,22.2
2022-12-17T04:57:21.138Z,22.1
2022-12-17T04:58:22.494Z,22.1
2022-12-17T04:59:25.044Z,22.1
2022-12-17T05:00:27.521Z,22.1
2022-12-17T05:01:30.130Z,22.2
2022-12-17T05:02:36.025Z,22.2
2022-12-17T05:03:38.739Z,22
2022-12-17T05:04:43.183Z,22.2
2022-12-17T05:05:45.429Z,22
2022-12-17T05:06:47.912Z,22.1
2022-12-17T05:07:50.507Z,22
2022-12-17T05:08:53.003Z,22
2022-12-17T05:09:55.206Z,22
2022-12-17T05:10:57.712Z,22
2022-12-17T05:12:00.191Z,22.1
2022-12-17T05:13:02.112Z,21.9
2022-12-17T05:14:03.757Z,22
2022-12-17T05:15:06.014Z,22
2022-12-17T05:16:08.509Z,22.1
2022-12-17T05:17:10.647Z,22.1
2022-12-17T05:18:12.838Z,22.1
2022-12-17T05:19:15.051Z,22
2022-12-17T05:20:17.542Z,22.1
2022-12-17T05:21:20.060Z,22.1
2022-12-17T05:22:22.275Z,22.2
2022-12-17T05:23:24.829Z,22
2022-12-17T05:24:27.062Z,22
2022-12-17T05:25:29.632Z,22.1
2022-12-17T05:26:31.829Z,22
2022-12-17T05:27:34.340Z,22
2022-12-17T05:28:36.549Z,22
2022-12-17T05:29:38.752Z,22.1
2022-12-17T05:30:41.280Z,22
2022-12-17T05:31:43.548Z,21.9
2022-12-17T05:32:46.092Z,22.1
2022-12-17T05:33:48.573Z,21.9
2022-12-17T05:34:51.066Z,21.9
2022-12-17T05:35:59.499Z,21.9
2022-12-17T05:37:01.433Z,22.1
2022-12-17T05:38:03.635Z,22
2022-12-17T05:39:06.179Z,21.9
2022-12-17T05:40:12.350Z,21.9
2022-12-17T05:41:12.820Z,22
2022-12-17T05:42:15.317Z,21.8
2022-12-17T05:43:17.821Z,21.9
2022-12-17T05:44:19.735Z,22
2022-12-17T05:45:22.221Z,21.9
2022-12-17T05:46:24.849Z,21.9
2022-12-17T05:47:27.798Z,21.8
2022-12-17T05:48:30.297Z,21.9
2022-12-17T05:49:32.513Z,21.8
2022-12-17T05:50:34.730Z,21.8
2022-12-17T05:51:38.786Z,21.8
2022-12-17T05:52:41.593Z,21.9
2022-12-17T05:53:44.101Z,21.9
2022-12-17T05:54:46.360Z,21.9
2022-12-17T05:55:47.755Z,21.9
2022-12-17T05:56:50.253Z,21.9
2022-12-17T05:57:56.320Z,21.8
2022-12-17T05:58:57.443Z,21.9
2022-12-17T05:59:59.651Z,21.9
2022-12-17T06:01:01.882Z,22
2022-12-17T06:02:04.195Z,21.9
2022-12-17T06:03:06.515Z,21.9
2022-12-17T06:04:09.705Z,21.9
2022-12-17T06:05:12.548Z,21.7
2022-12-17T06:06:15.045Z,21.7
2022-12-17T06:07:17.274Z,21.8
2022-12-17T06:08:19.778Z,21.8
2022-12-17T06:09:22.261Z,21.8
2022-12-17T06:10:24.792Z,21.9
2022-12-17T06:11:27.005Z,21.7
2022-12-17T06:12:29.209Z,21.8
2022-12-17T06:13:31.743Z,21.8
2022-12-17T06:14:35.785Z,21.8
2022-12-17T06:15:37.972Z,21.9
2022-12-17T06:16:40.468Z,21.9
2022-12-17T06:17:43.011Z,21.8
2022-12-17T06:18:45.233Z,21.8
2022-12-17T06:19:47.431Z,21.7
2022-12-17T06:20:49.980Z,21.9
2022-12-17T06:21:52.185Z,21.8
2022-12-17T06:22:54.677Z,21.7
2022-12-17T06:23:56.633Z,21.8
2022-12-17T06:24:58.809Z,21.8
2022-12-17T06:26:01.344Z,21.7
2022-12-17T06:27:03.832Z,21.7
2022-12-17T06:28:05.740Z,21.8
2022-12-17T06:29:08.224Z,21.8
2022-12-17T06:30:14.228Z,21.7
2022-12-17T06:31:15.759Z,21.9
2022-12-17T06:32:18.569Z,21.8
2022-12-17T06:33:21.094Z,21.8
2022-12-17T06:34:23.316Z,21.7
2022-12-17T06:35:25.799Z,21.8
2022-12-17T06:36:28.284Z,21.7
2022-12-17T06:37:30.206Z,21.8
2022-12-17T06:38:32.684Z,21.7
2022-12-17T06:39:34.661Z,21.8
2022-12-17T06:40:36.871Z,21.8
2022-12-17T06:41:39.407Z,21.7
2022-12-17T06:42:41.889Z,21.8
2022-12-17T06:43:44.122Z,21.8
2022-12-17T06:44:46.594Z,21.8
2022-12-17T06:45:48.527Z,21.8
2022-12-17T06:46:51.047Z,21.8
2022-12-17T06:47:53.157Z,21.8
2022-12-17T06:48:55.777Z,21.7
2022-12-17T06:50:01.186Z,21.7
2022-12-17T06:51:02.984Z,21.7
2022-12-17T06:52:05.195Z,21.7
2022-12-17T06:53:07.401Z,21.7
2022-12-17T06:54:09.638Z,21.7
2022-12-17T06:55:11.860Z,21.6
2022-12-17T06:56:14.070Z,21.8
2022-12-17T06:57:16.320Z,21.7
2022-12-17T06:58:18.555Z,21.7
2022-12-17T06:59:20.767Z,21.7
2022-12-17T07:00:23.265Z,21.7
2022-12-17T07:01:25.882Z,21.8
2022-12-17T07:02:29.310Z,21.7
2022-12-17T07:03:32.692Z,21.7
2022-12-17T07:04:36.405Z,21.8
2022-12-17T07:05:38.606Z,21.8
2022-12-17T07:06:41.092Z,21.8
2022-12-17T07:07:43.340Z,21.6
2022-12-17T07:08:45.888Z,21.8
2022-12-17T07:09:48.437Z,21.7
2022-12-17T07:10:50.178Z,21.6
2022-12-17T07:11:59.562Z,21.7
2022-12-17T07:13:03.000Z,21.9
2022-12-17T07:14:05.203Z,21.7
2022-12-17T07:15:07.695Z,21.6
2022-12-17T07:16:09.920Z,21.7
2022-12-17T07:17:13.135Z,21.6
2022-12-17T07:18:15.613Z,21.7
2022-12-17T07:19:19.602Z,21.7
2022-12-17T07:20:22.801Z,21.8
2022-12-17T07:21:25.472Z,21.6
2022-12-17T07:22:27.983Z,21.7
2022-12-17T07:23:30.206Z,21.7
2022-12-17T07:24:32.129Z,21.8
2022-12-17T07:25:34.624Z,21.7
2022-12-17T07:26:36.571Z,21.8
2022-12-17T07:27:38.794Z,21.7
2022-12-17T07:28:41.079Z,21.7
2022-12-17T07:29:43.586Z,21.7
2022-12-17T07:30:45.842Z,21.7
2022-12-17T07:31:51.370Z,21.7
2022-12-17T07:32:54.175Z,21.8
2022-12-17T07:33:56.740Z,21.7
2022-12-17T07:34:59.765Z,21.7
2022-12-17T07:36:01.686Z,21.7
2022-12-17T07:37:04.232Z,21.6
2022-12-17T07:38:06.441Z,21.7
2022-12-17T07:39:08.664Z,21.8
2022-12-17T07:40:10.569Z,21.7
2022-12-17T07:41:13.073Z,21.7
2022-12-17T07:42:15.585Z,21.8
2022-12-17T07:43:17.826Z,21.8
2022-12-17T07:44:20.386Z,21.7
2022-12-17T07:45:22.335Z,21.6
2022-12-17T07:46:24.907Z,21.7
2022-12-17T07:47:27.394Z,21.8
2022-12-17T07:48:28.759Z,21.7
2022-12-17T07:49:31.246Z,21.5
2022-12-17T07:50:33.455Z,21.7
2022-12-17T07:51:35.396Z,21.6
2022-12-17T07:52:37.682Z,21.7
2022-12-17T07:53:40.194Z,21.7
2022-12-17T07:54:42.671Z,21.6
2022-12-17T07:55:45.168Z,21.6
2022-12-17T07:56:47.666Z,21.7
2022-12-17T07:57:49.926Z,21.6
2022-12-17T07:58:52.411Z,21.7
2022-12-17T07:59:54.968Z,21.7
2022-12-17T08:00:59.661Z,21.7
2022-12-17T08:02:02.644Z,21.7
2022-12-17T08:03:05.798Z,21.6
2022-12-17T08:04:09.100Z,21.6
2022-12-17T08:05:11.935Z,21.7
2022-12-17T08:06:13.847Z,21.6
2022-12-17T08:07:15.483Z,21.7
2022-12-17T08:08:17.999Z,21.6
2022-12-17T08:09:20.480Z,21.7
2022-12-17T08:10:22.971Z,21.6
2022-12-17T08:11:24.897Z,21.6
2022-12-17T08:12:27.440Z,21.7
2022-12-17T08:13:29.967Z,21.5
2022-12-17T08:14:32.462Z,21.6
2022-12-17T08:15:34.729Z,21.6
2022-12-17T08:16:37.308Z,21.5
2022-12-17T08:17:39.722Z,21.7
2022-12-17T08:18:43.153Z,21.8
2022-12-17T08:19:45.368Z,21.6
2022-12-17T08:20:47.603Z,21.7
2022-12-17T08:21:49.837Z,21.6
2022-12-17T08:22:53.545Z,21.6
2022-12-17T08:23:56.069Z,21.6
2022-12-17T08:24:58.282Z,21.6
2022-12-17T08:26:00.475Z,21.8
2022-12-17T08:27:02.683Z,21.6
2022-12-17T08:28:11.027Z,21.6
2022-12-17T08:29:10.182Z,21.5
2022-12-17T08:30:12.482Z,21.6
2022-12-17T08:31:14.257Z,21.6
2022-12-17T08:32:16.896Z,21.6
2022-12-17T08:33:19.388Z,21.6
2022-12-17T08:34:21.608Z,21.6
2022-12-17T08:35:24.086Z,21.6
2022-12-17T08:36:25.992Z,21.5
2022-12-17T08:37:28.206Z,21.6
2022-12-17T08:38:30.685Z,21.5
2022-12-17T08:39:32.848Z,21.6
2022-12-17T08:40:35.342Z,21.6
2022-12-17T08:41:37.821Z,21.7
2022-12-17T08:42:40.018Z,21.7
2022-12-17T08:43:42.228Z,21.7
2022-12-17T08:44:44.743Z,21.7
2022-12-17T08:45:47.245Z,21.6
2022-12-17T08:46:49.836Z,21.6
2022-12-17T08:47:52.313Z,21.7
2022-12-17T08:48:59.249Z,21.4
2022-12-17T08:50:01.454Z,21.6
2022-12-17T08:51:03.942Z,21.6
2022-12-17T08:52:06.440Z,21.6
2022-12-17T08:53:08.344Z,21.5
2022-12-17T08:54:10.823Z,21.5
2022-12-17T08:55:13.206Z,21.4
2022-12-17T08:56:15.693Z,21.5
2022-12-17T08:57:30.528Z,21.6
2022-12-17T08:58:23.164Z,21.6
2022-12-17T08:59:25.815Z,21.6
2022-12-17T09:00:28.323Z,21.5
2022-12-17T09:01:30.948Z,21.5
2022-12-17T09:02:34.236Z,21.6
2022-12-17T09:03:37.807Z,21.5
2022-12-17T09:04:42.720Z,21.5
2022-12-17T09:05:45.204Z,21.5
2022-12-17T09:06:47.430Z,21.5
2022-12-17T09:07:49.908Z,21.5
2022-12-17T09:08:52.135Z,21.5
2022-12-17T09:09:54.339Z,21.6
2022-12-17T09:10:56.909Z,21.7
2022-12-17T09:11:59.124Z,21.7
2022-12-17T09:13:04.823Z,21.6
2022-12-17T09:14:06.590Z,21.6
2022-12-17T09:15:09.096Z,21.5
2022-12-17T09:16:11.618Z,21.6
2022-12-17T09:17:14.456Z,21.7
2022-12-17T09:18:16.995Z,21.5
2022-12-17T09:19:19.480Z,21.7
2022-12-17T09:20:26.248Z,21.6
2022-12-17T09:21:26.953Z,21.7
2022-12-17T09:22:28.608Z,21.6
2022-12-17T09:23:30.607Z,21.6
2022-12-17T09:24:33.096Z,21.5
2022-12-17T09:25:35.308Z,21.6
2022-12-17T09:26:37.851Z,21.7
2022-12-17T09:27:40.343Z,21.6
2022-12-17T09:28:43.011Z,21.7
2022-12-17T09:29:45.499Z,21.7
2022-12-17T09:30:47.757Z,21.7
2022-12-17T09:31:50.107Z,21.6
2022-12-17T09:32:52.322Z,21.6
2022-12-17T09:33:54.581Z,21.7
2022-12-17T09:34:56.747Z,21.7
2022-12-17T09:35:58.969Z,21.8
2022-12-17T09:37:00.907Z,21.8
2022-12-17T09:38:03.082Z,21.8
2022-12-17T09:39:05.034Z,21.6
2022-12-17T09:40:07.398Z,21.7
2022-12-17T09:41:09.604Z,21.7
2022-12-17T09:42:13.055Z,21.7
2022-12-17T09:43:14.984Z,21.8
2022-12-17T09:44:16.922Z,21.6
2022-12-17T09:45:18.897Z,21.7
2022-12-17T09:46:21.514Z,21.6
2022-12-17T09:47:24.607Z,21.8
2022-12-17T09:48:32.172Z,21.7
2022-12-17T09:49:32.079Z,21.5
2022-12-17T09:50:34.653Z,21.6
2022-12-17T09:51:36.884Z,21.7
2022-12-17T09:52:39.401Z,21.7
2022-12-17T09:53:41.643Z,21.7
2022-12-17T09:54:43.899Z,21.6
2022-12-17T09:55:46.149Z,21.6
2022-12-17T09:56:48.071Z,21.6
2022-12-17T09:57:50.601Z,21.8
2022-12-17T09:58:53.083Z,21.6
2022-12-17T09:59:55.589Z,21.7
2022-12-17T10:01:00.989Z,21.7
2022-12-17T10:02:03.219Z,21.7
2022-12-17T10:03:06.732Z,21.6
2022-12-17T10:04:09.710Z,21.7
2022-12-17T10:05:13.024Z,21.6
2022-12-17T10:06:19.275Z,21.6
2022-12-17T10:07:20.263Z,21.6
2022-12-17T10:08:22.744Z,21.5
2022-12-17T10:09:25.269Z,21.7
2022-12-17T10:10:27.764Z,21.7
2022-12-17T10:11:34.297Z,21.6
2022-12-17T10:12:34.403Z,21.7
2022-12-17T10:13:37.414Z,21.6
2022-12-17T10:14:41.178Z,21.6
2022-12-17T10:15:43.455Z,21.7
2022-12-17T10:16:45.632Z,21.6
2022-12-17T10:17:48.106Z,21.7
2022-12-17T10:18:50.346Z,21.8
2022-12-17T10:19:57.927Z,21.6
2022-12-17T10:21:00.415Z,21.6
2022-12-17T10:22:03.002Z,21.5
2022-12-17T10:23:04.934Z,21.5
2022-12-17T10:24:06.874Z,21.7
2022-12-17T10:25:08.792Z,21.6
2022-12-17T10:26:11.272Z,21.7
2022-12-17T10:27:13.754Z,21.5
2022-12-17T10:28:16.238Z,21.6
2022-12-17T10:29:18.761Z,21.7
2022-12-17T10:30:21.244Z,21.5
2022-12-17T10:31:23.747Z,21.4
2022-12-17T10:32:26.648Z,21.5
2022-12-17T10:33:28.841Z,21.6
2022-12-17T10:34:31.358Z,21.5
2022-12-17T10:35:33.578Z,21.6
2022-12-17T10:36:34.957Z,21.6
2022-12-17T10:37:37.541Z,21.5
2022-12-17T10:38:40.042Z,21.6
2022-12-17T10:39:41.977Z,21.7
2022-12-17T10:40:44.478Z,21.4
2022-12-17T10:41:46.686Z,21.5
2022-12-17T10:42:48.903Z,21.6
2022-12-17T10:43:51.386Z,21.6
2022-12-17T10:44:53.925Z,21.6
2022-12-17T10:45:56.181Z,21.6
2022-12-17T10:46:58.840Z,21.7
2022-12-17T10:48:01.055Z,21.6
2022-12-17T10:49:06.954Z,21.6
2022-12-17T10:50:08.551Z,21.7
2022-12-17T10:51:10.752Z,21.7
2022-12-17T10:52:12.996Z,21.6
2022-12-17T10:53:15.523Z,21.6
2022-12-17T10:54:18.015Z,21.8
2022-12-17T10:55:20.498Z,21.5
2022-12-17T10:56:22.977Z,21.5
2022-12-17T10:57:25.460Z,21.7
2022-12-17T10:58:27.959Z,21.6
2022-12-17T10:59:30.452Z,21.6
2022-12-17T11:00:32.684Z,21.7
2022-12-17T11:01:35.269Z,21.7
2022-12-17T11:02:38.385Z,21.7
2022-12-17T11:03:42.360Z,21.6
2022-12-17T11:04:45.176Z,21.6
2022-12-17T11:05:47.686Z,21.7
2022-12-17T11:06:49.603Z,21.6
2022-12-17T11:07:52.087Z,21.6
2022-12-17T11:08:54.604Z,21.7
2022-12-17T11:09:57.177Z,21.6
2022-12-17T11:11:03.113Z,21.6
2022-12-17T11:12:07.404Z,21.7
2022-12-17T11:13:09.742Z,21.5
2022-12-17T11:14:12.226Z,21.6
2022-12-17T11:15:14.442Z,21.8
2022-12-17T11:16:17.104Z,21.7
2022-12-17T11:17:19.515Z,21.6
2022-12-17T11:18:21.996Z,21.6
2022-12-17T11:19:24.192Z,21.6
2022-12-17T11:20:26.400Z,21.6
2022-12-17T11:21:28.631Z,21.8
2022-12-17T11:22:31.132Z,21.6
2022-12-17T11:23:33.795Z,21.7
2022-12-17T11:24:38.612Z,21.5
2022-12-17T11:25:40.831Z,21.7
2022-12-17T11:26:43.311Z,21.6
2022-12-17T11:27:45.217Z,21.6
2022-12-17T11:28:47.695Z,21.5
2022-12-17T11:29:50.163Z,21.5
2022-12-17T11:30:52.132Z,21.6
2022-12-17T11:31:54.940Z,21.6
2022-12-17T11:32:57.145Z,21.5
2022-12-17T11:33:59.628Z,21.7
2022-12-17T11:35:01.276Z,21.5
2022-12-17T11:36:03.766Z,21.5
2022-12-17T11:37:06.281Z,21.6
2022-12-17T11:38:08.762Z,21.6
2022-12-17T11:39:11.258Z,21.6
2022-12-17T11:40:13.934Z,21.5
2022-12-17T11:41:16.561Z,21.7
2022-12-17T11:42:19.059Z,21.6
2022-12-17T11:43:21.530Z,21.6
2022-12-17T11:44:23.484Z,21.6
2022-12-17T11:45:25.695Z,21.6
2022-12-17T11:46:28.249Z,21.6
2022-12-17T11:47:31.166Z,21.3
2022-12-17T11:48:33.374Z,21.7
2022-12-17T11:49:37.189Z,21.6
2022-12-17T11:50:39.671Z,21.5
2022-12-17T11:51:41.885Z,21.7
2022-12-17T11:52:44.132Z,21.6
2022-12-17T11:53:46.622Z,21.6
2022-12-17T11:54:49.094Z,21.6
2022-12-17T11:55:51.632Z,21.5
2022-12-17T11:56:53.836Z,21.4
2022-12-17T11:57:56.064Z,21.6
2022-12-17T11:58:58.545Z,21.7
2022-12-17T12:00:04.219Z,21.5
2022-12-17T12:01:06.111Z,21.5
2022-12-17T12:02:08.021Z,21.6
2022-12-17T12:03:10.659Z,21.5
2022-12-17T12:04:14.110Z,21.6
2022-12-17T12:05:17.040Z,21.5
2022-12-17T12:06:19.532Z,21.5
2022-12-17T12:07:22.020Z,21.6
2022-12-17T12:08:24.293Z,21.5
2022-12-17T12:09:26.767Z,21.5
2022-12-17T12:10:29.355Z,21.5
2022-12-17T12:11:32.108Z,21.5
2022-12-17T12:12:34.613Z,21.5
2022-12-17T12:13:37.092Z,21.6
2022-12-17T12:14:39.572Z,21.6
2022-12-17T12:15:42.055Z,21.5
2022-12-17T12:16:44.742Z,21.5
2022-12-17T12:17:47.677Z,21.5
2022-12-17T12:18:50.211Z,21.6
2022-12-17T12:19:52.693Z,21.6
2022-12-17T12:20:55.179Z,21.6
2022-12-17T12:21:57.667Z,21.5
2022-12-17T12:23:00.142Z,21.6
2022-12-17T12:24:02.380Z,21.6
2022-12-17T12:25:04.865Z,21.7
2022-12-17T12:26:06.504Z,21.6
2022-12-17T12:27:09.039Z,21.5
2022-12-17T12:28:11.247Z,21.6
2022-12-17T12:29:13.723Z,21.7
2022-12-17T12:30:15.940Z,21.6
2022-12-17T12:31:18.435Z,21.6
2022-12-17T12:32:20.761Z,21.7
2022-12-17T12:33:23.247Z,21.6
2022-12-17T12:34:25.764Z,21.5
2022-12-17T12:35:27.969Z,21.6
2022-12-17T12:36:30.452Z,21.5
2022-12-17T12:37:32.935Z,21.7
2022-12-17T12:38:35.620Z,21.6
2022-12-17T12:39:41.509Z,21.5
2022-12-17T12:40:43.710Z,21.6
2022-12-17T12:41:45.638Z,21.6
2022-12-17T12:42:48.233Z,21.5
2022-12-17T12:43:50.172Z,21.5
2022-12-17T12:44:52.383Z,21.6
2022-12-17T12:45:54.927Z,21.6
2022-12-17T12:46:58.612Z,21.5
2022-12-17T12:48:01.102Z,21.6
2022-12-17T12:49:03.597Z,21.5
2022-12-17T12:50:05.860Z,21.6
2022-12-17T12:51:08.348Z,21.6
2022-12-17T12:52:10.287Z,21.6
2022-12-17T12:53:13.316Z,21.8
2022-12-17T12:54:15.803Z,21.6
2022-12-17T12:55:18.310Z,21.6
2022-12-17T12:56:20.517Z,21.5
2022-12-17T12:57:22.718Z,21.7
2022-12-17T12:58:29.414Z,21.6
2022-12-17T12:59:31.318Z,21.5
2022-12-17T13:00:33.828Z,21.6
2022-12-17T13:01:36.272Z,21.5
2022-12-17T13:02:39.556Z,21.6
2022-12-17T13:03:42.982Z,21.5
2022-12-17T13:04:45.943Z,21.5
2022-12-17T13:05:48.471Z,21.5
2022-12-17T13:06:50.707Z,21.5
2022-12-17T13:07:53.203Z,21.6
2022-12-17T13:08:55.711Z,21.5
2022-12-17T13:09:58.282Z,21.5
2022-12-17T13:11:00.522Z,21.6
2022-12-17T13:12:02.718Z,21.6
2022-12-17T13:13:05.315Z,21.6
2022-12-17T13:14:07.858Z,21.6
2022-12-17T13:15:10.891Z,21.6
2022-12-17T13:16:13.427Z,21.5
2022-12-17T13:17:15.869Z,21.5
2022-12-17T13:18:18.375Z,21.5
2022-12-17T13:19:20.854Z,21.6
2022-12-17T13:20:23.073Z,21.6
2022-12-17T13:21:25.629Z,21.4
2022-12-17T13:22:28.161Z,21.6
2022-12-17T13:23:30.378Z,21.5
2022-12-17T13:24:32.861Z,21.7
2022-12-17T13:25:34.761Z,21.6
2022-12-17T13:26:36.714Z,21.6
2022-12-17T13:27:38.928Z,21.6
2022-12-17T13:28:41.231Z,21.5
2022-12-17T13:29:43.607Z,21.6
2022-12-17T13:30:46.288Z,21.6
2022-12-17T13:31:48.549Z,21.6
2022-12-17T13:32:51.379Z,21.6
2022-12-17T13:33:53.864Z,21.4
2022-12-17T13:34:56.347Z,21.6
2022-12-17T13:35:59.443Z,21.6
2022-12-17T13:37:01.972Z,21.5
2022-12-17T13:38:04.452Z,21.6
2022-12-17T13:39:06.388Z,21.5
2022-12-17T13:40:08.865Z,21.6
2022-12-17T13:41:11.347Z,21.5
2022-12-17T13:42:13.844Z,21.6
2022-12-17T13:43:15.792Z,21.5
2022-12-17T13:44:17.707Z,21.7
2022-12-17T13:45:20.233Z,21.5
2022-12-17T13:46:22.220Z,21.6
2022-12-17T13:47:25.276Z,21.5
2022-12-17T13:48:27.552Z,21.6
2022-12-17T13:49:29.765Z,21.6
2022-12-17T13:50:34.193Z,21.6
2022-12-17T13:51:38.784Z,21.6
2022-12-17T13:52:41.306Z,21.6
2022-12-17T13:53:43.809Z,21.5
2022-12-17T13:54:46.296Z,21.6
2022-12-17T13:55:48.535Z,21.7
2022-12-17T13:56:50.728Z,21.6