createdAt,value
2018-08-06T00:00:16.920Z,54.20
2018-08-06T00:02:45.489Z,54.20
2018-08-06T00:05:14.091Z,54.20
2018-08-06T00:07:42.681Z,54.30
2018-08-06T00:10:15.303Z,54.30
2018-08-06T00:12:44.067Z,54.40
2018-08-06T00:15:13.849Z,54.40
2018-08-06T00:17:42.738Z,54.40
2018-08-06T00:20:12.390Z,54.40
2018-08-06T00:22:41.414Z,54.40
2018-08-06T00:27:39.778Z,54.40
2018-08-06T00:30:12.968Z,54.40
2018-08-06T00:32:42.477Z,54.50
2018-08-06T00:35:11.751Z,54.50
2018-08-06T00:37:40.905Z,54.50
2018-08-06T00:40:14.239Z,54.50
2018-08-06T00:42:43.696Z,54.60
2018-08-06T00:45:14.583Z,54.60
2018-08-06T00:47:43.499Z,54.70
2018-08-06T00:50:12.502Z,54.70
2018-08-06T00:52:41.089Z,54.70
2018-08-06T00:55:12.162Z,54.60
2018-08-06T00:57:41.106Z,54.60
2018-08-06T01:00:12.593Z,54.70
2018-08-06T01:02:41.222Z,54.70
2018-08-06T01:05:11.271Z,54.80
2018-08-06T01:07:40.555Z,54.80
2018-08-06T01:10:11.313Z,54.80
2018-08-06T01:12:40.693Z,54.90
2018-08-06T01:15:11.025Z,54.90
2018-08-06T01:17:39.932Z,54.90
2018-08-06T01:20:10.586Z,54.90
2018-08-06T01:22:39.574Z,54.90
2018-08-06T01:25:08.217Z,55.60
2018-08-06T01:27:37.433Z,54.90
2018-08-06T01:30:07.501Z,54.90
2018-08-06T01:32:36.430Z,55.00
2018-08-06T01:35:05.639Z,55.00
2018-08-06T01:37:34.362Z,55.00
2018-08-06T01:40:02.897Z,55.00
2018-08-06T01:42:31.519Z,55.10
2018-08-06T01:45:00.052Z,55.10
2018-08-06T01:47:28.662Z,55.10
2018-08-06T01:49:57.213Z,55.20
2018-08-06T01:52:25.775Z,55.20
2018-08-06T01:54:54.405Z,55.20
2018-08-06T01:57:22.966Z,55.30
2018-08-06T01:59:51.538Z,55.30
2018-08-06T02:02:20.079Z,55.30
2018-08-06T02:04:48.605Z,55.30
2018-08-06T02:07:17.154Z,55.30
2018-08-06T02:09:45.725Z,55.30
2018-08-06T02:12:14.278Z,55.30
2018-08-06T02:14:42.797Z,55.30
2018-08-06T02:17:11.338Z,55.30
2018-08-06T02:19:39.892Z,55.40
2018-08-06T02:22:08.423Z,55.30
2018-08-06T02:24:37.017Z,55.40
2018-08-06T02:27:06.497Z,55.40
2018-08-06T02:29:35.066Z,55.40
2018-08-06T02:32:03.647Z,55.50
2018-08-06T02:34:32.191Z,55.50
2018-08-06T02:37:00.721Z,55.60
2018-08-06T02:39:29.281Z,55.60
2018-08-06T02:41:57.842Z,55.70
2018-08-06T02:44:26.392Z,56.40
2018-08-06T02:46:55.063Z,55.70
2018-08-06T02:49:23.674Z,55.80
2018-08-06T02:51:52.269Z,55.90
2018-08-06T02:54:20.792Z,56.00
2018-08-06T02:56:49.354Z,56.00
2018-08-06T02:59:17.942Z,56.60
2018-08-06T03:01:46.460Z,55.90
2018-08-06T03:04:14.984Z,55.90
2018-08-06T03:06:43.510Z,55.90
2018-08-06T03:09:12.878Z,55.90
2018-08-06T03:11:41.886Z,56.10
2018-08-06T03:14:10.584Z,55.90
2018-08-06T03:16:39.572Z,56.00
2018-08-06T03:19:08.326Z,56.00
2018-08-06T03:21:37.051Z,56.10
2018-08-06T03:24:05.713Z,56.00
2018-08-06T03:26:34.279Z,56.10
2018-08-06T03:29:03.631Z,56.10
2018-08-06T03:34:00.517Z,56.10
2018-08-06T03:36:29.105Z,56.10
2018-08-06T03:38:57.655Z,56.10
2018-08-06T03:41:26.327Z,56.20
2018-08-06T03:43:54.931Z,56.20
2018-08-06T03:46:23.550Z,56.20
2018-08-06T03:48:52.134Z,56.30
2018-08-06T03:51:20.667Z,56.20
2018-08-06T03:53:49.222Z,56.10
2018-08-06T03:56:20.244Z,56.10
2018-08-06T03:58:49.675Z,56.10
2018-08-06T04:01:18.197Z,56.20
2018-08-06T04:03:46.748Z,56.20
2018-08-06T04:06:15.527Z,56.20
2018-08-06T04:08:44.071Z,56.20
2018-08-06T04:11:12.878Z,56.20
2018-08-06T04:13:41.775Z,56.20
2018-08-06T04:16:10.346Z,56.20
2018-08-06T04:18:38.909Z,56.20
2018-08-06T04:21:07.538Z,56.30
2018-08-06T04:23:36.049Z,56.30
2018-08-06T04:26:04.765Z,57.00
2018-08-06T04:28:33.304Z,56.40
2018-08-06T04:31:01.830Z,56.40
2018-08-06T04:33:30.377Z,56.40
2018-08-06T04:35:58.989Z,56.40
2018-08-06T04:38:27.594Z,56.50
2018-08-06T04:40:56.137Z,56.90
2018-08-06T04:43:24.637Z,57.20
2018-08-06T04:45:53.207Z,56.60
2018-08-06T04:48:21.791Z,56.50
2018-08-06T04:50:50.339Z,56.60
2018-08-06T04:53:18.842Z,56.60
2018-08-06T04:55:47.428Z,56.70
2018-08-06T04:58:15.937Z,56.70
2018-08-06T05:00:44.497Z,56.70
2018-08-06T05:03:13.053Z,56.70
2018-08-06T05:05:41.614Z,56.60
2018-08-06T05:08:10.164Z,56.70
2018-08-06T05:10:38.715Z,56.70
2018-08-06T05:13:07.377Z,56.70
2018-08-06T05:15:35.950Z,56.60
2018-08-06T05:20:32.796Z,56.80
2018-08-06T05:23:02.162Z,56.80
2018-08-06T05:25:30.783Z,56.80
2018-08-06T05:27:59.317Z,56.90
2018-08-06T05:30:27.899Z,56.90
2018-08-06T05:32:56.462Z,56.90
2018-08-06T05:35:25.046Z,56.90
2018-08-06T05:37:53.616Z,56.90
2018-08-06T05:40:22.181Z,57.00
2018-08-06T05:42:50.742Z,57.10
2018-08-06T05:45:19.318Z,57.10
2018-08-06T05:47:47.901Z,57.20
2018-08-06T05:50:16.475Z,60.30
2018-08-06T05:52:45.048Z,60.80
2018-08-06T05:55:13.884Z,60.10
2018-08-06T05:57:42.830Z,59.80
2018-08-06T06:00:14.686Z,59.40
2018-08-06T06:02:43.960Z,59.10
2018-08-06T06:05:12.519Z,59.00
2018-08-06T06:07:41.693Z,59.00
2018-08-06T06:10:12.116Z,58.90
2018-08-06T06:12:40.658Z,59.00
2018-08-06T06:15:13.059Z,59.00
2018-08-06T06:17:42.181Z,58.90
2018-08-06T06:20:10.786Z,59.00
2018-08-06T06:22:39.341Z,59.00
2018-08-06T06:25:10.303Z,59.10
2018-08-06T06:27:38.886Z,59.00
2018-08-06T06:30:09.515Z,59.70
2018-08-06T06:32:38.063Z,59.10
2018-08-06T06:35:06.739Z,59.00
2018-08-06T06:37:35.343Z,59.20
2018-08-06T06:40:04.236Z,59.20
2018-08-06T06:42:32.797Z,59.20
2018-08-06T06:45:01.371Z,59.40
2018-08-06T06:47:29.990Z,59.30
2018-08-06T06:49:58.666Z,59.30
2018-08-06T06:52:27.225Z,59.40
2018-08-06T06:57:24.177Z,59.50
2018-08-06T06:59:52.819Z,59.60
2018-08-06T07:02:21.387Z,59.60
2018-08-06T07:04:49.945Z,59.60
2018-08-06T07:07:18.529Z,59.70
2018-08-06T07:09:47.078Z,59.70
2018-08-06T07:12:15.734Z,59.80
2018-08-06T07:14:44.317Z,59.80
2018-08-06T07:17:12.940Z,60.00
2018-08-06T07:19:41.513Z,60.00
2018-08-06T07:22:10.126Z,60.10
2018-08-06T07:24:38.701Z,60.40
2018-08-06T07:27:08.237Z,60.20
2018-08-06T07:29:36.832Z,61.30
2018-08-06T07:32:05.433Z,60.80
2018-08-06T07:34:33.982Z,60.90
2018-08-06T07:37:02.758Z,61.10
2018-08-06T07:39:31.333Z,60.90
2018-08-06T07:41:59.899Z,60.80
2018-08-06T07:44:28.488Z,61.60
2018-08-06T07:46:57.101Z,61.10
2018-08-06T07:49:25.653Z,61.10
2018-08-06T07:51:54.413Z,60.90
2018-08-06T07:54:23.066Z,61.70
2018-08-06T07:56:51.666Z,61.00
2018-08-06T07:59:20.290Z,60.90
2018-08-06T08:01:49.053Z,61.40
2018-08-06T08:04:17.709Z,61.10
2018-08-06T08:06:46.241Z,61.10
2018-08-06T08:09:14.864Z,61.40
2018-08-06T08:11:43.424Z,61.70
2018-08-06T08:14:12.201Z,61.20
2018-08-06T08:16:40.795Z,61.50
2018-08-06T08:19:09.416Z,61.70
2018-08-06T08:21:37.975Z,61.50
2018-08-06T08:24:06.577Z,61.60
2018-08-06T08:26:35.152Z,61.90
2018-08-06T08:31:32.137Z,62.70
2018-08-06T08:34:00.831Z,61.90
2018-08-06T08:36:29.285Z,62.10
2018-08-06T08:38:57.969Z,61.90
2018-08-06T08:41:26.495Z,62.30
2018-08-06T08:43:55.082Z,61.90
2018-08-06T08:46:23.622Z,62.10
2018-08-06T08:48:52.249Z,62.30
2018-08-06T08:51:20.935Z,62.50
2018-08-06T08:53:49.537Z,62.70
2018-08-06T08:56:18.089Z,62.70
2018-08-06T08:58:46.748Z,62.80
2018-08-06T09:03:43.473Z,62.60
2018-08-06T09:06:12.074Z,63.00
2018-08-06T09:08:40.630Z,63.20
2018-08-06T09:11:09.211Z,63.40
2018-08-06T09:13:37.851Z,63.20
2018-08-06T09:16:06.559Z,63.30
2018-08-06T09:18:35.126Z,64.60
2018-08-06T09:21:03.706Z,63.70
2018-08-06T09:23:32.304Z,63.60
2018-08-06T09:26:00.834Z,64.10
2018-08-06T09:28:29.432Z,63.90
2018-08-06T09:30:57.946Z,63.50
2018-08-06T09:33:26.501Z,63.60
2018-08-06T09:35:55.010Z,56.80
2018-08-06T09:38:24.286Z,53.60
2018-08-06T09:40:52.810Z,52.20
2018-08-06T09:43:21.338Z,51.20
2018-08-06T09:45:49.898Z,50.80
2018-08-06T09:48:18.559Z,49.90
2018-08-06T09:50:47.135Z,49.90
2018-08-06T09:53:15.657Z,49.70
2018-08-06T09:55:44.241Z,49.70
2018-08-06T09:58:12.841Z,49.50
2018-08-06T10:00:45.583Z,49.40
2018-08-06T10:03:14.142Z,49.50
2018-08-06T10:08:10.899Z,49.60
2018-08-06T10:10:39.453Z,49.20
2018-08-06T10:13:08.024Z,49.00
2018-08-06T10:15:36.571Z,49.40
2018-08-06T10:18:05.190Z,49.30
2018-08-06T10:20:33.741Z,49.10
2018-08-06T10:25:30.522Z,48.90
2018-08-06T10:27:59.058Z,48.60
2018-08-06T10:30:28.354Z,48.40
2018-08-06T10:32:56.826Z,48.20
2018-08-06T10:35:25.370Z,47.90
2018-08-06T10:37:53.877Z,47.80
2018-08-06T10:40:23.313Z,47.80
2018-08-06T10:42:52.158Z,47.30
2018-08-06T10:45:21.993Z,47.00
2018-08-06T10:47:51.070Z,47.10
2018-08-06T10:50:19.647Z,47.00
2018-08-06T10:52:48.207Z,47.30
2018-08-06T10:55:16.765Z,46.00
2018-08-06T10:57:45.946Z,46.00
2018-08-06T11:02:44.759Z,46.80
2018-08-06T11:05:14.453Z,46.00
2018-08-06T11:07:43.114Z,46.00
2018-08-06T11:10:16.493Z,45.80
2018-08-06T11:12:45.039Z,45.80
2018-08-06T11:15:17.289Z,45.80
2018-08-06T11:17:46.033Z,45.50
2018-08-06T11:20:15.526Z,45.60
2018-08-06T11:22:44.113Z,45.60
2018-08-06T11:25:14.221Z,45.60
2018-08-06T11:27:42.833Z,45.40
2018-08-06T11:30:14.227Z,45.60
2018-08-06T11:32:43.213Z,45.10
2018-08-06T11:35:13.028Z,45.10
2018-08-06T11:37:42.019Z,45.10
2018-08-06T11:40:11.970Z,45.10
2018-08-06T11:42:41.442Z,45.70
2018-08-06T11:45:15.242Z,44.80
2018-08-06T11:47:43.871Z,44.90
2018-08-06T11:50:12.439Z,44.50
2018-08-06T11:52:41.049Z,45.00
2018-08-06T11:55:10.292Z,45.00
2018-08-06T11:57:38.841Z,45.40
2018-08-06T12:00:17.218Z,45.30
2018-08-06T12:02:46.096Z,45.40
2018-08-06T12:05:14.732Z,45.40
2018-08-06T12:07:43.344Z,45.30
2018-08-06T12:10:14.005Z,45.00
2018-08-06T12:12:43.312Z,44.40
2018-08-06T12:15:12.246Z,44.10
2018-08-06T12:17:41.587Z,44.00
2018-08-06T12:20:16.227Z,44.20
2018-08-06T12:22:46.141Z,44.70
2018-08-06T12:25:15.618Z,44.80
2018-08-06T12:27:44.871Z,43.90
2018-08-06T12:30:18.262Z,44.00
2018-08-06T12:32:47.656Z,44.10
2018-08-06T12:35:16.818Z,44.20
2018-08-06T12:37:45.949Z,43.70
2018-08-06T12:40:15.828Z,43.70
2018-08-06T12:42:44.535Z,43.60
2018-08-06T12:45:14.037Z,43.50
2018-08-06T12:47:43.134Z,43.30
2018-08-06T12:50:13.034Z,43.30
2018-08-06T12:52:42.358Z,43.30
2018-08-06T12:55:12.528Z,43.00
2018-08-06T12:57:41.897Z,43.00
2018-08-06T13:00:21.512Z,42.70
2018-08-06T13:02:50.726Z,43.00
2018-08-06T13:05:20.211Z,43.10
2018-08-06T13:07:48.821Z,42.90
2018-08-06T13:10:17.361Z,42.50
2018-08-06T13:12:45.965Z,42.70
2018-08-06T13:15:15.466Z,42.70
2018-08-06T13:17:44.153Z,42.80
2018-08-06T13:20:12.745Z,42.70
2018-08-06T13:22:41.388Z,43.10
2018-08-06T13:25:11.465Z,42.90
2018-08-06T13:27:40.091Z,43.00
2018-08-06T13:32:37.617Z,43.60
2018-08-06T13:35:06.178Z,43.80
2018-08-06T13:37:34.853Z,43.80
2018-08-06T13:40:03.437Z,43.80
2018-08-06T13:42:32.054Z,43.90
2018-08-06T13:45:00.574Z,44.00
2018-08-06T13:47:29.122Z,43.90
2018-08-06T13:49:57.693Z,43.90
2018-08-06T13:52:26.310Z,43.90
2018-08-06T13:54:57.389Z,43.90
2018-08-06T13:57:28.180Z,43.60
2018-08-06T13:59:59.877Z,43.50
2018-08-06T14:02:31.530Z,44.20
2018-08-06T14:05:03.318Z,43.60
2018-08-06T14:07:34.227Z,43.40
2018-08-06T14:10:02.885Z,43.30
2018-08-06T14:12:31.401Z,43.40
2018-08-06T14:14:59.925Z,43.40
2018-08-06T14:17:30.961Z,43.10
2018-08-06T14:19:59.571Z,43.00
2018-08-06T14:22:28.137Z,42.80
2018-08-06T14:24:57.187Z,42.70
2018-08-06T14:27:25.731Z,42.80
2018-08-06T14:29:54.282Z,42.90
2018-08-06T14:32:22.816Z,42.90
2018-08-06T14:34:51.342Z,43.00
2018-08-06T14:37:19.932Z,42.90
2018-08-06T14:42:16.694Z,42.90
2018-08-06T14:44:45.258Z,42.80
2018-08-06T14:49:42.128Z,43.10
2018-08-06T14:52:10.692Z,42.70
2018-08-06T14:54:39.285Z,42.40
2018-08-06T14:57:07.812Z,42.40
2018-08-06T14:59:36.370Z,42.10
2018-08-06T15:02:04.912Z,42.30
2018-08-06T15:04:33.485Z,42.30
2018-08-06T15:07:02.072Z,42.00
2018-08-06T15:09:30.776Z,41.90
2018-08-06T15:11:59.645Z,41.80
2018-08-06T15:14:28.298Z,41.80
2018-08-06T15:16:57.052Z,41.90
2018-08-06T15:19:26.214Z,42.00
2018-08-06T15:21:54.918Z,42.10
2018-08-06T15:24:23.809Z,42.10
2018-08-06T15:26:52.470Z,42.10
2018-08-06T15:29:21.027Z,41.90
2018-08-06T15:31:49.713Z,41.90
2018-08-06T15:34:18.265Z,41.90
2018-08-06T15:36:46.908Z,42.10
2018-08-06T15:39:15.775Z,42.00
2018-08-06T15:44:13.647Z,41.90
2018-08-06T15:46:42.263Z,41.80
2018-08-06T15:49:10.781Z,41.90
2018-08-06T15:51:39.358Z,41.90
2018-08-06T15:54:08.521Z,42.00
2018-08-06T15:56:37.657Z,41.80
2018-08-06T15:59:06.281Z,41.90
2018-08-06T16:01:35.263Z,41.90
2018-08-06T16:04:04.469Z,41.70
2018-08-06T16:06:33.145Z,41.70
2018-08-06T16:09:01.726Z,41.70
2018-08-06T16:11:30.339Z,42.20
2018-08-06T16:16:27.164Z,41.80
2018-08-06T16:18:55.689Z,41.80
2018-08-06T16:21:24.282Z,41.80
2018-08-06T16:23:53.221Z,41.90
2018-08-06T16:26:21.843Z,41.80
2018-08-06T16:28:50.427Z,41.70
2018-08-06T16:31:18.978Z,41.70
2018-08-06T16:33:47.488Z,41.70
2018-08-06T16:36:16.034Z,41.80
2018-08-06T16:38:44.564Z,41.80
2018-08-06T16:41:13.153Z,41.70
2018-08-06T16:43:41.742Z,41.60
2018-08-06T16:46:10.256Z,41.70
2018-08-06T16:48:38.776Z,41.60
2018-08-06T16:51:07.314Z,41.60
2018-08-06T16:53:35.894Z,42.40
2018-08-06T16:56:04.479Z,41.60
2018-08-06T16:58:33.614Z,41.50
2018-08-06T17:01:02.263Z,41.50
2018-08-06T17:03:30.795Z,41.50
2018-08-06T17:05:59.351Z,41.40
2018-08-06T17:08:27.902Z,41.40
2018-08-06T17:10:56.493Z,41.40
2018-08-06T17:13:25.053Z,41.50
2018-08-06T17:18:21.902Z,41.60
2018-08-06T17:23:18.706Z,41.80
2018-08-06T17:25:47.298Z,41.80
2018-08-06T17:28:15.824Z,41.80
2018-08-06T17:30:44.490Z,42.00
2018-08-06T17:33:13.031Z,42.10
2018-08-06T17:35:41.569Z,42.10
2018-08-06T17:38:10.104Z,42.20
2018-08-06T17:40:38.661Z,42.20
2018-08-06T17:45:35.489Z,42.30
2018-08-06T17:48:08.695Z,42.30
2018-08-06T17:50:37.229Z,42.30
2018-08-06T17:53:06.654Z,43.10
2018-08-06T17:55:35.231Z,42.50
2018-08-06T17:58:03.855Z,42.50
2018-08-06T18:00:32.385Z,42.60
2018-08-06T18:03:01.153Z,42.70
2018-08-06T18:05:29.614Z,42.70
2018-08-06T18:10:26.346Z,42.90
2018-08-06T18:12:54.886Z,42.80
2018-08-06T18:15:23.409Z,43.00
2018-08-06T18:17:52.033Z,43.10
2018-08-06T18:20:20.564Z,43.20
2018-08-06T18:22:49.117Z,43.30
2018-08-06T18:25:19.046Z,43.40
2018-08-06T18:27:48.578Z,43.40
2018-08-06T18:30:21.553Z,43.50
2018-08-06T18:32:50.397Z,43.70
2018-08-06T18:35:19.837Z,43.60
2018-08-06T18:37:48.508Z,43.80
2018-08-06T18:40:18.635Z,43.90
2018-08-06T18:42:47.233Z,44.00
2018-08-06T18:45:17.226Z,44.00
2018-08-06T18:47:46.922Z,44.10
2018-08-06T18:52:45.418Z,44.40
2018-08-06T18:55:14.657Z,44.40
2018-08-06T18:57:43.619Z,44.50
2018-08-06T19:00:14.920Z,44.50
2018-08-06T19:02:43.602Z,44.60
2018-08-06T19:05:12.179Z,44.70
2018-08-06T19:07:41.069Z,44.80
2018-08-06T19:10:10.693Z,44.90
2018-08-06T19:12:44.551Z,45.00
2018-08-06T19:15:13.778Z,45.10
2018-08-06T19:17:47.715Z,45.40
2018-08-06T19:20:16.678Z,45.50
2018-08-06T19:22:45.487Z,45.70
2018-08-06T19:25:19.409Z,45.80
2018-08-06T19:27:48.184Z,46.00
2018-08-06T19:30:16.741Z,46.10
2018-08-06T19:32:45.340Z,46.20
2018-08-06T19:35:14.041Z,46.30
2018-08-06T19:37:46.046Z,46.40
2018-08-06T19:40:14.833Z,46.50
2018-08-06T19:42:48.722Z,46.70
2018-08-06T19:45:17.297Z,47.50
2018-08-06T19:47:45.948Z,46.90
2018-08-06T19:50:19.975Z,47.00
2018-08-06T19:52:48.469Z,47.10
2018-08-06T19:55:22.377Z,47.20
2018-08-06T19:57:50.948Z,47.30
2018-08-06T20:00:19.618Z,47.40
2018-08-06T20:02:48.181Z,47.50
2018-08-06T20:05:16.733Z,47.50
2018-08-06T20:07:45.346Z,47.60
2018-08-06T20:10:14.938Z,47.70
2018-08-06T20:12:43.479Z,47.70
2018-08-06T20:15:17.827Z,47.90
2018-08-06T20:17:46.840Z,48.00
2018-08-06T20:20:15.804Z,48.10
2018-08-06T20:22:44.777Z,48.20
2018-08-06T20:25:16.306Z,48.30
2018-08-06T20:30:14.950Z,48.50
2018-08-06T20:32:43.501Z,48.50
2018-08-06T20:35:14.396Z,48.60
2018-08-06T20:37:43.216Z,48.70
2018-08-06T20:40:12.237Z,48.80
2018-08-06T20:42:42.182Z,48.80
2018-08-06T20:45:14.435Z,49.00
2018-08-06T20:47:43.621Z,49.00
2018-08-06T20:50:15.902Z,49.10
2018-08-06T20:52:45.342Z,49.10
2018-08-06T20:55:13.950Z,49.10
2018-08-06T21:00:13.538Z,49.20
2018-08-06T21:02:42.152Z,49.20
2018-08-06T21:05:10.776Z,49.20
2018-08-06T21:07:39.798Z,49.30
2018-08-06T21:10:10.074Z,49.40
2018-08-06T21:12:38.909Z,49.40
2018-08-06T21:15:08.734Z,49.50
2018-08-06T21:17:37.794Z,49.50
2018-08-06T21:20:08.693Z,49.60
2018-08-06T21:22:37.278Z,49.50
2018-08-06T21:27:34.717Z,49.50
2018-08-06T21:30:03.360Z,49.60
2018-08-06T21:32:31.896Z,49.70
2018-08-06T21:35:00.457Z,49.80
2018-08-06T21:37:28.978Z,49.90
2018-08-06T21:39:57.503Z,49.90
2018-08-06T21:42:26.073Z,49.90
2018-08-06T21:44:54.593Z,50.00
2018-08-06T21:47:23.145Z,50.10
2018-08-06T21:49:51.648Z,50.00
2018-08-06T21:52:20.183Z,49.90
2018-08-06T21:54:48.726Z,49.80
2018-08-06T21:57:17.370Z,49.70
2018-08-06T21:59:45.874Z,49.60
2018-08-06T22:02:14.509Z,49.60
2018-08-06T22:04:43.052Z,49.70
2018-08-06T22:07:11.593Z,49.80
2018-08-06T22:09:40.154Z,49.80
2018-08-06T22:12:08.750Z,49.90
2018-08-06T22:14:37.361Z,50.00
2018-08-06T22:17:06.450Z,50.00
2018-08-06T22:19:35.002Z,49.60
2018-08-06T22:22:03.582Z,50.00
2018-08-06T22:24:32.143Z,49.20
2018-08-06T22:27:00.750Z,49.30
2018-08-06T22:29:29.311Z,48.90
2018-08-06T22:31:57.885Z,48.70
2018-08-06T22:34:26.406Z,48.50
2018-08-06T22:36:55.066Z,48.40
2018-08-06T22:39:23.618Z,48.60
2018-08-06T22:41:52.154Z,48.60
2018-08-06T22:44:20.711Z,48.50
2018-08-06T22:46:49.258Z,48.60
2018-08-06T22:49:17.785Z,48.70
2018-08-06T22:51:46.595Z,48.80
2018-08-06T22:54:15.113Z,48.90
2018-08-06T22:56:43.665Z,48.90
2018-08-06T22:59:12.201Z,49.20
2018-08-06T23:01:40.770Z,49.30
2018-08-06T23:04:09.363Z,49.10
2018-08-06T23:06:37.964Z,49.30
2018-08-06T23:09:09.452Z,49.30
2018-08-06T23:14:06.296Z,49.70
2018-08-06T23:16:34.873Z,49.70
2018-08-06T23:19:03.457Z,49.80
2018-08-06T23:21:32.263Z,50.00
2018-08-06T23:24:00.822Z,50.00
2018-08-06T23:26:29.336Z,50.10
2018-08-06T23:28:57.916Z,50.20
2018-08-06T23:31:26.449Z,50.30
2018-08-06T23:33:55.454Z,50.30
2018-08-06T23:36:23.962Z,50.50
2018-08-06T23:38:52.498Z,50.50
2018-08-06T23:41:21.217Z,50.60
2018-08-06T23:43:49.816Z,50.70
2018-08-06T23:46:18.361Z,50.70
2018-08-06T23:48:46.937Z,50.80
2018-08-06T23:51:15.489Z,50.80
2018-08-06T23:53:44.041Z,51.30
2018-08-06T23:56:12.566Z,50.90
2018-08-06T23:58:41.163Z,50.90
