createdAt,value
2022-10-06T04:00:29.043Z,13.83
2022-10-06T04:05:28.941Z,13.81
2022-10-06T04:10:28.870Z,13.61
2022-10-06T04:15:35.935Z,13.59
2022-10-06T04:20:28.773Z,13.91
2022-10-06T04:25:28.833Z,13.68
2022-10-06T04:30:28.654Z,13.41
2022-10-06T04:35:28.680Z,13.68
2022-10-06T04:40:28.573Z,13.37
2022-10-06T04:45:28.516Z,13.18
2022-10-06T04:50:28.456Z,13.32
2022-10-06T04:55:28.528Z,13.14
2022-10-06T05:00:28.344Z,12.86
2022-10-06T05:05:28.285Z,12.76
2022-10-06T05:10:28.248Z,12.82
2022-10-06T05:15:28.186Z,12.65
2022-10-06T05:20:28.127Z,12.54
2022-10-06T05:25:28.076Z,12.40
2022-10-06T05:30:28.021Z,12.26
2022-10-06T05:35:27.984Z,12.45
2022-10-06T05:40:27.925Z,12.23
2022-10-06T05:45:27.845Z,12.17
2022-10-06T05:50:27.800Z,12.15
2022-10-06T05:55:27.777Z,12.14
2022-10-06T06:00:27.687Z,12.20
2022-10-06T06:05:27.643Z,12.17
2022-10-06T06:10:27.668Z,12.29
2022-10-06T06:15:27.592Z,12.35
2022-10-06T06:20:27.527Z,12.89
2022-10-06T06:25:27.425Z,13.12
2022-10-06T06:30:27.380Z,13.19
2022-10-06T06:35:27.378Z,13.24
2022-10-06T06:40:27.275Z,13.77
2022-10-06T06:45:27.201Z,14.44
2022-10-06T06:50:27.164Z,15.40
2022-10-06T06:55:27.128Z,16.59
2022-10-06T07:00:27.061Z,17.78
2022-10-06T07:05:26.997Z,17.92
2022-10-06T07:10:26.945Z,18.96
2022-10-06T07:15:26.916Z,18.97
2022-10-06T07:20:26.860Z,18.76
2022-10-06T07:25:26.805Z,18.78
2022-10-06T07:30:26.730Z,19.15
2022-10-06T07:35:26.691Z,19.56
2022-10-06T07:40:26.613Z,19.84
2022-10-06T07:45:26.566Z,19.84
2022-10-06T07:50:26.519Z,19.88
2022-10-06T07:55:26.461Z,20.40
2022-10-06T08:00:26.445Z,20.81
2022-10-06T08:05:26.360Z,20.33
2022-10-06T08:10:26.278Z,20.36
2022-10-06T08:15:26.266Z,19.64
2022-10-06T08:20:26.158Z,20.32
2022-10-06T08:25:26.127Z,19.92
2022-10-06T08:30:26.177Z,21.27
2022-10-06T08:35:26.034Z,21.29
2022-10-06T08:40:25.956Z,21.84
2022-10-06T08:45:25.894Z,20.87
2022-10-06T08:50:25.842Z,20.72
2022-10-06T08:55:25.819Z,19.49
2022-10-06T09:00:25.734Z,18.89
2022-10-06T09:05:25.708Z,18.20
2022-10-06T09:10:25.634Z,18.33
2022-10-06T09:15:25.595Z,17.88
2022-10-06T09:20:25.518Z,17.16
2022-10-06T09:25:25.459Z,17.66
2022-10-06T09:30:25.406Z,18.22
2022-10-06T09:35:25.370Z,18.80
2022-10-06T09:40:25.293Z,19.05
2022-10-06T09:45:25.251Z,19.07
2022-10-06T09:50:25.173Z,18.93
2022-10-06T09:55:25.146Z,19.10
2022-10-06T10:00:25.078Z,19.20
2022-10-06T10:05:25.035Z,18.33
2022-10-06T10:10:25.001Z,18.37
2022-10-06T10:15:24.938Z,18.65
2022-10-06T10:20:31.896Z,18.31
2022-10-06T10:25:24.798Z,18.21
2022-10-06T10:30:24.758Z,18.53
2022-10-06T10:35:24.739Z,17.95
2022-10-06T10:40:24.637Z,17.84
2022-10-06T10:45:24.576Z,18.35
2022-10-06T10:50:24.532Z,18.62
2022-10-06T10:55:24.510Z,19.06
2022-10-06T11:00:24.415Z,18.93
2022-10-06T11:05:28.210Z,19.40
2022-10-06T11:10:24.317Z,18.83
2022-10-06T11:15:24.300Z,19.07
2022-10-06T11:20:24.235Z,19.24
2022-10-06T11:25:24.142Z,19.16
2022-10-06T11:30:24.132Z,18.91
2022-10-06T11:35:24.076Z,19.37
2022-10-06T11:40:23.984Z,19.44
2022-10-06T11:45:23.928Z,19.57
2022-10-06T11:50:23.899Z,19.23
2022-10-06T11:55:23.909Z,19.41
2022-10-06T12:00:23.792Z,19.92
2022-10-06T12:05:54.931Z,19.73
2022-10-06T12:10:24.662Z,19.81
2022-10-06T12:20:24.567Z,19.89
2022-10-06T12:25:23.538Z,19.61
2022-10-06T12:30:23.562Z,19.81
2022-10-06T12:35:23.442Z,19.98
2022-10-06T12:40:23.339Z,20.01
2022-10-06T12:45:23.306Z,19.56
2022-10-06T12:50:23.243Z,19.59
2022-10-06T12:55:23.215Z,19.64
2022-10-06T13:00:23.257Z,19.57
2022-10-06T13:05:23.085Z,19.47
2022-10-06T13:10:23.046Z,19.81
2022-10-06T13:15:23.068Z,19.79
2022-10-06T13:20:22.933Z,19.84
2022-10-06T13:25:22.866Z,19.88
2022-10-06T13:30:22.845Z,19.59
2022-10-06T13:35:22.804Z,19.92
2022-10-06T13:40:43.711Z,19.58
2022-10-06T13:45:23.665Z,19.46
2022-10-06T13:50:22.598Z,19.58
2022-10-06T13:55:22.579Z,19.67
2022-10-06T14:00:22.509Z,19.22
2022-10-06T14:05:22.448Z,19.10
2022-10-06T14:10:22.449Z,19.53
2022-10-06T14:15:22.358Z,19.08
2022-10-06T14:20:22.265Z,19.39
2022-10-06T14:25:22.224Z,19.30
2022-10-06T14:30:22.145Z,19.26
2022-10-06T14:35:22.136Z,19.06
2022-10-06T14:40:22.094Z,18.95
2022-10-06T14:45:22.002Z,19.01
2022-10-06T14:50:21.956Z,18.95
2022-10-06T14:55:21.916Z,18.67
2022-10-06T15:00:21.874Z,18.63
2022-10-06T15:05:21.803Z,18.48
2022-10-06T15:10:21.727Z,18.31
2022-10-06T15:15:21.685Z,18.18
2022-10-06T15:20:21.625Z,17.88
2022-10-06T15:25:21.585Z,17.74
2022-10-06T15:30:21.567Z,17.70
2022-10-06T15:35:21.523Z,17.48
2022-10-06T15:40:21.388Z,17.44
2022-10-06T15:45:21.362Z,17.30
2022-10-06T15:50:21.268Z,17.34
2022-10-06T15:55:21.257Z,17.17
2022-10-06T16:00:21.207Z,17.05
2022-10-06T16:05:21.110Z,16.74
2022-10-06T16:10:21.070Z,16.82
2022-10-06T16:15:21.053Z,16.75
2022-10-06T16:20:20.960Z,16.57
2022-10-06T16:25:27.950Z,16.46
2022-10-06T16:30:20.833Z,16.08
2022-10-06T16:35:20.805Z,15.95
2022-10-06T16:40:20.732Z,15.64
2022-10-06T16:45:20.675Z,15.38
2022-10-06T16:50:20.618Z,15.24
2022-10-06T16:55:20.591Z,15.22
2022-10-06T17:00:20.505Z,15.06
2022-10-06T17:05:20.455Z,14.71
2022-10-06T17:10:21.330Z,14.43
2022-10-06T17:15:20.360Z,14.14
2022-10-06T17:20:20.284Z,13.89
2022-10-06T17:25:20.230Z,13.77
2022-10-06T17:30:20.185Z,13.63
2022-10-06T17:35:20.145Z,13.50
2022-10-06T17:40:20.138Z,13.27
2022-10-06T17:45:21.411Z,13.16
2022-10-06T17:50:19.959Z,12.97
2022-10-06T17:55:19.925Z,12.82
2022-10-06T18:00:19.845Z,12.73
2022-10-06T18:05:19.795Z,12.64
2022-10-06T18:10:19.737Z,12.62
2022-10-06T18:15:19.705Z,12.60
2022-10-06T18:20:19.640Z,12.56
2022-10-06T18:25:24.448Z,12.42
2022-10-06T18:30:20.541Z,12.44
2022-10-06T18:40:20.416Z,12.29
2022-10-06T18:45:19.350Z,12.24
2022-10-06T18:50:19.306Z,12.16
2022-10-06T18:55:19.401Z,12.08
2022-10-06T19:00:19.189Z,12.05
2022-10-06T19:05:19.151Z,11.97
2022-10-06T19:10:19.096Z,11.98
2022-10-06T19:15:21.115Z,11.98
2022-10-06T19:20:18.984Z,11.91
2022-10-06T19:25:19.187Z,11.84
2022-10-06T19:30:18.865Z,11.78
2022-10-06T19:35:18.837Z,11.79
2022-10-06T19:40:18.766Z,11.81
2022-10-06T19:45:18.701Z,11.67
2022-10-06T19:50:18.855Z,11.65
2022-10-06T19:55:18.616Z,11.92
2022-10-06T20:00:18.558Z,12.03
2022-10-06T20:05:18.501Z,12.13
2022-10-06T20:10:18.451Z,11.93
2022-10-06T20:15:18.412Z,11.81
2022-10-06T20:20:18.339Z,11.75
2022-10-06T20:25:18.285Z,11.53
2022-10-06T20:30:18.232Z,11.47
2022-10-06T20:35:18.202Z,11.38
2022-10-06T20:40:18.128Z,11.26
2022-10-06T20:45:18.072Z,11.30
2022-10-06T20:50:18.018Z,11.19
2022-10-06T20:55:17.981Z,11.10
2022-10-06T21:00:17.919Z,11.08
2022-10-06T21:05:17.863Z,11.08
2022-10-06T21:10:17.809Z,11.11
2022-10-06T21:15:17.774Z,11.05
2022-10-06T21:20:17.703Z,11.15
2022-10-06T21:25:17.773Z,11.28
2022-10-06T21:30:17.596Z,11.35
2022-10-06T21:35:17.557Z,11.20
2022-10-06T21:40:17.491Z,10.93
2022-10-06T21:45:17.443Z,10.75
2022-10-06T21:50:17.387Z,10.66
2022-10-06T21:55:17.343Z,10.99
2022-10-06T22:00:17.270Z,11.10
2022-10-06T22:05:17.222Z,11.22
2022-10-06T22:10:17.170Z,11.12
2022-10-06T22:15:17.134Z,11.14
2022-10-06T22:20:17.061Z,10.99
2022-10-06T22:25:24.088Z,10.94
2022-10-06T22:30:16.949Z,10.75
2022-10-06T22:35:16.912Z,10.77
2022-10-06T22:40:16.865Z,10.80
2022-10-06T22:45:16.787Z,10.89
2022-10-06T22:50:16.773Z,10.89
2022-10-06T22:55:16.700Z,10.91
2022-10-06T23:00:16.638Z,10.87
2022-10-06T23:05:16.598Z,10.84
2022-10-06T23:10:16.559Z,11.03
2022-10-06T23:15:16.478Z,10.91
2022-10-06T23:20:16.412Z,10.85
2022-10-06T23:25:16.363Z,10.91
