createdAt,value
2018-09-13T00:02:11.034Z,4.30
2018-09-13T00:04:38.642Z,4.70
2018-09-13T00:07:06.190Z,4.20
2018-09-13T00:09:33.705Z,3.30
2018-09-13T00:12:01.366Z,3.27
2018-09-13T00:14:28.958Z,3.00
2018-09-13T00:16:56.584Z,3.13
2018-09-13T00:19:24.219Z,3.77
2018-09-13T00:21:51.764Z,5.27
2018-09-13T00:24:19.410Z,2.87
2018-09-13T00:26:47.058Z,3.00
2018-09-13T00:29:14.611Z,2.80
2018-09-13T00:31:42.300Z,2.57
2018-09-13T00:34:09.922Z,2.30
2018-09-13T00:36:37.524Z,3.27
2018-09-13T00:39:05.625Z,2.00
2018-09-13T00:41:33.153Z,2.20
2018-09-13T00:44:00.709Z,3.93
2018-09-13T00:46:28.334Z,3.50
2018-09-13T00:48:55.836Z,3.20
2018-09-13T00:51:23.443Z,3.23
2018-09-13T00:53:51.121Z,2.53
2018-09-13T00:56:18.766Z,2.60
2018-09-13T00:58:46.306Z,2.73
2018-09-13T01:01:13.837Z,2.60
2018-09-13T01:03:41.435Z,3.13
2018-09-13T01:06:09.044Z,4.47
2018-09-13T01:08:36.667Z,4.10
2018-09-13T01:11:04.174Z,2.70
2018-09-13T01:13:31.821Z,3.37
2018-09-13T01:15:59.434Z,2.37
2018-09-13T01:18:27.060Z,3.33
2018-09-13T01:20:54.570Z,2.90
2018-09-13T01:23:22.187Z,2.30
2018-09-13T01:25:49.814Z,2.50
2018-09-13T01:28:17.502Z,2.50
2018-09-13T01:30:45.118Z,2.30
2018-09-13T01:33:12.677Z,2.77
2018-09-13T01:35:40.319Z,2.50
2018-09-13T01:38:07.844Z,2.87
2018-09-13T01:40:35.467Z,4.03
2018-09-13T01:43:02.989Z,3.10
2018-09-13T01:45:30.582Z,3.33
2018-09-13T01:47:58.199Z,4.30
2018-09-13T01:50:25.810Z,3.13
2018-09-13T01:52:53.415Z,2.77
2018-09-13T01:55:20.941Z,3.47
2018-09-13T01:57:48.624Z,3.87
2018-09-13T02:00:16.162Z,3.73
2018-09-13T02:02:43.762Z,3.83
2018-09-13T02:05:11.302Z,3.03
2018-09-13T02:07:38.942Z,2.77
2018-09-13T02:10:06.457Z,4.00
2018-09-13T02:12:33.994Z,7.17
2018-09-13T02:15:01.583Z,3.07
2018-09-13T02:17:29.073Z,3.40
2018-09-13T02:20:03.219Z,3.97
2018-09-13T02:22:30.819Z,3.03
2018-09-13T02:24:58.443Z,3.03
2018-09-13T02:27:26.217Z,2.50
2018-09-13T02:29:53.822Z,3.13
2018-09-13T02:32:21.686Z,3.03
2018-09-13T02:34:49.501Z,3.57
2018-09-13T02:37:17.062Z,2.80
2018-09-13T02:39:44.674Z,3.07
2018-09-13T02:42:12.266Z,2.93
2018-09-13T02:44:39.802Z,3.23
2018-09-13T02:47:07.334Z,3.33
2018-09-13T02:49:34.994Z,4.53
2018-09-13T02:52:02.566Z,3.20
2018-09-13T02:54:30.226Z,4.10
2018-09-13T02:56:57.744Z,3.67
2018-09-13T02:59:25.274Z,4.00
2018-09-13T03:01:53.719Z,3.87
2018-09-13T03:04:21.257Z,4.03
2018-09-13T03:06:48.784Z,8.23
2018-09-13T03:09:16.499Z,5.57
2018-09-13T03:11:44.093Z,5.70
2018-09-13T03:14:11.916Z,5.10
2018-09-13T03:16:39.600Z,4.47
2018-09-13T03:19:07.224Z,4.50
2018-09-13T03:21:34.826Z,5.70
2018-09-13T03:24:02.452Z,5.17
2018-09-13T03:26:29.970Z,4.10
2018-09-13T03:28:57.628Z,4.87
2018-09-13T03:31:25.244Z,3.93
2018-09-13T03:33:52.894Z,3.70
2018-09-13T03:36:20.499Z,3.77
2018-09-13T03:38:48.110Z,3.97
2018-09-13T03:41:15.655Z,3.07
2018-09-13T03:43:43.209Z,5.13
2018-09-13T03:46:10.842Z,3.47
2018-09-13T03:48:38.338Z,3.63
2018-09-13T03:51:05.866Z,4.83
2018-09-13T03:53:33.401Z,4.07
2018-09-13T03:56:00.918Z,2.93
2018-09-13T03:58:28.441Z,4.70
2018-09-13T04:00:55.949Z,3.60
2018-09-13T04:03:23.714Z,3.80
2018-09-13T04:05:51.183Z,3.37
2018-09-13T04:08:18.775Z,3.77
2018-09-13T04:10:46.415Z,5.07
2018-09-13T04:13:13.986Z,3.77
2018-09-13T04:15:41.640Z,4.23
2018-09-13T04:18:09.134Z,3.70
2018-09-13T04:20:36.754Z,4.47
2018-09-13T04:23:04.295Z,4.37
2018-09-13T04:25:31.949Z,4.60
2018-09-13T04:27:59.572Z,3.90
2018-09-13T04:30:27.202Z,4.10
2018-09-13T04:32:54.725Z,4.43
2018-09-13T04:35:22.233Z,3.90
2018-09-13T04:37:49.822Z,4.87
2018-09-13T04:40:17.438Z,4.40
2018-09-13T04:42:45.039Z,6.17
2018-09-13T04:45:12.553Z,4.00
2018-09-13T04:47:40.144Z,4.50
2018-09-13T04:50:07.797Z,4.07
2018-09-13T04:52:35.460Z,3.60
2018-09-13T04:55:03.149Z,4.10
2018-09-13T04:57:30.674Z,5.27
2018-09-13T04:59:58.209Z,4.17
2018-09-13T05:02:25.776Z,4.20
2018-09-13T05:04:53.281Z,4.43
2018-09-13T05:07:20.817Z,5.00
2018-09-13T05:09:48.336Z,5.73
2018-09-13T05:12:15.899Z,6.07
2018-09-13T05:14:43.424Z,4.77
2018-09-13T05:17:11.091Z,5.03
2018-09-13T05:19:38.622Z,5.23
2018-09-13T05:22:06.150Z,8.97
2018-09-13T05:24:33.763Z,4.93
2018-09-13T05:27:01.430Z,4.23
2018-09-13T05:29:28.998Z,4.57
2018-09-13T05:31:56.555Z,6.90
2018-09-13T05:34:24.078Z,4.00
2018-09-13T05:36:51.610Z,4.07
2018-09-13T05:39:19.150Z,5.60
2018-09-13T05:41:46.667Z,4.30
2018-09-13T05:44:14.306Z,4.33
2018-09-13T05:46:41.951Z,7.57
2018-09-13T05:49:09.493Z,5.93
2018-09-13T05:51:37.032Z,5.10
2018-09-13T05:54:04.538Z,3.87
2018-09-13T05:56:32.076Z,4.73
2018-09-13T05:58:59.679Z,3.70
2018-09-13T06:01:28.041Z,3.27
2018-09-13T06:03:55.552Z,3.97
2018-09-13T06:06:23.108Z,4.43
2018-09-13T06:08:50.935Z,5.03
2018-09-13T06:11:18.490Z,4.40
2018-09-13T06:13:46.067Z,4.07
2018-09-13T06:16:13.703Z,4.30
2018-09-13T06:18:41.255Z,4.30
2018-09-13T06:21:08.946Z,4.70
2018-09-13T06:23:36.491Z,4.63
2018-09-13T06:26:04.086Z,4.53
2018-09-13T06:28:31.665Z,3.67
2018-09-13T06:30:59.331Z,4.77
2018-09-13T06:33:26.959Z,5.23
2018-09-13T06:35:54.485Z,4.43
2018-09-13T06:38:22.051Z,3.50
2018-09-13T06:40:49.556Z,4.33
2018-09-13T06:43:17.349Z,4.90
2018-09-13T06:45:44.882Z,4.27
2018-09-13T06:48:12.630Z,4.10
2018-09-13T06:50:40.289Z,4.40
2018-09-13T06:53:07.819Z,4.00
2018-09-13T06:55:35.361Z,4.07
2018-09-13T07:00:36.335Z,8.03
2018-09-13T07:03:03.845Z,10.30
2018-09-13T07:05:31.370Z,3.83
2018-09-13T07:07:58.898Z,4.77
2018-09-13T07:10:26.460Z,4.20
2018-09-13T07:12:54.189Z,4.00
2018-09-13T07:15:21.834Z,4.17
2018-09-13T07:17:49.561Z,3.90
2018-09-13T07:20:17.203Z,3.90
2018-09-13T07:22:44.808Z,3.72
2018-09-13T07:25:12.339Z,11.48
2018-09-13T07:27:39.883Z,7.70
2018-09-13T07:30:07.473Z,5.50
2018-09-13T07:32:35.016Z,3.95
2018-09-13T07:35:02.651Z,6.12
2018-09-13T07:37:30.283Z,4.25
2018-09-13T07:39:57.936Z,3.62
2018-09-13T07:42:25.636Z,4.28
2018-09-13T07:44:53.231Z,4.12
2018-09-13T07:47:20.759Z,5.05
2018-09-13T07:49:48.500Z,3.85
2018-09-13T07:52:16.020Z,3.58
2018-09-13T07:54:43.664Z,5.95
2018-09-13T07:57:11.314Z,3.67
2018-09-13T07:59:39.019Z,4.40
2018-09-13T08:02:06.654Z,3.35
2018-09-13T08:04:34.274Z,3.65
2018-09-13T08:07:01.907Z,4.20
2018-09-13T08:09:29.490Z,4.28
2018-09-13T08:11:57.203Z,3.92
2018-09-13T08:14:24.685Z,4.65
2018-09-13T08:16:52.309Z,3.95
2018-09-13T08:19:19.947Z,4.92
2018-09-13T08:21:47.652Z,5.05
2018-09-13T08:24:15.214Z,3.72
2018-09-13T08:26:42.856Z,3.67
2018-09-13T08:29:10.493Z,4.17
2018-09-13T08:31:38.155Z,4.95
2018-09-13T08:34:05.779Z,3.60
2018-09-13T08:36:33.410Z,3.52
2018-09-13T08:39:00.950Z,3.80
2018-09-13T08:41:28.602Z,3.83
2018-09-13T08:43:56.213Z,3.75
2018-09-13T08:46:23.795Z,4.00
2018-09-13T08:48:51.878Z,4.15
2018-09-13T08:51:19.658Z,3.45
2018-09-13T08:53:47.317Z,3.90
2018-09-13T08:56:14.858Z,5.10
2018-09-13T08:58:42.490Z,4.00
2018-09-13T09:01:10.113Z,4.20
2018-09-13T09:03:37.738Z,4.85
2018-09-13T09:06:05.296Z,4.00
2018-09-13T09:08:32.925Z,3.50
2018-09-13T09:11:00.603Z,3.50
2018-09-13T09:13:28.208Z,4.33
2018-09-13T09:15:55.910Z,3.55
2018-09-13T09:18:23.646Z,4.95
2018-09-13T09:20:51.294Z,3.87
2018-09-13T09:23:18.914Z,3.05
2018-09-13T09:25:46.526Z,3.92
2018-09-13T09:28:14.166Z,5.05
2018-09-13T09:30:41.838Z,4.45
2018-09-13T09:33:09.345Z,5.85
2018-09-13T09:35:36.975Z,4.12
2018-09-13T09:38:04.570Z,5.28
2018-09-13T09:40:32.262Z,4.17
2018-09-13T09:42:59.830Z,3.72
2018-09-13T09:45:27.472Z,4.40
2018-09-13T09:47:55.110Z,3.85
2018-09-13T09:50:22.801Z,4.22
2018-09-13T09:52:50.430Z,4.58
2018-09-13T09:55:21.914Z,5.00
2018-09-13T09:57:50.113Z,4.70
2018-09-13T10:00:22.328Z,6.00
2018-09-13T10:02:50.098Z,6.40
2018-09-13T10:05:17.718Z,6.30
2018-09-13T10:07:45.252Z,5.83
2018-09-13T10:10:12.946Z,6.05
2018-09-13T10:12:40.674Z,5.60
2018-09-13T10:15:14.133Z,5.55
2018-09-13T10:17:47.512Z,5.35
2018-09-13T10:20:20.787Z,5.08
2018-09-13T10:22:53.902Z,4.80
2018-09-13T10:25:27.030Z,7.17
2018-09-13T10:28:00.218Z,6.40
2018-09-13T10:30:33.263Z,7.45
2018-09-13T10:33:06.291Z,8.93
2018-09-13T10:35:39.434Z,5.15
2018-09-13T10:38:12.566Z,4.87
2018-09-13T10:40:45.967Z,6.12
2018-09-13T10:43:19.074Z,5.80
2018-09-13T10:45:52.435Z,5.90
2018-09-13T10:48:26.046Z,5.85
2018-09-13T10:50:59.079Z,5.00
2018-09-13T10:53:31.134Z,5.12
2018-09-13T10:55:58.758Z,5.17
2018-09-13T10:58:27.747Z,5.85
2018-09-13T11:00:55.382Z,5.42
2018-09-13T11:03:22.934Z,4.80
2018-09-13T11:05:50.440Z,4.05
2018-09-13T11:08:18.014Z,6.28
2018-09-13T11:10:45.765Z,5.30
2018-09-13T11:13:20.654Z,7.70
2018-09-13T11:15:48.218Z,4.10
2018-09-13T11:18:16.381Z,3.70
2018-09-13T11:20:43.907Z,4.28
2018-09-13T11:23:11.443Z,3.92
2018-09-13T11:25:39.110Z,9.83
2018-09-13T11:29:31.544Z,3.22
2018-09-13T11:31:59.203Z,3.15
2018-09-13T11:34:26.838Z,3.22
2018-09-13T11:36:54.944Z,3.87
2018-09-13T11:39:22.591Z,3.72
2018-09-13T11:41:50.279Z,5.08
2018-09-13T11:44:17.946Z,3.47
2018-09-13T11:46:45.598Z,3.40
2018-09-13T11:49:13.220Z,3.80
2018-09-13T11:51:40.850Z,5.37
2018-09-13T11:54:08.573Z,3.60
2018-09-13T11:56:36.123Z,3.70
2018-09-13T11:59:03.799Z,4.33
2018-09-13T12:01:31.395Z,3.10
2018-09-13T12:03:59.040Z,3.08
2018-09-13T12:06:26.699Z,3.70
2018-09-13T12:08:54.371Z,3.45
2018-09-13T12:11:21.991Z,4.53
2018-09-13T12:13:49.612Z,3.20
2018-09-13T12:16:17.259Z,4.20
2018-09-13T12:18:44.927Z,3.80
2018-09-13T12:21:12.547Z,3.85
2018-09-13T12:23:40.241Z,3.22
2018-09-13T12:26:07.935Z,3.37
2018-09-13T12:28:35.615Z,3.25
2018-09-13T12:31:03.334Z,8.33
2018-09-13T12:33:30.961Z,4.22
2018-09-13T12:35:58.567Z,4.67
2018-09-13T12:38:26.158Z,2.87
2018-09-13T12:40:53.801Z,3.10
2018-09-13T12:43:21.437Z,3.27
2018-09-13T12:45:49.026Z,3.27
2018-09-13T12:48:16.574Z,4.28
2018-09-13T12:50:45.099Z,5.30
2018-09-13T12:53:12.807Z,5.42
2018-09-13T12:55:46.143Z,4.78
2018-09-13T12:58:13.802Z,5.42
2018-09-13T13:00:41.333Z,5.20
2018-09-13T13:03:09.115Z,6.78
2018-09-13T13:05:36.651Z,5.17
2018-09-13T13:08:04.298Z,3.67
2018-09-13T13:10:31.958Z,5.67
2018-09-13T13:12:59.635Z,5.05
2018-09-13T13:15:27.186Z,4.50
2018-09-13T13:17:54.730Z,4.70
2018-09-13T13:20:22.416Z,4.12
2018-09-13T13:22:50.026Z,5.67
2018-09-13T13:25:17.666Z,4.00
2018-09-13T13:27:45.316Z,3.40
2018-09-13T13:30:12.913Z,3.50
2018-09-13T13:32:40.532Z,3.80
2018-09-13T13:35:08.175Z,5.85
2018-09-13T13:37:35.795Z,4.08
2018-09-13T13:40:03.528Z,4.40
2018-09-13T13:42:31.146Z,3.77
2018-09-13T13:44:59.282Z,2.90
2018-09-13T13:47:26.899Z,3.95
2018-09-13T13:49:54.528Z,5.45
2018-09-13T13:52:22.214Z,3.00
2018-09-13T13:54:49.802Z,2.98
2018-09-13T13:57:17.422Z,2.95
2018-09-13T13:59:45.065Z,3.42
2018-09-13T14:02:12.688Z,2.58
2018-09-13T14:04:40.335Z,2.10
2018-09-13T14:07:07.973Z,3.42
2018-09-13T14:09:36.120Z,3.45
2018-09-13T14:12:03.818Z,5.83
2018-09-13T14:14:31.485Z,5.42
2018-09-13T14:16:59.881Z,4.00
2018-09-13T14:19:27.529Z,3.67
2018-09-13T14:21:55.203Z,3.62
2018-09-13T14:24:22.831Z,2.75
2018-09-13T14:26:50.479Z,2.72
2018-09-13T14:29:18.155Z,3.15
2018-09-13T14:31:45.874Z,2.87
2018-09-13T14:34:13.529Z,3.92
2018-09-13T14:36:41.311Z,5.05
2018-09-13T14:39:10.223Z,4.22
2018-09-13T14:41:38.887Z,2.83
2018-09-13T14:44:07.316Z,2.95
2018-09-13T14:46:35.679Z,3.17
2018-09-13T14:49:03.374Z,2.77
2018-09-13T14:51:31.039Z,3.45
2018-09-13T14:53:58.750Z,3.02
2018-09-13T14:56:27.460Z,2.85
2018-09-13T14:58:55.137Z,3.30
2018-09-13T15:01:23.123Z,4.10
2018-09-13T15:03:51.359Z,4.50
2018-09-13T15:06:19.058Z,5.12
2018-09-13T15:08:46.991Z,6.40
2018-09-13T15:11:14.816Z,3.75
2018-09-13T15:13:42.535Z,3.50
2018-09-13T15:16:10.765Z,4.30
2018-09-13T15:18:39.103Z,4.30
2018-09-13T15:21:06.782Z,3.60
2018-09-13T15:23:34.831Z,3.50
2018-09-13T15:26:02.541Z,3.50
2018-09-13T15:28:30.286Z,3.43
2018-09-13T15:30:58.896Z,7.77
2018-09-13T15:33:26.578Z,3.23
2018-09-13T15:35:54.206Z,3.67
2018-09-13T15:38:22.514Z,4.03
2018-09-13T15:40:51.239Z,6.70
2018-09-13T15:43:19.455Z,3.30
2018-09-13T15:45:47.102Z,4.20
2018-09-13T15:48:15.150Z,3.73
2018-09-13T15:50:42.818Z,2.97
2018-09-13T15:53:10.446Z,4.53
2018-09-13T15:55:38.163Z,3.70
2018-09-13T15:58:06.049Z,4.53
2018-09-13T16:00:33.990Z,4.77
2018-09-13T16:03:01.643Z,2.80
2018-09-13T16:05:29.302Z,6.90
2018-09-13T16:07:56.935Z,4.70
2018-09-13T16:10:24.548Z,2.30
2018-09-13T16:12:52.231Z,2.20
2018-09-13T16:15:19.882Z,3.20
2018-09-13T16:17:47.478Z,2.30
2018-09-13T16:20:15.114Z,2.80
2018-09-13T16:22:42.987Z,2.50
2018-09-13T16:25:10.624Z,4.00
2018-09-13T16:27:38.254Z,2.90
2018-09-13T16:30:06.578Z,2.47
2018-09-13T16:32:34.194Z,2.40
2018-09-13T16:35:02.224Z,2.27
2018-09-13T16:37:35.605Z,3.00
2018-09-13T16:40:13.201Z,2.10
2018-09-13T16:42:53.980Z,2.50
2018-09-13T16:45:26.374Z,3.40
2018-09-13T16:47:56.488Z,2.07
2018-09-13T16:50:24.151Z,1.53
2018-09-13T16:52:51.811Z,2.27
2018-09-13T16:55:19.365Z,2.07
2018-09-13T16:57:47.828Z,1.70
2018-09-13T17:00:15.486Z,2.93
2018-09-13T17:02:43.152Z,2.10
2018-09-13T17:05:10.840Z,1.83
2018-09-13T17:07:38.526Z,7.30
2018-09-13T17:10:06.462Z,7.17
2018-09-13T17:12:35.043Z,5.27
2018-09-13T17:15:02.765Z,19.90
2018-09-13T17:17:30.382Z,18.53
2018-09-13T17:19:58.074Z,10.97
2018-09-13T17:22:25.915Z,30.40
2018-09-13T17:24:53.615Z,25.67
2018-09-13T17:27:21.259Z,14.73
2018-09-13T17:29:49.948Z,13.03
2018-09-13T17:32:17.663Z,13.30
2018-09-13T17:34:45.279Z,15.20
2018-09-13T17:37:12.958Z,15.37
2018-09-13T17:39:44.532Z,7.33
2018-09-13T17:42:12.161Z,5.30
2018-09-13T17:44:39.834Z,3.13
2018-09-13T17:47:08.023Z,2.23
2018-09-13T17:49:36.407Z,1.80
2018-09-13T17:52:04.739Z,2.70
2018-09-13T17:54:32.303Z,3.13
2018-09-13T17:56:59.943Z,2.97
2018-09-13T17:59:27.893Z,4.03
2018-09-13T18:01:55.547Z,2.07
2018-09-13T18:04:24.388Z,5.43
2018-09-13T18:06:52.083Z,1.83
2018-09-13T18:09:19.761Z,2.80
2018-09-13T18:11:48.311Z,2.30
2018-09-13T18:14:15.987Z,2.80
2018-09-13T18:16:43.744Z,3.40
2018-09-13T18:19:11.406Z,2.47
2018-09-13T18:21:39.575Z,3.13
2018-09-13T18:24:07.696Z,2.77
2018-09-13T18:26:35.318Z,4.87
2018-09-13T18:29:03.015Z,2.77
2018-09-13T18:31:30.772Z,2.20
2018-09-13T18:33:58.486Z,2.13
2018-09-13T18:36:26.210Z,1.90
2018-09-13T18:38:53.934Z,2.40
2018-09-13T18:41:21.661Z,2.00
2018-09-13T18:43:49.319Z,1.90
2018-09-13T18:46:16.951Z,1.90
2018-09-13T18:48:44.660Z,1.87
2018-09-13T18:51:12.350Z,2.57
2018-09-13T18:53:40.026Z,2.53
2018-09-13T18:56:08.607Z,3.87
2018-09-13T18:58:37.156Z,2.17
2018-09-13T19:01:05.707Z,2.30
2018-09-13T19:03:33.328Z,3.03
2018-09-13T19:06:00.982Z,2.90
2018-09-13T19:08:28.742Z,2.97
2018-09-13T19:10:56.527Z,3.37
2018-09-13T19:13:24.172Z,3.60
2018-09-13T19:15:52.008Z,3.47
2018-09-13T19:18:19.568Z,3.10
2018-09-13T19:20:47.307Z,4.33
2018-09-13T19:23:14.955Z,3.50
2018-09-13T19:25:43.240Z,3.10
2018-09-13T19:28:10.868Z,4.00
2018-09-13T19:30:39.002Z,3.27
2018-09-13T19:33:06.669Z,3.67
2018-09-13T19:35:34.323Z,4.87
2018-09-13T19:38:01.987Z,3.30
2018-09-13T19:40:29.824Z,3.00
2018-09-13T19:42:57.552Z,3.83
2018-09-13T19:45:25.257Z,3.27
2018-09-13T19:47:52.925Z,4.07
2018-09-13T19:50:20.857Z,2.97
2018-09-13T19:52:48.514Z,3.23
2018-09-13T19:55:17.184Z,2.90
2018-09-13T19:57:44.878Z,3.73
2018-09-13T20:00:12.619Z,2.87
2018-09-13T20:02:40.282Z,2.57
2018-09-13T20:05:07.915Z,3.07
2018-09-13T20:07:35.549Z,3.00
2018-09-13T20:10:03.302Z,3.33
2018-09-13T20:12:30.939Z,2.50
2018-09-13T20:14:58.575Z,2.37
2018-09-13T20:17:26.219Z,2.20
2018-09-13T20:19:53.845Z,3.80
2018-09-13T20:22:21.530Z,2.37
2018-09-13T20:24:49.124Z,3.33
2018-09-13T20:27:16.742Z,4.60
2018-09-13T20:29:44.857Z,3.77
2018-09-13T20:32:12.535Z,2.97
2018-09-13T20:34:40.191Z,2.83
2018-09-13T20:37:07.819Z,4.50
2018-09-13T20:39:35.444Z,2.63
2018-09-13T20:42:03.127Z,4.47
2018-09-13T20:44:30.765Z,2.87
2018-09-13T20:46:58.449Z,3.43
2018-09-13T20:49:26.140Z,3.70
2018-09-13T20:51:53.862Z,3.17
2018-09-13T20:54:21.653Z,2.70
2018-09-13T20:56:49.356Z,3.47
2018-09-13T20:59:17.045Z,3.60
2018-09-13T21:01:44.813Z,2.73
2018-09-13T21:04:12.626Z,3.90
2018-09-13T21:06:40.279Z,4.03
2018-09-13T21:09:09.447Z,3.03
2018-09-13T21:11:37.080Z,3.37
2018-09-13T21:14:04.871Z,2.73
2018-09-13T21:16:32.629Z,3.77
2018-09-13T21:19:00.576Z,3.10
2018-09-13T21:21:34.805Z,3.37
2018-09-13T21:24:02.520Z,2.93
2018-09-13T21:26:30.200Z,3.57
2018-09-13T21:28:57.851Z,4.07
2018-09-13T21:31:25.703Z,3.67
2018-09-13T21:33:53.522Z,3.37
2018-09-13T21:36:21.554Z,3.40
2018-09-13T21:38:49.210Z,3.67
2018-09-13T21:41:16.739Z,4.57
2018-09-13T21:43:44.479Z,3.27
2018-09-13T21:46:12.348Z,5.07
2018-09-13T21:48:40.367Z,3.90
2018-09-13T21:51:07.898Z,4.10
2018-09-13T21:53:35.682Z,4.40
2018-09-13T21:56:03.379Z,4.57
2018-09-13T21:58:31.139Z,5.30
2018-09-13T22:00:58.884Z,4.97
2018-09-13T22:03:26.650Z,5.07
2018-09-13T22:05:54.472Z,6.10
2018-09-13T22:08:22.703Z,5.13
2018-09-13T22:10:50.624Z,5.50
2018-09-13T22:13:19.017Z,4.53
2018-09-13T22:15:46.668Z,6.00
2018-09-13T22:18:14.420Z,4.90
2018-09-13T22:20:42.136Z,5.63
2018-09-13T22:23:09.874Z,6.13
2018-09-13T22:25:37.615Z,4.57
2018-09-13T22:28:05.349Z,5.30
2018-09-13T22:30:33.518Z,5.00
2018-09-13T22:33:01.187Z,5.03
2018-09-13T22:35:28.937Z,5.37
2018-09-13T22:37:56.963Z,7.23
2018-09-13T22:40:25.411Z,8.30
2018-09-13T22:42:53.593Z,5.87
2018-09-13T22:45:21.304Z,6.67
2018-09-13T22:47:49.199Z,5.93
2018-09-13T22:50:16.911Z,5.60
2018-09-13T22:52:44.933Z,6.27
2018-09-13T22:55:12.667Z,7.07
2018-09-13T22:57:41.203Z,8.57
2018-09-13T23:00:09.473Z,9.00
2018-09-13T23:02:42.803Z,8.77
2018-09-13T23:05:10.985Z,10.50
2018-09-13T23:07:39.266Z,9.60
2018-09-13T23:10:06.971Z,10.87
2018-09-13T23:12:34.650Z,15.03
2018-09-13T23:15:02.315Z,15.60
2018-09-13T23:17:30.029Z,13.00
2018-09-13T23:19:57.683Z,12.83
2018-09-13T23:22:25.363Z,12.43
2018-09-13T23:24:53.020Z,11.30
2018-09-13T23:27:20.686Z,11.37
2018-09-13T23:29:48.670Z,8.67
2018-09-13T23:32:16.339Z,8.17
2018-09-13T23:34:44.042Z,8.57
2018-09-13T23:37:11.746Z,8.83
2018-09-13T23:39:41.827Z,8.37
2018-09-13T23:42:09.692Z,8.73
2018-09-13T23:44:38.224Z,11.70
2018-09-13T23:47:06.156Z,9.53
2018-09-13T23:49:33.914Z,13.10
2018-09-13T23:52:01.600Z,15.37
2018-09-13T23:54:29.274Z,14.93
2018-09-13T23:56:56.943Z,11.83
2018-09-13T23:59:24.772Z,13.17
