createdAt,value
2018-07-16T00:00:25.315Z,41.50
2018-07-16T00:02:53.755Z,41.70
2018-07-16T00:05:22.204Z,42.10
2018-07-16T00:07:50.592Z,43.00
2018-07-16T00:10:18.919Z,43.10
2018-07-16T00:12:47.289Z,43.30
2018-07-16T00:15:15.754Z,44.20
2018-07-16T00:17:44.376Z,44.10
2018-07-16T00:20:13.060Z,44.20
2018-07-16T00:22:41.457Z,44.20
2018-07-16T00:25:09.815Z,44.10
2018-07-16T00:27:38.238Z,44.80
2018-07-16T00:30:06.578Z,44.70
2018-07-16T00:32:35.315Z,44.90
2018-07-16T00:35:03.819Z,45.50
2018-07-16T00:37:32.292Z,45.70
2018-07-16T00:42:28.856Z,46.00
2018-07-16T00:44:57.178Z,45.60
2018-07-16T00:47:25.558Z,45.60
2018-07-16T00:49:54.252Z,46.10
2018-07-16T00:52:22.634Z,46.40
2018-07-16T00:54:51.044Z,46.60
2018-07-16T00:57:19.371Z,46.70
2018-07-16T00:59:47.738Z,46.80
2018-07-16T01:02:16.309Z,46.80
2018-07-16T01:04:44.639Z,46.70
2018-07-16T01:07:13.208Z,46.90
2018-07-16T01:09:41.651Z,46.60
2018-07-16T01:12:10.172Z,46.70
2018-07-16T01:14:38.551Z,46.60
2018-07-16T01:17:06.961Z,46.80
2018-07-16T01:19:35.320Z,47.00
2018-07-16T01:22:03.671Z,47.20
2018-07-16T01:24:32.174Z,47.50
2018-07-16T01:27:00.576Z,47.30
2018-07-16T01:29:28.975Z,47.00
2018-07-16T01:31:57.450Z,46.80
2018-07-16T01:34:25.805Z,46.70
2018-07-16T01:36:54.254Z,46.50
2018-07-16T01:39:22.675Z,47.40
2018-07-16T01:41:51.195Z,47.40
2018-07-16T01:44:19.916Z,47.40
2018-07-16T01:46:48.318Z,47.50
2018-07-16T01:49:16.782Z,47.50
2018-07-16T01:51:45.362Z,47.50
2018-07-16T01:54:14.303Z,47.80
2018-07-16T01:56:42.650Z,47.80
2018-07-16T01:59:11.007Z,47.80
2018-07-16T02:01:39.335Z,47.80
2018-07-16T02:04:07.761Z,48.60
2018-07-16T02:06:36.219Z,48.00
2018-07-16T02:09:04.967Z,48.00
2018-07-16T02:11:33.311Z,48.10
2018-07-16T02:14:01.658Z,48.10
2018-07-16T02:16:30.040Z,48.10
2018-07-16T02:18:58.418Z,48.20
2018-07-16T02:21:27.091Z,48.10
2018-07-16T02:23:55.632Z,48.00
2018-07-16T02:26:24.765Z,47.90
2018-07-16T02:28:53.143Z,47.90
2018-07-16T02:31:21.523Z,47.80
2018-07-16T02:33:50.034Z,47.70
2018-07-16T02:36:18.431Z,47.70
2018-07-16T02:38:46.778Z,47.60
2018-07-16T02:41:15.143Z,47.50
2018-07-16T02:43:43.677Z,47.40
2018-07-16T02:46:12.032Z,47.40
2018-07-16T02:48:40.406Z,47.40
2018-07-16T02:51:08.938Z,47.30
2018-07-16T02:53:37.277Z,47.30
2018-07-16T02:56:05.696Z,47.40
2018-07-16T02:58:34.021Z,47.30
2018-07-16T03:01:02.412Z,47.40
2018-07-16T03:03:30.799Z,47.60
2018-07-16T03:05:59.133Z,48.10
2018-07-16T03:08:27.744Z,47.80
2018-07-16T03:10:56.066Z,48.10
2018-07-16T03:13:24.391Z,48.30
2018-07-16T03:15:52.814Z,48.50
2018-07-16T03:18:21.441Z,48.60
2018-07-16T03:20:49.899Z,48.70
2018-07-16T03:23:18.833Z,48.80
2018-07-16T03:25:47.127Z,48.90
2018-07-16T03:28:15.428Z,49.00
2018-07-16T03:30:43.864Z,49.00
2018-07-16T03:33:12.312Z,49.00
2018-07-16T03:35:40.710Z,48.80
2018-07-16T03:38:09.090Z,49.10
2018-07-16T03:43:05.577Z,49.00
2018-07-16T03:45:33.999Z,48.90
2018-07-16T03:48:02.326Z,49.20
2018-07-16T03:50:30.644Z,49.80
2018-07-16T03:52:58.939Z,49.10
2018-07-16T03:55:27.236Z,49.20
2018-07-16T03:57:55.528Z,49.20
2018-07-16T04:02:51.999Z,49.20
2018-07-16T04:05:20.307Z,48.90
2018-07-16T04:07:48.700Z,49.00
2018-07-16T04:10:17.138Z,49.10
2018-07-16T04:12:45.706Z,49.20
2018-07-16T04:15:14.203Z,48.90
2018-07-16T04:17:42.502Z,49.10
2018-07-16T04:20:11.266Z,49.10
2018-07-16T04:22:39.663Z,49.30
2018-07-16T04:25:08.187Z,49.50
2018-07-16T04:27:36.535Z,49.20
2018-07-16T04:30:04.870Z,49.10
2018-07-16T04:32:33.338Z,49.10
2018-07-16T04:35:01.771Z,49.00
2018-07-16T04:37:30.204Z,48.80
2018-07-16T04:39:58.875Z,49.50
2018-07-16T04:42:27.156Z,49.10
2018-07-16T04:44:55.484Z,49.20
2018-07-16T04:47:23.883Z,49.10
2018-07-16T04:49:52.879Z,49.10
2018-07-16T04:52:21.266Z,49.10
2018-07-16T04:54:49.765Z,49.30
2018-07-16T04:57:18.279Z,49.10
2018-07-16T05:02:14.966Z,49.20
2018-07-16T05:04:43.368Z,49.10
2018-07-16T05:07:11.687Z,49.00
2018-07-16T05:09:40.091Z,48.80
2018-07-16T05:12:08.529Z,48.70
2018-07-16T05:14:37.033Z,48.60
2018-07-16T05:17:05.370Z,48.60
2018-07-16T05:19:33.991Z,48.70
2018-07-16T05:22:02.316Z,48.60
2018-07-16T05:24:31.001Z,48.70
2018-07-16T05:26:59.385Z,48.80
2018-07-16T05:29:27.929Z,48.80
2018-07-16T05:31:56.581Z,48.70
2018-07-16T05:34:24.766Z,48.60
2018-07-16T05:36:53.221Z,48.70
2018-07-16T05:39:21.614Z,48.50
2018-07-16T05:41:50.002Z,48.30
2018-07-16T05:44:18.423Z,48.00
2018-07-16T05:46:46.845Z,47.80
2018-07-16T05:49:15.252Z,47.60
2018-07-16T05:51:43.567Z,47.30
2018-07-16T05:54:11.923Z,47.30
2018-07-16T05:56:40.304Z,47.20
2018-07-16T05:59:08.721Z,47.10
2018-07-16T06:01:37.095Z,47.10
2018-07-16T06:04:05.468Z,47.70
2018-07-16T06:06:33.935Z,46.90
2018-07-16T06:09:02.731Z,46.70
2018-07-16T06:11:31.332Z,46.60
2018-07-16T06:13:59.838Z,46.50
2018-07-16T06:16:28.440Z,46.30
2018-07-16T06:18:57.002Z,46.30
2018-07-16T06:21:25.443Z,46.40
2018-07-16T06:23:53.800Z,46.30
2018-07-16T06:26:22.326Z,46.20
2018-07-16T06:28:50.643Z,46.20
2018-07-16T06:31:19.415Z,46.20
2018-07-16T06:33:47.793Z,46.00
2018-07-16T06:36:16.192Z,46.20
2018-07-16T06:38:44.636Z,46.20
2018-07-16T06:41:13.224Z,46.00
2018-07-16T06:43:41.419Z,46.10
2018-07-16T06:46:09.960Z,46.00
2018-07-16T06:51:06.337Z,45.90
2018-07-16T06:53:34.926Z,45.60
2018-07-16T06:56:03.439Z,45.50
2018-07-16T06:58:31.821Z,45.40
2018-07-16T07:01:00.226Z,45.20
2018-07-16T07:03:28.587Z,45.20
2018-07-16T07:05:56.887Z,45.20
2018-07-16T07:08:25.276Z,44.90
2018-07-16T07:10:53.626Z,45.00
2018-07-16T07:13:21.934Z,44.90
2018-07-16T07:15:50.329Z,44.80
2018-07-16T07:18:18.932Z,44.80
2018-07-16T07:20:47.271Z,44.70
2018-07-16T07:23:15.612Z,44.60
2018-07-16T07:25:44.027Z,44.60
2018-07-16T07:28:12.449Z,44.60
2018-07-16T07:30:40.836Z,44.70
2018-07-16T07:33:09.402Z,44.70
2018-07-16T07:38:05.831Z,44.90
2018-07-16T07:40:34.354Z,45.50
2018-07-16T07:43:02.727Z,44.80
2018-07-16T07:45:31.294Z,44.70
2018-07-16T07:47:59.728Z,44.50
2018-07-16T07:50:28.306Z,44.50
2018-07-16T07:52:56.608Z,44.40
2018-07-16T07:55:25.594Z,44.30
2018-07-16T07:57:53.646Z,44.20
2018-07-16T08:02:50.099Z,44.10
2018-07-16T08:05:18.514Z,43.80
2018-07-16T08:07:47.260Z,43.90
2018-07-16T08:10:16.728Z,43.90
2018-07-16T08:12:45.199Z,43.60
2018-07-16T08:15:13.665Z,43.40
2018-07-16T08:17:42.356Z,43.30
2018-07-16T08:20:10.874Z,43.20
2018-07-16T08:22:39.269Z,43.20
2018-07-16T08:25:07.568Z,43.00
2018-07-16T08:27:35.934Z,42.70
2018-07-16T08:30:04.299Z,42.80
2018-07-16T08:32:32.929Z,42.60
2018-07-16T08:35:01.556Z,41.80
2018-07-16T08:37:30.205Z,41.90
2018-07-16T08:39:58.846Z,42.40
2018-07-16T08:42:27.231Z,41.00
2018-07-16T08:44:55.622Z,40.90
2018-07-16T08:47:24.083Z,40.90
2018-07-16T08:49:52.443Z,40.60
2018-07-16T08:52:20.776Z,40.30
2018-07-16T08:54:49.051Z,39.90
2018-07-16T08:57:17.432Z,40.20
2018-07-16T08:59:45.933Z,39.90
2018-07-16T09:02:14.475Z,39.40
2018-07-16T09:04:43.018Z,39.00
2018-07-16T09:07:11.374Z,39.10
2018-07-16T09:09:39.634Z,38.90
2018-07-16T09:12:08.043Z,38.60
2018-07-16T09:14:36.388Z,38.30
2018-07-16T09:17:04.748Z,37.80
2018-07-16T09:19:33.102Z,37.00
2018-07-16T09:22:01.576Z,37.20
2018-07-16T09:24:30.103Z,36.30
2018-07-16T09:26:58.989Z,35.50
2018-07-16T09:29:27.476Z,35.20
2018-07-16T09:31:55.847Z,34.80
2018-07-16T09:34:24.302Z,34.90
2018-07-16T09:36:52.642Z,34.00
2018-07-16T09:39:21.061Z,34.50
2018-07-16T09:41:59.543Z,34.20
2018-07-16T09:44:28.846Z,34.40
2018-07-16T09:46:57.860Z,33.70
2018-07-16T09:52:00.457Z,32.80
2018-07-16T09:54:29.115Z,32.50
2018-07-16T09:56:57.576Z,32.50
2018-07-16T09:59:26.138Z,31.70
2018-07-16T10:01:59.824Z,32.00
2018-07-16T10:04:28.300Z,30.80
2018-07-16T10:06:56.796Z,31.30
2018-07-16T10:09:25.127Z,31.00
2018-07-16T10:11:53.611Z,31.30
2018-07-16T10:14:21.923Z,30.10
2018-07-16T10:16:50.472Z,29.50
2018-07-16T10:19:18.803Z,29.00
2018-07-16T10:21:47.143Z,28.30
2018-07-16T10:24:15.637Z,28.30
2018-07-16T10:26:44.012Z,28.10
2018-07-16T10:29:12.379Z,27.80
2018-07-16T10:31:40.772Z,28.60
2018-07-16T10:34:09.083Z,28.00
2018-07-16T10:36:37.440Z,27.60
2018-07-16T10:39:07.083Z,26.80
2018-07-16T10:41:35.563Z,27.10
2018-07-16T10:44:04.267Z,26.80
2018-07-16T10:46:32.676Z,27.00
2018-07-16T10:49:01.214Z,26.60
2018-07-16T10:51:29.627Z,26.20
2018-07-16T10:53:58.098Z,26.10
2018-07-16T10:56:26.471Z,25.40
2018-07-16T10:58:54.873Z,24.00
2018-07-16T11:01:23.274Z,23.70
2018-07-16T11:03:51.618Z,24.90
2018-07-16T11:06:22.745Z,24.70
2018-07-16T11:08:52.539Z,24.70
2018-07-16T11:11:21.351Z,24.90
2018-07-16T11:13:49.875Z,25.00
2018-07-16T11:16:18.300Z,24.60
2018-07-16T11:18:47.021Z,24.90
2018-07-16T11:21:15.680Z,24.20
2018-07-16T11:23:44.272Z,24.40
2018-07-16T11:26:12.627Z,24.20
2018-07-16T11:28:41.022Z,23.90
2018-07-16T11:31:09.407Z,24.00
2018-07-16T11:33:37.779Z,24.00
2018-07-16T11:36:06.117Z,23.70
2018-07-16T11:38:34.607Z,23.60
2018-07-16T11:41:03.002Z,23.60
2018-07-16T11:43:31.492Z,22.50
2018-07-16T11:45:59.860Z,23.10
2018-07-16T11:48:28.505Z,22.90
2018-07-16T11:50:56.866Z,23.00
2018-07-16T11:53:25.202Z,22.90
2018-07-16T11:55:53.599Z,22.30
2018-07-16T11:58:22.015Z,22.80
2018-07-16T12:00:50.411Z,22.30
2018-07-16T12:03:18.770Z,22.40
2018-07-16T12:05:47.441Z,22.50
2018-07-16T12:08:15.894Z,21.90
2018-07-16T12:10:44.305Z,22.30
2018-07-16T12:13:12.703Z,22.30
2018-07-16T12:15:41.032Z,22.00
2018-07-16T12:18:09.360Z,22.00
2018-07-16T12:20:37.804Z,22.10
2018-07-16T12:23:06.080Z,21.00
2018-07-16T12:25:34.437Z,21.20
2018-07-16T12:28:02.819Z,21.00
2018-07-16T12:30:31.285Z,20.70
2018-07-16T12:32:59.765Z,21.00
2018-07-16T12:35:28.168Z,20.90
2018-07-16T12:37:56.515Z,20.40
2018-07-16T12:40:24.962Z,20.70
2018-07-16T12:42:53.718Z,20.70
2018-07-16T12:45:22.080Z,21.30
2018-07-16T12:47:50.420Z,20.80
2018-07-16T12:50:18.910Z,20.00
2018-07-16T12:52:47.255Z,20.40
2018-07-16T12:55:15.679Z,20.30
2018-07-16T12:57:44.021Z,19.80
2018-07-16T13:00:12.383Z,19.90
2018-07-16T13:02:40.778Z,19.40
2018-07-16T13:05:09.190Z,19.30
2018-07-16T13:07:37.598Z,19.20
2018-07-16T13:10:06.072Z,19.00
2018-07-16T13:12:34.755Z,18.90
2018-07-16T13:15:03.297Z,18.50
2018-07-16T13:17:31.784Z,18.30
2018-07-16T13:20:00.492Z,18.20
2018-07-16T13:22:29.055Z,18.10
2018-07-16T13:24:57.531Z,18.00
2018-07-16T13:27:25.862Z,16.70
2018-07-16T13:29:54.776Z,16.90
2018-07-16T13:32:23.151Z,16.60
2018-07-16T13:34:51.597Z,16.90
2018-07-16T13:37:20.184Z,17.00
2018-07-16T13:39:49.245Z,17.10
2018-07-16T13:42:17.680Z,17.30
2018-07-16T13:44:46.005Z,17.30
2018-07-16T13:47:14.423Z,17.70
2018-07-16T13:49:42.840Z,17.90
2018-07-16T13:52:11.420Z,18.00
2018-07-16T13:54:39.795Z,18.50
2018-07-16T13:57:08.271Z,18.50
2018-07-16T13:59:37.136Z,19.20
2018-07-16T14:02:06.099Z,19.30
2018-07-16T14:04:34.700Z,20.20
2018-07-16T14:07:03.508Z,19.40
2018-07-16T14:09:32.020Z,19.20
2018-07-16T14:12:00.464Z,19.60
2018-07-16T14:14:28.979Z,19.60
2018-07-16T14:16:57.606Z,19.50
2018-07-16T14:19:26.038Z,19.60
2018-07-16T14:21:54.399Z,19.80
2018-07-16T14:24:22.819Z,20.00
2018-07-16T14:26:51.272Z,20.20
2018-07-16T14:29:20.144Z,20.30
2018-07-16T14:31:48.590Z,20.40
2018-07-16T14:34:17.491Z,20.60
2018-07-16T14:39:13.947Z,21.10
2018-07-16T14:44:16.808Z,21.60
2018-07-16T14:46:45.217Z,21.40
2018-07-16T14:49:13.690Z,21.80
2018-07-16T14:51:42.084Z,22.20
2018-07-16T14:54:10.421Z,22.40
2018-07-16T14:56:38.950Z,22.70
2018-07-16T14:59:07.249Z,23.30
2018-07-16T15:01:35.825Z,23.20
2018-07-16T15:04:04.502Z,23.10
2018-07-16T15:06:33.133Z,23.50
2018-07-16T15:09:01.579Z,23.40
2018-07-16T15:11:30.211Z,23.40
2018-07-16T15:13:58.930Z,23.10
2018-07-16T15:16:27.774Z,23.80
2018-07-16T15:18:56.124Z,24.00
2018-07-16T15:21:24.675Z,24.20
2018-07-16T15:23:53.288Z,24.60
2018-07-16T15:26:21.779Z,24.30
2018-07-16T15:28:50.057Z,24.20
2018-07-16T15:31:18.477Z,24.00
2018-07-16T15:33:46.828Z,24.10
2018-07-16T15:36:15.172Z,24.30
2018-07-16T15:38:43.495Z,24.40
2018-07-16T15:43:40.183Z,24.60
2018-07-16T15:46:08.516Z,24.40
2018-07-16T15:48:36.974Z,24.30
2018-07-16T15:51:05.279Z,24.40
2018-07-16T15:53:34.032Z,24.40
2018-07-16T15:56:02.600Z,24.70
2018-07-16T15:58:31.180Z,25.10
2018-07-16T16:00:59.577Z,25.40
2018-07-16T16:03:27.927Z,25.50
2018-07-16T16:05:56.227Z,26.30
2018-07-16T16:08:24.551Z,27.30
2018-07-16T16:10:52.822Z,27.70
2018-07-16T16:13:21.395Z,29.20
2018-07-16T16:15:49.717Z,30.20
2018-07-16T16:18:18.071Z,31.10
2018-07-16T16:23:14.570Z,31.50
2018-07-16T16:25:42.802Z,31.50
2018-07-16T16:28:11.175Z,31.60
2018-07-16T16:30:42.454Z,31.80
2018-07-16T16:33:10.771Z,30.90
2018-07-16T16:35:39.103Z,30.60
2018-07-16T16:38:07.496Z,30.00
2018-07-16T16:40:35.838Z,29.90
2018-07-16T16:43:07.301Z,29.80
2018-07-16T16:45:35.657Z,29.40
2018-07-16T16:48:04.047Z,29.80
2018-07-16T16:50:32.359Z,30.00
2018-07-16T16:53:01.149Z,29.60
2018-07-16T16:55:29.841Z,28.60
2018-07-16T16:57:58.419Z,29.40
2018-07-16T17:00:26.812Z,29.10
2018-07-16T17:02:55.100Z,29.30
2018-07-16T17:05:23.561Z,29.40
2018-07-16T17:07:51.887Z,29.30
2018-07-16T17:10:20.270Z,29.90
2018-07-16T17:12:48.811Z,30.20
2018-07-16T17:15:17.183Z,29.90
2018-07-16T17:17:45.563Z,30.20
2018-07-16T17:20:14.040Z,30.30
2018-07-16T17:22:42.331Z,30.50
2018-07-16T17:25:10.695Z,30.00
2018-07-16T17:27:39.204Z,29.70
2018-07-16T17:32:35.737Z,29.70
2018-07-16T17:35:05.102Z,29.20
2018-07-16T17:37:36.564Z,29.50
2018-07-16T17:40:04.967Z,29.40
2018-07-16T17:42:33.384Z,29.20
2018-07-16T17:45:01.920Z,29.60
2018-07-16T17:47:30.731Z,29.40
2018-07-16T17:49:59.172Z,29.30
2018-07-16T17:52:27.563Z,29.30
2018-07-16T17:54:55.994Z,29.40
2018-07-16T17:57:24.482Z,29.00
2018-07-16T17:59:52.836Z,28.40
2018-07-16T18:02:21.295Z,28.60
2018-07-16T18:04:49.656Z,28.50
2018-07-16T18:07:20.968Z,28.40
2018-07-16T18:09:51.409Z,28.50
2018-07-16T18:12:19.943Z,28.60
2018-07-16T18:14:48.368Z,28.90
2018-07-16T18:17:16.758Z,29.30
2018-07-16T18:19:45.156Z,29.30
2018-07-16T18:22:13.589Z,29.30
2018-07-16T18:24:42.056Z,29.40
2018-07-16T18:27:10.386Z,29.60
2018-07-16T18:29:38.687Z,29.60
2018-07-16T18:32:07.611Z,29.60
2018-07-16T18:34:36.490Z,29.70
2018-07-16T18:37:05.285Z,29.70
2018-07-16T18:39:33.872Z,30.00
2018-07-16T18:44:30.268Z,30.20
2018-07-16T18:46:58.725Z,30.20
2018-07-16T18:49:27.273Z,30.40
2018-07-16T18:51:55.823Z,30.40
2018-07-16T18:56:52.651Z,30.90
2018-07-16T18:59:21.018Z,30.90
2018-07-16T19:01:49.412Z,30.80
2018-07-16T19:04:17.839Z,31.30
2018-07-16T19:06:46.407Z,31.30
2018-07-16T19:09:14.787Z,31.40
2018-07-16T19:11:43.107Z,31.60
2018-07-16T19:14:11.492Z,31.70
2018-07-16T19:16:39.796Z,31.60
2018-07-16T19:19:08.147Z,31.50
2018-07-16T19:24:04.571Z,32.50
2018-07-16T19:26:33.033Z,31.70
2018-07-16T19:29:01.401Z,31.90
2018-07-16T19:31:30.571Z,31.80
2018-07-16T19:33:58.941Z,31.90
2018-07-16T19:36:27.489Z,31.50
2018-07-16T19:38:55.906Z,31.50
2018-07-16T19:41:24.177Z,31.30
2018-07-16T19:43:52.746Z,31.20
2018-07-16T19:46:21.105Z,31.10
2018-07-16T19:48:49.442Z,31.00
2018-07-16T19:51:17.946Z,30.90
2018-07-16T19:53:46.382Z,30.90
2018-07-16T19:56:14.683Z,31.10
2018-07-16T19:58:42.973Z,31.10
2018-07-16T20:01:11.289Z,30.80
2018-07-16T20:03:39.699Z,30.80
2018-07-16T20:06:08.055Z,30.60
2018-07-16T20:08:36.581Z,30.90
2018-07-16T20:11:04.992Z,30.70
2018-07-16T20:16:01.565Z,30.60
2018-07-16T20:18:29.939Z,30.70
2018-07-16T20:20:59.820Z,30.90
2018-07-16T20:23:28.750Z,30.90
2018-07-16T20:25:58.400Z,31.50
2018-07-16T20:28:27.683Z,30.80
2018-07-16T20:30:56.175Z,30.80
2018-07-16T20:33:25.367Z,30.70
2018-07-16T20:35:53.807Z,30.90
2018-07-16T20:38:22.173Z,31.00
2018-07-16T20:40:50.675Z,31.00
2018-07-16T20:43:19.892Z,31.00
2018-07-16T20:45:48.361Z,31.10
2018-07-16T20:48:41.874Z,31.70
2018-07-16T20:51:11.283Z,31.20
2018-07-16T20:53:40.921Z,31.10
2018-07-16T20:56:09.511Z,31.30
2018-07-16T20:58:37.942Z,31.20
2018-07-16T21:01:06.396Z,31.80
2018-07-16T21:03:34.715Z,31.80
2018-07-16T21:06:03.420Z,32.00
2018-07-16T21:08:31.961Z,32.10
2018-07-16T21:11:00.385Z,32.30
2018-07-16T21:13:28.871Z,33.00
2018-07-16T21:15:57.927Z,33.10
2018-07-16T21:18:26.525Z,33.50
2018-07-16T21:20:55.056Z,33.60
2018-07-16T21:23:23.421Z,33.30
2018-07-16T21:30:48.353Z,34.00
2018-07-16T21:33:16.671Z,33.70
2018-07-16T21:35:45.411Z,34.10
2018-07-16T21:38:13.747Z,34.50
2018-07-16T21:40:42.260Z,34.60
2018-07-16T21:43:10.527Z,34.80
2018-07-16T21:45:39.051Z,34.80
2018-07-16T21:48:07.414Z,35.00
2018-07-16T21:50:36.054Z,34.90
2018-07-16T21:53:04.456Z,34.90
2018-07-16T21:55:32.831Z,34.40
2018-07-16T21:58:01.204Z,34.90
2018-07-16T22:00:31.044Z,35.00
2018-07-16T22:03:00.811Z,35.10
2018-07-16T22:05:30.291Z,34.90
2018-07-16T22:07:59.638Z,35.20
2018-07-16T22:10:28.906Z,35.20
2018-07-16T22:12:58.154Z,35.20
2018-07-16T22:15:28.623Z,36.00
2018-07-16T22:17:57.919Z,35.30
2018-07-16T22:20:26.989Z,35.40
2018-07-16T22:22:55.498Z,35.50
2018-07-16T22:25:24.627Z,35.50
2018-07-16T22:27:53.169Z,35.60
2018-07-16T22:30:21.826Z,35.60
2018-07-16T22:32:50.320Z,35.60
2018-07-16T22:35:18.687Z,35.70
2018-07-16T22:37:47.047Z,35.70
2018-07-16T22:40:15.390Z,35.70
2018-07-16T22:42:43.760Z,35.90
2018-07-16T22:45:12.117Z,36.00
2018-07-16T22:47:40.618Z,36.10
2018-07-16T22:50:09.016Z,36.20
2018-07-16T22:52:37.335Z,36.30
2018-07-16T22:55:05.778Z,36.20
2018-07-16T22:57:34.283Z,36.50
2018-07-16T23:00:02.686Z,36.70
2018-07-16T23:02:31.299Z,36.60
2018-07-16T23:07:27.720Z,36.80
2018-07-16T23:09:56.077Z,36.70
2018-07-16T23:12:24.451Z,36.70
2018-07-16T23:14:52.748Z,36.80
2018-07-16T23:17:22.021Z,37.00
2018-07-16T23:19:50.351Z,37.10
2018-07-16T23:22:18.859Z,37.20
2018-07-16T23:24:47.247Z,37.20
2018-07-16T23:27:15.555Z,37.30
2018-07-16T23:29:43.883Z,37.40
2018-07-16T23:32:12.243Z,37.50
2018-07-16T23:34:40.584Z,37.70
2018-07-16T23:37:08.969Z,37.60
2018-07-16T23:39:37.417Z,37.70
2018-07-16T23:42:05.720Z,37.90
2018-07-16T23:44:34.035Z,37.90
2018-07-16T23:47:02.387Z,38.10
2018-07-16T23:49:31.757Z,38.00
2018-07-16T23:52:00.113Z,38.10
2018-07-16T23:54:28.437Z,38.20
2018-07-16T23:56:56.872Z,38.30
2018-07-16T23:59:25.235Z,38.30
