createdAt,value
2018-07-17T00:01:53.977Z,74.00
2018-07-17T00:04:22.383Z,76.60
2018-07-17T00:06:50.779Z,74.70
2018-07-17T00:09:19.157Z,75.60
2018-07-17T00:11:47.551Z,74.70
2018-07-17T00:14:15.917Z,74.50
2018-07-17T00:16:44.350Z,73.90
2018-07-17T00:19:12.700Z,75.50
2018-07-17T00:21:41.253Z,78.10
2018-07-17T00:24:09.690Z,80.90
2018-07-17T00:26:38.077Z,79.70
2018-07-17T00:31:34.639Z,77.70
2018-07-17T00:34:03.088Z,81.20
2018-07-17T00:36:31.514Z,78.60
2018-07-17T00:38:59.938Z,78.40
2018-07-17T00:41:28.363Z,79.10
2018-07-17T00:46:24.886Z,81.50
2018-07-17T00:48:53.293Z,81.90
2018-07-17T00:51:21.704Z,79.80
2018-07-17T00:53:50.158Z,79.30
2018-07-17T00:56:18.602Z,81.30
2018-07-17T00:58:47.089Z,81.40
2018-07-17T01:01:20.713Z,79.70
2018-07-17T01:03:54.421Z,79.10
2018-07-17T01:06:28.233Z,78.50
2018-07-17T01:09:02.033Z,79.70
2018-07-17T01:11:35.764Z,81.40
2018-07-17T01:14:09.279Z,81.60
2018-07-17T01:16:37.817Z,79.90
2018-07-17T01:19:06.281Z,79.10
2018-07-17T01:21:34.690Z,80.20
2018-07-17T01:24:03.082Z,80.30
2018-07-17T01:26:31.469Z,81.50
2018-07-17T01:28:59.893Z,81.40
2018-07-17T01:31:28.269Z,82.50
2018-07-17T01:33:56.654Z,83.00
2018-07-17T01:36:25.108Z,83.10
2018-07-17T01:38:53.537Z,82.90
2018-07-17T01:41:21.912Z,83.20
2018-07-17T01:43:50.363Z,83.50
2018-07-17T01:46:18.749Z,83.60
2018-07-17T01:48:47.130Z,81.30
2018-07-17T01:51:15.560Z,80.70
2018-07-17T01:53:43.947Z,80.30
2018-07-17T01:56:12.351Z,80.00
2018-07-17T01:58:40.776Z,78.20
2018-07-17T02:01:09.165Z,77.80
2018-07-17T02:03:38.565Z,76.60
2018-07-17T02:06:07.042Z,75.50
2018-07-17T02:08:35.493Z,75.80
2018-07-17T02:11:03.881Z,74.60
2018-07-17T02:13:32.269Z,74.90
2018-07-17T02:16:00.671Z,76.20
2018-07-17T02:18:29.048Z,75.30
2018-07-17T02:20:57.435Z,76.30
2018-07-17T02:23:25.846Z,76.30
2018-07-17T02:25:54.282Z,76.70
2018-07-17T02:28:22.742Z,76.00
2018-07-17T02:30:51.226Z,75.00
2018-07-17T02:33:19.713Z,75.80
2018-07-17T02:35:48.343Z,76.00
2018-07-17T02:38:16.791Z,75.20
2018-07-17T02:40:45.258Z,78.50
2018-07-17T02:43:13.676Z,79.20
2018-07-17T02:45:42.112Z,78.50
2018-07-17T02:48:10.595Z,77.80
2018-07-17T02:50:39.039Z,76.10
2018-07-17T02:53:07.489Z,75.30
2018-07-17T02:55:35.858Z,74.80
2018-07-17T02:58:04.314Z,76.10
2018-07-17T03:00:32.710Z,75.90
2018-07-17T03:03:01.141Z,78.70
2018-07-17T03:05:29.542Z,79.70
2018-07-17T03:07:57.989Z,77.10
2018-07-17T03:10:26.469Z,76.60
2018-07-17T03:12:54.907Z,76.20
2018-07-17T03:15:23.298Z,75.80
2018-07-17T03:17:51.676Z,76.50
2018-07-17T03:20:20.234Z,78.50
2018-07-17T03:22:49.338Z,78.20
2018-07-17T03:25:17.776Z,76.90
2018-07-17T03:27:46.152Z,77.10
2018-07-17T03:30:14.541Z,78.20
2018-07-17T03:32:42.980Z,79.00
2018-07-17T03:35:11.402Z,78.40
2018-07-17T03:37:39.870Z,77.80
2018-07-17T03:40:08.340Z,77.10
2018-07-17T03:42:36.736Z,77.50
2018-07-17T03:45:05.954Z,77.30
2018-07-17T03:47:34.342Z,79.40
2018-07-17T03:50:02.820Z,79.10
2018-07-17T03:52:31.351Z,80.80
2018-07-17T03:54:59.779Z,80.50
2018-07-17T03:57:28.203Z,80.40
2018-07-17T03:59:56.653Z,81.20
2018-07-17T04:02:25.117Z,79.70
2018-07-17T04:04:53.542Z,78.60
2018-07-17T04:07:21.941Z,79.10
2018-07-17T04:09:50.411Z,80.20
2018-07-17T04:12:18.832Z,79.70
2018-07-17T04:14:47.217Z,78.90
2018-07-17T04:17:15.613Z,79.30
2018-07-17T04:19:44.012Z,79.70
2018-07-17T04:22:12.405Z,80.90
2018-07-17T04:24:40.835Z,80.20
2018-07-17T04:27:09.274Z,80.20
2018-07-17T04:29:37.679Z,80.90
2018-07-17T04:32:06.194Z,80.20
2018-07-17T04:34:34.689Z,80.20
2018-07-17T04:37:03.106Z,80.30
2018-07-17T04:39:31.498Z,81.00
2018-07-17T04:41:59.919Z,81.30
2018-07-17T04:44:28.316Z,82.10
2018-07-17T04:46:56.706Z,82.70
2018-07-17T04:49:25.125Z,82.90
2018-07-17T04:51:53.581Z,82.60
2018-07-17T04:54:22.016Z,81.10
2018-07-17T04:56:50.513Z,82.10
2018-07-17T04:59:18.958Z,81.30
2018-07-17T05:01:47.425Z,80.20
2018-07-17T05:04:15.781Z,79.20
2018-07-17T05:06:44.218Z,79.20
2018-07-17T05:09:12.713Z,77.90
2018-07-17T05:11:41.101Z,78.90
2018-07-17T05:14:09.479Z,77.70
2018-07-17T05:16:37.886Z,77.80
2018-07-17T05:19:07.228Z,76.50
2018-07-17T05:21:35.769Z,76.10
2018-07-17T05:24:04.276Z,75.80
2018-07-17T05:26:32.701Z,77.40
2018-07-17T05:29:01.207Z,76.60
2018-07-17T05:31:29.642Z,75.30
2018-07-17T05:33:58.077Z,74.60
2018-07-17T05:38:54.582Z,74.00
2018-07-17T05:41:23.408Z,74.60
2018-07-17T05:43:51.881Z,72.60
2018-07-17T05:46:26.659Z,73.00
2018-07-17T05:48:55.083Z,73.60
2018-07-17T05:51:23.552Z,72.10
2018-07-17T05:53:52.333Z,71.70
2018-07-17T05:58:49.817Z,71.00
2018-07-17T06:01:18.244Z,70.00
2018-07-17T06:03:46.633Z,67.40
2018-07-17T06:08:43.219Z,67.90
2018-07-17T06:11:11.617Z,66.80
2018-07-17T06:13:40.026Z,66.90
2018-07-17T06:16:08.469Z,65.60
2018-07-17T06:18:36.888Z,65.10
2018-07-17T06:21:05.355Z,64.40
2018-07-17T06:23:33.753Z,64.90
2018-07-17T06:26:02.158Z,64.30
2018-07-17T06:28:30.722Z,63.20
2018-07-17T06:30:59.169Z,61.00
2018-07-17T06:33:27.555Z,61.10
2018-07-17T06:35:56.054Z,60.10
2018-07-17T06:38:24.470Z,58.50
2018-07-17T06:40:52.943Z,58.10
2018-07-17T06:43:21.342Z,58.10
2018-07-17T06:48:17.833Z,57.40
2018-07-17T06:50:46.282Z,56.10
2018-07-17T06:53:14.643Z,56.70
2018-07-17T06:55:43.056Z,56.10
2018-07-17T06:58:11.610Z,56.60
2018-07-17T07:00:40.064Z,55.40
2018-07-17T07:03:08.449Z,55.40
2018-07-17T07:05:36.862Z,54.40
2018-07-17T07:08:05.320Z,54.80
2018-07-17T07:10:33.674Z,54.10
2018-07-17T07:13:02.125Z,54.70
2018-07-17T07:15:30.642Z,53.70
2018-07-17T07:17:59.072Z,53.10
2018-07-17T07:20:27.486Z,53.50
2018-07-17T07:22:55.868Z,51.50
2018-07-17T07:25:24.274Z,51.30
2018-07-17T07:27:52.705Z,51.10
2018-07-17T07:30:21.263Z,50.80
2018-07-17T07:32:49.715Z,50.80
2018-07-17T07:35:18.152Z,49.30
2018-07-17T07:37:46.595Z,49.90
2018-07-17T07:40:14.978Z,50.50
2018-07-17T07:42:43.443Z,50.10
2018-07-17T07:45:11.848Z,51.10
2018-07-17T07:47:40.260Z,49.90
2018-07-17T07:50:08.836Z,51.00
2018-07-17T07:52:37.251Z,49.80
2018-07-17T07:55:05.838Z,49.30
2018-07-17T07:57:34.281Z,48.20
2018-07-17T08:00:03.153Z,49.20
2018-07-17T08:02:31.589Z,48.70
2018-07-17T08:05:00.011Z,47.10
2018-07-17T08:07:28.445Z,46.90
2018-07-17T08:09:56.853Z,46.90
2018-07-17T08:12:25.387Z,45.90
2018-07-17T08:14:53.795Z,46.20
2018-07-17T08:17:22.205Z,45.90
2018-07-17T08:19:51.282Z,45.10
2018-07-17T08:22:19.693Z,43.50
2018-07-17T08:24:48.074Z,45.10
2018-07-17T08:27:16.479Z,45.50
2018-07-17T08:29:44.999Z,44.80
2018-07-17T08:32:13.496Z,45.00
2018-07-17T08:34:41.910Z,44.40
2018-07-17T08:37:10.370Z,44.40
2018-07-17T08:39:38.799Z,43.80
2018-07-17T08:42:07.342Z,44.00
2018-07-17T08:44:35.797Z,43.30
2018-07-17T08:47:04.348Z,42.70
2018-07-17T08:49:32.833Z,42.20
2018-07-17T08:52:01.218Z,42.50
2018-07-17T08:54:29.602Z,41.70
2018-07-17T08:56:58.009Z,42.10
2018-07-17T08:59:26.444Z,40.60
2018-07-17T09:01:54.863Z,40.90
2018-07-17T09:04:23.220Z,39.90
2018-07-17T09:06:51.644Z,39.50
2018-07-17T09:09:20.051Z,39.50
2018-07-17T09:11:48.447Z,37.90
2018-07-17T09:14:17.005Z,39.60
2018-07-17T09:16:45.416Z,40.10
2018-07-17T09:19:14.149Z,39.00
2018-07-17T09:21:42.661Z,38.80
2018-07-17T09:24:11.057Z,39.30
2018-07-17T09:26:39.549Z,37.70
2018-07-17T09:29:08.011Z,38.40
2018-07-17T09:31:36.400Z,35.20
2018-07-17T09:34:05.521Z,36.50
2018-07-17T09:36:33.868Z,35.00
2018-07-17T09:39:02.966Z,34.20
2018-07-17T09:41:31.268Z,35.20
2018-07-17T09:43:59.653Z,35.60
2018-07-17T09:46:28.065Z,36.10
2018-07-17T09:48:56.701Z,36.50
2018-07-17T09:51:25.110Z,37.30
2018-07-17T09:53:53.545Z,38.00
2018-07-17T09:56:22.593Z,35.50
2018-07-17T09:58:50.999Z,36.90
2018-07-17T10:01:24.701Z,36.40
2018-07-17T10:03:53.081Z,37.50
2018-07-17T10:06:21.509Z,35.10
2018-07-17T10:08:49.873Z,35.30
2018-07-17T10:11:18.312Z,35.00
2018-07-17T10:13:46.762Z,36.10
2018-07-17T10:16:15.177Z,35.60
2018-07-17T10:18:43.542Z,36.40
2018-07-17T10:21:11.989Z,34.90
2018-07-17T10:23:40.429Z,35.80
2018-07-17T10:26:08.812Z,35.70
2018-07-17T10:28:37.225Z,35.40
2018-07-17T10:31:05.605Z,36.90
2018-07-17T10:33:33.991Z,35.90
2018-07-17T10:36:02.365Z,37.70
2018-07-17T10:38:30.755Z,37.90
2018-07-17T10:40:59.148Z,39.00
2018-07-17T10:43:27.629Z,38.00
2018-07-17T10:45:56.068Z,37.50
2018-07-17T10:48:24.463Z,37.80
2018-07-17T10:50:52.850Z,37.80
2018-07-17T10:53:21.239Z,36.40
2018-07-17T10:55:49.648Z,35.20
2018-07-17T10:58:18.031Z,36.10
2018-07-17T11:03:14.553Z,36.30
2018-07-17T11:05:42.942Z,35.40
2018-07-17T11:08:11.374Z,37.00
2018-07-17T11:10:39.816Z,37.10
2018-07-17T11:13:08.216Z,37.60
2018-07-17T11:15:36.614Z,37.10
2018-07-17T11:18:05.135Z,39.00
2018-07-17T11:20:33.547Z,38.50
2018-07-17T11:23:02.043Z,39.00
2018-07-17T11:25:31.156Z,37.80
2018-07-17T11:27:59.582Z,37.80
2018-07-17T11:30:28.005Z,38.10
2018-07-17T11:32:56.498Z,36.60
2018-07-17T11:35:24.909Z,36.50
2018-07-17T11:37:53.305Z,35.20
2018-07-17T11:40:21.759Z,36.20
2018-07-17T11:42:50.172Z,36.20
2018-07-17T11:45:18.590Z,37.20
2018-07-17T11:47:47.078Z,37.20
2018-07-17T11:50:15.475Z,38.60
2018-07-17T11:52:43.889Z,37.70
2018-07-17T11:55:12.314Z,38.20
2018-07-17T11:57:40.740Z,38.50
2018-07-17T12:00:09.232Z,38.40
2018-07-17T12:02:37.694Z,36.60
2018-07-17T12:05:06.121Z,36.60
2018-07-17T12:07:34.742Z,36.30
2018-07-17T12:10:03.182Z,37.80
2018-07-17T12:12:31.662Z,38.20
2018-07-17T12:15:00.051Z,39.70
2018-07-17T12:17:28.448Z,37.60
2018-07-17T12:19:57.003Z,37.00
2018-07-17T12:22:25.383Z,36.80
2018-07-17T12:24:53.790Z,37.00
2018-07-17T12:29:50.374Z,38.00
2018-07-17T12:32:18.854Z,37.90
2018-07-17T12:34:47.287Z,36.90
2018-07-17T12:37:15.654Z,36.40
2018-07-17T12:39:44.033Z,37.00
2018-07-17T12:42:12.442Z,37.80
2018-07-17T12:44:40.842Z,36.40
2018-07-17T12:49:37.533Z,34.60
2018-07-17T12:52:05.991Z,34.70
2018-07-17T12:54:34.404Z,34.40
2018-07-17T12:57:02.754Z,35.90
2018-07-17T12:59:31.293Z,35.30
2018-07-17T13:01:59.778Z,36.30
2018-07-17T13:04:28.242Z,35.80
2018-07-17T13:06:56.749Z,37.00
2018-07-17T13:09:25.336Z,35.00
2018-07-17T13:11:53.705Z,37.10
2018-07-17T13:14:22.890Z,37.50
2018-07-17T13:16:51.277Z,39.20
2018-07-17T13:19:19.694Z,37.60
2018-07-17T13:21:48.131Z,38.10
2018-07-17T13:24:16.509Z,38.20
2018-07-17T13:26:44.873Z,38.40
2018-07-17T13:29:13.329Z,38.40
2018-07-17T13:31:41.727Z,37.20
2018-07-17T13:34:10.123Z,36.30
2018-07-17T13:36:38.610Z,35.10
2018-07-17T13:39:09.606Z,35.70
2018-07-17T13:41:37.999Z,35.10
2018-07-17T13:44:06.463Z,35.50
2018-07-17T13:46:34.888Z,35.60
2018-07-17T13:49:03.297Z,35.00
2018-07-17T13:51:31.726Z,35.60
2018-07-17T13:54:00.129Z,35.40
2018-07-17T13:56:28.574Z,35.80
2018-07-17T13:58:57.135Z,36.10
2018-07-17T14:01:25.541Z,36.70
2018-07-17T14:03:53.933Z,37.30
2018-07-17T14:06:22.363Z,38.30
2018-07-17T14:08:50.787Z,38.00
2018-07-17T14:11:19.198Z,37.90
2018-07-17T14:13:47.678Z,38.30
2018-07-17T14:16:16.125Z,37.20
2018-07-17T14:21:12.646Z,34.60
2018-07-17T14:23:41.037Z,35.40
2018-07-17T14:26:09.437Z,35.90
2018-07-17T14:28:37.936Z,35.30
2018-07-17T14:31:06.610Z,36.20
2018-07-17T14:33:35.822Z,36.60
2018-07-17T14:36:04.230Z,36.40
2018-07-17T14:38:32.746Z,35.30
2018-07-17T14:41:01.188Z,35.30
2018-07-17T14:43:29.587Z,36.30
2018-07-17T14:45:58.018Z,36.60
2018-07-17T14:48:26.384Z,37.20
2018-07-17T14:50:54.774Z,37.10
2018-07-17T14:53:23.178Z,36.20
2018-07-17T14:55:51.633Z,37.50
2018-07-17T14:58:20.122Z,37.90
2018-07-17T15:00:49.357Z,38.80
2018-07-17T15:03:17.798Z,38.00
2018-07-17T15:05:46.197Z,38.60
2018-07-17T15:10:42.685Z,39.00
2018-07-17T15:13:11.092Z,37.90
2018-07-17T15:15:39.679Z,37.50
2018-07-17T15:18:08.023Z,37.80
2018-07-17T15:20:36.445Z,38.90
2018-07-17T15:23:05.478Z,37.60
2018-07-17T15:25:33.848Z,37.90
2018-07-17T15:28:02.628Z,38.40
2018-07-17T15:30:31.305Z,38.50
2018-07-17T15:32:59.819Z,39.00
2018-07-17T15:35:28.220Z,39.20
2018-07-17T15:37:56.958Z,38.40
2018-07-17T15:40:25.450Z,38.40
2018-07-17T15:42:53.833Z,38.50
2018-07-17T15:45:22.454Z,39.70
2018-07-17T15:50:18.920Z,39.10
2018-07-17T15:52:47.422Z,38.90
2018-07-17T15:55:15.864Z,39.10
2018-07-17T15:57:44.285Z,39.10
2018-07-17T16:00:12.826Z,37.90
2018-07-17T16:02:41.342Z,38.50
2018-07-17T16:05:09.805Z,38.80
2018-07-17T16:07:38.210Z,37.90
2018-07-17T16:10:06.799Z,38.80
2018-07-17T16:12:35.282Z,38.50
2018-07-17T16:15:03.726Z,39.50
2018-07-17T16:17:32.105Z,39.30
2018-07-17T16:20:00.539Z,39.10
2018-07-17T16:22:28.998Z,40.00
2018-07-17T16:24:57.518Z,39.20
2018-07-17T16:27:25.904Z,39.70
2018-07-17T16:29:54.355Z,41.50
2018-07-17T16:32:23.501Z,40.80
2018-07-17T16:34:51.864Z,40.60
2018-07-17T16:37:20.237Z,40.50
2018-07-17T16:39:48.698Z,40.90
2018-07-17T16:42:17.263Z,41.50
2018-07-17T16:44:45.602Z,40.30
2018-07-17T16:47:13.958Z,40.40
2018-07-17T16:49:42.417Z,39.60
2018-07-17T16:52:10.849Z,40.80
2018-07-17T16:54:39.205Z,40.30
2018-07-17T16:57:07.626Z,40.50
2018-07-17T16:59:36.006Z,40.00
2018-07-17T17:02:04.416Z,39.60
2018-07-17T17:04:32.829Z,39.80
2018-07-17T17:07:01.217Z,40.10
2018-07-17T17:09:29.738Z,39.50
2018-07-17T17:11:58.205Z,39.50
2018-07-17T17:14:26.663Z,39.60
2018-07-17T17:16:55.061Z,39.50
2018-07-17T17:19:23.527Z,40.70
2018-07-17T17:21:51.951Z,40.60
2018-07-17T17:24:20.528Z,41.10
2018-07-17T17:26:48.938Z,41.70
2018-07-17T17:29:17.457Z,41.80
2018-07-17T17:31:45.822Z,41.90
2018-07-17T17:34:14.274Z,41.80
2018-07-17T17:36:42.745Z,41.80
2018-07-17T17:39:11.609Z,41.70
2018-07-17T17:44:08.764Z,41.30
2018-07-17T17:46:37.473Z,41.30
2018-07-17T17:49:06.257Z,41.10
2018-07-17T17:51:34.728Z,41.20
2018-07-17T17:54:03.093Z,41.50
2018-07-17T17:56:31.563Z,40.60
2018-07-17T17:58:59.958Z,41.50
2018-07-17T18:01:28.380Z,43.10
2018-07-17T18:03:57.640Z,43.20
2018-07-17T18:06:26.113Z,43.50
2018-07-17T18:08:54.574Z,43.80
2018-07-17T18:11:23.664Z,43.50
2018-07-17T18:13:52.142Z,43.80
2018-07-17T18:16:20.570Z,45.00
2018-07-17T18:18:49.174Z,45.70
2018-07-17T18:21:17.631Z,44.80
2018-07-17T18:23:46.082Z,43.80
2018-07-17T18:26:14.497Z,44.20
2018-07-17T18:28:42.937Z,44.70
2018-07-17T18:31:11.296Z,44.10
2018-07-17T18:33:39.844Z,44.50
2018-07-17T18:36:08.237Z,43.70
2018-07-17T18:38:36.702Z,43.90
2018-07-17T18:41:05.736Z,43.90
2018-07-17T18:43:34.204Z,43.10
2018-07-17T18:46:02.629Z,44.10
2018-07-17T18:48:31.009Z,43.70
2018-07-17T18:50:59.549Z,43.50
2018-07-17T18:53:28.002Z,43.10
2018-07-17T18:55:59.321Z,43.30
2018-07-17T18:58:27.782Z,46.00
2018-07-17T19:00:56.329Z,45.60
2018-07-17T19:03:24.759Z,46.40
2018-07-17T19:05:53.396Z,47.60
2018-07-17T19:08:21.790Z,46.50
2018-07-17T19:10:50.240Z,46.70
2018-07-17T19:13:18.823Z,47.10
2018-07-17T19:15:47.233Z,47.40
2018-07-17T19:18:15.634Z,47.10
2018-07-17T19:20:44.050Z,47.40
2018-07-17T19:23:12.502Z,47.60
2018-07-17T19:25:41.008Z,47.40
2018-07-17T19:28:09.354Z,47.90
2018-07-17T19:30:37.796Z,47.50
2018-07-17T19:33:06.241Z,47.80
2018-07-17T19:35:34.727Z,48.60
2018-07-17T19:40:31.394Z,48.30
2018-07-17T19:42:59.841Z,48.10
2018-07-17T19:47:56.462Z,48.90
2018-07-17T19:50:25.034Z,49.10
2018-07-17T19:52:53.874Z,48.40
2018-07-17T19:55:22.328Z,48.70
2018-07-17T19:57:51.036Z,49.50
2018-07-17T20:00:19.525Z,49.60
2018-07-17T20:02:47.994Z,50.10
2018-07-17T20:05:16.503Z,49.70
2018-07-17T20:07:44.922Z,49.70
2018-07-17T20:10:13.414Z,50.00
2018-07-17T20:12:41.867Z,50.30
2018-07-17T20:15:10.376Z,50.00
2018-07-17T20:17:38.774Z,50.40
2018-07-17T20:20:08.325Z,51.00
2018-07-17T20:22:36.767Z,51.50
2018-07-17T20:25:05.354Z,51.20
2018-07-17T20:27:33.793Z,51.20
2018-07-17T20:30:02.266Z,51.80
2018-07-17T20:32:30.662Z,51.30
2018-07-17T20:34:59.869Z,51.60
2018-07-17T20:37:28.267Z,51.40
2018-07-17T20:39:56.737Z,51.90
2018-07-17T20:42:25.339Z,52.20
2018-07-17T20:44:53.767Z,52.50
2018-07-17T20:47:22.393Z,52.40
2018-07-17T20:49:50.921Z,52.60
2018-07-17T20:52:19.478Z,52.70
2018-07-17T20:54:47.889Z,52.50
2018-07-17T20:57:16.289Z,52.90
2018-07-17T20:59:44.715Z,53.20
2018-07-17T21:02:13.205Z,52.90
2018-07-17T21:04:41.733Z,53.30
2018-07-17T21:07:10.173Z,53.90
2018-07-17T21:09:38.607Z,53.70
2018-07-17T21:12:06.992Z,53.60
2018-07-17T21:14:35.446Z,53.50
2018-07-17T21:17:03.853Z,53.60
2018-07-17T21:19:32.274Z,54.30
2018-07-17T21:22:00.712Z,54.60
2018-07-17T21:24:29.394Z,55.00
2018-07-17T21:26:57.845Z,54.40
2018-07-17T21:29:26.293Z,54.50
2018-07-17T21:31:54.730Z,55.90
2018-07-17T21:34:23.162Z,54.80
2018-07-17T21:36:51.649Z,54.80
2018-07-17T21:39:20.122Z,55.30
2018-07-17T21:41:48.603Z,56.60
2018-07-17T21:44:17.050Z,55.90
2018-07-17T21:46:45.456Z,56.00
2018-07-17T21:49:13.925Z,56.30
2018-07-17T21:51:42.345Z,56.00
2018-07-17T21:54:10.754Z,56.30
2018-07-17T21:56:39.213Z,56.90
2018-07-17T21:59:08.315Z,56.90
2018-07-17T22:01:37.341Z,56.70
2018-07-17T22:04:06.085Z,56.60
2018-07-17T22:06:34.474Z,57.50
2018-07-17T22:09:03.741Z,57.90
2018-07-17T22:11:32.188Z,57.50
2018-07-17T22:14:00.608Z,57.90
2018-07-17T22:16:29.026Z,58.60
2018-07-17T22:18:57.435Z,58.50
2018-07-17T22:21:25.910Z,58.40
2018-07-17T22:23:54.382Z,58.80
2018-07-17T22:26:22.764Z,59.50
2018-07-17T22:28:51.314Z,59.50
2018-07-17T22:31:19.805Z,59.70
2018-07-17T22:33:48.435Z,59.50
2018-07-17T22:36:16.894Z,59.70
2018-07-17T22:38:45.357Z,60.20
2018-07-17T22:41:13.900Z,60.30
2018-07-17T22:43:42.353Z,61.40
2018-07-17T22:48:38.862Z,60.70
2018-07-17T22:51:07.522Z,61.00
2018-07-17T22:53:36.082Z,61.90
2018-07-17T22:56:04.550Z,61.60
2018-07-17T22:58:32.978Z,61.90
2018-07-17T23:01:01.378Z,62.30
2018-07-17T23:03:29.762Z,62.00
2018-07-17T23:05:58.169Z,62.40
2018-07-17T23:08:26.546Z,63.30
2018-07-17T23:10:54.959Z,63.50
2018-07-17T23:13:23.356Z,62.60
2018-07-17T23:15:51.736Z,62.50
2018-07-17T23:18:20.177Z,63.20
2018-07-17T23:20:48.645Z,63.70
2018-07-17T23:23:17.025Z,62.90
2018-07-17T23:25:45.456Z,63.20
2018-07-17T23:28:13.868Z,62.90
2018-07-17T23:30:42.246Z,63.10
2018-07-17T23:33:10.648Z,63.40
2018-07-17T23:35:39.067Z,64.90
2018-07-17T23:38:07.454Z,64.30
2018-07-17T23:40:35.898Z,64.70
2018-07-17T23:43:04.373Z,65.00
2018-07-17T23:45:32.757Z,65.90
2018-07-17T23:48:01.206Z,67.00
2018-07-17T23:50:29.652Z,67.00
2018-07-17T23:52:58.019Z,67.20
2018-07-17T23:55:26.394Z,66.00
2018-07-17T23:57:54.827Z,66.00
