createdAt,value
2023-04-03T00:00:41.703Z,1.41
2023-04-03T00:01:41.746Z,1.42
2023-04-03T00:02:41.880Z,1.39
2023-04-03T00:03:41.681Z,1.40
2023-04-03T00:04:41.841Z,1.41
2023-04-03T00:05:41.640Z,1.42
2023-04-03T00:06:41.603Z,1.43
2023-04-03T00:07:41.621Z,1.41
2023-04-03T00:08:41.581Z,1.45
2023-04-03T00:09:41.550Z,1.44
2023-04-03T00:10:41.547Z,1.47
2023-04-03T00:11:41.529Z,1.44
2023-04-03T00:12:41.510Z,1.43
2023-04-03T00:13:41.494Z,1.40
2023-04-03T00:14:41.487Z,1.40
2023-04-03T00:15:41.457Z,1.44
2023-04-03T00:16:41.470Z,1.43
2023-04-03T00:17:41.462Z,1.43
2023-04-03T00:18:41.433Z,1.44
2023-04-03T00:19:41.395Z,1.48
2023-04-03T00:20:41.388Z,1.46
2023-04-03T00:21:41.365Z,1.44
2023-04-03T00:22:41.366Z,1.45
2023-04-03T00:23:41.370Z,1.45
2023-04-03T00:24:41.328Z,1.45
2023-04-03T00:25:41.298Z,1.46
2023-04-03T00:26:41.298Z,1.45
2023-04-03T00:27:41.283Z,1.45
2023-04-03T00:28:41.269Z,1.45
2023-04-03T00:29:41.266Z,1.44
2023-04-03T00:30:41.243Z,1.44
2023-04-03T00:31:41.210Z,1.46
2023-04-03T00:32:41.209Z,1.48
2023-04-03T00:33:41.184Z,1.44
2023-04-03T00:34:41.169Z,1.48
2023-04-03T00:35:41.259Z,1.45
2023-04-03T00:36:41.290Z,1.50
2023-04-03T00:37:41.126Z,1.50
2023-04-03T00:38:41.131Z,1.49
2023-04-03T00:39:41.103Z,1.52
2023-04-03T00:40:41.089Z,1.53
2023-04-03T00:41:41.086Z,1.52
2023-04-03T00:42:41.060Z,1.50
2023-04-03T00:43:41.077Z,1.51
2023-04-03T00:44:41.030Z,1.54
2023-04-03T00:45:41.022Z,1.54
2023-04-03T00:46:41.026Z,1.51
2023-04-03T00:47:41.039Z,1.53
2023-04-03T00:48:41.037Z,1.53
2023-04-03T00:49:41.061Z,1.54
2023-04-03T00:50:41.062Z,1.54
2023-04-03T00:51:41.086Z,1.58
2023-04-03T00:52:41.098Z,1.58
2023-04-03T00:53:41.088Z,1.60
2023-04-03T00:54:41.100Z,1.59
2023-04-03T00:55:41.106Z,1.60
2023-04-03T00:56:41.116Z,1.61
2023-04-03T00:57:41.128Z,1.59
2023-04-03T00:58:41.134Z,1.58
2023-04-03T00:59:41.124Z,1.53
2023-04-03T01:00:41.126Z,1.55
2023-04-03T01:01:41.241Z,1.59
2023-04-03T01:02:41.173Z,1.59
2023-04-03T01:03:41.163Z,1.59
2023-04-03T01:04:41.206Z,1.61
2023-04-03T01:05:41.166Z,1.60
2023-04-03T01:06:41.180Z,1.59
2023-04-03T01:07:41.193Z,1.62
2023-04-03T01:08:41.172Z,1.63
2023-04-03T01:09:41.210Z,1.63
2023-04-03T01:10:41.134Z,1.63
2023-04-03T01:11:41.116Z,1.65
2023-04-03T01:12:41.100Z,1.64
2023-04-03T01:13:42.092Z,1.63
2023-04-03T01:14:41.082Z,1.63
2023-04-03T01:15:41.045Z,1.64
2023-04-03T01:16:41.008Z,1.64
2023-04-03T01:17:41.030Z,1.66
2023-04-03T01:18:40.955Z,1.67
2023-04-03T01:19:40.924Z,1.64
2023-04-03T01:20:40.917Z,1.60
2023-04-03T01:21:40.896Z,1.59
2023-04-03T01:22:40.862Z,1.61
2023-04-03T01:23:40.843Z,1.62
2023-04-03T01:24:40.819Z,1.65
2023-04-03T01:25:40.791Z,1.64
2023-04-03T01:26:40.767Z,1.63
2023-04-03T01:27:40.746Z,1.64
2023-04-03T01:28:40.747Z,1.60
2023-04-03T01:29:40.747Z,1.58
2023-04-03T01:30:40.763Z,1.57
2023-04-03T01:31:40.818Z,1.59
2023-04-03T01:32:40.792Z,1.58
2023-04-03T01:33:40.803Z,1.61
2023-04-03T01:34:40.819Z,1.65
2023-04-03T01:35:40.828Z,1.58
2023-04-03T01:36:40.841Z,1.59
2023-04-03T01:37:40.842Z,1.63
2023-04-03T01:38:40.823Z,1.56
2023-04-03T01:39:40.828Z,1.58
2023-04-03T01:40:40.797Z,1.61
2023-04-03T01:41:40.789Z,1.64
2023-04-03T01:42:40.750Z,1.71
2023-04-03T01:43:40.735Z,1.75
2023-04-03T01:44:40.763Z,1.83
2023-04-03T01:45:40.704Z,1.85
2023-04-03T01:46:40.689Z,1.90
2023-04-03T01:47:40.724Z,1.94
2023-04-03T01:48:40.637Z,1.97
2023-04-03T01:49:40.623Z,2.03
2023-04-03T01:50:40.594Z,1.98
2023-04-03T01:51:40.576Z,2.06
2023-04-03T01:52:40.548Z,2.11
2023-04-03T01:53:40.535Z,2.16
2023-04-03T01:54:40.511Z,2.16
2023-04-03T01:55:40.494Z,2.22
2023-04-03T01:56:40.530Z,2.32
2023-04-03T01:57:40.524Z,2.29
2023-04-03T01:58:40.589Z,2.34
2023-04-03T01:59:40.552Z,2.37
2023-04-03T02:00:40.568Z,2.44
2023-04-03T02:01:40.643Z,2.41
2023-04-03T02:02:40.665Z,2.53
2023-04-03T02:03:40.627Z,2.55
2023-04-03T02:04:40.616Z,2.68
2023-04-03T02:05:40.655Z,2.74
2023-04-03T02:06:40.722Z,2.83
2023-04-03T02:07:40.742Z,2.91
2023-04-03T02:08:40.789Z,2.94
2023-04-03T02:09:40.923Z,3.01
2023-04-03T02:10:40.815Z,3.04
2023-04-03T02:11:40.844Z,3.16
2023-04-03T02:12:40.868Z,3.21
2023-04-03T02:13:40.859Z,3.23
2023-04-03T02:14:40.869Z,3.25
2023-04-03T02:15:40.898Z,3.36
2023-04-03T02:16:40.965Z,3.37
2023-04-03T02:17:40.932Z,3.40
2023-04-03T02:18:40.911Z,3.48
2023-04-03T02:19:40.912Z,3.46
2023-04-03T02:20:40.931Z,3.43
2023-04-03T02:21:40.942Z,3.49
2023-04-03T02:22:40.944Z,3.59
2023-04-03T02:23:40.952Z,3.53
2023-04-03T02:24:40.983Z,3.55
2023-04-03T02:25:40.988Z,3.61
2023-04-03T02:26:40.987Z,3.56
2023-04-03T02:27:41.011Z,3.63
2023-04-03T02:28:41.015Z,3.69
2023-04-03T02:29:41.029Z,3.69
2023-04-03T02:30:41.066Z,3.81
2023-04-03T02:31:41.067Z,3.86
2023-04-03T02:32:41.115Z,3.94
2023-04-03T02:33:41.100Z,3.88
2023-04-03T02:34:41.107Z,3.76
2023-04-03T02:35:41.191Z,3.85
2023-04-03T02:36:41.140Z,3.84
2023-04-03T02:37:41.168Z,3.97
2023-04-03T02:38:41.180Z,3.95
2023-04-03T02:39:41.213Z,3.99
2023-04-03T02:40:41.211Z,4.04
2023-04-03T02:41:41.210Z,4.02
2023-04-03T02:42:41.225Z,4.07
2023-04-03T02:43:41.245Z,4.07
2023-04-03T02:44:41.257Z,3.99
2023-04-03T02:45:41.269Z,3.75
2023-04-03T02:46:41.285Z,3.54
2023-04-03T02:47:41.337Z,3.36
2023-04-03T02:48:41.334Z,3.30
2023-04-03T02:49:41.342Z,3.12
2023-04-03T02:50:41.372Z,3.02
2023-04-03T02:51:41.363Z,2.96
2023-04-03T02:52:41.348Z,2.87
2023-04-03T02:53:41.376Z,2.89
2023-04-03T02:54:41.441Z,2.90
2023-04-03T02:55:41.411Z,2.82
2023-04-03T02:56:41.476Z,2.72
2023-04-03T02:57:41.458Z,2.68
2023-04-03T02:58:41.457Z,2.60
2023-04-03T02:59:41.502Z,2.51
2023-04-03T03:00:41.499Z,2.54
2023-04-03T03:01:41.534Z,2.52
2023-04-03T03:02:41.591Z,2.46
2023-04-03T03:03:41.561Z,2.37
2023-04-03T03:04:41.651Z,2.33
2023-04-03T03:05:41.640Z,2.33
2023-04-03T03:06:42.920Z,2.20
2023-04-03T03:07:41.596Z,2.21
2023-04-03T03:08:41.567Z,2.22
2023-04-03T03:09:41.549Z,2.21
2023-04-03T03:10:41.565Z,2.21
2023-04-03T03:11:41.505Z,2.16
2023-04-03T03:12:41.496Z,2.21
2023-04-03T03:13:41.469Z,2.19
2023-04-03T03:14:41.442Z,2.19
2023-04-03T03:15:41.436Z,2.10
2023-04-03T03:16:41.403Z,2.11
2023-04-03T03:17:41.439Z,2.03
2023-04-03T03:18:41.356Z,2.04
2023-04-03T03:19:41.350Z,1.95
2023-04-03T03:20:41.316Z,1.95
2023-04-03T03:21:41.279Z,1.92
2023-04-03T03:22:41.259Z,1.93
2023-04-03T03:23:41.264Z,1.88
2023-04-03T03:24:41.278Z,1.85
2023-04-03T03:25:41.341Z,1.82
2023-04-03T03:26:41.310Z,1.84
2023-04-03T03:27:41.335Z,1.81
2023-04-03T03:28:41.348Z,1.77
2023-04-03T03:29:41.381Z,1.75
2023-04-03T03:30:41.412Z,1.80
2023-04-03T03:31:41.472Z,1.74
2023-04-03T03:32:41.489Z,1.76
2023-04-03T03:33:41.440Z,1.79
2023-04-03T03:34:41.444Z,1.85
2023-04-03T03:35:41.506Z,1.82
2023-04-03T03:36:41.505Z,1.92
2023-04-03T03:37:41.517Z,1.98
2023-04-03T03:38:41.519Z,1.96
2023-04-03T03:39:41.519Z,1.99
2023-04-03T03:40:41.492Z,2.05
2023-04-03T03:41:41.520Z,2.04
2023-04-03T03:42:41.533Z,2.04
2023-04-03T03:43:41.554Z,2.06
2023-04-03T03:44:41.669Z,2.12
2023-04-03T03:45:41.594Z,2.15
2023-04-03T03:46:41.641Z,2.15
2023-04-03T03:47:41.650Z,2.23
2023-04-03T03:48:41.626Z,2.24
2023-04-03T03:49:41.655Z,2.33
2023-04-03T03:50:41.669Z,2.32
2023-04-03T03:51:41.680Z,2.31
2023-04-03T03:52:41.711Z,2.38
2023-04-03T03:53:41.725Z,2.37
2023-04-03T03:54:41.748Z,2.47
2023-04-03T03:55:41.776Z,2.52
2023-04-03T03:56:41.795Z,2.52
2023-04-03T03:57:41.809Z,2.62
2023-04-03T03:58:41.817Z,2.58
2023-04-03T03:59:41.831Z,2.54
2023-04-03T04:00:41.865Z,2.58
2023-04-03T04:01:41.933Z,2.59
2023-04-03T04:02:41.986Z,2.56
2023-04-03T04:03:41.958Z,2.65
2023-04-03T04:04:41.904Z,2.69
2023-04-03T04:05:41.943Z,2.69
2023-04-03T04:06:41.948Z,2.69
2023-04-03T04:07:41.955Z,2.73
2023-04-03T04:08:41.984Z,2.83
2023-04-03T04:09:41.992Z,2.93
2023-04-03T04:10:42.020Z,2.93
2023-04-03T04:11:42.029Z,2.94
2023-04-03T04:12:42.041Z,2.95
2023-04-03T04:13:42.064Z,2.99
2023-04-03T04:14:42.079Z,3.02
2023-04-03T04:15:42.120Z,3.13
2023-04-03T04:16:42.157Z,3.14
2023-04-03T04:17:42.175Z,3.29
2023-04-03T04:18:42.103Z,3.29
2023-04-03T04:19:42.072Z,3.31
2023-04-03T04:20:42.065Z,3.35
2023-04-03T04:21:42.045Z,3.39
2023-04-03T04:22:42.009Z,3.48
2023-04-03T04:23:41.992Z,3.54
2023-04-03T04:24:41.982Z,3.57
2023-04-03T04:25:41.957Z,3.63
2023-04-03T04:26:41.957Z,3.63
2023-04-03T04:27:41.924Z,3.65
2023-04-03T04:28:41.898Z,3.65
2023-04-03T04:29:41.892Z,3.62
2023-04-03T04:30:41.883Z,3.66
2023-04-03T04:31:41.855Z,3.67
2023-04-03T04:32:41.866Z,3.74
2023-04-03T04:33:41.835Z,3.83
2023-04-03T04:34:41.831Z,3.82
2023-04-03T04:35:42.149Z,3.72
2023-04-03T04:36:42.052Z,3.55
2023-04-03T04:37:41.880Z,3.40
2023-04-03T04:38:41.878Z,3.29
2023-04-03T04:39:41.912Z,3.22
2023-04-03T04:40:41.915Z,3.22
2023-04-03T04:41:41.945Z,3.12
2023-04-03T04:42:41.942Z,2.95
2023-04-03T04:43:41.993Z,2.83
2023-04-03T04:44:41.990Z,2.74
2023-04-03T04:45:42.016Z,2.73
2023-04-03T04:46:42.061Z,2.72
2023-04-03T04:47:42.105Z,2.58
2023-04-03T04:48:42.062Z,2.64
2023-04-03T04:49:42.071Z,2.50
2023-04-03T04:50:42.102Z,2.42
2023-04-03T04:52:42.332Z,2.34
2023-04-03T04:53:42.323Z,2.29
2023-04-03T04:54:42.336Z,2.21
2023-04-03T04:55:42.342Z,2.14
2023-04-03T04:56:42.363Z,2.12
2023-04-03T04:57:42.436Z,2.08
2023-04-03T04:58:42.390Z,2.02
2023-04-03T04:59:42.407Z,1.91
2023-04-03T05:00:42.412Z,1.92
2023-04-03T05:01:42.441Z,1.90
2023-04-03T05:02:42.503Z,1.88
2023-04-03T05:03:42.468Z,1.82
2023-04-03T05:04:42.502Z,1.82
2023-04-03T05:05:42.513Z,1.82
2023-04-03T05:06:42.497Z,1.78
2023-04-03T05:07:42.510Z,1.74
2023-04-03T05:08:42.552Z,1.74
2023-04-03T05:09:42.562Z,1.71
2023-04-03T05:10:42.576Z,1.68
2023-04-03T05:11:42.594Z,1.68
2023-04-03T05:12:42.599Z,1.69
2023-04-03T05:13:42.609Z,1.75
2023-04-03T05:14:42.659Z,1.80
2023-04-03T05:15:42.690Z,1.81
2023-04-03T05:16:42.713Z,1.82
2023-04-03T05:17:42.696Z,1.85
2023-04-03T05:18:42.696Z,1.92
2023-04-03T05:19:42.735Z,1.90
2023-04-03T05:20:42.747Z,1.87
2023-04-03T05:21:42.794Z,1.90
2023-04-03T05:22:42.826Z,1.92
2023-04-03T05:23:42.858Z,1.96
2023-04-03T05:24:42.870Z,1.98
2023-04-03T05:25:42.871Z,1.99
2023-04-03T05:26:42.869Z,2.02
2023-04-03T05:27:42.900Z,2.05
2023-04-03T05:28:42.902Z,2.05
2023-04-03T05:29:43.921Z,2.09
2023-04-03T05:30:42.927Z,2.08
2023-04-03T05:31:42.978Z,2.14
2023-04-03T05:32:43.028Z,2.17
2023-04-03T05:33:42.987Z,2.17
2023-04-03T05:34:42.986Z,2.27
2023-04-03T05:35:43.039Z,2.34
2023-04-03T05:36:43.024Z,2.35
2023-04-03T05:37:43.039Z,2.34
2023-04-03T05:38:43.058Z,2.41
2023-04-03T05:39:43.093Z,2.46
2023-04-03T05:40:43.090Z,2.49
2023-04-03T05:41:43.111Z,2.49
2023-04-03T05:42:43.073Z,2.50
2023-04-03T05:43:43.056Z,2.51
2023-04-03T05:44:43.022Z,2.54
2023-04-03T05:45:44.768Z,2.65
2023-04-03T05:46:42.992Z,2.78
2023-04-03T05:47:43.076Z,2.76
2023-04-03T05:48:42.951Z,2.76
2023-04-03T05:49:42.920Z,2.69
2023-04-03T05:50:42.892Z,2.81
2023-04-03T05:51:42.904Z,2.82
2023-04-03T05:52:42.880Z,2.84
2023-04-03T05:53:42.852Z,2.87
2023-04-03T05:54:42.818Z,2.93
2023-04-03T05:55:42.797Z,3.02
2023-04-03T05:56:42.834Z,3.11
2023-04-03T05:57:42.752Z,3.11
2023-04-03T05:58:42.761Z,3.09
2023-04-03T05:59:42.762Z,3.06
2023-04-03T06:00:42.732Z,3.10
2023-04-03T06:01:42.693Z,3.18
2023-04-03T06:02:42.743Z,3.11
2023-04-03T06:03:42.798Z,3.18
2023-04-03T06:04:42.795Z,3.10
2023-04-03T06:05:42.665Z,3.19
2023-04-03T06:06:42.589Z,3.22
2023-04-03T06:07:42.600Z,3.23
2023-04-03T06:08:42.606Z,3.29
2023-04-03T06:09:42.635Z,3.31
2023-04-03T06:10:42.665Z,3.32
2023-04-03T06:11:42.664Z,3.36
2023-04-03T06:12:42.682Z,3.37
2023-04-03T06:13:42.670Z,3.36
2023-04-03T06:14:42.684Z,3.40
2023-04-03T06:15:42.720Z,3.43
2023-04-03T06:16:42.769Z,3.45
2023-04-03T06:17:42.769Z,3.34
2023-04-03T06:18:42.725Z,3.23
2023-04-03T06:19:42.756Z,3.10
2023-04-03T06:20:42.761Z,2.97
2023-04-03T06:21:42.773Z,2.92
2023-04-03T06:22:42.831Z,2.86
2023-04-03T06:23:42.796Z,2.66
2023-04-03T06:24:42.854Z,2.61
2023-04-03T06:25:42.826Z,2.53
2023-04-03T06:26:42.832Z,2.55
2023-04-03T06:27:42.933Z,2.49
2023-04-03T06:28:42.968Z,2.45
2023-04-03T06:29:42.882Z,2.32
2023-04-03T06:30:42.932Z,2.37
2023-04-03T06:31:42.960Z,2.30
2023-04-03T06:32:43.077Z,2.26
2023-04-03T06:33:42.952Z,2.27
2023-04-03T06:34:42.985Z,2.21
2023-04-03T06:35:43.047Z,2.12
2023-04-03T06:36:43.621Z,2.09
2023-04-03T06:37:43.017Z,2.09
2023-04-03T06:38:43.016Z,2.02
2023-04-03T06:39:43.045Z,1.98
2023-04-03T06:40:43.171Z,1.93
2023-04-03T06:41:43.094Z,1.87
2023-04-03T06:42:43.253Z,1.88
2023-04-03T06:43:43.148Z,1.85
2023-04-03T06:44:43.193Z,1.82
2023-04-03T06:45:43.236Z,1.84
2023-04-03T06:46:43.390Z,1.81
2023-04-03T06:47:43.343Z,1.75
2023-04-03T06:48:43.319Z,1.77
2023-04-03T06:49:43.344Z,1.74
2023-04-03T06:50:43.354Z,1.69
2023-04-03T06:51:43.377Z,1.66
2023-04-03T06:52:43.383Z,1.65
2023-04-03T06:53:43.380Z,1.66
2023-04-03T06:54:43.414Z,1.63
2023-04-03T06:55:43.415Z,1.62
2023-04-03T06:56:43.438Z,1.58
2023-04-03T06:57:43.429Z,1.59
2023-04-03T06:58:43.458Z,1.58
2023-04-03T06:59:43.468Z,1.59
2023-04-03T07:00:43.459Z,1.56
2023-04-03T07:01:43.516Z,1.54
2023-04-03T07:02:43.515Z,1.55
2023-04-03T07:03:43.518Z,1.54
2023-04-03T07:04:43.563Z,1.46
2023-04-03T07:05:43.547Z,1.48
2023-04-03T07:06:43.561Z,1.49
2023-04-03T07:07:43.629Z,1.47
2023-04-03T07:08:43.602Z,1.45
2023-04-03T07:09:45.241Z,1.45
2023-04-03T07:10:43.718Z,1.42
2023-04-03T07:11:43.662Z,1.42
2023-04-03T07:12:43.660Z,1.39
2023-04-03T07:13:43.657Z,1.37
2023-04-03T07:14:43.685Z,1.41
2023-04-03T07:15:43.738Z,1.40
2023-04-03T07:16:43.756Z,1.43
2023-04-03T07:17:43.700Z,1.48
2023-04-03T07:18:43.777Z,1.50
2023-04-03T07:19:43.844Z,1.52
2023-04-03T07:20:43.827Z,1.55
2023-04-03T07:21:44.044Z,1.59
2023-04-03T07:22:43.882Z,1.62
2023-04-03T07:23:43.848Z,1.59
2023-04-03T07:24:44.015Z,1.65
2023-04-03T07:25:43.793Z,1.66
2023-04-03T07:26:44.079Z,1.70
2023-04-03T07:27:43.822Z,1.76
2023-04-03T07:28:43.798Z,1.75
2023-04-03T07:29:43.782Z,1.79
2023-04-03T07:30:43.888Z,1.84
2023-04-03T07:31:43.892Z,1.90
2023-04-03T07:32:44.059Z,1.92
2023-04-03T07:33:43.820Z,1.95
2023-04-03T07:34:43.882Z,2.00
2023-04-03T07:35:43.887Z,1.98
2023-04-03T07:36:43.839Z,2.02
2023-04-03T07:37:43.865Z,1.95
2023-04-03T07:38:43.884Z,2.04
2023-04-03T07:39:43.943Z,2.06
2023-04-03T07:40:43.932Z,2.05
2023-04-03T07:41:43.873Z,2.05
2023-04-03T07:42:44.153Z,2.13
2023-04-03T07:43:44.022Z,2.09
2023-04-03T07:44:43.922Z,2.13
2023-04-03T07:45:43.985Z,2.17
2023-04-03T07:46:43.897Z,2.17
2023-04-03T07:47:43.969Z,2.18
2023-04-03T07:48:43.865Z,2.20
2023-04-03T07:49:43.859Z,2.21
2023-04-03T07:50:43.829Z,2.23
2023-04-03T07:51:43.816Z,2.17
2023-04-03T07:52:43.877Z,2.18
2023-04-03T07:53:43.860Z,2.22
2023-04-03T07:54:43.763Z,2.28
2023-04-03T07:55:43.716Z,2.32
2023-04-03T07:56:43.699Z,2.35
2023-04-03T07:57:43.672Z,2.34
2023-04-03T07:58:43.632Z,2.37
2023-04-03T07:59:43.607Z,2.35
2023-04-03T08:00:43.659Z,2.34
2023-04-03T08:01:43.572Z,2.35
2023-04-03T08:02:43.610Z,2.31
2023-04-03T08:03:43.671Z,2.36
2023-04-03T08:04:43.577Z,2.38
2023-04-03T08:05:43.491Z,2.44
2023-04-03T08:06:46.882Z,2.45
2023-04-03T08:07:43.436Z,2.45
2023-04-03T08:08:43.417Z,2.45
2023-04-03T08:09:43.381Z,2.42
2023-04-03T08:10:43.414Z,2.48
2023-04-03T08:11:43.378Z,2.48
2023-04-03T08:12:43.348Z,2.42
2023-04-03T08:13:43.328Z,2.43
2023-04-03T08:14:43.295Z,2.38
2023-04-03T08:15:43.314Z,2.38
2023-04-03T08:16:43.429Z,2.28
2023-04-03T08:17:43.291Z,2.23
2023-04-03T08:18:43.222Z,2.21
2023-04-03T08:19:43.199Z,2.11
2023-04-03T08:20:43.188Z,2.06
2023-04-03T08:21:43.173Z,2.00
2023-04-03T08:22:43.156Z,1.97
2023-04-03T08:23:43.127Z,1.93
2023-04-03T08:24:52.378Z,1.92
2023-04-03T08:25:44.123Z,1.92
2023-04-03T08:26:43.025Z,1.83
2023-04-03T08:27:43.000Z,1.81
2023-04-03T08:28:43.006Z,1.72
2023-04-03T08:29:42.954Z,1.68
2023-04-03T08:30:42.970Z,1.67
2023-04-03T08:31:42.900Z,1.63
2023-04-03T08:32:42.956Z,1.59
2023-04-03T08:33:42.855Z,1.51
2023-04-03T08:34:42.865Z,1.48
2023-04-03T08:35:43.021Z,1.47
2023-04-03T08:36:42.797Z,1.48
2023-04-03T08:37:42.744Z,1.38
2023-04-03T08:38:42.738Z,1.33
2023-04-03T08:39:42.699Z,1.29
2023-04-03T08:40:42.682Z,1.30
2023-04-03T08:41:42.679Z,1.31
2023-04-03T08:42:42.895Z,1.30
2023-04-03T08:43:42.618Z,1.31
2023-04-03T08:44:42.601Z,1.32
2023-04-03T08:45:42.577Z,1.36
2023-04-03T08:46:42.601Z,1.40
2023-04-03T08:47:42.529Z,1.39
2023-04-03T08:48:42.602Z,1.40
2023-04-03T08:49:42.494Z,1.47
2023-04-03T08:50:42.462Z,1.47
2023-04-03T08:51:42.434Z,1.48
2023-04-03T08:52:42.426Z,1.48
2023-04-03T08:53:42.456Z,1.51
2023-04-03T08:54:42.361Z,1.60
2023-04-03T08:55:42.349Z,1.62
2023-04-03T08:56:42.333Z,1.63
2023-04-03T08:57:42.326Z,1.68
2023-04-03T08:58:42.306Z,1.70
2023-04-03T08:59:43.179Z,1.74
2023-04-03T09:00:42.243Z,1.73
2023-04-03T09:01:42.272Z,1.80
2023-04-03T09:02:42.220Z,1.84
2023-04-03T09:03:42.217Z,1.86
2023-04-03T09:04:42.244Z,1.94
2023-04-03T09:05:42.132Z,2.00
2023-04-03T09:06:42.125Z,2.03
2023-04-03T09:07:42.091Z,2.08
2023-04-03T09:08:42.051Z,2.13
2023-04-03T09:09:42.086Z,2.15
2023-04-03T09:10:42.004Z,2.17
2023-04-03T09:11:42.017Z,2.23
2023-04-03T09:12:41.940Z,2.26
2023-04-03T09:13:42.177Z,2.27
2023-04-03T09:14:41.932Z,2.34
2023-04-03T09:15:41.975Z,2.39
2023-04-03T09:16:41.973Z,2.40
2023-04-03T09:17:41.961Z,2.42
2023-04-03T09:18:41.969Z,2.43
2023-04-03T09:19:41.959Z,2.45
2023-04-03T09:20:42.029Z,2.51
2023-04-03T09:21:41.948Z,2.55
2023-04-03T09:22:46.207Z,2.55
2023-04-03T09:23:42.913Z,2.55
2023-04-03T09:24:41.906Z,2.55
2023-04-03T09:25:41.923Z,2.53
2023-04-03T09:26:41.847Z,2.44
2023-04-03T09:27:41.908Z,2.31
2023-04-03T09:28:49.429Z,2.32
2023-04-03T09:29:41.773Z,2.27
2023-04-03T09:30:41.735Z,2.13
2023-04-03T09:31:42.402Z,2.09
2023-04-03T09:32:41.955Z,2.08
2023-04-03T09:33:41.641Z,1.88
2023-04-03T09:34:41.624Z,1.90
2023-04-03T09:35:48.237Z,1.85
2023-04-03T09:36:41.653Z,1.84
2023-04-03T09:37:41.536Z,1.81
2023-04-03T09:38:41.509Z,1.83
2023-04-03T09:39:41.502Z,1.79
2023-04-03T09:40:41.453Z,1.84
2023-04-03T09:41:41.443Z,1.86
2023-04-03T09:42:44.057Z,1.82
2023-04-03T09:43:41.448Z,1.83
2023-04-03T09:44:41.389Z,1.80
2023-04-03T09:45:41.336Z,1.82
2023-04-03T09:46:41.342Z,1.79
2023-04-03T09:47:41.338Z,1.79
2023-04-03T09:48:41.273Z,1.79
2023-04-03T09:49:41.256Z,1.78
2023-04-03T09:50:41.210Z,1.68
2023-04-03T09:51:41.194Z,1.72
2023-04-03T09:52:41.265Z,1.66
2023-04-03T09:53:41.149Z,1.59
2023-04-03T09:54:41.159Z,1.56
2023-04-03T09:55:41.087Z,1.57
2023-04-03T09:56:41.082Z,1.54
2023-04-03T09:57:41.058Z,1.52
2023-04-03T09:58:49.523Z,1.55
2023-04-03T09:59:41.017Z,1.54
2023-04-03T10:00:41.340Z,1.43
2023-04-03T10:01:40.931Z,1.42
2023-04-03T10:02:40.993Z,1.42
2023-04-03T10:03:40.882Z,1.47
2023-04-03T10:04:40.924Z,1.44
2023-04-03T10:05:40.822Z,1.36
2023-04-03T10:06:40.788Z,1.33
2023-04-03T10:07:44.391Z,1.27
2023-04-03T10:08:41.836Z,1.24
2023-04-03T10:09:40.716Z,1.22
2023-04-03T10:10:40.848Z,1.20
2023-04-03T10:11:40.625Z,1.20
2023-04-03T10:12:40.592Z,1.17
2023-04-03T10:13:48.977Z,1.13
2023-04-03T10:14:41.532Z,1.13
2023-04-03T10:15:40.534Z,1.13
2023-04-03T10:16:40.597Z,1.09
2023-04-03T10:17:40.440Z,1.08
2023-04-03T10:18:40.409Z,1.06
2023-04-03T10:19:40.368Z,1.04
2023-04-03T10:20:40.545Z,1.06
2023-04-03T10:21:40.296Z,0.99
2023-04-03T10:22:40.237Z,0.99
2023-04-03T10:23:40.245Z,0.97
2023-04-03T10:24:40.292Z,0.97
2023-04-03T10:25:40.179Z,0.97
2023-04-03T10:26:40.164Z,0.98
2023-04-03T10:27:40.110Z,0.92
2023-04-03T10:28:40.072Z,0.90
2023-04-03T10:29:40.113Z,0.89
2023-04-03T10:30:40.484Z,0.88
2023-04-03T10:31:39.971Z,0.88
2023-04-03T10:32:40.353Z,0.88
2023-04-03T10:33:39.909Z,0.87
2023-04-03T10:34:39.965Z,0.90
2023-04-03T10:35:39.892Z,0.92
2023-04-03T10:36:39.821Z,0.91
2023-04-03T10:37:39.803Z,0.95
2023-04-03T10:38:39.842Z,0.99
2023-04-03T10:39:39.790Z,1.00
2023-04-03T10:40:40.185Z,1.00
2023-04-03T10:41:39.756Z,0.99
2023-04-03T10:42:39.742Z,0.97
2023-04-03T10:43:39.729Z,1.00
2023-04-03T10:44:39.728Z,1.01
2023-04-03T10:45:39.727Z,0.96
2023-04-03T10:46:39.677Z,1.00
2023-04-03T10:47:39.792Z,1.00
2023-04-03T10:48:39.658Z,0.98
2023-04-03T10:49:42.487Z,1.01
2023-04-03T10:50:39.882Z,1.01
2023-04-03T10:51:39.556Z,0.94
2023-04-03T10:52:41.212Z,0.97
2023-04-03T10:53:39.539Z,0.94
2023-04-03T10:54:39.466Z,0.91
2023-04-03T10:55:39.453Z,0.86
2023-04-03T10:56:39.555Z,0.86
2023-04-03T10:57:39.446Z,0.92
2023-04-03T10:58:39.367Z,0.91
2023-04-03T10:59:39.375Z,0.89
2023-04-03T11:00:39.706Z,0.84
2023-04-03T11:01:39.355Z,0.82
2023-04-03T11:02:39.305Z,0.83
2023-04-03T11:03:39.272Z,0.81
2023-04-03T11:04:39.172Z,0.76
2023-04-03T11:05:39.386Z,0.76
2023-04-03T11:06:39.116Z,0.76
2023-04-03T11:07:39.121Z,0.73
2023-04-03T11:08:39.147Z,0.71
2023-04-03T11:09:39.015Z,0.72
2023-04-03T11:10:38.989Z,0.77
2023-04-03T11:11:38.957Z,0.74
2023-04-03T11:12:39.001Z,0.73
2023-04-03T11:13:38.881Z,0.70
2023-04-03T11:14:38.846Z,0.67
2023-04-03T11:15:39.072Z,0.63
2023-04-03T11:16:50.970Z,0.59
2023-04-03T11:17:39.786Z,0.58
2023-04-03T11:18:38.757Z,0.56
2023-04-03T11:19:38.732Z,0.53
2023-04-03T11:20:38.689Z,0.53
2023-04-03T11:21:38.646Z,0.53
2023-04-03T11:22:38.634Z,0.54
2023-04-03T11:23:48.973Z,0.53
2023-04-03T11:24:39.553Z,0.53
2023-04-03T11:25:38.787Z,0.53
2023-04-03T11:26:38.488Z,0.54
2023-04-03T11:27:38.467Z,0.56
2023-04-03T11:28:38.464Z,0.60
2023-04-03T11:29:38.415Z,0.66
2023-04-03T11:30:38.422Z,0.70
2023-04-03T11:31:38.381Z,0.71
2023-04-03T11:32:38.332Z,0.74
2023-04-03T11:33:38.338Z,0.76
2023-04-03T11:34:38.291Z,0.79
2023-04-03T11:35:38.452Z,0.80
2023-04-03T11:36:38.327Z,0.83
2023-04-03T11:37:38.199Z,0.84
2023-04-03T11:38:38.168Z,0.88
2023-04-03T11:39:38.143Z,0.91
2023-04-03T11:40:38.131Z,0.94
2023-04-03T11:41:38.159Z,0.97
2023-04-03T11:42:38.097Z,1.01
2023-04-03T11:43:38.037Z,1.03
2023-04-03T11:44:38.109Z,1.09
2023-04-03T11:45:38.330Z,1.13
2023-04-03T11:46:38.038Z,1.14
2023-04-03T11:47:37.929Z,1.16
2023-04-03T11:48:37.865Z,1.18
2023-04-03T11:49:37.839Z,1.19
2023-04-03T11:50:37.810Z,1.21
2023-04-03T11:51:37.771Z,1.20
2023-04-03T11:52:37.737Z,1.23
2023-04-03T11:53:37.702Z,1.25
2023-04-03T11:54:44.464Z,1.26
2023-04-03T11:55:38.797Z,1.27
2023-04-03T11:56:37.646Z,1.28
2023-04-03T11:57:37.578Z,1.31
2023-04-03T11:58:37.636Z,1.32
2023-04-03T11:59:37.540Z,1.24
2023-04-03T12:00:37.576Z,1.18
2023-04-03T12:01:37.492Z,1.13
2023-04-03T12:02:47.578Z,1.06
2023-04-03T12:03:38.420Z,1.06
2023-04-03T12:04:37.368Z,1.01
2023-04-03T12:05:37.402Z,0.96
2023-04-03T12:06:37.283Z,0.92
2023-04-03T12:07:37.251Z,0.91
2023-04-03T12:08:37.237Z,0.90
2023-04-03T12:09:37.188Z,0.83
2023-04-03T12:10:37.158Z,0.78
2023-04-03T12:11:37.120Z,0.77
2023-04-03T12:12:37.100Z,0.76
2023-04-03T12:13:37.054Z,0.74
2023-04-03T12:14:37.020Z,0.71
2023-04-03T12:15:37.283Z,0.71
2023-04-03T12:16:37.105Z,0.69
2023-04-03T12:17:36.971Z,0.69
2023-04-03T12:18:36.931Z,0.69
2023-04-03T12:20:36.901Z,0.65
2023-04-03T12:21:36.884Z,0.63
2023-04-03T12:22:36.814Z,0.63
2023-04-03T12:23:36.784Z,0.61
2023-04-03T12:24:36.769Z,0.60
2023-04-03T12:25:36.875Z,0.59
2023-04-03T12:26:47.660Z,0.58
2023-04-03T12:27:37.650Z,0.58
2023-04-03T12:28:36.644Z,0.58
2023-04-03T12:29:36.835Z,0.56
2023-04-03T12:30:36.545Z,0.56
2023-04-03T12:31:36.546Z,0.57
2023-04-03T12:32:36.588Z,0.56
2023-04-03T12:33:36.570Z,0.56
2023-04-03T12:34:36.441Z,0.55
2023-04-03T12:35:36.692Z,0.53
2023-04-03T12:36:36.381Z,0.53
2023-04-03T12:37:36.362Z,0.54
2023-04-03T12:38:36.329Z,0.52
2023-04-03T12:39:36.322Z,0.53
2023-04-03T12:40:36.265Z,0.50
2023-04-03T12:41:36.258Z,0.51
2023-04-03T12:42:36.214Z,0.51
2023-04-03T12:43:36.179Z,0.51
2023-04-03T12:44:36.149Z,0.52
2023-04-03T12:45:36.486Z,0.51
2023-04-03T12:46:36.169Z,0.51
2023-04-03T12:47:36.089Z,0.51
2023-04-03T12:48:36.115Z,0.51
2023-04-03T12:49:36.022Z,0.51
2023-04-03T12:50:35.983Z,0.52
2023-04-03T12:51:35.959Z,0.53
2023-04-03T12:52:35.905Z,0.53
2023-04-03T12:53:35.898Z,0.54
2023-04-03T12:54:35.866Z,0.54
2023-04-03T12:55:36.047Z,0.53
2023-04-03T12:56:35.800Z,0.53
2023-04-03T12:57:35.874Z,0.55
2023-04-03T12:58:35.746Z,0.54
2023-04-03T12:59:35.733Z,0.54
2023-04-03T13:00:35.755Z,0.53
2023-04-03T13:01:35.810Z,0.52
2023-04-03T13:02:35.859Z,0.52
2023-04-03T13:03:35.866Z,0.54
2023-04-03T13:04:35.910Z,0.54
2023-04-03T13:05:37.040Z,0.53
2023-04-03T13:06:35.851Z,0.54
2023-04-03T13:07:35.850Z,0.52
2023-04-03T13:08:35.870Z,0.54
2023-04-03T13:09:35.856Z,0.52
2023-04-03T13:10:35.846Z,0.52
2023-04-03T13:11:35.865Z,0.52
2023-04-03T13:12:35.821Z,0.53
2023-04-03T13:13:35.823Z,0.53
2023-04-03T13:14:35.790Z,0.54
2023-04-03T13:15:35.851Z,0.53
2023-04-03T13:16:35.888Z,0.52
2023-04-03T13:17:35.832Z,0.52
2023-04-03T13:18:35.776Z,0.51
2023-04-03T13:19:35.768Z,0.51
2023-04-03T13:20:36.040Z,0.52