createdAt,value
2018-01-17T00:00:05.261Z,1031.6
2018-01-17T00:01:07.144Z,1031.6
2018-01-17T00:02:09.082Z,1031.6
2018-01-17T00:03:10.981Z,1031.6
2018-01-17T00:04:12.882Z,1031.6
2018-01-17T00:05:14.724Z,1031.6
2018-01-17T00:06:16.623Z,1031.6
2018-01-17T00:07:18.497Z,1031.6
2018-01-17T00:08:20.383Z,1031.5
2018-01-17T00:09:22.246Z,1031.5
2018-01-17T00:10:24.075Z,1031.5
2018-01-17T00:11:25.896Z,1031.5
2018-01-17T00:12:28.433Z,1031.5
2018-01-17T00:13:30.397Z,1031.5
2018-01-17T00:14:32.252Z,1031.5
2018-01-17T00:15:34.161Z,1031.5
2018-01-17T00:16:36.088Z,1031.5
2018-01-17T00:17:37.961Z,1031.5
2018-01-17T00:18:39.936Z,1031.5
2018-01-17T00:19:41.690Z,1031.5
2018-01-17T00:20:43.474Z,1031.5
2018-01-17T00:21:45.252Z,1031.5
2018-01-17T00:22:47.030Z,1031.5
2018-01-17T00:23:48.811Z,1031.6
2018-01-17T00:24:50.606Z,1031.5
2018-01-17T00:25:52.377Z,1031.5
2018-01-17T00:26:54.167Z,1031.5
2018-01-17T00:27:55.901Z,1031.5
2018-01-17T00:28:57.703Z,1031.5
2018-01-17T00:29:59.499Z,1031.5
2018-01-17T00:31:01.319Z,1031.5
2018-01-17T00:32:03.098Z,1031.5
2018-01-17T00:33:05.053Z,1031.5
2018-01-17T00:34:24.707Z,1031.5
2018-01-17T00:35:24.624Z,1031.4
2018-01-17T00:36:26.417Z,1031.4
2018-01-17T00:37:28.286Z,1031.4
2018-01-17T00:38:30.079Z,1031.3
2018-01-17T00:39:31.946Z,1031.3
2018-01-17T00:40:33.747Z,1031.3
2018-01-17T00:41:35.622Z,1031.3
2018-01-17T00:42:39.164Z,1031.3
2018-01-17T00:43:41.023Z,1031.2
2018-01-17T00:44:42.933Z,1031.2
2018-01-17T00:45:45.099Z,1031.2
2018-01-17T00:46:46.981Z,1031.2
2018-01-17T00:47:48.894Z,1031.1
2018-01-17T00:48:50.837Z,1031.1
2018-01-17T00:49:52.668Z,1031.1
2018-01-17T19:52:27.888Z,1028.2
2018-01-17T19:53:29.663Z,1028.2
2018-01-17T19:54:31.375Z,1028.1
2018-01-17T19:55:33.109Z,1028.2
2018-01-17T19:56:34.848Z,1028.2
2018-01-17T19:57:36.567Z,1028.2
2018-01-17T19:58:38.266Z,1028.2
2018-01-17T19:59:40.005Z,1028.2
2018-01-17T20:00:41.705Z,1028.2
2018-01-17T20:01:43.541Z,1028.3
2018-01-17T20:02:45.244Z,1028.3
2018-01-17T20:03:47.024Z,1028.3
2018-01-17T20:04:48.758Z,1028.3
2018-01-17T20:05:50.509Z,1028.3
2018-01-17T20:06:53.175Z,1028.3
2018-01-17T20:07:55.104Z,1028.3
2018-01-17T20:08:56.875Z,1028.3
2018-01-17T20:09:58.632Z,1028.3
2018-01-17T20:11:00.409Z,1028.3
2018-01-17T20:12:02.137Z,1028.3
2018-01-17T20:13:03.890Z,1028.3
2018-01-17T20:14:05.612Z,1028.3
2018-01-17T20:15:07.392Z,1028.3
2018-01-17T20:16:09.155Z,1028.3
2018-01-17T20:17:10.880Z,1028.3
2018-01-17T20:18:12.608Z,1028.3
2018-01-17T20:19:14.355Z,1028.3
2018-01-17T20:20:16.092Z,1028.4
2018-01-17T20:21:17.900Z,1028.3
2018-01-17T20:22:19.679Z,1028.3
2018-01-17T20:23:21.469Z,1028.3
2018-01-17T20:24:23.198Z,1028.4
2018-01-17T20:25:24.915Z,1028.3
2018-01-17T20:26:26.663Z,1028.4
2018-01-17T20:27:28.401Z,1028.3
2018-01-17T20:28:30.209Z,1028.4
2018-01-17T20:29:32.078Z,1028.4
2018-01-17T20:30:33.892Z,1028.3
2018-01-17T20:31:35.665Z,1028.3
2018-01-17T20:32:37.468Z,1028.4
2018-01-17T20:33:39.256Z,1028.4
2018-01-17T20:34:41.006Z,1028.4
2018-01-17T20:35:42.795Z,1028.4
2018-01-17T20:36:44.613Z,1028.4
2018-01-17T20:37:46.449Z,1028.4
2018-01-17T20:38:48.199Z,1028.4
2018-01-17T20:39:49.977Z,1028.4
2018-01-17T20:40:51.749Z,1028.4
2018-01-17T20:41:53.533Z,1028.4
2018-01-17T20:42:55.362Z,1028.3
2018-01-17T20:43:57.173Z,1028.4
2018-01-17T20:44:58.950Z,1028.4
2018-01-17T20:46:00.721Z,1028.4
2018-01-17T20:47:02.486Z,1028.4
2018-01-17T20:48:04.272Z,1028.4
2018-01-17T20:49:06.075Z,1028.4
2018-01-17T20:50:07.862Z,1028.4
2018-01-17T20:51:09.630Z,1028.4
2018-01-17T20:52:11.464Z,1028.4
2018-01-17T20:53:13.301Z,1028.4
2018-01-17T20:54:16.154Z,1028.4
2018-01-17T20:55:17.953Z,1028.4
2018-01-17T20:56:19.823Z,1028.4
2018-01-17T20:57:21.599Z,1028.4
2018-01-17T20:58:23.608Z,1028.4
2018-01-17T20:59:25.490Z,1028.4
2018-01-17T21:00:27.345Z,1028.4
2018-01-17T21:01:29.152Z,1028.3
2018-01-17T21:02:30.981Z,1028.4
2018-01-17T21:03:32.957Z,1028.3
2018-01-17T21:04:34.897Z,1028.3
2018-01-17T21:05:36.738Z,1028.4
2018-01-17T21:06:38.835Z,1028.3
2018-01-17T21:07:41.050Z,1028.3
2018-01-17T21:08:42.868Z,1028.3
2018-01-17T21:09:44.686Z,1028.3
2018-01-17T21:10:49.083Z,1028.3
2018-01-17T21:11:51.054Z,1028.3
2018-01-17T21:12:52.861Z,1028.3
2018-01-17T21:13:54.639Z,1028.3
2018-01-17T21:14:56.486Z,1028.3
2018-01-17T21:15:58.244Z,1028.3
2018-01-17T21:17:00.038Z,1028.3
2018-01-17T21:18:01.857Z,1028.3
2018-01-17T21:19:03.673Z,1028.3
2018-01-17T21:20:05.492Z,1028.3
2018-01-17T21:21:07.287Z,1028.2
2018-01-17T21:22:09.086Z,1028.2
2018-01-17T21:23:10.884Z,1028.2
2018-01-17T21:24:13.280Z,1028.2
2018-01-17T21:25:15.034Z,1028.2
2018-01-17T21:26:16.795Z,1028.2
2018-01-17T21:27:18.586Z,1028.2
2018-01-17T21:28:20.382Z,1028.3
2018-01-17T21:29:22.189Z,1028.3
2018-01-17T21:30:24.034Z,1028.3
2018-01-17T21:31:25.818Z,1028.2
2018-01-17T21:32:27.800Z,1028.3
2018-01-17T21:33:30.713Z,1028.3
2018-01-17T21:34:32.788Z,1028.3
2018-01-17T21:35:34.535Z,1028.3
2018-01-17T21:36:36.401Z,1028.3
2018-01-17T21:37:38.133Z,1028.3
2018-01-17T21:38:39.929Z,1028.3
2018-01-17T21:39:42.016Z,1028.3
2018-01-17T21:40:44.574Z,1028.3
2018-01-17T21:41:46.200Z,1028.3
2018-01-17T21:42:47.931Z,1028.3
2018-01-17T21:43:49.678Z,1028.4
2018-01-17T21:44:51.416Z,1028.4
2018-01-17T21:45:53.143Z,1028.4
2018-01-17T21:46:55.156Z,1028.4
2018-01-17T21:47:56.646Z,1028.4
2018-01-17T21:48:58.416Z,1028.4
2018-01-17T21:50:00.295Z,1028.4
2018-01-17T21:51:02.109Z,1028.5
2018-01-17T21:52:03.837Z,1028.5
2018-01-17T21:53:05.642Z,1028.5
2018-01-17T21:54:07.482Z,1028.5
2018-01-17T21:55:09.166Z,1028.4
2018-01-17T21:56:10.925Z,1028.4
2018-01-17T21:57:13.426Z,1028.5
2018-01-17T21:58:15.261Z,1028.5
2018-01-17T21:59:17.072Z,1028.4
2018-01-17T22:00:18.890Z,1028.5
2018-01-17T22:01:20.653Z,1028.5
2018-01-17T22:02:22.386Z,1028.5
2018-01-17T22:03:24.117Z,1028.5
2018-01-17T22:04:25.871Z,1028.5
2018-01-17T22:05:27.666Z,1028.5
2018-01-17T22:06:29.506Z,1028.5
2018-01-17T22:07:31.547Z,1028.5
2018-01-17T22:08:33.331Z,1028.5
2018-01-17T22:09:35.050Z,1028.5
2018-01-17T22:10:36.791Z,1028.5
2018-01-17T22:11:38.546Z,1028.5
2018-01-17T22:12:40.310Z,1028.5
2018-01-17T22:13:42.031Z,1028.5
2018-01-17T22:14:43.747Z,1028.5
2018-01-17T22:15:45.685Z,1028.5
2018-01-17T22:16:47.286Z,1028.5
2018-01-17T22:17:49.062Z,1028.5
2018-01-17T22:18:50.815Z,1028.5
2018-01-17T22:19:52.551Z,1028.4
2018-01-17T22:20:54.273Z,1028.4
2018-01-17T22:21:56.044Z,1028.4
2018-01-17T22:22:57.783Z,1028.4
2018-01-17T22:23:59.516Z,1028.4
2018-01-17T22:25:01.250Z,1028.4
2018-01-17T22:26:03.147Z,1028.4
2018-01-17T22:27:05.027Z,1028.4
2018-01-17T22:28:06.821Z,1028.3
2018-01-17T22:29:09.507Z,1028.4
2018-01-17T22:30:11.331Z,1028.4
2018-01-17T22:31:13.113Z,1028.3
2018-01-17T22:32:15.042Z,1028.3
2018-01-17T22:33:16.831Z,1028.3
2018-01-17T22:34:18.632Z,1028.3
2018-01-17T22:35:20.410Z,1028.2
2018-01-17T22:36:22.189Z,1028.3
2018-01-17T22:37:24.094Z,1028.3
2018-01-17T22:38:25.936Z,1028.3
2018-01-17T22:39:27.707Z,1028.2
2018-01-17T22:40:29.680Z,1028.3
2018-01-17T22:41:31.607Z,1028.3
2018-01-17T22:42:33.477Z,1028.3
2018-01-17T22:43:35.232Z,1028.2
2018-01-17T22:44:37.028Z,1028.3
2018-01-17T22:45:39.042Z,1028.2
2018-01-17T22:46:40.906Z,1028.3
2018-01-17T22:47:42.778Z,1028.3
2018-01-17T22:48:44.671Z,1028.3
2018-01-17T22:49:46.445Z,1028.3
2018-01-17T22:50:48.495Z,1028.4
2018-01-17T22:51:50.244Z,1028.3
2018-01-17T22:52:52.118Z,1028.3
2018-01-17T22:53:53.956Z,1028.3
2018-01-17T22:54:55.756Z,1028.3
2018-01-17T22:55:57.571Z,1028.3
2018-01-17T22:56:59.430Z,1028.3
2018-01-17T22:58:01.309Z,1028.3
2018-01-17T22:59:03.099Z,1028.3
2018-01-17T23:00:04.933Z,1028.3
2018-01-17T23:01:06.818Z,1028.3
2018-01-17T23:02:09.355Z,1028.3
2018-01-17T23:03:11.187Z,1028.3
2018-01-17T23:04:13.065Z,1028.3
2018-01-17T23:05:14.948Z,1028.3
2018-01-17T23:06:16.900Z,1028.3
2018-01-17T23:07:18.729Z,1028.3
2018-01-17T23:08:20.502Z,1028.4
2018-01-17T23:09:22.240Z,1028.3
2018-01-17T23:10:24.005Z,1028.3
2018-01-17T23:11:25.712Z,1028.3
2018-01-17T23:12:27.482Z,1028.4
2018-01-17T23:13:29.216Z,1028.4
2018-01-17T23:14:30.966Z,1028.3
2018-01-17T23:15:32.781Z,1028.4
2018-01-17T23:16:34.626Z,1028.4
2018-01-17T23:17:36.445Z,1028.4
2018-01-17T23:18:38.179Z,1028.3
2018-01-17T23:19:39.924Z,1028.3
2018-01-17T23:20:41.651Z,1028.3
2018-01-17T23:21:43.416Z,1028.3
2018-01-17T23:22:45.193Z,1028.4
2018-01-17T23:23:46.911Z,1028.3
2018-01-17T23:24:48.657Z,1028.3
2018-01-17T23:25:50.366Z,1028.3
2018-01-17T23:26:53.024Z,1028.3
2018-01-17T23:27:54.811Z,1028.3
2018-01-17T23:28:56.644Z,1028.2
2018-01-17T23:29:58.366Z,1028.2
2018-01-17T23:31:00.302Z,1028.2
2018-01-17T23:32:02.144Z,1028.2
2018-01-17T23:33:04.483Z,1028.2
2018-01-17T23:34:06.250Z,1028.2
2018-01-17T23:35:07.974Z,1028.2
2018-01-17T23:36:10.154Z,1028.2
2018-01-17T23:37:11.863Z,1028.2
2018-01-17T23:38:13.585Z,1028.1
2018-01-17T23:39:15.297Z,1028.1
2018-01-17T23:40:17.041Z,1028.1
2018-01-17T23:41:18.769Z,1028.1
2018-01-17T23:42:20.523Z,1028.1
2018-01-17T23:43:22.235Z,1028.1
2018-01-17T23:44:23.963Z,1028.0
2018-01-17T23:45:25.677Z,1028.1
2018-01-17T23:46:27.448Z,1028.1
2018-01-17T23:47:29.165Z,1028.1
2018-01-17T23:48:30.947Z,1028.1
2018-01-17T23:49:32.650Z,1028.1
2018-01-17T23:50:34.416Z,1028.1
2018-01-17T23:51:36.157Z,1028.1
2018-01-17T23:52:37.905Z,1028.1
2018-01-17T23:53:39.628Z,1028.1
2018-01-17T23:54:41.324Z,1028.1
2018-01-17T23:55:43.050Z,1028.1
2018-01-17T23:56:44.776Z,1028.1
2018-01-17T23:57:46.463Z,1028.1
2018-01-17T23:58:48.176Z,1028.1
2018-01-17T23:59:49.869Z,1028.1
