createdAt,value
2023-03-25T00:00:01.742Z,25.39
2023-03-25T00:02:01.664Z,25.44
2023-03-25T00:04:01.660Z,25.52
2023-03-25T00:06:01.690Z,25.52
2023-03-25T00:08:01.768Z,25.47
2023-03-25T00:10:01.708Z,25.52
2023-03-25T00:12:02.176Z,25.47
2023-03-25T00:14:01.758Z,25.52
2023-03-25T00:16:01.674Z,25.52
2023-03-25T00:18:01.769Z,25.50
2023-03-25T00:20:01.681Z,25.45
2023-03-25T00:22:01.846Z,25.52
2023-03-25T00:24:01.773Z,25.46
2023-03-25T00:26:01.744Z,25.52
2023-03-25T00:28:01.820Z,25.44
2023-03-25T00:30:01.752Z,25.40
2023-03-25T00:32:01.826Z,25.45
2023-03-25T00:34:02.818Z,25.46
2023-03-25T00:36:01.918Z,25.43
2023-03-25T00:38:01.720Z,25.33
2023-03-25T00:40:01.739Z,25.38
2023-03-25T00:42:01.815Z,25.37
2023-03-25T00:44:01.670Z,25.32
2023-03-25T00:46:01.761Z,25.38
2023-03-25T00:48:01.854Z,25.36
2023-03-25T00:50:01.771Z,25.32
2023-03-25T00:52:01.827Z,25.40
2023-03-25T00:54:01.851Z,25.45
2023-03-25T00:56:01.779Z,25.44
2023-03-25T00:58:01.802Z,25.46
2023-03-25T01:00:01.806Z,25.52
2023-03-25T01:02:01.815Z,25.52
2023-03-25T01:04:01.791Z,25.44
2023-03-25T01:06:01.709Z,25.49
2023-03-25T01:08:01.820Z,25.52
2023-03-25T01:10:01.712Z,25.52
2023-03-25T01:12:01.657Z,25.48
2023-03-25T01:14:01.825Z,25.47
2023-03-25T01:16:01.743Z,25.47
2023-03-25T01:18:02.882Z,25.48
2023-03-25T01:20:01.828Z,25.46
2023-03-25T01:22:01.798Z,25.45
2023-03-25T01:24:01.837Z,25.52
2023-03-25T01:26:01.856Z,25.52
2023-03-25T01:28:01.720Z,25.45
2023-03-25T01:30:01.725Z,25.48
2023-03-25T01:32:01.819Z,25.51
2023-03-25T01:34:01.874Z,25.50
2023-03-25T01:36:01.820Z,25.50
2023-03-25T01:38:01.918Z,25.44
2023-03-25T01:40:01.812Z,25.54
2023-03-25T01:42:01.885Z,25.49
2023-03-25T01:44:01.799Z,25.49
2023-03-25T01:46:01.818Z,25.52
2023-03-25T01:48:01.874Z,25.52
2023-03-25T01:50:01.767Z,25.52
2023-03-25T01:52:01.856Z,25.42
2023-03-25T01:54:01.834Z,25.43
2023-03-25T01:56:01.848Z,25.50
2023-03-25T01:58:01.885Z,25.44
2023-03-25T02:00:01.891Z,25.52
2023-03-25T02:02:01.959Z,25.47
2023-03-25T02:04:01.869Z,25.46
2023-03-25T02:06:01.864Z,25.44
2023-03-25T02:08:01.926Z,25.44
2023-03-25T02:10:01.903Z,25.49
2023-03-25T02:12:01.836Z,25.46
2023-03-25T02:14:01.954Z,25.48
2023-03-25T02:16:01.939Z,25.39
2023-03-25T02:18:01.906Z,25.43
2023-03-25T02:20:01.871Z,25.42
2023-03-25T02:22:01.851Z,25.44
2023-03-25T02:24:01.906Z,25.44
2023-03-25T02:26:01.854Z,25.50
2023-03-25T02:28:01.899Z,25.42
2023-03-25T02:30:01.863Z,25.42
2023-03-25T02:32:02.042Z,25.44
2023-03-25T02:34:01.849Z,25.41
2023-03-25T02:36:01.980Z,25.24
2023-03-25T02:38:01.951Z,25.29
2023-03-25T02:40:01.931Z,25.24
2023-03-25T02:42:01.817Z,25.26
2023-03-25T02:44:01.869Z,25.29
2023-03-25T02:46:01.933Z,25.26
2023-03-25T02:48:01.933Z,25.26
2023-03-25T02:50:01.893Z,25.25
2023-03-25T02:52:01.818Z,25.26
2023-03-25T02:54:01.887Z,25.48
2023-03-25T02:56:01.898Z,25.38
2023-03-25T02:58:01.918Z,25.40
2023-03-25T03:00:01.898Z,25.38
2023-03-25T03:02:01.940Z,24.34
2023-03-25T03:04:02.017Z,24.10
2023-03-25T03:06:01.959Z,24.10
2023-03-25T03:08:01.917Z,23.93
2023-03-25T03:10:02.018Z,23.84
2023-03-25T03:12:01.903Z,23.86
2023-03-25T03:14:01.918Z,23.87
2023-03-25T03:16:01.914Z,23.81
2023-03-25T03:18:02.100Z,23.81
2023-03-25T03:20:01.997Z,23.81
2023-03-25T03:22:01.944Z,23.81
2023-03-25T03:24:01.927Z,23.71
2023-03-25T03:26:01.933Z,23.77
2023-03-25T03:28:01.981Z,23.81
2023-03-25T03:30:02.057Z,23.65
2023-03-25T03:32:05.964Z,23.66
2023-03-25T03:34:01.986Z,23.70
2023-03-25T03:36:02.252Z,23.69
2023-03-25T03:38:01.934Z,23.76
2023-03-25T03:40:02.003Z,23.70
2023-03-25T03:42:02.035Z,23.73
2023-03-25T03:44:01.982Z,23.69
2023-03-25T03:46:01.981Z,23.73
2023-03-25T03:48:02.017Z,23.65
2023-03-25T03:50:02.059Z,23.68
2023-03-25T03:52:01.948Z,23.69
2023-03-25T03:54:01.966Z,23.62
2023-03-25T03:56:02.000Z,23.63
2023-03-25T03:58:02.017Z,23.62
2023-03-25T04:00:02.007Z,23.61
2023-03-25T04:02:01.983Z,23.65
2023-03-25T04:04:02.047Z,23.68
2023-03-25T04:06:02.006Z,23.58
2023-03-25T04:08:01.971Z,23.65
2023-03-25T04:10:02.007Z,23.59
2023-03-25T04:12:01.979Z,23.61
2023-03-25T04:14:01.907Z,23.58
2023-03-25T04:16:01.972Z,23.53
2023-03-25T04:18:02.110Z,23.53
2023-03-25T04:20:01.946Z,23.54
2023-03-25T04:22:02.064Z,23.54
2023-03-25T04:24:01.990Z,23.58
2023-03-25T04:26:02.037Z,23.54
2023-03-25T04:28:02.020Z,23.48
2023-03-25T04:30:02.097Z,23.53
2023-03-25T04:32:02.069Z,23.40
2023-03-25T04:34:02.089Z,23.40
2023-03-25T04:36:02.329Z,23.38
2023-03-25T04:38:02.053Z,23.39
2023-03-25T04:40:01.978Z,23.37
2023-03-25T04:42:02.078Z,23.36
2023-03-25T04:44:02.115Z,23.15
2023-03-25T04:46:02.065Z,23.34
2023-03-25T04:48:02.057Z,23.39
2023-03-25T04:50:02.028Z,23.42
2023-03-25T04:52:02.026Z,23.31
2023-03-25T04:54:02.080Z,23.39
2023-03-25T04:56:02.102Z,23.35
2023-03-25T04:58:02.080Z,23.39
2023-03-25T05:00:02.073Z,23.25
2023-03-25T05:02:02.037Z,22.90
2023-03-25T05:04:02.192Z,22.95
2023-03-25T05:06:02.093Z,22.96
2023-03-25T05:08:02.013Z,22.97
2023-03-25T05:10:02.096Z,22.83
2023-03-25T05:12:01.943Z,22.94
2023-03-25T05:14:02.044Z,22.95
2023-03-25T05:16:02.093Z,22.87
2023-03-25T05:18:02.150Z,22.85
2023-03-25T05:20:02.096Z,22.91
2023-03-25T05:22:01.977Z,22.94
2023-03-25T05:24:02.067Z,22.85
2023-03-25T05:26:01.987Z,22.96
2023-03-25T05:28:02.064Z,23.03
2023-03-25T05:30:02.074Z,22.96
2023-03-25T05:32:02.133Z,23.01
2023-03-25T05:34:02.111Z,23.06
2023-03-25T05:36:02.101Z,23.08
2023-03-25T05:38:02.090Z,23.08
2023-03-25T05:40:02.085Z,23.03
2023-03-25T05:42:02.073Z,23.05
2023-03-25T05:44:02.052Z,23.09
2023-03-25T05:46:02.086Z,23.08
2023-03-25T05:48:02.162Z,23.11
2023-03-25T05:50:02.109Z,23.11
2023-03-25T05:52:02.100Z,23.11
2023-03-25T05:54:02.167Z,23.30
2023-03-25T05:56:02.078Z,23.25
2023-03-25T05:58:02.125Z,23.18
2023-03-25T06:00:02.090Z,23.17
2023-03-25T06:02:02.165Z,23.10
2023-03-25T06:04:02.568Z,23.25
2023-03-25T06:06:02.140Z,23.15
2023-03-25T06:08:02.121Z,23.21
2023-03-25T06:10:02.156Z,23.23
2023-03-25T06:12:02.109Z,23.16
2023-03-25T06:14:02.950Z,23.14
2023-03-25T06:16:02.229Z,23.36
2023-03-25T06:18:02.176Z,23.38
2023-03-25T06:20:02.155Z,23.47
2023-03-25T06:22:02.159Z,23.49
2023-03-25T06:24:02.208Z,23.47
2023-03-25T06:26:02.161Z,23.49
2023-03-25T06:28:02.097Z,23.53
2023-03-25T06:30:02.129Z,23.49
2023-03-25T06:32:02.134Z,23.39
2023-03-25T06:34:02.103Z,23.39
2023-03-25T06:36:02.199Z,23.43
2023-03-25T06:38:02.140Z,23.34
2023-03-25T06:40:02.111Z,23.38
2023-03-25T06:42:02.214Z,23.41
2023-03-25T06:44:02.212Z,23.52
2023-03-25T06:46:02.193Z,23.53
2023-03-25T06:48:02.205Z,23.53
2023-03-25T06:50:02.204Z,23.61
2023-03-25T06:52:02.258Z,23.59
2023-03-25T06:54:02.155Z,23.63
2023-03-25T06:56:02.085Z,23.77
2023-03-25T06:58:02.133Z,23.90
2023-03-25T07:00:02.122Z,24.03
2023-03-25T07:02:02.291Z,24.24
2023-03-25T07:04:02.122Z,24.41
2023-03-25T07:06:02.092Z,24.38
2023-03-25T07:08:02.044Z,24.38
2023-03-25T07:10:02.284Z,24.18
2023-03-25T07:12:02.206Z,24.15
2023-03-25T07:14:02.287Z,24.08
2023-03-25T07:16:03.318Z,24.11
2023-03-25T07:18:02.248Z,24.24
2023-03-25T07:20:02.242Z,24.28
2023-03-25T07:22:02.219Z,24.32
2023-03-25T07:24:02.283Z,24.38
2023-03-25T07:26:02.145Z,24.43
2023-03-25T07:28:02.203Z,24.53
2023-03-25T07:30:02.176Z,24.52
2023-03-25T07:32:02.198Z,24.54
2023-03-25T07:34:02.275Z,24.85
2023-03-25T07:36:02.276Z,24.66
2023-03-25T07:38:02.285Z,25.23
2023-03-25T07:40:03.898Z,25.38
2023-03-25T07:42:02.254Z,25.49
2023-03-25T07:44:02.306Z,24.98
2023-03-25T07:46:02.638Z,25.09
2023-03-25T07:48:02.214Z,25.06
2023-03-25T07:50:02.191Z,25.17
2023-03-25T07:52:02.264Z,25.19
2023-03-25T07:54:05.320Z,25.09
2023-03-25T07:56:02.288Z,25.56
2023-03-25T07:58:02.241Z,24.89
2023-03-25T08:00:02.227Z,26.31
2023-03-25T08:02:02.255Z,24.95
2023-03-25T08:04:02.262Z,24.74
2023-03-25T08:06:02.306Z,25.40
2023-03-25T08:08:02.288Z,24.86
2023-03-25T08:10:02.188Z,24.92
2023-03-25T08:12:02.279Z,24.99
2023-03-25T08:14:02.206Z,24.90
2023-03-25T08:16:02.297Z,24.98
2023-03-25T08:18:02.232Z,24.87
2023-03-25T08:20:02.195Z,24.98
2023-03-25T08:22:02.218Z,25.06
2023-03-25T08:24:02.507Z,24.94
2023-03-25T08:26:02.223Z,24.97
2023-03-25T08:28:02.273Z,25.03
2023-03-25T08:30:02.332Z,25.10
2023-03-25T08:32:02.366Z,25.10
2023-03-25T08:34:02.349Z,25.18
2023-03-25T08:36:02.351Z,25.15
2023-03-25T08:38:02.338Z,25.21
2023-03-25T08:40:02.239Z,25.60
2023-03-25T08:42:02.287Z,25.03
2023-03-25T08:44:02.249Z,24.86
2023-03-25T08:46:02.312Z,25.09
2023-03-25T08:48:02.378Z,25.12
2023-03-25T08:50:02.248Z,25.12
2023-03-25T08:52:02.314Z,25.13
2023-03-25T08:54:02.327Z,25.01
2023-03-25T08:56:02.177Z,26.23
2023-03-25T08:58:02.282Z,24.93
2023-03-25T09:00:02.300Z,24.93
2023-03-25T09:02:02.437Z,24.58
2023-03-25T09:04:02.323Z,24.48
2023-03-25T09:06:02.192Z,24.32
2023-03-25T09:08:02.392Z,24.72
2023-03-25T09:10:02.325Z,24.69
2023-03-25T09:12:02.292Z,24.87
2023-03-25T09:14:02.288Z,25.01
2023-03-25T09:16:02.479Z,25.37
2023-03-25T09:18:02.373Z,25.09
2023-03-25T09:20:02.237Z,25.15
2023-03-25T09:22:02.318Z,25.23
2023-03-25T09:24:02.330Z,25.09
2023-03-25T09:26:02.329Z,24.98
2023-03-25T09:28:02.268Z,24.98
2023-03-25T09:30:02.298Z,25.05
2023-03-25T09:32:02.351Z,26.23
2023-03-25T09:34:02.211Z,24.97
2023-03-25T09:36:02.293Z,24.93
2023-03-25T09:38:02.246Z,24.98
2023-03-25T09:40:02.310Z,25.75
2023-03-25T09:42:02.311Z,25.47
2023-03-25T09:44:02.326Z,25.80
2023-03-25T09:46:02.177Z,25.06
2023-03-25T09:48:02.395Z,24.98
2023-03-25T09:50:02.310Z,25.01
2023-03-25T09:52:02.336Z,25.09
2023-03-25T09:54:02.339Z,25.12
2023-03-25T09:56:02.334Z,25.10
2023-03-25T09:58:02.284Z,25.15
2023-03-25T10:00:02.297Z,25.10
2023-03-25T10:02:02.429Z,26.65
2023-03-25T10:04:02.387Z,26.71
2023-03-25T10:06:02.421Z,26.77
2023-03-25T10:08:02.356Z,26.82
2023-03-25T10:10:02.383Z,25.13
2023-03-25T10:12:02.355Z,25.13
2023-03-25T10:14:02.277Z,25.05
2023-03-25T10:16:02.453Z,25.07
2023-03-25T10:18:02.427Z,24.89
2023-03-25T10:20:02.407Z,24.99
2023-03-25T10:22:02.316Z,25.17
2023-03-25T10:24:02.474Z,25.23
2023-03-25T10:26:02.492Z,25.07
2023-03-25T10:28:02.384Z,25.16
2023-03-25T10:30:02.426Z,25.32
2023-03-25T10:32:02.443Z,25.40
2023-03-25T10:34:02.463Z,25.29
2023-03-25T10:36:02.420Z,24.98
2023-03-25T10:38:06.545Z,26.81
2023-03-25T10:40:02.427Z,25.04
2023-03-25T10:42:02.453Z,24.99
2023-03-25T10:44:02.371Z,24.95
2023-03-25T10:46:02.355Z,25.00
2023-03-25T10:48:02.452Z,25.06
2023-03-25T10:50:02.386Z,25.08
2023-03-25T10:52:02.476Z,24.93
2023-03-25T10:54:02.442Z,25.22
2023-03-25T10:56:02.424Z,25.19
2023-03-25T10:58:02.427Z,25.25
2023-03-25T11:00:02.452Z,25.15
2023-03-25T11:02:02.489Z,24.97
2023-03-25T11:04:02.455Z,25.23
2023-03-25T11:06:02.445Z,26.82
2023-03-25T11:08:11.611Z,26.75
2023-03-25T11:10:02.370Z,24.99
2023-03-25T11:12:02.486Z,25.19
2023-03-25T11:14:02.490Z,24.97
2023-03-25T11:16:02.494Z,24.93
2023-03-25T11:18:02.517Z,25.01
2023-03-25T11:20:02.492Z,25.11
2023-03-25T11:22:02.496Z,24.95
2023-03-25T11:24:02.442Z,25.08
2023-03-25T11:26:02.458Z,25.14
2023-03-25T11:28:02.507Z,25.15
2023-03-25T11:30:02.566Z,24.92
2023-03-25T11:32:02.398Z,25.23
2023-03-25T11:34:02.467Z,24.92
2023-03-25T11:36:02.442Z,24.85
2023-03-25T11:38:02.460Z,26.22
2023-03-25T11:40:02.448Z,24.85
2023-03-25T11:42:02.407Z,24.79
2023-03-25T11:44:02.499Z,24.87
2023-03-25T11:46:02.517Z,24.66
2023-03-25T11:48:02.540Z,24.38
2023-03-25T11:50:02.494Z,24.37
2023-03-25T11:52:02.475Z,24.24
2023-03-25T11:54:02.383Z,24.24
2023-03-25T11:56:02.385Z,24.24
2023-03-25T11:58:02.499Z,24.40
2023-03-25T12:00:02.426Z,24.94
2023-03-25T12:02:02.496Z,24.99
2023-03-25T12:04:02.548Z,24.81
2023-03-25T12:06:02.444Z,24.92
2023-03-25T12:08:02.525Z,25.12
2023-03-25T12:10:02.522Z,25.05
2023-03-25T12:12:02.490Z,25.23
2023-03-25T12:14:02.528Z,25.00
2023-03-25T12:16:02.506Z,25.05
2023-03-25T12:18:02.518Z,24.90
2023-03-25T12:20:02.515Z,24.82
2023-03-25T12:22:02.542Z,24.82
2023-03-25T12:24:02.506Z,24.85
2023-03-25T12:26:02.502Z,24.85
2023-03-25T12:28:02.606Z,24.94
2023-03-25T12:30:02.604Z,24.76
2023-03-25T12:32:02.560Z,24.47
2023-03-25T12:34:02.493Z,24.69
2023-03-25T12:36:02.487Z,25.22
2023-03-25T12:38:02.528Z,24.92
2023-03-25T12:40:04.186Z,24.84
2023-03-25T12:42:02.579Z,25.03
2023-03-25T12:44:02.597Z,25.26
2023-03-25T12:46:02.603Z,25.29
2023-03-25T12:48:02.628Z,25.20
2023-03-25T12:50:02.552Z,25.09
2023-03-25T12:52:02.543Z,25.05
2023-03-25T12:54:02.575Z,26.80
2023-03-25T12:56:02.584Z,24.86
2023-03-25T12:58:02.583Z,25.05
2023-03-25T13:00:02.552Z,25.14
2023-03-25T13:02:02.568Z,25.12
2023-03-25T13:04:02.498Z,25.09
2023-03-25T13:06:02.516Z,25.04
2023-03-25T13:08:02.591Z,25.81
2023-03-25T13:10:02.598Z,26.82
2023-03-25T13:12:02.530Z,24.86
2023-03-25T13:14:02.488Z,26.30
2023-03-25T13:16:02.631Z,24.87
2023-03-25T13:18:02.588Z,25.09
2023-03-25T13:20:02.590Z,25.20
2023-03-25T13:22:02.496Z,25.11
2023-03-25T13:24:02.587Z,25.07
2023-03-25T13:26:02.620Z,25.08
2023-03-25T13:28:02.544Z,25.09
2023-03-25T13:30:02.687Z,25.44
2023-03-25T13:32:02.700Z,25.28
2023-03-25T13:34:02.592Z,25.31
2023-03-25T13:36:02.678Z,25.17
2023-03-25T13:38:02.589Z,26.95
2023-03-25T13:40:02.548Z,26.93
2023-03-25T13:42:02.599Z,26.92
2023-03-25T13:44:02.603Z,25.04
2023-03-25T13:46:02.624Z,24.96
2023-03-25T13:48:02.654Z,25.03
2023-03-25T13:50:02.548Z,25.23
2023-03-25T13:52:02.569Z,27.04
2023-03-25T13:54:02.517Z,24.99
2023-03-25T13:56:02.582Z,26.69
2023-03-25T13:58:02.585Z,27.03
2023-03-25T14:00:02.624Z,26.81
2023-03-25T14:02:02.656Z,25.01
2023-03-25T14:04:02.668Z,25.40
2023-03-25T14:06:02.706Z,25.37
2023-03-25T14:08:02.641Z,25.23
2023-03-25T14:10:02.678Z,25.09
2023-03-25T14:12:02.653Z,27.05
2023-03-25T14:14:02.670Z,26.56
2023-03-25T14:16:02.660Z,27.04
2023-03-25T14:18:02.711Z,25.04
2023-03-25T14:20:02.687Z,25.07
2023-03-25T14:22:02.552Z,25.09
2023-03-25T14:24:02.675Z,25.09
2023-03-25T14:26:02.616Z,25.05
2023-03-25T14:28:02.690Z,26.13
2023-03-25T14:30:02.598Z,24.95
2023-03-25T14:32:02.647Z,25.09
2023-03-25T14:34:02.694Z,25.04
2023-03-25T14:36:02.698Z,25.24
2023-03-25T14:38:02.643Z,24.98
2023-03-25T14:40:02.634Z,25.12
2023-03-25T14:42:02.627Z,25.16
2023-03-25T14:44:02.710Z,25.01
2023-03-25T14:46:02.677Z,25.14
2023-03-25T14:48:07.995Z,26.93
2023-03-25T14:50:02.593Z,25.03
2023-03-25T14:52:02.707Z,26.92
2023-03-25T14:54:02.712Z,25.00
2023-03-25T14:56:02.798Z,25.09
2023-03-25T14:58:02.689Z,25.07
2023-03-25T15:00:02.763Z,25.29
2023-03-25T15:02:02.698Z,24.94
2023-03-25T15:04:02.695Z,24.59
2023-03-25T15:06:02.739Z,24.69
2023-03-25T15:08:02.809Z,24.90
2023-03-25T15:10:02.615Z,25.20
2023-03-25T15:12:02.758Z,25.09
2023-03-25T15:14:02.555Z,25.12
2023-03-25T15:16:02.792Z,25.00
2023-03-25T15:18:02.771Z,24.96
2023-03-25T15:20:02.782Z,24.98
2023-03-25T15:22:02.593Z,24.92
2023-03-25T15:24:02.719Z,25.34
2023-03-25T15:26:02.689Z,25.10
2023-03-25T15:28:02.780Z,24.98
2023-03-25T15:30:02.687Z,24.96
2023-03-25T15:32:02.671Z,25.44
2023-03-25T15:34:02.680Z,27.03
2023-03-25T15:36:02.750Z,24.69
2023-03-25T15:38:02.778Z,25.06
2023-03-25T15:40:02.675Z,25.08
2023-03-25T15:42:02.681Z,24.93
2023-03-25T15:44:02.778Z,24.98
2023-03-25T15:46:02.856Z,25.01
2023-03-25T15:48:02.771Z,25.29
2023-03-25T15:50:02.756Z,25.36
2023-03-25T15:52:02.652Z,24.28
2023-03-25T15:54:02.867Z,24.04
2023-03-25T15:56:02.735Z,23.84
2023-03-25T15:58:02.786Z,24.04
2023-03-25T16:00:02.779Z,24.10
2023-03-25T16:02:02.790Z,24.01
2023-03-25T16:04:02.752Z,23.96
2023-03-25T16:06:02.801Z,23.96
2023-03-25T16:08:02.693Z,23.84
2023-03-25T16:10:02.738Z,23.90
2023-03-25T16:12:02.710Z,23.89
2023-03-25T16:14:02.762Z,23.90
2023-03-25T16:16:02.729Z,23.96
2023-03-25T16:18:02.842Z,23.93
2023-03-25T16:20:02.779Z,23.95
2023-03-25T16:22:02.797Z,23.91
2023-03-25T16:24:02.806Z,23.82
2023-03-25T16:26:02.809Z,23.81
2023-03-25T16:28:02.798Z,23.81
2023-03-25T16:30:02.784Z,23.51
2023-03-25T16:32:02.735Z,23.49
2023-03-25T16:34:02.811Z,23.73
2023-03-25T16:36:02.797Z,23.82
2023-03-25T16:38:02.803Z,23.81
2023-03-25T16:40:02.770Z,23.81
2023-03-25T16:42:02.749Z,23.81
2023-03-25T16:44:02.784Z,23.86
2023-03-25T16:46:02.850Z,23.82
2023-03-25T16:48:02.882Z,23.81
2023-03-25T16:50:02.899Z,23.82
2023-03-25T16:52:02.789Z,23.90
2023-03-25T16:54:02.713Z,23.81
2023-03-25T16:56:02.797Z,23.82
2023-03-25T16:58:02.797Z,23.86
2023-03-25T17:00:02.752Z,23.76
2023-03-25T17:02:02.798Z,23.85
2023-03-25T17:04:02.807Z,23.81
2023-03-25T17:06:02.835Z,23.71
2023-03-25T17:08:02.813Z,23.65
2023-03-25T17:10:03.582Z,23.72
2023-03-25T17:12:02.769Z,23.69
2023-03-25T17:14:02.792Z,23.73
2023-03-25T17:16:02.826Z,23.70
2023-03-25T17:18:02.867Z,23.77
2023-03-25T17:20:02.965Z,23.70
2023-03-25T17:22:02.789Z,23.69
2023-03-25T17:24:02.823Z,23.59
2023-03-25T17:26:02.919Z,23.66
2023-03-25T17:28:03.045Z,23.66
2023-03-25T17:30:02.813Z,23.76
2023-03-25T17:32:02.753Z,23.73
2023-03-25T17:34:02.821Z,23.63
2023-03-25T17:36:02.882Z,23.61
2023-03-25T17:38:02.908Z,23.56
2023-03-25T17:40:02.862Z,23.63
2023-03-25T17:42:02.838Z,23.64
2023-03-25T17:44:02.927Z,23.66
2023-03-25T17:46:02.869Z,23.62
2023-03-25T17:48:03.013Z,23.56
2023-03-25T17:50:02.876Z,23.56
2023-03-25T17:52:02.805Z,23.57
2023-03-25T17:54:02.901Z,23.63
2023-03-25T17:56:02.884Z,23.54
2023-03-25T17:58:02.910Z,23.59
2023-03-25T18:00:02.991Z,23.55
2023-03-25T18:02:02.956Z,23.57
2023-03-25T18:04:02.919Z,23.57
2023-03-25T18:06:03.028Z,23.56
2023-03-25T18:08:02.793Z,23.56
2023-03-25T18:10:02.911Z,23.53
2023-03-25T18:12:03.208Z,23.56
2023-03-25T18:14:02.820Z,23.56
2023-03-25T18:16:02.837Z,23.54
2023-03-25T18:18:02.831Z,23.50
2023-03-25T18:20:02.942Z,23.54
2023-03-25T18:22:13.873Z,23.53
2023-03-25T18:24:02.914Z,23.51
2023-03-25T18:26:03.178Z,23.55
2023-03-25T18:28:02.921Z,23.53
2023-03-25T18:30:02.849Z,23.40
2023-03-25T18:32:02.952Z,23.49
2023-03-25T18:34:03.029Z,23.53
2023-03-25T18:36:02.972Z,23.48
2023-03-25T18:38:02.952Z,23.51
2023-03-25T18:40:02.920Z,23.39
2023-03-25T18:42:02.871Z,23.49
2023-03-25T18:44:02.973Z,23.48
2023-03-25T18:46:02.972Z,23.44
2023-03-25T18:48:03.203Z,23.53
2023-03-25T18:50:02.839Z,23.45
2023-03-25T18:52:02.882Z,23.43
2023-03-25T18:54:02.903Z,23.47
2023-03-25T18:56:02.959Z,23.41
2023-03-25T18:58:02.823Z,23.39
2023-03-25T19:00:02.949Z,23.42
2023-03-25T19:02:03.000Z,26.88
2023-03-25T19:04:02.978Z,27.05
2023-03-25T19:06:02.984Z,27.13
2023-03-25T19:08:03.980Z,27.17
2023-03-25T19:10:02.891Z,27.22
2023-03-25T19:12:02.896Z,27.20
2023-03-25T19:14:02.942Z,27.22
2023-03-25T19:16:02.986Z,27.19
2023-03-25T19:18:02.983Z,27.22
2023-03-25T19:20:02.916Z,27.24
2023-03-25T19:22:02.901Z,27.26
2023-03-25T19:24:02.913Z,27.17
2023-03-25T19:26:02.917Z,27.22
2023-03-25T19:28:03.025Z,27.20
2023-03-25T19:30:02.968Z,25.61
2023-03-25T19:32:03.007Z,25.52
2023-03-25T19:34:03.008Z,25.53
2023-03-25T19:36:03.003Z,25.52
2023-03-25T19:38:03.008Z,25.53
2023-03-25T19:40:02.944Z,25.56
2023-03-25T19:42:03.018Z,25.50
2023-03-25T19:44:03.013Z,25.53
2023-03-25T19:46:03.053Z,25.71
2023-03-25T19:48:03.082Z,25.63
2023-03-25T19:50:02.994Z,25.65
2023-03-25T19:52:02.983Z,25.57
2023-03-25T19:54:02.995Z,25.55
2023-03-25T19:56:03.084Z,25.56
2023-03-25T19:58:02.976Z,25.52
2023-03-25T20:00:02.953Z,25.57
2023-03-25T20:02:03.082Z,25.64
2023-03-25T20:04:02.986Z,25.61
2023-03-25T20:06:02.892Z,25.56
2023-03-25T20:08:02.916Z,25.57
2023-03-25T20:10:18.531Z,25.57
2023-03-25T20:12:02.920Z,25.53
2023-03-25T20:14:03.066Z,25.52
2023-03-25T20:16:03.112Z,25.57
2023-03-25T20:18:03.183Z,25.52
2023-03-25T20:20:03.148Z,25.54
2023-03-25T20:22:07.556Z,25.60
2023-03-25T20:24:03.173Z,25.65
2023-03-25T20:26:03.081Z,25.58
2023-03-25T20:28:03.129Z,25.57
2023-03-25T20:30:03.132Z,25.60
2023-03-25T20:32:03.120Z,25.54
2023-03-25T20:34:03.185Z,25.63
2023-03-25T20:36:03.081Z,25.58
2023-03-25T20:38:03.158Z,25.57
2023-03-25T20:40:03.148Z,25.60
2023-03-25T20:42:03.241Z,25.49
2023-03-25T20:44:03.205Z,25.54
2023-03-25T20:46:03.229Z,25.61
2023-03-25T20:48:03.244Z,25.65
2023-03-25T20:50:03.227Z,25.57
2023-03-25T20:52:03.182Z,25.52
2023-03-25T20:54:03.226Z,25.52
2023-03-25T20:56:03.127Z,25.61
2023-03-25T20:58:03.237Z,25.49
2023-03-25T21:00:03.192Z,25.49
2023-03-25T21:02:03.221Z,25.58
2023-03-25T21:04:03.197Z,25.62
2023-03-25T21:06:13.462Z,25.54
2023-03-25T21:08:03.111Z,25.54
2023-03-25T21:10:03.217Z,25.56
2023-03-25T21:12:03.157Z,25.60
2023-03-25T21:14:03.147Z,25.51
2023-03-25T21:16:03.222Z,25.60
2023-03-25T21:18:03.274Z,25.44
2023-03-25T21:20:03.221Z,25.53
2023-03-25T21:22:03.266Z,25.58
2023-03-25T21:24:03.211Z,25.52
2023-03-25T21:26:03.140Z,25.52
2023-03-25T21:28:03.223Z,25.52
2023-03-25T21:30:03.212Z,25.47
2023-03-25T21:32:03.265Z,25.56
2023-03-25T21:34:03.173Z,25.45
2023-03-25T21:36:03.261Z,25.54
2023-03-25T21:38:03.221Z,25.52
2023-03-25T21:40:03.043Z,25.64
2023-03-25T21:42:10.104Z,25.57
2023-03-25T21:44:03.096Z,25.55
2023-03-25T21:46:05.443Z,25.54
2023-03-25T21:48:03.018Z,25.63
2023-03-25T21:50:03.149Z,25.54
2023-03-25T21:52:03.074Z,25.58
2023-03-25T21:54:03.098Z,25.65
2023-03-25T21:56:03.088Z,25.56
2023-03-25T21:58:03.075Z,25.53
2023-03-25T22:00:03.108Z,25.56
2023-03-25T22:02:03.045Z,25.53
2023-03-25T22:04:03.165Z,25.52
2023-03-25T22:06:03.145Z,25.52
2023-03-25T22:08:03.134Z,25.56
2023-03-25T22:10:03.107Z,25.58
2023-03-25T22:12:03.130Z,25.52
2023-03-25T22:14:03.125Z,25.58
2023-03-25T22:16:03.096Z,25.60
2023-03-25T22:18:03.409Z,25.60
2023-03-25T22:20:03.220Z,25.46
2023-03-25T22:22:03.279Z,25.57
2023-03-25T22:24:03.188Z,25.50
2023-03-25T22:26:03.282Z,25.52
2023-03-25T22:28:03.180Z,25.52
2023-03-25T22:30:03.248Z,25.52
2023-03-25T22:32:03.208Z,25.54
2023-03-25T22:34:03.602Z,25.52
2023-03-25T22:36:03.244Z,25.47
2023-03-25T22:38:03.151Z,25.57
2023-03-25T22:40:03.210Z,25.58
2023-03-25T22:42:03.168Z,25.54
2023-03-25T22:44:03.122Z,25.53
2023-03-25T22:46:03.239Z,25.61
2023-03-25T22:48:03.160Z,25.52
2023-03-25T22:50:03.125Z,25.54
2023-03-25T22:52:03.201Z,25.52
2023-03-25T22:54:03.082Z,25.51
2023-03-25T22:56:03.199Z,25.53
2023-03-25T22:58:03.170Z,25.56
2023-03-25T23:00:03.163Z,25.61
2023-03-25T23:02:03.129Z,25.52
2023-03-25T23:04:03.220Z,25.52
2023-03-25T23:06:03.209Z,25.53
2023-03-25T23:08:03.149Z,25.52
2023-03-25T23:10:03.187Z,25.52
2023-03-25T23:12:03.377Z,25.45
2023-03-25T23:14:03.128Z,25.50
2023-03-25T23:16:03.211Z,25.52
2023-03-25T23:18:03.185Z,25.52
2023-03-25T23:20:03.212Z,25.52
2023-03-25T23:22:03.142Z,25.54
2023-03-25T23:24:03.226Z,25.52
2023-03-25T23:26:03.630Z,25.60
2023-03-25T23:28:03.242Z,25.52
2023-03-25T23:30:03.270Z,25.52
2023-03-25T23:32:03.144Z,25.61
2023-03-25T23:34:03.272Z,25.52
2023-03-25T23:36:03.240Z,25.52
2023-03-25T23:38:03.251Z,25.52
2023-03-25T23:40:03.301Z,25.52
2023-03-25T23:42:03.225Z,25.52
2023-03-25T23:44:03.415Z,25.52
2023-03-25T23:46:03.124Z,25.56
2023-03-25T23:48:03.272Z,25.52
2023-03-25T23:50:03.305Z,25.52
2023-03-25T23:52:03.249Z,25.58
2023-03-25T23:54:03.251Z,25.54
2023-03-25T23:56:03.236Z,25.53
2023-03-25T23:58:03.199Z,25.52
