createdAt,value
2017-12-19T00:00:52.756Z,101702
2017-12-19T00:01:51.944Z,101705
2017-12-19T00:02:52.854Z,101708
2017-12-19T00:03:52.933Z,101706
2017-12-19T00:04:53.072Z,101708
2017-12-19T00:05:52.070Z,101712
2017-12-19T00:06:52.197Z,101714
2017-12-19T00:07:53.113Z,101717
2017-12-19T00:08:53.169Z,101722
2017-12-19T00:09:53.337Z,101717
2017-12-19T00:10:53.320Z,101719
2017-12-19T00:11:53.443Z,101723
2017-12-19T00:12:53.450Z,101713
2017-12-19T00:13:53.521Z,101720
2017-12-19T00:14:52.519Z,101721
2017-12-19T00:15:52.701Z,101727
2017-12-19T00:16:52.735Z,101729
2017-12-19T00:17:53.635Z,101729
2017-12-19T00:18:52.727Z,101733
2017-12-19T00:19:53.858Z,101733
2017-12-19T00:20:53.901Z,101738
2017-12-19T00:21:53.943Z,101724
2017-12-19T00:22:53.896Z,101727
2017-12-19T00:23:54.094Z,101730
2017-12-19T00:24:53.141Z,101720
2017-12-19T00:25:53.048Z,101721
2017-12-19T00:26:53.082Z,101723
2017-12-19T00:27:54.067Z,101723
2017-12-19T00:28:54.248Z,101725
2017-12-19T00:29:54.146Z,101730
2017-12-19T00:30:54.175Z,101722
2017-12-19T00:31:53.303Z,101732
2017-12-19T00:32:54.210Z,101741
2017-12-19T00:33:54.260Z,101739
2017-12-19T00:34:54.424Z,101749
2017-12-19T00:35:53.484Z,101746
2017-12-19T00:36:53.469Z,101742
2017-12-19T00:37:54.434Z,101753
2017-12-19T00:38:54.646Z,101762
2017-12-19T00:39:53.619Z,101756
2017-12-19T00:40:53.795Z,101766
2017-12-19T00:41:53.743Z,101771
2017-12-19T00:42:53.769Z,101773
2017-12-19T00:43:53.963Z,101772
2017-12-19T00:44:53.894Z,101769
2017-12-19T00:45:54.977Z,101773
2017-12-19T00:46:55.045Z,101771
2017-12-19T00:47:55.040Z,101777
2017-12-19T00:48:55.109Z,101776
2017-12-19T00:49:54.282Z,101781
2017-12-19T00:50:55.245Z,101786
2017-12-19T00:51:54.280Z,101789
2017-12-19T00:52:55.220Z,101778
2017-12-19T00:53:54.317Z,101783
2017-12-19T00:54:54.401Z,101786
2017-12-19T00:55:54.438Z,101786
2017-12-19T00:56:54.489Z,101777
2017-12-19T00:57:54.607Z,101784
2017-12-19T00:58:54.639Z,101784
2017-12-19T00:59:55.607Z,101789
2017-12-19T01:00:54.819Z,101783
2017-12-19T01:01:54.836Z,101791
2017-12-19T01:02:54.863Z,101792
2017-12-19T01:03:55.809Z,101797
2017-12-19T01:04:54.892Z,101793
2017-12-19T01:05:55.067Z,101799
2017-12-19T01:06:54.998Z,101797
2017-12-19T01:07:55.138Z,101793
2017-12-19T01:08:56.153Z,101802
2017-12-19T01:09:56.089Z,101807
2017-12-19T01:10:56.154Z,101811
2017-12-19T01:11:56.290Z,101813
2017-12-19T01:12:56.343Z,101817
2017-12-19T01:13:56.364Z,101819
2017-12-19T01:14:56.456Z,101819
2017-12-19T01:15:55.528Z,101813
2017-12-19T01:16:55.483Z,101812
2017-12-19T01:17:55.506Z,101806
2017-12-19T01:18:55.709Z,101804
2017-12-19T01:19:55.702Z,101806
2017-12-19T01:20:55.775Z,101811
2017-12-19T01:21:56.737Z,101814
2017-12-19T01:22:56.790Z,101808
2017-12-19T01:23:56.902Z,101816
2017-12-19T01:24:56.859Z,101821
2017-12-19T01:25:56.922Z,101825
2017-12-19T01:26:56.115Z,101817
2017-12-19T01:27:56.098Z,101824
2017-12-19T01:28:57.208Z,101827
2017-12-19T01:29:57.240Z,101829
2017-12-19T01:30:56.285Z,101836
2017-12-19T01:31:56.339Z,101837
2017-12-19T01:32:56.280Z,101838
2017-12-19T01:33:57.449Z,101845
2017-12-19T01:34:57.486Z,101843
2017-12-19T01:35:57.459Z,101845
2017-12-19T01:36:56.640Z,101848
2017-12-19T01:37:56.717Z,101851
2017-12-19T01:38:56.681Z,101855
2017-12-19T01:39:56.760Z,101853
2017-12-19T01:40:57.790Z,101855
2017-12-19T01:41:56.735Z,101859
2017-12-19T01:42:57.740Z,101861
2017-12-19T01:43:57.809Z,101863
2017-12-19T01:44:56.887Z,101867
2017-12-19T01:45:58.016Z,101864
2017-12-19T01:46:56.929Z,101868
2017-12-19T01:47:58.051Z,101870
2017-12-19T01:48:58.027Z,101877
2017-12-19T01:49:58.083Z,101875
2017-12-19T01:50:58.161Z,101878
2017-12-19T01:51:57.331Z,101880
2017-12-19T01:52:58.385Z,101881
2017-12-19T01:53:57.399Z,101885
2017-12-19T01:54:58.472Z,101883
2017-12-19T01:55:57.458Z,101877
2017-12-19T01:56:57.490Z,101882
2017-12-19T01:57:58.507Z,101878
2017-12-19T01:58:57.615Z,101888
2017-12-19T01:59:57.670Z,101881
2017-12-19T02:00:57.755Z,101886
2017-12-19T02:01:57.908Z,101882
2017-12-19T02:02:58.007Z,101887
2017-12-19T02:03:58.011Z,101887
2017-12-19T02:04:58.095Z,101889
2017-12-19T02:05:58.184Z,101886
2017-12-19T02:06:58.220Z,101882
2017-12-19T02:07:59.142Z,101884
2017-12-19T02:08:58.180Z,101879
2017-12-19T02:09:58.241Z,101886
2017-12-19T02:10:59.367Z,101886
2017-12-19T02:11:58.410Z,101885
2017-12-19T02:12:59.395Z,101878
2017-12-19T02:13:59.289Z,101883
2017-12-19T02:14:58.477Z,101881
2017-12-19T02:15:58.465Z,101881
2017-12-19T02:16:58.478Z,101877
2017-12-19T02:17:58.643Z,101880
2017-12-19T02:18:59.580Z,101875
2017-12-19T02:19:59.655Z,101877
2017-12-19T02:20:59.674Z,101879
2017-12-19T02:21:58.855Z,101881
2017-12-19T02:22:59.877Z,101880
2017-12-19T02:23:59.858Z,101879
2017-12-19T02:25:00.006Z,101882
2017-12-19T02:26:00.024Z,101888
2017-12-19T02:27:00.020Z,101887
2017-12-19T02:28:00.137Z,101882
2017-12-19T02:29:00.219Z,101880
2017-12-19T02:30:00.190Z,101880
2017-12-19T02:31:00.237Z,101876
2017-12-19T02:31:59.413Z,101874
2017-12-19T02:32:59.464Z,101877
2017-12-19T02:34:00.493Z,101874
2017-12-19T02:35:00.564Z,101875
2017-12-19T02:35:59.530Z,101867
2017-12-19T02:36:59.701Z,101877
2017-12-19T02:38:00.772Z,101875
2017-12-19T02:39:00.812Z,101872
2017-12-19T02:40:00.888Z,101876
2017-12-19T02:40:59.847Z,101876
2017-12-19T02:42:00.801Z,101877
2017-12-19T02:43:00.889Z,101884
2017-12-19T02:44:00.086Z,101879
2017-12-19T02:45:00.978Z,101884
2017-12-19T02:46:01.188Z,101882
2017-12-19T02:47:00.200Z,101881
2017-12-19T02:48:00.341Z,101878
2017-12-19T02:49:01.335Z,101878
2017-12-19T02:50:01.430Z,101883
2017-12-19T02:51:00.609Z,101883
2017-12-19T02:52:00.540Z,101872
2017-12-19T02:53:01.679Z,101882
2017-12-19T02:54:01.653Z,101884
2017-12-19T02:55:00.810Z,101881
2017-12-19T02:56:01.794Z,101882
2017-12-19T02:57:00.877Z,101881
2017-12-19T02:58:02.025Z,101880
2017-12-19T02:59:01.977Z,101880
2017-12-19T03:00:01.111Z,101882
2017-12-19T03:01:02.150Z,101880
2017-12-19T03:02:02.145Z,101879
2017-12-19T03:03:02.206Z,101880
2017-12-19T03:04:02.407Z,101877
2017-12-19T03:05:02.451Z,101872
2017-12-19T03:06:01.564Z,101872
2017-12-19T03:07:01.504Z,101877
2017-12-19T03:08:02.526Z,101876
2017-12-19T03:09:02.535Z,101881
2017-12-19T03:10:02.752Z,101879
2017-12-19T03:11:01.702Z,101868
2017-12-19T03:12:02.852Z,101881
2017-12-19T03:13:02.898Z,101877
2017-12-19T03:14:01.818Z,101878
2017-12-19T03:22:19.637Z,101870
2017-12-19T03:23:18.672Z,101871
2017-12-19T03:24:19.654Z,101874
2017-12-19T03:25:18.786Z,101873
2017-12-19T03:26:18.971Z,101874
2017-12-19T03:27:18.930Z,101872
2017-12-19T03:28:19.881Z,101871
2017-12-19T03:29:18.972Z,101871
2017-12-19T03:30:20.092Z,101868
2017-12-19T03:31:19.070Z,101872
2017-12-19T03:32:20.051Z,101863
2017-12-19T03:33:19.184Z,101875
2017-12-19T03:34:20.180Z,101874
2017-12-19T03:35:19.254Z,101870
2017-12-19T03:36:20.353Z,101866
2017-12-19T03:37:20.326Z,101872
2017-12-19T03:38:20.484Z,101874
2017-12-19T03:40:51.023Z,101869
2017-12-19T03:41:50.933Z,101865
2017-12-19T03:42:51.062Z,101870
2017-12-19T03:43:51.977Z,101870
2017-12-19T03:44:52.050Z,101869
2017-12-19T03:45:51.217Z,101861
2017-12-19T03:46:51.328Z,101870
2017-12-19T03:47:52.277Z,101870
2017-12-19T03:48:52.327Z,101869
2017-12-19T03:49:52.509Z,101859
2017-12-19T03:50:52.592Z,101869
2017-12-19T03:51:52.677Z,101871
2017-12-19T03:52:52.640Z,101870
2017-12-19T03:53:51.810Z,101871
2017-12-19T03:54:51.756Z,101865
2017-12-19T03:55:52.731Z,101875
2017-12-19T03:56:52.872Z,101873
2017-12-19T03:57:52.948Z,101875
2017-12-19T03:58:52.032Z,101877
2017-12-19T03:59:52.021Z,101867
2017-12-19T04:00:52.095Z,101873
2017-12-19T04:01:53.243Z,101873
2017-12-19T04:02:53.340Z,101874
2017-12-19T04:03:52.337Z,101871
2017-12-19T04:04:52.477Z,101869
2017-12-19T04:05:53.494Z,101872
2017-12-19T04:06:52.486Z,101877
2017-12-19T04:07:53.641Z,101877
2017-12-19T04:08:52.744Z,101883
2017-12-19T04:09:53.631Z,101875
2017-12-19T04:10:53.642Z,101881
2017-12-19T04:11:52.817Z,101880
2017-12-19T04:12:53.839Z,101880
2017-12-19T04:13:53.840Z,101880
2017-12-19T04:14:52.816Z,101882
2017-12-19T04:15:52.991Z,101881
2017-12-19T04:16:52.982Z,101885
2017-12-19T04:17:53.989Z,101886
2017-12-19T04:18:53.070Z,101889
2017-12-19T04:19:53.021Z,101889
2017-12-19T04:20:54.106Z,101878
2017-12-19T04:21:54.110Z,101887
2017-12-19T04:22:54.128Z,101885
2017-12-19T04:23:54.261Z,101885
2017-12-19T04:24:54.302Z,101885
2017-12-19T04:25:54.258Z,101881
2017-12-19T04:26:53.395Z,101880
2017-12-19T04:27:54.305Z,101877
2017-12-19T04:28:53.524Z,101878
2017-12-19T04:29:54.532Z,101865
2017-12-19T04:30:54.618Z,101867
2017-12-19T04:31:54.683Z,101870
2017-12-19T04:32:54.719Z,101869
2017-12-19T04:33:53.778Z,101870
2017-12-19T04:34:53.746Z,101867
2017-12-19T04:35:54.829Z,101869
2017-12-19T04:36:54.862Z,101856
2017-12-19T04:37:54.952Z,101865
2017-12-19T04:39:55.070Z,101867
2017-12-19T04:40:55.041Z,101857
2017-12-19T04:41:54.152Z,101866
2017-12-19T04:42:54.242Z,101861
2017-12-19T04:43:55.292Z,101859
2017-12-19T04:44:55.296Z,101854
2017-12-19T04:45:55.354Z,101861
2017-12-19T04:46:55.395Z,101857
2017-12-19T04:47:55.587Z,101852
2017-12-19T04:48:55.493Z,101858
2017-12-19T04:49:55.551Z,101860
2017-12-19T04:50:54.655Z,101851
2017-12-19T04:51:55.670Z,101864
2017-12-19T04:52:55.869Z,101867
2017-12-19T04:53:54.881Z,101868
2017-12-19T04:54:55.968Z,101867
2017-12-19T04:55:55.912Z,101861
2017-12-19T04:56:55.976Z,101864
2017-12-19T04:57:55.046Z,101860
2017-12-19T04:58:56.205Z,101858
2017-12-19T04:59:56.271Z,101861
2017-12-19T05:00:55.323Z,101858
2017-12-19T05:01:56.296Z,101858
2017-12-19T05:02:55.442Z,101859
2017-12-19T05:03:56.406Z,101863
2017-12-19T05:04:55.488Z,101869
2017-12-19T05:05:56.508Z,101869
2017-12-19T05:06:56.514Z,101874
2017-12-19T05:07:56.446Z,101865
2017-12-19T05:08:56.599Z,101874
2017-12-19T05:09:55.664Z,101876
2017-12-19T05:10:56.717Z,101882
2017-12-19T05:11:56.795Z,101875
2017-12-19T05:12:56.866Z,101887
2017-12-19T05:13:56.926Z,101887
2017-12-19T05:14:56.900Z,101898
2017-12-19T05:15:56.946Z,101897
2017-12-19T05:16:57.017Z,101899
2017-12-19T05:17:57.046Z,101898
2017-12-19T05:18:56.112Z,101904
2017-12-19T05:19:56.237Z,101898
2017-12-19T05:20:56.288Z,101900
2017-12-19T05:21:56.232Z,101897
2017-12-19T05:22:56.405Z,101897
2017-12-19T05:23:56.371Z,101895
2017-12-19T05:24:56.435Z,101894
2017-12-19T05:25:57.583Z,101901
2017-12-19T05:26:56.582Z,101901
2017-12-19T05:27:57.554Z,101900
2017-12-19T05:28:57.690Z,101906
2017-12-19T05:29:56.708Z,101908
2017-12-19T05:30:57.668Z,101913
2017-12-19T05:31:56.881Z,101915
2017-12-19T05:32:57.875Z,101922
2017-12-19T05:33:57.867Z,101914
2017-12-19T05:34:57.073Z,101916
2017-12-19T05:35:57.126Z,101911
2017-12-19T05:36:58.165Z,101915
2017-12-19T05:37:58.069Z,101911
2017-12-19T05:38:57.157Z,101921
2017-12-19T05:39:58.127Z,101926
2017-12-19T05:40:57.334Z,101923
2017-12-19T05:41:57.589Z,101927
2017-12-19T05:42:57.309Z,101931
2017-12-19T05:43:58.394Z,101927
2017-12-19T05:44:57.414Z,101936
2017-12-19T05:45:57.426Z,101935
2017-12-19T05:46:57.515Z,101938
2017-12-19T05:47:57.611Z,101929
2017-12-19T05:48:57.675Z,101946
2017-12-19T05:49:58.826Z,101945
2017-12-19T05:50:58.800Z,101936
2017-12-19T05:51:58.853Z,101946
2017-12-19T05:52:59.827Z,101949
2017-12-19T05:53:58.951Z,101947
2017-12-19T05:54:59.094Z,101950
2017-12-19T05:55:58.185Z,101947
2017-12-19T05:56:58.200Z,101939
2017-12-19T05:57:58.150Z,101949
2017-12-19T05:58:59.224Z,101950
2017-12-19T05:59:59.302Z,101942
2017-12-19T06:00:59.273Z,101947
2017-12-19T06:01:58.396Z,101950
2017-12-19T06:02:58.475Z,101950
2017-12-19T06:03:58.596Z,101947
2017-12-19T06:04:59.645Z,101959
2017-12-19T06:05:59.730Z,101960
2017-12-19T06:06:58.683Z,101949
2017-12-19T06:07:59.748Z,101968
2017-12-19T06:08:58.783Z,101959
2017-12-19T06:09:59.794Z,101966
2017-12-19T06:10:58.995Z,101968
2017-12-19T06:11:59.962Z,101967
2017-12-19T06:12:59.942Z,101976
2017-12-19T06:14:00.197Z,101973
2017-12-19T06:15:00.132Z,101984
2017-12-19T06:16:00.127Z,101982
2017-12-19T06:16:59.350Z,101984
2017-12-19T06:17:59.214Z,101989
2017-12-19T06:18:59.212Z,101983
2017-12-19T06:19:59.372Z,101986
2017-12-19T06:21:00.280Z,101978
2017-12-19T06:22:00.263Z,101994
2017-12-19T06:22:59.401Z,101992
2017-12-19T06:24:00.523Z,101992
2017-12-19T06:24:59.465Z,101995
2017-12-19T06:26:00.503Z,101997
2017-12-19T06:26:59.701Z,101998
2017-12-19T06:27:59.764Z,101990
2017-12-19T06:28:59.994Z,101991
2017-12-19T06:29:59.813Z,102004
2017-12-19T06:30:59.887Z,102002
2017-12-19T06:32:00.838Z,101990
2017-12-19T06:32:59.936Z,101995
2017-12-19T06:34:01.007Z,101994
2017-12-19T06:35:01.089Z,101999
2017-12-19T06:36:00.231Z,102004
2017-12-19T06:37:00.085Z,102006
2017-12-19T06:38:01.215Z,102005
2017-12-19T06:39:01.131Z,102001
2017-12-19T06:40:00.186Z,102014
2017-12-19T06:41:00.244Z,102000
2017-12-19T06:42:00.334Z,102015
2017-12-19T06:43:02.156Z,102017
2017-12-19T06:44:01.530Z,102015
2017-12-19T06:45:01.607Z,102015
2017-12-19T06:46:01.778Z,102013
2017-12-19T06:47:00.767Z,102015
2017-12-19T06:48:00.758Z,102009
2017-12-19T06:49:01.821Z,102014
2017-12-19T06:50:00.954Z,102019
2017-12-19T06:51:00.976Z,102018
2017-12-19T06:52:01.016Z,102021
2017-12-19T06:53:02.185Z,102020
2017-12-19T06:54:02.124Z,102019
2017-12-19T06:55:01.280Z,102019
2017-12-19T06:56:02.318Z,102018
2017-12-19T06:57:02.293Z,102020
2017-12-19T06:58:02.376Z,102019
2017-12-19T06:59:01.335Z,102015
2017-12-19T07:00:01.354Z,102014
2017-12-19T07:01:02.523Z,102015
2017-12-19T07:02:01.542Z,102011
2017-12-19T07:03:01.585Z,102013
2017-12-19T07:04:02.449Z,102018
2017-12-19T07:05:02.597Z,102017
2017-12-19T07:06:01.568Z,102019
2017-12-19T07:07:01.678Z,102018
2017-12-19T07:08:01.795Z,102014
2017-12-19T07:09:02.731Z,102026
2017-12-19T07:10:02.869Z,102030
2017-12-19T07:11:01.976Z,102022
2017-12-19T07:12:02.916Z,102026
2017-12-19T07:13:02.096Z,102026
2017-12-19T07:14:03.032Z,102021
2017-12-19T07:15:03.242Z,102022
2017-12-19T07:16:03.293Z,102019
2017-12-19T07:17:02.700Z,102022
2017-12-19T07:18:03.350Z,102021
2017-12-19T07:19:02.404Z,102017
2017-12-19T07:20:03.363Z,102015
2017-12-19T07:21:03.402Z,102017
2017-12-19T07:22:03.474Z,102017
2017-12-19T07:23:02.553Z,102026
2017-12-19T07:24:03.308Z,102022
2017-12-19T07:25:03.614Z,102022
2017-12-19T07:26:04.642Z,102017
2017-12-19T07:27:05.251Z,102009
2017-12-19T07:28:04.654Z,102018
2017-12-19T07:29:03.795Z,102020
2017-12-19T07:30:03.905Z,102018
2017-12-19T07:31:04.210Z,102014
2017-12-19T07:32:03.005Z,102008
2017-12-19T07:33:04.132Z,102014
2017-12-19T07:34:04.081Z,102011
2017-12-19T07:35:04.147Z,102014
2017-12-19T07:36:04.343Z,102012
2017-12-19T07:37:03.450Z,102018
2017-12-19T07:38:03.374Z,102018
2017-12-19T07:39:04.558Z,102022
2017-12-19T07:40:03.680Z,102013
2017-12-19T07:41:04.725Z,102022
2017-12-19T07:42:04.886Z,102023
2017-12-19T07:43:04.788Z,102017
2017-12-19T07:44:03.892Z,102016
2017-12-19T07:45:05.015Z,102010
2017-12-19T07:46:04.107Z,102018
2017-12-19T07:47:05.028Z,102014
2017-12-19T07:48:05.078Z,102008
2017-12-19T07:49:04.165Z,102008
2017-12-19T07:50:04.098Z,102015
2017-12-19T07:51:04.174Z,102008
2017-12-19T07:52:05.309Z,102011
2017-12-19T07:53:04.507Z,102003
2017-12-19T07:54:04.410Z,102013
2017-12-19T07:55:04.530Z,102018
2017-12-19T07:56:04.619Z,102016
2017-12-19T07:57:05.516Z,102022
2017-12-19T07:58:04.707Z,102011
2017-12-19T07:59:05.697Z,102017
2017-12-19T08:00:05.812Z,102016
2017-12-19T08:01:05.780Z,102013
2017-12-19T08:02:06.039Z,102018
2017-12-19T08:03:05.865Z,102020
2017-12-19T08:04:05.107Z,102012
2017-12-19T08:05:05.061Z,102017
2017-12-19T08:06:05.655Z,102018
2017-12-19T08:07:05.217Z,102008
2017-12-19T08:08:06.102Z,102015
2017-12-19T08:09:05.328Z,102007
2017-12-19T08:10:06.320Z,102000
2017-12-19T08:11:06.323Z,102009
2017-12-19T08:12:06.450Z,102010
2017-12-19T08:13:06.540Z,102005
2017-12-19T08:14:05.496Z,102014
2017-12-19T08:15:05.493Z,102014
2017-12-19T08:16:06.548Z,102016
2017-12-19T08:17:05.787Z,102015
2017-12-19T08:18:06.829Z,102015
2017-12-19T08:19:05.991Z,102010
2017-12-19T08:20:06.660Z,102012
2017-12-19T08:21:06.927Z,102009
2017-12-19T08:22:07.021Z,102012
2017-12-19T08:23:06.958Z,102013
2017-12-19T08:24:07.198Z,102008
2017-12-19T08:25:06.118Z,102013
2017-12-19T08:26:08.006Z,102015
2017-12-19T08:27:06.888Z,102014
2017-12-19T08:28:06.644Z,102014
2017-12-19T08:29:07.329Z,102017
2017-12-19T08:30:06.450Z,102017
2017-12-19T08:31:06.976Z,102024
2017-12-19T08:32:06.613Z,102021
2017-12-19T08:33:07.537Z,102021
2017-12-19T08:34:07.826Z,102027
2017-12-19T08:35:09.069Z,102024
2017-12-19T08:36:06.698Z,102018
2017-12-19T08:37:06.714Z,102019
2017-12-19T08:38:06.723Z,102025
2017-12-19T08:39:06.743Z,102025
2017-12-19T08:40:07.769Z,102022
2017-12-19T08:41:06.865Z,102023
2017-12-19T08:42:07.048Z,102023
2017-12-19T08:43:06.971Z,102024
2017-12-19T09:25:27.738Z,102075
2017-12-19T09:26:27.974Z,102065
2017-12-19T09:27:27.802Z,102067
2017-12-19T09:28:28.814Z,102072
2017-12-19T09:29:29.022Z,102071
2017-12-19T09:30:30.863Z,102072
2017-12-19T09:31:27.970Z,102068
2017-12-19T09:32:29.139Z,102076
2017-12-19T09:33:28.086Z,102077
2017-12-19T09:34:29.105Z,102069
2017-12-19T09:35:28.498Z,102075
2017-12-19T09:36:29.008Z,102076
2017-12-19T09:37:29.312Z,102073
2017-12-19T09:38:28.223Z,102071
2017-12-19T09:39:28.479Z,102071
2017-12-19T09:40:28.463Z,102073
2017-12-19T09:41:28.603Z,102071
2017-12-19T09:42:29.620Z,102077
2017-12-19T09:43:29.499Z,102074
2017-12-19T09:44:30.458Z,102080
2017-12-19T09:45:28.825Z,102072
2017-12-19T10:03:25.069Z,102077
2017-12-19T10:04:25.444Z,102075
2017-12-19T10:05:25.143Z,102067
2017-12-19T10:06:23.528Z,102075
2017-12-19T10:07:25.005Z,102076
2017-12-19T10:08:24.564Z,102073
2017-12-19T10:09:23.756Z,102075
2017-12-19T10:10:25.676Z,102076
2017-12-19T10:11:25.859Z,102079
2017-12-19T10:12:23.484Z,102076
2017-12-19T10:13:23.428Z,102075
2017-12-19T10:14:24.036Z,102072
2017-12-19T10:15:23.741Z,102079
2017-12-19T10:16:26.064Z,102084
2017-12-19T10:17:24.447Z,102081
2017-12-19T10:18:23.786Z,102085
2017-12-19T10:19:24.627Z,102091
2017-12-19T10:20:23.698Z,102086
2017-12-19T10:21:23.696Z,102084
2017-12-19T10:22:24.792Z,102080
2017-12-19T10:23:24.788Z,102081
2017-12-19T10:24:23.948Z,102084
2017-12-19T10:25:24.005Z,102083
2017-12-19T10:26:25.286Z,102085
2017-12-19T10:27:25.152Z,102082
2017-12-19T10:28:24.210Z,102078
2017-12-19T10:29:25.739Z,102082
2017-12-19T10:30:24.864Z,102083
2017-12-19T10:31:25.654Z,102082
2017-12-19T10:32:25.837Z,102088
2017-12-19T10:33:26.076Z,102089
2017-12-19T10:34:24.784Z,102076
2017-12-19T10:35:24.644Z,102086
2017-12-19T10:36:24.657Z,102084
2017-12-19T10:37:24.783Z,102087
2017-12-19T10:38:24.764Z,102086
2017-12-19T10:39:24.699Z,102086
2017-12-19T10:40:26.039Z,102082
2017-12-19T10:41:26.017Z,102083
2017-12-19T10:42:25.185Z,102080
2017-12-19T10:43:25.920Z,102083
2017-12-19T10:44:27.064Z,102082
2017-12-19T10:45:24.897Z,102084
2017-12-19T10:46:26.345Z,102091
2017-12-19T10:47:26.959Z,102088
2017-12-19T10:48:26.246Z,102087
2017-12-19T10:49:25.652Z,102089
2017-12-19T10:50:26.259Z,102086
2017-12-19T10:51:27.250Z,102086
2017-12-19T10:52:27.193Z,102085
2017-12-19T10:53:26.771Z,102088
2017-12-19T10:54:25.510Z,102087
2017-12-19T10:55:25.694Z,102088
2017-12-19T10:56:27.351Z,102088
2017-12-19T10:57:25.825Z,102092
2017-12-19T10:58:27.388Z,102090
2017-12-19T10:59:25.941Z,102085
2017-12-19T11:00:25.942Z,102090
2017-12-19T11:01:25.921Z,102089
2017-12-19T11:02:27.694Z,102091
2017-12-19T11:03:26.036Z,102085
2017-12-19T11:04:27.128Z,102093
2017-12-19T11:05:27.934Z,102089
2017-12-19T11:06:27.338Z,102092
2017-12-19T11:07:27.114Z,102088
2017-12-19T11:08:26.566Z,102086
2017-12-19T11:09:26.603Z,102089
2017-12-19T11:10:26.699Z,102087
2017-12-19T11:11:27.570Z,102086
2017-12-19T11:12:27.497Z,102082
2017-12-19T11:13:27.660Z,102082
2017-12-19T11:14:27.914Z,102074
2017-12-19T11:15:27.858Z,102075
2017-12-19T11:16:28.003Z,102065
2017-12-19T11:17:27.902Z,102069
2017-12-19T11:18:27.176Z,102066
2017-12-19T11:19:27.058Z,102069
2017-12-19T11:20:26.996Z,102068
2017-12-19T11:21:28.866Z,102067
2017-12-19T11:22:28.127Z,102068
2017-12-19T11:23:28.648Z,102068
2017-12-19T11:24:27.429Z,102062
2017-12-19T11:25:27.129Z,102067
2017-12-19T11:26:29.562Z,102066
2017-12-19T11:27:29.568Z,102068
2017-12-19T11:28:27.443Z,102075
2017-12-19T11:29:27.554Z,102061
2017-12-19T11:30:27.491Z,102067
2017-12-19T11:31:29.024Z,102062
2017-12-19T11:32:30.055Z,102066
2017-12-19T11:33:28.566Z,102062
2017-12-19T11:34:28.406Z,102056
2017-12-19T11:35:27.533Z,102057
2017-12-19T11:36:28.504Z,102059
2017-12-19T11:37:28.447Z,102056
2017-12-19T11:38:28.222Z,102061
2017-12-19T11:39:29.122Z,102049
2017-12-19T11:40:28.059Z,102055
2017-12-19T11:41:29.110Z,102050
2017-12-19T11:42:28.992Z,102050
2017-12-19T11:43:28.152Z,102049
2017-12-19T11:44:29.216Z,102047
2017-12-19T11:45:27.995Z,102044
2017-12-19T11:46:28.787Z,102049
2017-12-19T11:47:28.381Z,102047
2017-12-19T11:48:29.259Z,102046
2017-12-19T11:49:29.168Z,102042
2017-12-19T11:50:29.052Z,102047
2017-12-19T11:51:29.356Z,102038
2017-12-19T11:52:28.252Z,102035
2017-12-19T11:53:29.492Z,102036
2017-12-19T11:54:28.484Z,102038
2017-12-19T11:55:29.419Z,102036
2017-12-19T11:56:29.147Z,102047
2017-12-19T11:57:28.605Z,102035
2017-12-19T11:58:29.768Z,102045
2017-12-19T11:59:29.742Z,102044
2017-12-19T12:00:29.665Z,102046
2017-12-19T12:01:28.694Z,102048
2017-12-19T12:02:30.193Z,102049
2017-12-19T12:03:29.820Z,102044
2017-12-19T12:04:29.810Z,102045
2017-12-19T12:05:28.836Z,102042
2017-12-19T12:06:29.921Z,102037
2017-12-19T12:07:28.793Z,102042
2017-12-19T12:08:29.993Z,102040
2017-12-19T12:09:29.176Z,102041
2017-12-19T12:10:29.254Z,102041
2017-12-19T12:11:30.063Z,102038
2017-12-19T12:12:30.414Z,102041
2017-12-19T12:13:30.400Z,102042
2017-12-19T12:14:29.844Z,102047
2017-12-19T12:15:30.941Z,102040
2017-12-19T12:16:30.011Z,102043
2017-12-19T12:17:30.485Z,102043
2017-12-19T12:18:29.398Z,102036
2017-12-19T12:19:29.491Z,102042
2017-12-19T12:20:30.801Z,102043
2017-12-19T12:21:30.035Z,102043
2017-12-19T12:22:30.612Z,102039
2017-12-19T12:23:30.541Z,102042
2017-12-19T12:24:30.896Z,102042
2017-12-19T12:25:30.429Z,102044
2017-12-19T12:26:30.120Z,102036
2017-12-19T12:27:31.303Z,102037
2017-12-19T12:28:31.071Z,102043
2017-12-19T12:29:30.963Z,102046
2017-12-19T12:30:31.002Z,102049
2017-12-19T12:31:30.250Z,102053
2017-12-19T12:32:31.556Z,102055
2017-12-19T12:33:31.476Z,102056
2017-12-19T12:34:30.524Z,102055
2017-12-19T12:35:30.495Z,102056
2017-12-19T12:36:31.285Z,102051
2017-12-19T12:37:31.617Z,102051
2017-12-19T12:38:32.056Z,102055
2017-12-19T12:39:31.795Z,102046
2017-12-19T12:40:30.650Z,102045
2017-12-19T12:41:31.625Z,102044
2017-12-19T12:42:31.730Z,102045
2017-12-19T12:43:30.960Z,102049
2017-12-19T12:44:32.158Z,102035
2017-12-19T12:45:31.310Z,102039
2017-12-19T12:46:30.834Z,102038
2017-12-19T12:47:32.122Z,102033
2017-12-19T12:48:32.079Z,102033
2017-12-19T12:49:32.528Z,102027
2017-12-19T12:50:31.141Z,102031
2017-12-19T12:51:32.157Z,102024
2017-12-19T12:52:31.925Z,102028
2017-12-19T12:53:32.134Z,102029
2017-12-19T12:54:32.022Z,102022
2017-12-19T12:55:31.386Z,102025
2017-12-19T12:56:32.038Z,102021
2017-12-19T12:57:32.342Z,102025
2017-12-19T12:58:32.365Z,102023
2017-12-19T12:59:31.404Z,102019
2017-12-19T13:00:32.502Z,102021
2017-12-19T13:01:32.912Z,102018
2017-12-19T13:02:31.598Z,102021
2017-12-19T13:03:32.506Z,102019
2017-12-19T13:04:31.826Z,102014
2017-12-19T13:05:31.648Z,102013
2017-12-19T13:06:31.782Z,102007
2017-12-19T13:07:31.952Z,102016
2017-12-19T13:08:32.092Z,102021
2017-12-19T13:09:32.056Z,102022
2017-12-19T13:10:32.979Z,102021
2017-12-19T13:11:33.272Z,102013
2017-12-19T13:12:33.334Z,102016
2017-12-19T13:13:33.236Z,102017
2017-12-19T13:14:32.461Z,102016
2017-12-19T13:15:32.293Z,102015
2017-12-19T13:16:32.480Z,102013
2017-12-19T13:17:33.307Z,102017
2017-12-19T13:18:33.494Z,102015
2017-12-19T13:19:32.567Z,102016
2017-12-19T13:20:32.650Z,102017
2017-12-19T13:21:33.750Z,102016
2017-12-19T13:22:32.674Z,102016
2017-12-19T13:23:32.779Z,102018
2017-12-19T13:24:32.719Z,102015
2017-12-19T13:25:33.710Z,102025
2017-12-19T13:26:32.785Z,102023
2017-12-19T13:27:32.940Z,102023
2017-12-19T13:28:32.936Z,102022
2017-12-19T13:29:33.096Z,102028
2017-12-19T13:30:32.992Z,102030
2017-12-19T13:31:32.933Z,102027
2017-12-19T13:32:34.083Z,102026
2017-12-19T13:33:33.932Z,102025
2017-12-19T13:34:33.191Z,102026
2017-12-19T13:35:33.974Z,102020
2017-12-19T13:36:33.244Z,102027
2017-12-19T13:37:34.235Z,101991