createdAt,value
2018-10-09T00:00:43.368Z,13.63
2018-10-09T00:03:48.277Z,14.07
2018-10-09T00:06:52.884Z,14.53
2018-10-09T00:09:57.475Z,16.03
2018-10-09T00:13:02.079Z,15.00
2018-10-09T00:16:06.790Z,14.93
2018-10-09T00:19:11.601Z,14.10
2018-10-09T00:22:16.507Z,12.70
2018-10-09T00:25:21.076Z,12.30
2018-10-09T00:28:25.780Z,11.20
2018-10-09T00:31:30.340Z,12.20
2018-10-09T00:34:34.981Z,12.50
2018-10-09T00:37:39.596Z,13.37
2018-10-09T00:40:44.346Z,14.53
2018-10-09T00:43:49.032Z,13.33
2018-10-09T00:46:53.669Z,12.37
2018-10-09T00:49:58.389Z,12.27
2018-10-09T00:53:03.069Z,12.83
2018-10-09T00:56:07.939Z,12.80
2018-10-09T00:59:12.702Z,13.67
2018-10-09T01:02:17.386Z,12.10
2018-10-09T01:05:22.302Z,10.93
2018-10-09T01:08:26.900Z,11.43
2018-10-09T01:11:31.698Z,11.70
2018-10-09T01:14:36.386Z,10.67
2018-10-09T01:17:40.950Z,13.73
2018-10-09T01:20:45.557Z,12.23
2018-10-09T01:23:50.215Z,11.33
2018-10-09T01:26:55.112Z,11.23
2018-10-09T01:29:59.821Z,12.13
2018-10-09T01:33:05.158Z,12.47
2018-10-09T01:36:10.065Z,12.07
2018-10-09T01:39:14.626Z,12.93
2018-10-09T01:42:19.322Z,11.17
2018-10-09T01:45:23.948Z,12.10
2018-10-09T01:48:28.629Z,11.13
2018-10-09T01:51:33.392Z,11.30
2018-10-09T01:54:37.932Z,11.67
2018-10-09T01:57:42.541Z,11.80
2018-10-09T02:00:47.310Z,12.33
2018-10-09T02:03:51.901Z,11.83
2018-10-09T02:06:56.773Z,10.13
2018-10-09T02:10:01.339Z,10.40
2018-10-09T02:13:06.041Z,9.90
2018-10-09T02:16:10.918Z,9.50
2018-10-09T02:19:15.598Z,9.87
2018-10-09T02:22:20.276Z,9.40
2018-10-09T02:25:24.803Z,10.27
2018-10-09T02:28:29.390Z,10.60
2018-10-09T02:31:34.061Z,11.13
2018-10-09T02:34:38.707Z,10.37
2018-10-09T02:37:43.886Z,9.53
2018-10-09T02:40:48.492Z,9.80
2018-10-09T02:43:53.279Z,10.27
2018-10-09T02:46:57.920Z,10.87
2018-10-09T02:50:02.670Z,13.27
2018-10-09T02:53:07.469Z,12.37
2018-10-09T02:56:12.051Z,12.50
2018-10-09T02:59:16.737Z,12.13
2018-10-09T03:02:21.467Z,13.00
2018-10-09T03:05:26.111Z,12.33
2018-10-09T03:08:30.873Z,12.03
2018-10-09T03:11:35.349Z,9.67
2018-10-09T03:14:39.974Z,9.50
2018-10-09T03:17:44.498Z,8.77
2018-10-09T03:20:49.336Z,8.17
2018-10-09T03:23:53.970Z,8.07
2018-10-09T03:26:58.530Z,8.47
2018-10-09T03:30:03.077Z,8.67
2018-10-09T03:33:07.729Z,10.43
2018-10-09T03:36:12.524Z,11.03
2018-10-09T03:39:17.120Z,11.20
2018-10-09T03:42:21.804Z,12.20
2018-10-09T03:45:26.408Z,12.37
2018-10-09T03:48:30.972Z,12.20
2018-10-09T03:51:36.230Z,11.23
2018-10-09T03:54:40.864Z,18.50
2018-10-09T03:57:45.448Z,13.53
2018-10-09T04:00:50.030Z,14.13
2018-10-09T04:03:54.805Z,14.30
2018-10-09T04:06:59.581Z,18.67
2018-10-09T04:10:04.237Z,18.23
2018-10-09T04:13:08.817Z,18.50
2018-10-09T04:16:13.536Z,18.27
2018-10-09T04:19:18.136Z,18.63
2018-10-09T04:22:23.830Z,16.27
2018-10-09T04:25:28.402Z,13.90
2018-10-09T04:28:33.083Z,13.60
2018-10-09T04:31:37.782Z,14.43
2018-10-09T04:34:42.359Z,16.07
2018-10-09T04:37:46.947Z,11.37
2018-10-09T04:40:51.572Z,11.90
2018-10-09T04:43:56.229Z,10.07
2018-10-09T04:47:00.838Z,8.80
2018-10-09T04:50:05.796Z,8.30
2018-10-09T04:53:10.958Z,10.10
2018-10-09T04:56:16.032Z,9.13
2018-10-09T04:59:20.647Z,9.23
2018-10-09T05:02:25.812Z,8.63
2018-10-09T05:05:30.670Z,9.30
2018-10-09T05:08:35.488Z,9.53
2018-10-09T05:11:40.213Z,9.67
2018-10-09T05:14:45.133Z,12.20
2018-10-09T05:17:49.787Z,12.00
2018-10-09T05:20:54.564Z,12.83
2018-10-09T05:23:59.654Z,11.67
2018-10-09T05:27:04.290Z,10.43
2018-10-09T05:30:09.332Z,9.50
2018-10-09T05:33:14.238Z,9.80
2018-10-09T05:36:18.851Z,12.23
2018-10-09T05:39:23.553Z,11.27
2018-10-09T05:42:28.539Z,11.13
2018-10-09T05:45:37.194Z,12.00
2018-10-09T05:48:42.324Z,13.40
2018-10-09T05:51:47.085Z,13.23
2018-10-09T05:54:51.897Z,13.93
2018-10-09T05:57:56.565Z,14.30
2018-10-09T06:01:08.381Z,15.00
2018-10-09T06:04:16.470Z,16.67
2018-10-09T06:07:21.199Z,18.27
2018-10-09T06:10:25.983Z,16.63
2018-10-09T06:13:30.889Z,16.60
2018-10-09T06:16:35.555Z,15.20
2018-10-09T06:19:47.133Z,14.50
2018-10-09T06:22:52.712Z,15.67
2018-10-09T06:25:57.319Z,16.83
2018-10-09T06:29:03.259Z,18.17
2018-10-09T06:32:07.910Z,19.20
2018-10-09T06:35:12.630Z,19.93
2018-10-09T06:38:17.439Z,18.20
2018-10-09T06:41:22.601Z,19.27
2018-10-09T06:44:27.235Z,19.23
2018-10-09T06:47:32.202Z,18.00
2018-10-09T06:50:36.829Z,18.67
2018-10-09T06:53:41.776Z,16.83
2018-10-09T06:56:46.448Z,17.00
2018-10-09T06:59:51.154Z,16.33
2018-10-09T07:02:55.849Z,16.77
2018-10-09T07:06:00.826Z,16.80
2018-10-09T07:09:10.404Z,16.97
2018-10-09T07:12:15.156Z,17.93
2018-10-09T07:15:19.911Z,18.30
2018-10-09T07:18:24.680Z,19.50
2018-10-09T07:21:29.301Z,20.10
2018-10-09T07:24:34.138Z,20.00
2018-10-09T07:27:38.858Z,21.27
2018-10-09T07:30:43.560Z,22.63
2018-10-09T07:33:48.394Z,21.53
2018-10-09T07:36:53.055Z,22.43
2018-10-09T07:39:57.839Z,21.73
2018-10-09T07:43:03.425Z,22.27
2018-10-09T07:46:08.263Z,22.33
2018-10-09T07:49:13.167Z,19.83
2018-10-09T07:52:18.073Z,19.73
2018-10-09T07:55:22.736Z,19.17
2018-10-09T07:58:27.303Z,19.07
2018-10-09T08:01:31.919Z,19.97
2018-10-09T08:04:36.699Z,15.10
2018-10-09T08:07:41.253Z,15.60
2018-10-09T08:10:46.239Z,15.83
2018-10-09T08:13:51.226Z,14.77
2018-10-09T08:16:56.357Z,15.60
2018-10-09T08:20:00.963Z,18.57
2018-10-09T08:23:05.728Z,22.70
2018-10-09T08:26:10.477Z,22.43
2018-10-09T08:29:15.243Z,20.57
2018-10-09T08:32:19.969Z,20.57
2018-10-09T08:35:24.503Z,20.40
2018-10-09T08:38:30.115Z,23.03
2018-10-09T08:41:34.727Z,22.83
2018-10-09T08:44:39.393Z,21.30
2018-10-09T08:47:44.111Z,21.83
2018-10-09T08:50:48.799Z,21.03
2018-10-09T08:53:53.856Z,19.43
2018-10-09T08:56:58.480Z,16.43
2018-10-09T09:00:03.132Z,18.23
2018-10-09T09:03:08.346Z,17.93
2018-10-09T09:06:12.996Z,17.87
2018-10-09T09:09:17.834Z,19.63
2018-10-09T09:12:22.642Z,19.60
2018-10-09T09:15:27.479Z,20.60
2018-10-09T09:18:32.129Z,18.40
2018-10-09T09:21:37.114Z,20.97
2018-10-09T09:24:41.853Z,15.73
2018-10-09T09:27:46.549Z,14.63
2018-10-09T09:30:51.355Z,14.47
2018-10-09T09:33:56.048Z,15.73
2018-10-09T09:37:00.738Z,15.03
2018-10-09T09:40:05.455Z,16.13
2018-10-09T09:43:10.054Z,16.70
2018-10-09T09:46:15.061Z,16.23
2018-10-09T09:49:20.094Z,15.13
2018-10-09T09:52:25.076Z,16.93
2018-10-09T09:55:29.998Z,16.10
2018-10-09T09:58:34.986Z,14.77
2018-10-09T10:01:43.904Z,14.73
2018-10-09T10:04:48.555Z,14.50
2018-10-09T10:07:53.590Z,15.57
2018-10-09T10:10:58.467Z,15.77
2018-10-09T10:14:03.193Z,15.90
2018-10-09T10:17:07.870Z,16.37
2018-10-09T10:20:13.256Z,13.90
2018-10-09T10:23:18.232Z,14.63
2018-10-09T10:26:23.065Z,16.00
2018-10-09T10:29:27.914Z,14.97
2018-10-09T10:32:32.552Z,14.10
2018-10-09T10:35:37.174Z,16.03
2018-10-09T10:38:41.833Z,15.87
2018-10-09T10:41:46.633Z,15.37
2018-10-09T10:44:51.210Z,15.37
2018-10-09T10:47:55.879Z,16.30
2018-10-09T10:51:00.571Z,16.60
2018-10-09T10:54:05.470Z,19.50
2018-10-09T10:57:10.029Z,19.93
2018-10-09T11:00:14.795Z,18.77
2018-10-09T11:03:19.497Z,20.63
2018-10-09T11:06:24.215Z,20.40
2018-10-09T11:09:28.899Z,21.30
2018-10-09T11:12:33.535Z,20.17
2018-10-09T11:15:38.155Z,21.10
2018-10-09T11:18:42.977Z,22.17
2018-10-09T11:21:47.770Z,21.93
2018-10-09T11:24:53.263Z,20.67
2018-10-09T11:27:57.838Z,23.00
2018-10-09T11:31:02.456Z,22.37
2018-10-09T11:34:07.194Z,23.17
2018-10-09T11:37:12.451Z,22.77
2018-10-09T11:40:17.431Z,23.37
2018-10-09T11:43:22.020Z,23.47
2018-10-09T11:46:26.818Z,23.67
2018-10-09T11:49:31.648Z,23.77
2018-10-09T11:52:36.478Z,23.80
2018-10-09T11:55:41.081Z,24.33
2018-10-09T11:58:45.900Z,23.37
2018-10-09T12:01:50.669Z,25.17
2018-10-09T12:04:55.288Z,24.00
2018-10-09T12:07:59.897Z,23.43
2018-10-09T12:11:04.994Z,23.47
2018-10-09T12:14:09.973Z,23.97
2018-10-09T12:17:14.593Z,24.00
2018-10-09T12:20:19.417Z,24.93
2018-10-09T12:23:24.109Z,23.60
2018-10-09T12:26:28.892Z,24.43
2018-10-09T12:29:33.667Z,25.80
2018-10-09T12:32:38.223Z,24.33
2018-10-09T12:35:43.856Z,23.60
2018-10-09T12:38:48.600Z,23.97
2018-10-09T12:41:53.261Z,23.33
2018-10-09T12:44:58.009Z,23.33
2018-10-09T12:48:02.838Z,23.20
2018-10-09T12:51:07.752Z,23.77
2018-10-09T12:54:12.480Z,23.50
2018-10-09T12:57:17.804Z,22.80
2018-10-09T13:00:22.937Z,22.40
2018-10-09T13:03:27.581Z,24.90
2018-10-09T13:06:32.321Z,22.97
2018-10-09T13:09:37.396Z,22.13
2018-10-09T13:12:42.306Z,21.37
2018-10-09T13:15:46.999Z,20.20
2018-10-09T13:18:51.910Z,21.40
2018-10-09T13:21:56.962Z,21.10
2018-10-09T13:25:01.453Z,20.33
2018-10-09T13:28:06.369Z,19.40
2018-10-09T13:31:11.283Z,20.23
2018-10-09T13:34:15.935Z,18.87
2018-10-09T13:37:20.549Z,18.63
2018-10-09T13:40:25.151Z,17.43
2018-10-09T13:43:29.889Z,18.70
2018-10-09T13:46:35.028Z,19.07
2018-10-09T13:49:39.815Z,19.13
2018-10-09T13:52:44.594Z,19.50
2018-10-09T13:55:49.329Z,19.30
2018-10-09T13:58:54.219Z,18.50
2018-10-09T14:01:58.962Z,18.47
2018-10-09T14:05:03.798Z,16.90
2018-10-09T14:08:08.560Z,15.53
2018-10-09T14:11:13.280Z,15.83
2018-10-09T14:14:18.061Z,16.13
2018-10-09T14:17:22.884Z,14.30
2018-10-09T14:20:27.826Z,14.77
2018-10-09T14:23:32.529Z,15.47
2018-10-09T14:26:37.610Z,14.60
2018-10-09T14:29:44.853Z,14.40
2018-10-09T14:32:49.549Z,14.67
2018-10-09T14:35:54.305Z,14.37
2018-10-09T14:38:58.990Z,14.37
2018-10-09T14:42:03.533Z,14.00
2018-10-09T14:45:08.297Z,13.33
2018-10-09T14:48:12.955Z,13.63
2018-10-09T14:51:17.639Z,13.67
2018-10-09T14:54:22.454Z,14.53
2018-10-09T14:57:27.142Z,13.40
2018-10-09T15:00:31.853Z,13.07
2018-10-09T15:03:36.468Z,13.10
2018-10-09T15:06:42.258Z,12.40
2018-10-09T15:09:54.344Z,13.00
2018-10-09T15:12:59.763Z,13.20
2018-10-09T15:16:04.450Z,13.03
2018-10-09T15:19:09.501Z,13.53
2018-10-09T15:22:14.297Z,12.37
2018-10-09T15:25:19.431Z,13.03
2018-10-09T15:28:24.229Z,12.83
2018-10-09T15:31:29.055Z,13.60
2018-10-09T15:34:33.877Z,12.37
2018-10-09T15:37:38.629Z,12.53
2018-10-09T15:40:43.647Z,11.67
2018-10-09T15:43:48.509Z,12.50
2018-10-09T15:46:53.299Z,12.17
2018-10-09T15:49:58.082Z,11.60
2018-10-09T15:53:02.882Z,12.53
2018-10-09T15:56:07.844Z,12.50
2018-10-09T15:59:13.453Z,12.90
2018-10-09T16:02:18.370Z,12.47
2018-10-09T16:05:23.062Z,11.80
2018-10-09T16:08:27.664Z,12.40
2018-10-09T16:11:32.473Z,12.20
2018-10-09T16:14:37.058Z,13.63
2018-10-09T16:17:42.180Z,13.03
2018-10-09T16:20:46.816Z,12.63
2018-10-09T16:23:51.278Z,12.87
2018-10-09T16:26:55.933Z,13.50
2018-10-09T16:30:00.618Z,13.40
2018-10-09T16:33:05.995Z,14.37
2018-10-09T16:36:10.903Z,14.77
2018-10-09T16:39:15.585Z,15.63
2018-10-09T16:42:20.296Z,14.27
2018-10-09T16:45:24.937Z,16.43
2018-10-09T16:48:29.652Z,17.40
2018-10-09T16:51:34.289Z,15.90
2018-10-09T16:54:39.190Z,18.60
2018-10-09T16:57:43.995Z,20.40
2018-10-09T17:00:48.831Z,20.97
2018-10-09T17:03:53.695Z,16.73
2018-10-09T17:06:58.320Z,17.50
2018-10-09T17:10:03.260Z,18.83
2018-10-09T17:13:08.145Z,17.37
2018-10-09T17:16:13.080Z,18.73
2018-10-09T17:19:17.800Z,17.90
2018-10-09T17:22:22.715Z,19.37
2018-10-09T17:25:27.367Z,22.53
2018-10-09T17:28:32.134Z,24.27
2018-10-09T17:31:36.895Z,25.23
2018-10-09T17:34:41.481Z,24.80
2018-10-09T17:37:46.223Z,25.10
2018-10-09T17:40:50.988Z,24.77
2018-10-09T17:43:55.662Z,20.17
2018-10-09T17:47:04.516Z,25.67
2018-10-09T17:50:09.727Z,22.73
2018-10-09T17:53:14.608Z,20.60
2018-10-09T17:56:19.476Z,24.40
2018-10-09T17:59:24.085Z,27.03
2018-10-09T18:02:28.748Z,28.47
2018-10-09T18:05:33.357Z,28.33
2018-10-09T18:08:38.125Z,26.57
2018-10-09T18:11:42.720Z,25.40
2018-10-09T18:14:47.463Z,24.30
2018-10-09T18:17:52.200Z,23.47
2018-10-09T18:20:56.819Z,24.90
2018-10-09T18:24:01.455Z,24.33
2018-10-09T18:27:06.335Z,24.63
2018-10-09T18:30:11.637Z,23.50
2018-10-09T18:33:16.836Z,23.20
2018-10-09T18:36:21.483Z,23.60
2018-10-09T18:39:26.520Z,21.07
2018-10-09T18:42:31.584Z,23.27
2018-10-09T18:45:36.645Z,22.90
2018-10-09T18:48:41.629Z,24.03
2018-10-09T18:51:46.453Z,26.27
2018-10-09T18:54:51.547Z,29.13
2018-10-09T18:57:56.297Z,33.00
2018-10-09T19:01:01.330Z,35.73
2018-10-09T19:04:06.054Z,38.00
2018-10-09T19:07:10.925Z,35.03
2018-10-09T19:10:15.756Z,35.70
2018-10-09T19:13:20.806Z,35.57
2018-10-09T19:16:26.120Z,32.63
2018-10-09T19:19:30.954Z,32.40
2018-10-09T19:22:36.000Z,27.50
2018-10-09T19:25:40.931Z,29.17
2018-10-09T19:28:45.669Z,28.70
2018-10-09T19:31:50.587Z,27.43
2018-10-09T19:34:55.340Z,29.30
2018-10-09T19:38:00.321Z,30.40
2018-10-09T19:41:05.134Z,26.60
2018-10-09T19:44:09.990Z,28.97
2018-10-09T19:47:14.796Z,28.67
2018-10-09T19:50:19.629Z,34.07
2018-10-09T19:53:24.559Z,38.33
2018-10-09T19:56:29.318Z,46.73
2018-10-09T19:59:34.126Z,47.13
2018-10-09T20:02:38.908Z,49.53
2018-10-09T20:05:45.114Z,49.07
2018-10-09T20:08:50.258Z,48.07
2018-10-09T20:11:54.927Z,40.50
2018-10-09T20:14:59.863Z,34.60
2018-10-09T20:18:04.611Z,33.10
2018-10-09T20:21:09.813Z,32.90
2018-10-09T20:24:14.706Z,34.57
2018-10-09T20:27:19.387Z,32.47
2018-10-09T20:30:23.963Z,33.40
2018-10-09T20:33:28.827Z,32.40
2018-10-09T20:36:33.455Z,34.43
2018-10-09T20:39:38.087Z,33.13
2018-10-09T20:42:42.847Z,37.23
2018-10-09T20:45:47.418Z,34.37
2018-10-09T20:48:52.103Z,35.13
2018-10-09T20:51:56.797Z,37.70
2018-10-09T20:55:01.485Z,34.77
2018-10-09T20:58:06.272Z,39.83
2018-10-09T21:01:10.852Z,32.70
2018-10-09T21:04:15.516Z,36.90
2018-10-09T21:07:20.074Z,31.50
2018-10-09T21:10:24.774Z,27.47
2018-10-09T21:13:29.447Z,32.63
2018-10-09T21:16:34.053Z,27.93
2018-10-09T21:19:39.021Z,33.87
2018-10-09T21:22:43.631Z,44.23
2018-10-09T21:25:48.203Z,36.23
2018-10-09T21:28:52.806Z,39.50
2018-10-09T21:31:57.396Z,40.27
2018-10-09T21:35:02.181Z,38.67
2018-10-09T21:38:07.113Z,35.80
2018-10-09T21:41:11.798Z,36.37
2018-10-09T21:44:16.512Z,34.97
2018-10-09T21:47:21.177Z,37.43
2018-10-09T21:50:25.963Z,39.60
2018-10-09T21:53:30.622Z,38.23
2018-10-09T21:56:35.268Z,34.07
2018-10-09T21:59:39.927Z,32.00
2018-10-09T22:02:44.609Z,31.87
2018-10-09T22:05:49.177Z,29.27
2018-10-09T22:08:53.855Z,31.43
2018-10-09T22:11:58.408Z,30.87
2018-10-09T22:15:03.110Z,31.03
2018-10-09T22:18:07.724Z,29.37
2018-10-09T22:21:12.478Z,30.17
2018-10-09T22:24:17.524Z,31.07
2018-10-09T22:27:22.732Z,32.70
2018-10-09T22:30:27.348Z,32.43
2018-10-09T22:33:31.901Z,32.57
2018-10-09T22:36:36.475Z,30.50
2018-10-09T22:39:41.225Z,30.80
2018-10-09T22:42:45.901Z,28.20
2018-10-09T22:45:50.485Z,27.97
2018-10-09T22:48:55.175Z,26.90
2018-10-09T22:51:59.965Z,27.80
2018-10-09T22:55:04.787Z,30.43
2018-10-09T22:58:09.373Z,32.07
2018-10-09T23:01:13.975Z,32.00
2018-10-09T23:04:18.689Z,29.57
2018-10-09T23:07:23.710Z,30.23
2018-10-09T23:10:28.375Z,28.53
2018-10-09T23:13:33.166Z,27.33
2018-10-09T23:16:38.355Z,28.57
2018-10-09T23:19:42.969Z,31.50
2018-10-09T23:22:47.605Z,28.53
2018-10-09T23:25:52.541Z,28.43
2018-10-09T23:28:57.198Z,31.90
2018-10-09T23:32:01.733Z,29.80
2018-10-09T23:35:06.562Z,28.63
2018-10-09T23:38:11.138Z,27.33
2018-10-09T23:41:15.859Z,26.17
2018-10-09T23:44:20.596Z,25.83
2018-10-09T23:47:25.222Z,25.30
2018-10-09T23:50:29.896Z,24.03
2018-10-09T23:53:34.740Z,25.90
2018-10-09T23:56:39.421Z,25.00
2018-10-09T23:59:44.066Z,22.53
