createdAt,value
2017-03-23T00:00:07.310Z,73012
2017-03-23T00:00:17.115Z,73010
2017-03-23T00:00:26.628Z,73005
2017-03-23T00:00:36.429Z,73005
2017-03-23T00:00:46.236Z,73005
2017-03-23T00:00:56.036Z,73006
2017-03-23T00:01:06.129Z,73005
2017-03-23T00:01:15.929Z,73008
2017-03-23T00:01:25.736Z,73008
2017-03-23T00:01:35.835Z,73010
2017-03-23T00:01:45.651Z,73010
2017-03-23T00:01:55.449Z,73012
2017-03-23T00:02:05.534Z,73013
2017-03-23T00:02:15.052Z,73013
2017-03-23T00:02:24.563Z,73013
2017-03-23T00:02:34.694Z,73013
2017-03-23T00:02:44.206Z,73011
2017-03-23T00:02:54.300Z,73016
2017-03-23T00:03:04.432Z,73015
2017-03-23T00:03:14.233Z,73013
2017-03-23T00:03:24.365Z,73020
2017-03-23T00:03:34.453Z,73018
2017-03-23T00:03:44.257Z,73021
2017-03-23T00:03:54.350Z,73022
2017-03-23T00:04:04.435Z,73020
2017-03-23T00:04:14.242Z,73021
2017-03-23T00:04:24.329Z,73018
2017-03-23T00:04:34.131Z,73017
2017-03-23T00:04:43.932Z,73018
2017-03-23T00:04:54.065Z,73016
2017-03-23T00:05:03.584Z,73016
2017-03-23T00:05:13.389Z,73014
2017-03-23T00:05:23.190Z,73017
2017-03-23T00:05:33.277Z,73014
2017-03-23T00:05:42.799Z,73014
2017-03-23T00:05:52.889Z,73013
2017-03-23T00:06:02.697Z,73016
2017-03-23T00:06:12.792Z,73013
2017-03-23T00:06:22.603Z,73013
2017-03-23T00:06:32.120Z,73014
2017-03-23T00:06:42.213Z,73011
2017-03-23T00:06:52.301Z,73009
2017-03-23T00:07:02.104Z,73009
2017-03-23T00:07:11.913Z,73009
2017-03-23T00:07:22.001Z,73011
2017-03-23T00:07:32.109Z,73010
2017-03-23T00:07:42.199Z,73009
2017-03-23T00:07:52.287Z,73009
2017-03-23T00:08:02.295Z,73009
2017-03-23T00:08:12.385Z,73016
2017-03-23T00:08:22.187Z,73010
2017-03-23T00:08:31.989Z,73009
2017-03-23T00:08:42.082Z,73005
2017-03-23T00:08:51.882Z,73009
2017-03-23T00:09:01.971Z,73009
2017-03-23T00:09:11.772Z,73007
2017-03-23T00:09:21.857Z,73009
2017-03-23T00:09:31.946Z,73009
2017-03-23T00:09:41.753Z,73008
2017-03-23T00:09:50.973Z,73008
2017-03-23T00:10:00.489Z,73006
2017-03-23T00:10:10.284Z,73010
2017-03-23T00:10:20.372Z,73010
2017-03-23T00:10:30.172Z,73010
2017-03-23T00:10:39.981Z,73013
2017-03-23T00:10:49.786Z,73015
2017-03-23T00:10:59.345Z,73013
2017-03-23T00:11:09.432Z,73016
2017-03-23T00:11:19.517Z,73011
2017-03-23T00:11:29.317Z,73017
2017-03-23T00:11:39.113Z,73017
2017-03-23T00:11:49.197Z,73015
2017-03-23T00:11:58.998Z,73015
2017-03-23T00:12:08.806Z,73017
2017-03-23T00:12:18.897Z,73014
2017-03-23T00:12:28.987Z,73016
2017-03-23T00:12:38.783Z,73018
2017-03-23T00:12:48.585Z,73021
2017-03-23T00:12:58.876Z,73020
2017-03-23T00:13:08.995Z,73021
2017-03-23T00:13:18.802Z,73020
2017-03-23T00:13:28.890Z,73026
2017-03-23T00:13:38.693Z,73020
2017-03-23T00:13:48.783Z,73020
2017-03-23T00:13:58.626Z,73019
2017-03-23T00:14:08.710Z,73022
2017-03-23T00:14:18.792Z,73023
2017-03-23T00:14:28.592Z,73021
2017-03-23T00:14:38.398Z,73021
2017-03-23T00:14:48.488Z,73023
2017-03-23T00:14:58.295Z,73022
2017-03-23T00:15:08.112Z,73025
2017-03-23T00:15:18.199Z,73023
2017-03-23T00:15:27.998Z,73022
2017-03-23T00:15:38.090Z,73021
2017-03-23T00:15:47.893Z,73023
2017-03-23T00:15:57.712Z,73023
2017-03-23T00:16:07.802Z,73030
2017-03-23T00:16:17.609Z,73025
2017-03-23T00:16:27.411Z,73025
2017-03-23T00:16:37.211Z,73029
2017-03-23T00:16:47.008Z,73029
2017-03-23T00:16:57.096Z,73034
2017-03-23T00:17:07.186Z,73030
2017-03-23T00:17:17.277Z,73029
2017-03-23T00:17:27.364Z,73031
2017-03-23T00:17:37.167Z,73033
2017-03-23T00:17:46.678Z,73032
2017-03-23T00:17:56.482Z,73027
2017-03-23T00:18:05.996Z,73034
2017-03-23T00:18:16.080Z,73034
2017-03-23T00:18:26.167Z,73036
2017-03-23T00:18:36.266Z,73035
2017-03-23T00:18:46.356Z,73027
2017-03-23T00:18:56.450Z,73031
2017-03-23T00:19:06.543Z,73031
2017-03-23T00:19:16.636Z,73031
2017-03-23T00:19:26.723Z,73028
2017-03-23T00:19:36.813Z,73029
2017-03-23T00:19:46.904Z,73031
2017-03-23T00:19:56.415Z,73032
2017-03-23T00:20:06.216Z,73029
2017-03-23T00:20:16.308Z,73028
2017-03-23T00:20:26.399Z,73028
2017-03-23T00:20:36.485Z,73025
2017-03-23T00:20:46.288Z,73021
2017-03-23T00:20:56.092Z,73025
2017-03-23T00:21:05.892Z,73024
2017-03-23T00:21:15.990Z,73028
2017-03-23T00:21:26.081Z,73023
2017-03-23T00:21:36.170Z,73024
2017-03-23T00:21:45.970Z,73024
2017-03-23T00:21:55.771Z,73023
2017-03-23T00:22:05.861Z,73028
2017-03-23T00:22:15.661Z,73030
2017-03-23T00:22:25.175Z,73024
2017-03-23T00:22:34.976Z,73028
2017-03-23T00:22:45.072Z,73029
2017-03-23T00:22:55.154Z,73032
2017-03-23T00:23:05.246Z,73028
2017-03-23T00:23:14.756Z,73027
2017-03-23T00:23:23.984Z,73028
2017-03-23T00:23:34.068Z,73030
2017-03-23T00:23:43.866Z,73037
2017-03-23T00:23:53.961Z,73032
2017-03-23T00:24:04.048Z,73029
2017-03-23T00:24:13.851Z,73027
2017-03-23T00:24:23.938Z,73032
2017-03-23T00:24:33.732Z,73028
2017-03-23T00:24:43.820Z,73030
2017-03-23T00:24:53.914Z,73024
2017-03-23T00:25:03.716Z,73027
2017-03-23T00:25:13.802Z,73027
2017-03-23T00:25:23.604Z,73028
2017-03-23T00:25:33.696Z,73021
2017-03-23T00:25:43.786Z,73022
2017-03-23T00:25:53.590Z,73027
2017-03-23T00:26:03.684Z,73029
2017-03-23T00:26:13.773Z,73027
2017-03-23T00:26:23.858Z,73027
2017-03-23T00:26:33.661Z,73028
2017-03-23T00:26:43.752Z,73026
2017-03-23T00:26:53.553Z,73027
2017-03-23T00:27:03.355Z,73028
2017-03-23T00:27:13.192Z,73026
2017-03-23T00:27:22.995Z,73024
2017-03-23T00:27:33.092Z,73027
2017-03-23T00:27:43.188Z,73030
2017-03-23T00:27:53.271Z,73029
2017-03-23T00:28:03.400Z,73029
2017-03-23T00:28:13.197Z,73031
2017-03-23T00:28:23.286Z,73034
2017-03-23T00:28:33.098Z,73032
2017-03-23T00:28:42.899Z,73029
2017-03-23T00:28:52.698Z,73031
2017-03-23T00:29:02.495Z,73034
2017-03-23T00:29:12.297Z,73035
2017-03-23T00:29:22.392Z,73032
2017-03-23T00:29:32.480Z,73033
2017-03-23T00:29:42.293Z,73034
2017-03-23T00:29:52.389Z,73036
2017-03-23T00:30:02.230Z,73032
2017-03-23T00:30:12.358Z,73031
2017-03-23T00:30:22.165Z,73031
2017-03-23T00:30:32.257Z,73034
2017-03-23T00:30:41.773Z,73036
2017-03-23T00:30:51.584Z,73033
2017-03-23T00:31:01.388Z,73036
2017-03-23T00:31:11.477Z,73034
2017-03-23T00:31:21.565Z,73033
2017-03-23T00:31:30.786Z,73033
2017-03-23T00:31:40.592Z,73032
2017-03-23T00:31:50.394Z,73028
2017-03-23T00:32:00.200Z,73028
2017-03-23T00:32:10.289Z,73028
2017-03-23T00:32:20.379Z,73028
2017-03-23T00:32:30.478Z,73031
2017-03-23T00:32:40.564Z,73025
2017-03-23T00:32:50.367Z,73024
2017-03-23T00:33:00.167Z,73028
2017-03-23T00:33:10.257Z,73030
2017-03-23T00:33:20.346Z,73026
2017-03-23T00:33:30.148Z,73024
2017-03-23T00:33:39.656Z,73030
2017-03-23T00:33:49.455Z,73033
2017-03-23T00:33:58.971Z,73032
2017-03-23T00:34:09.067Z,73031
2017-03-23T00:34:18.872Z,73034
2017-03-23T00:34:28.965Z,73034
2017-03-23T00:34:39.057Z,73038
2017-03-23T00:34:48.860Z,73036
2017-03-23T00:34:58.412Z,73035
2017-03-23T00:35:08.495Z,73034
2017-03-23T00:35:18.611Z,73036
2017-03-23T00:35:28.698Z,73034
2017-03-23T00:35:38.496Z,73034
2017-03-23T00:35:48.589Z,73033
2017-03-23T00:35:58.106Z,73031
2017-03-23T00:36:08.197Z,73032
2017-03-23T00:36:18.283Z,73033
2017-03-23T00:36:28.092Z,73033
2017-03-23T00:36:38.184Z,73032
2017-03-23T00:36:48.267Z,73033
2017-03-23T00:36:58.075Z,73031
2017-03-23T00:37:08.161Z,73032
2017-03-23T00:37:17.678Z,73030
2017-03-23T00:37:27.765Z,73034
2017-03-23T00:37:37.852Z,73036
2017-03-23T00:37:47.078Z,73038
2017-03-23T00:37:57.171Z,73033
2017-03-23T00:38:06.683Z,73032
2017-03-23T00:38:16.771Z,73039
2017-03-23T00:38:26.859Z,73039
2017-03-23T00:38:36.985Z,73037
2017-03-23T00:38:46.783Z,73034
2017-03-23T00:38:56.587Z,73038
2017-03-23T00:39:06.388Z,73036
2017-03-23T00:39:16.516Z,73039
2017-03-23T00:39:26.318Z,73035
2017-03-23T00:39:36.406Z,73037
2017-03-23T00:39:46.499Z,73035
2017-03-23T00:39:56.014Z,73036
2017-03-23T00:40:05.820Z,73036
2017-03-23T00:40:15.916Z,73035
2017-03-23T00:40:25.716Z,73034
2017-03-23T00:40:35.820Z,73036
2017-03-23T00:40:45.620Z,73033
2017-03-23T00:40:55.422Z,73031
2017-03-23T00:41:04.935Z,73031
2017-03-23T00:41:15.034Z,73033
2017-03-23T00:41:24.839Z,73035
2017-03-23T00:41:34.928Z,73030
2017-03-23T00:41:44.776Z,73030
2017-03-23T00:41:54.862Z,73032
2017-03-23T00:42:04.668Z,73035
2017-03-23T00:42:14.469Z,73033
2017-03-23T00:42:24.269Z,73033
2017-03-23T00:42:34.072Z,73035
2017-03-23T00:42:43.583Z,73033
2017-03-23T00:42:53.671Z,73039
2017-03-23T00:43:03.757Z,73035
2017-03-23T00:43:13.848Z,73036
2017-03-23T00:43:23.936Z,73037
2017-03-23T00:43:34.015Z,73035
2017-03-23T00:43:43.818Z,73038
2017-03-23T00:43:53.615Z,73034
2017-03-23T00:44:02.880Z,73034
2017-03-23T00:44:12.681Z,73039
2017-03-23T00:44:22.766Z,73037
2017-03-23T00:44:32.861Z,73034
2017-03-23T00:44:42.947Z,73032
2017-03-23T00:44:52.174Z,73035
2017-03-23T00:45:02.258Z,73033
2017-03-23T00:45:12.346Z,73029
2017-03-23T00:45:22.145Z,73032
2017-03-23T00:45:32.243Z,73032
2017-03-23T00:45:42.045Z,73027
2017-03-23T00:45:51.564Z,73031
2017-03-23T00:46:01.652Z,73030
2017-03-23T00:46:11.459Z,73033
2017-03-23T00:46:21.555Z,73033
2017-03-23T00:46:31.643Z,73030
2017-03-23T00:46:41.156Z,73032
2017-03-23T00:46:51.242Z,73032
2017-03-23T00:47:01.054Z,73033
2017-03-23T00:47:10.855Z,73031
2017-03-23T00:47:20.947Z,73032
2017-03-23T00:47:30.745Z,73028
2017-03-23T00:47:40.546Z,73031
2017-03-23T00:47:50.059Z,73030
2017-03-23T00:47:59.860Z,73034
2017-03-23T00:48:09.654Z,73030
2017-03-23T00:48:19.740Z,73035
2017-03-23T00:48:29.827Z,73037
2017-03-23T00:48:39.343Z,73036
2017-03-23T00:48:49.141Z,73033
2017-03-23T00:48:58.655Z,73034
2017-03-23T00:49:08.464Z,73036
2017-03-23T00:49:18.264Z,73038
2017-03-23T00:49:27.776Z,73036
2017-03-23T00:49:37.578Z,73036
2017-03-23T00:49:46.517Z,73038
2017-03-23T00:49:55.746Z,73036
2017-03-23T00:50:05.546Z,73038
2017-03-23T00:50:15.355Z,73039
2017-03-23T00:50:24.871Z,73041
2017-03-23T00:50:34.958Z,73039
2017-03-23T00:50:44.763Z,73039
2017-03-23T00:50:54.278Z,73041
2017-03-23T00:51:04.364Z,73036
2017-03-23T00:51:14.460Z,73040
2017-03-23T00:51:24.559Z,73042
2017-03-23T00:51:34.367Z,73041
2017-03-23T00:51:44.175Z,73040
2017-03-23T00:51:54.260Z,73042
2017-03-23T00:52:04.070Z,73042
2017-03-23T00:52:13.908Z,73042
2017-03-23T00:52:23.998Z,73042
2017-03-23T00:52:34.082Z,73043
2017-03-23T00:52:43.892Z,73041
2017-03-23T00:52:53.690Z,73047
2017-03-23T00:53:03.775Z,73044
2017-03-23T00:53:13.860Z,73042
2017-03-23T00:53:23.951Z,73043
2017-03-23T00:53:34.044Z,73045
2017-03-23T00:53:44.128Z,73040
2017-03-23T00:53:53.644Z,73041
2017-03-23T00:54:03.728Z,73040
2017-03-23T00:54:12.953Z,73045
2017-03-23T00:54:22.751Z,73043
2017-03-23T00:54:32.836Z,73040
2017-03-23T00:54:42.638Z,73043
2017-03-23T00:54:52.158Z,73042
2017-03-23T00:55:01.965Z,73041
2017-03-23T00:55:12.052Z,73041
2017-03-23T00:55:22.172Z,73038
2017-03-23T00:55:32.258Z,73038
2017-03-23T00:55:42.069Z,73042
2017-03-23T00:55:51.874Z,73040
2017-03-23T00:56:01.678Z,73042
2017-03-23T00:56:11.774Z,73042
2017-03-23T00:56:21.864Z,73044
2017-03-23T00:56:31.663Z,73042
2017-03-23T00:56:41.466Z,73043
2017-03-23T00:56:51.270Z,73044
2017-03-23T00:57:01.077Z,73040
2017-03-23T00:57:11.174Z,73041
2017-03-23T00:57:21.264Z,73043
2017-03-23T00:57:31.065Z,73044
2017-03-23T00:57:41.150Z,73040
2017-03-23T00:57:51.237Z,73047
2017-03-23T00:58:01.036Z,73045
2017-03-23T00:58:10.833Z,73042
2017-03-23T00:58:20.917Z,73043
2017-03-23T00:58:30.435Z,73045
2017-03-23T00:58:40.240Z,73044
2017-03-23T00:58:50.043Z,73045
2017-03-23T00:58:59.849Z,73044
2017-03-23T00:59:09.939Z,73045
2017-03-23T00:59:20.062Z,73046
2017-03-23T00:59:29.861Z,73042
2017-03-23T00:59:39.951Z,73044
2017-03-23T00:59:49.179Z,73043
2017-03-23T00:59:58.697Z,73043
2017-03-23T01:00:08.498Z,73044
2017-03-23T01:00:18.300Z,73043
2017-03-23T01:00:28.392Z,73043
2017-03-23T01:00:38.232Z,73039
2017-03-23T01:00:47.749Z,73041
2017-03-23T01:00:57.558Z,73041
2017-03-23T01:01:07.645Z,73038
2017-03-23T01:01:17.447Z,73036
2017-03-23T01:01:27.534Z,73037
2017-03-23T01:01:37.340Z,73038
2017-03-23T01:01:47.143Z,73038
2017-03-23T01:01:57.231Z,73040
2017-03-23T01:02:07.329Z,73040
2017-03-23T01:02:17.175Z,73043
2017-03-23T01:02:26.976Z,73044
2017-03-23T01:02:37.064Z,73041
2017-03-23T01:02:46.888Z,73037
2017-03-23T01:02:56.987Z,73038
2017-03-23T01:03:06.782Z,73040
2017-03-23T01:03:16.868Z,73040
2017-03-23T01:03:26.952Z,73036
2017-03-23T01:03:36.467Z,73037
2017-03-23T01:03:45.979Z,73042
2017-03-23T01:03:56.068Z,73040
2017-03-23T01:04:06.153Z,73041
2017-03-23T01:04:16.246Z,73041
2017-03-23T01:04:26.327Z,73042
2017-03-23T01:04:36.134Z,73040
2017-03-23T01:04:46.228Z,73038
2017-03-23T01:04:56.039Z,73042
2017-03-23T01:05:06.127Z,73040
2017-03-23T01:05:16.216Z,73039
2017-03-23T01:05:26.019Z,73041
2017-03-23T01:05:35.872Z,73042
2017-03-23T01:05:45.674Z,73039
2017-03-23T01:05:55.478Z,73040
2017-03-23T01:06:05.000Z,73043
2017-03-23T01:06:15.089Z,73044
2017-03-23T01:06:25.181Z,73043
2017-03-23T01:06:35.278Z,73042
2017-03-23T01:06:44.788Z,73041
2017-03-23T01:06:54.883Z,73041
2017-03-23T01:07:04.107Z,73042
2017-03-23T01:07:14.199Z,73041
2017-03-23T01:07:24.287Z,73040
2017-03-23T01:07:34.391Z,73034
2017-03-23T01:07:44.189Z,73039
2017-03-23T01:07:53.701Z,73038
2017-03-23T01:08:03.503Z,73036
2017-03-23T01:08:13.300Z,73032
2017-03-23T01:08:23.394Z,73034
2017-03-23T01:08:33.200Z,73038
2017-03-23T01:08:43.287Z,73032
2017-03-23T01:08:53.370Z,73038
2017-03-23T01:09:03.458Z,73035
2017-03-23T01:09:13.544Z,73039
2017-03-23T01:09:23.062Z,73041
2017-03-23T01:09:33.153Z,73036
2017-03-23T01:09:43.236Z,73039
2017-03-23T01:09:53.329Z,73038
2017-03-23T01:10:02.840Z,73035
2017-03-23T01:10:12.932Z,73036
2017-03-23T01:10:22.737Z,73037
2017-03-23T01:10:32.826Z,73039
2017-03-23T01:10:42.631Z,73037
2017-03-23T01:10:52.730Z,73036
2017-03-23T01:11:02.539Z,73034
2017-03-23T01:11:12.635Z,73039
2017-03-23T01:11:22.437Z,73030
2017-03-23T01:11:32.241Z,73033
2017-03-23T01:11:42.331Z,73029
2017-03-23T01:11:51.842Z,73033
2017-03-23T01:12:01.641Z,73032
2017-03-23T01:12:11.439Z,73031
2017-03-23T01:12:21.533Z,73037
2017-03-23T01:12:31.641Z,73031
2017-03-23T01:12:41.736Z,73032
2017-03-23T01:12:51.541Z,73033
2017-03-23T01:13:01.345Z,73036
2017-03-23T01:13:11.150Z,73034
2017-03-23T01:13:21.239Z,73033
2017-03-23T01:13:30.758Z,73033
2017-03-23T01:13:40.843Z,73031
2017-03-23T01:13:50.646Z,73032
2017-03-23T01:14:00.744Z,73030
2017-03-23T01:14:10.548Z,73031
2017-03-23T01:14:20.345Z,73028
2017-03-23T01:14:30.434Z,73032
2017-03-23T01:14:40.237Z,73032
2017-03-23T01:14:50.041Z,73033
2017-03-23T01:14:59.842Z,73030
2017-03-23T01:15:09.361Z,73032
2017-03-23T01:15:19.164Z,73029
2017-03-23T01:15:29.256Z,73029
2017-03-23T01:15:39.056Z,73031
2017-03-23T01:15:48.856Z,73031
2017-03-23T01:15:58.372Z,73031
2017-03-23T01:16:08.207Z,73033
2017-03-23T01:16:18.291Z,73030
2017-03-23T01:16:28.106Z,73035
2017-03-23T01:16:38.195Z,73029
2017-03-23T01:16:47.997Z,73030
2017-03-23T01:16:57.804Z,73033
2017-03-23T01:17:07.313Z,73026
2017-03-23T01:17:17.414Z,73031
2017-03-23T01:17:27.512Z,73033
2017-03-23T01:17:37.312Z,73030
2017-03-23T01:17:47.402Z,73030
2017-03-23T01:17:56.917Z,73032
2017-03-23T01:18:07.008Z,73028
2017-03-23T01:18:16.804Z,73030
2017-03-23T01:18:26.887Z,73030
2017-03-23T01:18:36.974Z,73029
2017-03-23T01:18:47.064Z,73030
2017-03-23T01:18:57.150Z,73029
2017-03-23T01:19:07.241Z,73028
2017-03-23T01:19:17.330Z,73027
2017-03-23T01:19:27.417Z,73025
2017-03-23T01:19:37.505Z,73023
2017-03-23T01:19:47.307Z,73026
2017-03-23T01:19:56.827Z,73022
2017-03-23T01:20:06.632Z,73023
2017-03-23T01:20:16.762Z,73023
2017-03-23T01:20:26.284Z,73029
2017-03-23T01:20:36.375Z,73029
2017-03-23T01:20:45.884Z,73027
2017-03-23T01:20:55.978Z,73029
2017-03-23T01:21:06.067Z,73027
2017-03-23T01:21:15.861Z,73028
2017-03-23T01:21:25.666Z,73031
2017-03-23T01:21:35.477Z,73028
2017-03-23T01:21:45.565Z,73033
2017-03-23T01:21:55.371Z,73032
2017-03-23T01:22:05.172Z,73030
2017-03-23T01:22:15.260Z,73032
2017-03-23T01:22:25.058Z,73031
2017-03-23T01:22:34.572Z,73031
2017-03-23T01:22:44.372Z,73033
2017-03-23T01:22:53.889Z,73030
2017-03-23T01:23:03.976Z,73030
2017-03-23T01:23:13.778Z,73031
2017-03-23T01:23:23.580Z,73030
2017-03-23T01:23:33.663Z,73033
2017-03-23T01:23:43.466Z,73032
2017-03-23T01:23:53.551Z,73029
2017-03-23T01:24:03.360Z,73031
2017-03-23T01:24:13.161Z,73034
2017-03-23T01:24:22.675Z,73033
2017-03-23T01:24:32.485Z,73032
2017-03-23T01:24:42.580Z,73032
2017-03-23T01:24:52.092Z,73031
2017-03-23T01:25:02.182Z,73028
2017-03-23T01:25:11.985Z,73030
2017-03-23T01:25:22.083Z,73030
2017-03-23T01:25:32.176Z,73029
2017-03-23T01:25:41.976Z,73031
2017-03-23T01:25:52.068Z,73031
2017-03-23T01:26:02.160Z,73027
2017-03-23T01:26:12.265Z,73028
2017-03-23T01:26:22.064Z,73029
2017-03-23T01:26:32.151Z,73024
2017-03-23T01:26:41.378Z,73024
2017-03-23T01:26:51.469Z,73028
2017-03-23T01:27:01.284Z,73026
2017-03-23T01:27:11.086Z,73026
2017-03-23T01:27:21.209Z,73027
2017-03-23T01:27:30.748Z,73026
2017-03-23T01:27:40.545Z,73030
2017-03-23T01:27:49.765Z,73027
2017-03-23T01:27:59.860Z,73026
2017-03-23T01:28:09.946Z,73026
2017-03-23T01:28:20.038Z,73026
2017-03-23T01:28:30.130Z,73028
2017-03-23T01:28:40.218Z,73026
2017-03-23T01:28:50.314Z,73026
2017-03-23T01:29:00.115Z,73028
2017-03-23T01:29:09.629Z,73030
2017-03-23T01:29:19.713Z,73029
2017-03-23T01:29:29.801Z,73030
2017-03-23T01:29:39.888Z,73028
2017-03-23T01:29:49.406Z,73030
2017-03-23T01:29:58.918Z,73029
2017-03-23T01:30:08.718Z,73036
2017-03-23T01:30:18.517Z,73032
2017-03-23T01:30:28.605Z,73032
2017-03-23T01:30:38.695Z,73031
2017-03-23T01:30:48.785Z,73033
2017-03-23T01:30:58.599Z,73035
2017-03-23T01:31:08.690Z,73033
2017-03-23T01:31:18.787Z,73032
2017-03-23T01:31:28.874Z,73032
2017-03-23T01:31:38.963Z,73032
2017-03-23T01:31:48.768Z,73034
2017-03-23T01:31:58.569Z,73032
2017-03-23T01:32:08.372Z,73029
2017-03-23T01:32:18.172Z,73033
2017-03-23T01:32:28.258Z,73032
2017-03-23T01:32:38.073Z,73032
2017-03-23T01:32:48.161Z,73028
2017-03-23T01:32:58.248Z,73030
2017-03-23T01:33:08.333Z,73034
2017-03-23T01:33:18.424Z,73034
2017-03-23T01:33:28.228Z,73031
2017-03-23T01:33:38.064Z,73033
2017-03-23T01:33:47.590Z,73033
2017-03-23T01:33:57.681Z,73036
2017-03-23T01:34:07.485Z,73034
2017-03-23T01:34:17.577Z,73033
2017-03-23T01:34:27.668Z,73032
2017-03-23T01:34:37.752Z,73036
2017-03-23T01:34:47.557Z,73032
2017-03-23T01:34:57.370Z,73033
2017-03-23T01:35:07.463Z,73035
2017-03-23T01:35:17.556Z,73033
2017-03-23T01:35:27.366Z,73035
2017-03-23T01:35:37.169Z,73036
2017-03-23T01:35:46.683Z,73036
2017-03-23T01:35:55.912Z,73034
2017-03-23T01:36:05.429Z,73032
2017-03-23T01:36:15.517Z,73032
2017-03-23T01:36:25.604Z,73035
2017-03-23T01:36:35.412Z,73036
2017-03-23T01:36:44.923Z,73032
2017-03-23T01:36:54.149Z,73033
2017-03-23T01:37:04.239Z,73034
2017-03-23T01:37:14.328Z,73033
2017-03-23T01:37:24.420Z,73032
2017-03-23T01:37:34.511Z,73032
2017-03-23T01:37:44.026Z,73033
2017-03-23T01:37:53.823Z,73029
2017-03-23T01:38:03.341Z,73028
2017-03-23T01:38:12.850Z,73029
2017-03-23T01:38:22.938Z,73032
2017-03-23T01:38:33.021Z,73025
2017-03-23T01:38:42.820Z,73027
2017-03-23T01:38:52.911Z,73027
2017-03-23T01:39:02.994Z,73027
2017-03-23T01:39:12.799Z,73029
2017-03-23T01:39:22.892Z,73027
2017-03-23T01:39:32.978Z,73031
2017-03-23T01:39:42.785Z,73033
2017-03-23T01:39:52.875Z,73025
2017-03-23T01:40:02.678Z,73029
2017-03-23T01:40:12.767Z,73032
2017-03-23T01:40:22.855Z,73032
2017-03-23T01:40:32.950Z,73029
2017-03-23T01:40:42.759Z,73030
2017-03-23T01:40:52.565Z,73028
2017-03-23T01:41:02.699Z,73030
2017-03-23T01:41:12.790Z,73025
2017-03-23T01:41:22.352Z,73028
2017-03-23T01:41:32.482Z,73030
2017-03-23T01:41:41.997Z,73028
2017-03-23T01:41:52.092Z,73024
2017-03-23T01:42:02.184Z,73027
2017-03-23T01:42:12.275Z,73027
2017-03-23T01:42:22.370Z,73027
2017-03-23T01:42:32.454Z,73027
2017-03-23T01:42:42.543Z,73029
2017-03-23T01:42:52.344Z,73031
2017-03-23T01:43:02.434Z,73029
2017-03-23T01:43:12.522Z,73031
2017-03-23T01:43:22.616Z,73033
2017-03-23T01:43:32.704Z,73032
2017-03-23T01:43:42.796Z,73032
2017-03-23T01:43:52.598Z,73033
2017-03-23T01:44:02.693Z,73034
2017-03-23T01:44:12.492Z,73033
2017-03-23T01:44:22.585Z,73032
2017-03-23T01:44:32.673Z,73030
2017-03-23T01:44:42.799Z,73034
2017-03-23T01:44:52.886Z,73036
2017-03-23T01:45:02.685Z,73035
2017-03-23T01:45:12.805Z,73032
2017-03-23T01:45:22.903Z,73032
2017-03-23T01:45:32.991Z,73033
2017-03-23T01:45:42.791Z,73034
2017-03-23T01:45:52.322Z,73037
2017-03-23T01:46:02.423Z,73033
2017-03-23T01:46:11.931Z,73035
2017-03-23T01:46:21.741Z,73034
2017-03-23T01:46:31.826Z,73029
2017-03-23T01:46:41.920Z,73030
2017-03-23T01:46:51.430Z,73031
2017-03-23T01:47:00.969Z,73029
2017-03-23T01:47:10.772Z,73032
2017-03-23T01:47:20.572Z,73028
2017-03-23T01:47:30.666Z,73028
2017-03-23T01:47:40.467Z,73029
2017-03-23T01:47:50.269Z,73030
2017-03-23T01:48:00.357Z,73031
2017-03-23T01:48:10.159Z,73028
2017-03-23T01:48:19.968Z,73027
2017-03-23T01:48:30.059Z,73027
2017-03-23T01:48:39.858Z,73030
2017-03-23T01:48:49.670Z,73027
2017-03-23T01:48:59.756Z,73031
2017-03-23T01:49:09.854Z,73030
2017-03-23T01:49:19.947Z,73029
2017-03-23T01:49:30.036Z,73032
2017-03-23T01:49:39.876Z,73029
2017-03-23T01:49:49.680Z,73029
2017-03-23T01:49:59.773Z,73029
2017-03-23T01:50:09.861Z,73031
2017-03-23T01:50:19.661Z,73028
2017-03-23T01:50:29.186Z,73028
2017-03-23T01:50:39.280Z,73026
2017-03-23T01:50:49.081Z,73030
2017-03-23T01:50:58.882Z,73030
2017-03-23T01:51:08.965Z,73030
2017-03-23T01:51:19.054Z,73033
2017-03-23T01:51:28.853Z,73029
2017-03-23T01:51:38.654Z,73032
2017-03-23T01:51:48.460Z,73030
2017-03-23T01:51:58.549Z,73037
2017-03-23T01:52:08.358Z,73036
2017-03-23T01:52:18.448Z,73031
2017-03-23T01:52:28.541Z,73032
2017-03-23T01:52:37.767Z,73032
2017-03-23T01:52:47.587Z,73038
2017-03-23T01:52:57.384Z,73037
2017-03-23T01:53:07.475Z,73034
2017-03-23T01:53:17.568Z,73040
2017-03-23T01:53:27.654Z,73038
2017-03-23T01:53:37.749Z,73036
2017-03-23T01:53:47.545Z,73039
2017-03-23T01:53:57.671Z,73041
2017-03-23T01:54:06.898Z,73042
2017-03-23T01:54:16.993Z,73036
2017-03-23T01:54:26.499Z,73036
2017-03-23T01:54:36.302Z,73040
2017-03-23T01:54:45.819Z,73039
2017-03-23T01:54:55.908Z,73038
2017-03-23T01:55:05.713Z,73038
2017-03-23T01:55:15.225Z,73037
2017-03-23T01:55:25.310Z,73037
2017-03-23T01:55:35.109Z,73039
2017-03-23T01:55:44.337Z,73036
2017-03-23T01:55:53.856Z,73034
2017-03-23T01:56:03.655Z,73034
2017-03-23T01:56:13.746Z,73033
2017-03-23T01:56:23.548Z,73030
2017-03-23T01:56:33.638Z,73031
2017-03-23T01:56:43.438Z,73029
2017-03-23T01:56:53.523Z,73032
2017-03-23T01:57:03.617Z,73034
2017-03-23T01:57:13.703Z,73026
2017-03-23T01:57:23.790Z,73028
2017-03-23T01:57:33.880Z,73029
2017-03-23T01:57:43.680Z,73029
2017-03-23T01:57:53.769Z,73029
2017-03-23T01:58:03.567Z,73030
2017-03-23T01:58:13.082Z,73030
2017-03-23T01:58:23.167Z,73030
2017-03-23T01:58:32.970Z,73034
2017-03-23T01:58:43.057Z,73032
2017-03-23T01:58:53.153Z,73036
2017-03-23T01:59:03.239Z,73034
2017-03-23T01:59:13.033Z,73033
2017-03-23T01:59:22.879Z,73037
2017-03-23T01:59:32.975Z,73033
2017-03-23T01:59:43.059Z,73030
2017-03-23T01:59:52.859Z,73031
2017-03-23T02:00:02.657Z,73030
2017-03-23T02:00:12.498Z,73033
2017-03-23T02:00:22.581Z,73035
2017-03-23T02:00:32.669Z,73031
2017-03-23T02:00:42.184Z,73033
2017-03-23T02:00:52.280Z,73031
2017-03-23T02:01:02.084Z,73031
2017-03-23T02:01:12.172Z,73032
2017-03-23T02:01:22.262Z,73031
2017-03-23T02:01:32.347Z,73028
2017-03-23T02:01:42.154Z,73033
2017-03-23T02:01:51.667Z,73028
2017-03-23T02:02:01.470Z,73028
2017-03-23T02:02:11.559Z,73026
2017-03-23T02:02:21.645Z,73029
2017-03-23T02:02:31.154Z,73029
2017-03-23T02:02:40.663Z,73029
2017-03-23T02:02:50.466Z,73029
2017-03-23T02:03:00.267Z,73027
2017-03-23T02:03:10.376Z,73027
2017-03-23T02:03:20.478Z,73026
2017-03-23T02:03:30.568Z,73030
2017-03-23T02:03:40.658Z,73027
2017-03-23T02:03:50.455Z,73029
2017-03-23T02:04:00.257Z,73026
2017-03-23T02:04:10.343Z,73028
2017-03-23T02:04:20.429Z,73032
2017-03-23T02:04:30.517Z,73030
2017-03-23T02:04:40.607Z,73030
2017-03-23T02:04:50.408Z,73033
2017-03-23T02:05:00.495Z,73033
2017-03-23T02:05:10.009Z,73032
2017-03-23T02:05:19.817Z,73029
2017-03-23T02:05:29.902Z,73033
2017-03-23T02:05:39.988Z,73031
2017-03-23T02:05:49.787Z,73036
2017-03-23T02:05:59.880Z,73031
2017-03-23T02:06:09.966Z,73033
2017-03-23T02:06:20.054Z,73033
2017-03-23T02:06:29.861Z,73033
2017-03-23T02:06:39.944Z,73034
2017-03-23T02:06:50.044Z,73037
2017-03-23T02:07:00.130Z,73036
2017-03-23T02:07:10.240Z,73034
2017-03-23T02:07:20.049Z,73033
2017-03-23T02:07:30.135Z,73036