createdAt,value
2019-02-22T00:01:48.063Z,31.07
2019-02-22T00:04:16.347Z,30.70
2019-02-22T00:06:44.603Z,28.17
2019-02-22T00:09:32.322Z,29.40
2019-02-22T00:12:00.635Z,29.57
2019-02-22T00:14:28.887Z,31.15
2019-02-22T00:16:57.179Z,31.97
2019-02-22T00:19:25.431Z,31.27
2019-02-22T00:21:53.688Z,29.95
2019-02-22T00:24:21.968Z,30.85
2019-02-22T00:26:50.226Z,30.45
2019-02-22T00:29:18.556Z,29.90
2019-02-22T00:31:46.848Z,30.52
2019-02-22T00:34:15.144Z,30.62
2019-02-22T00:36:46.812Z,29.65
2019-02-22T00:39:15.282Z,29.18
2019-02-22T00:41:43.545Z,29.65
2019-02-22T00:44:11.842Z,31.12
2019-02-22T00:46:40.199Z,30.37
2019-02-22T00:49:08.633Z,28.50
2019-02-22T00:51:36.956Z,29.80
2019-02-22T00:54:05.239Z,30.45
2019-02-22T00:56:33.496Z,28.35
2019-02-22T00:59:01.756Z,30.32
2019-02-22T01:01:30.049Z,30.43
2019-02-22T01:03:58.315Z,28.35
2019-02-22T01:06:26.580Z,27.60
2019-02-22T01:08:54.871Z,28.67
2019-02-22T01:11:23.133Z,29.10
2019-02-22T01:13:51.387Z,28.75
2019-02-22T01:16:19.855Z,30.92
2019-02-22T01:18:48.108Z,28.85
2019-02-22T01:21:16.372Z,28.83
2019-02-22T01:23:44.667Z,28.45
2019-02-22T01:26:12.948Z,28.83
2019-02-22T01:28:41.217Z,27.40
2019-02-22T01:31:09.500Z,29.40
2019-02-22T01:33:57.217Z,26.42
2019-02-22T01:36:25.477Z,28.35
2019-02-22T01:38:53.731Z,27.07
2019-02-22T01:41:22.016Z,27.95
2019-02-22T01:43:50.279Z,27.98
2019-02-22T01:46:18.607Z,28.38
2019-02-22T01:48:46.942Z,26.80
2019-02-22T01:51:15.189Z,28.77
2019-02-22T01:53:43.454Z,28.50
2019-02-22T01:56:13.328Z,26.68
2019-02-22T01:58:48.832Z,26.27
2019-02-22T02:01:11.567Z,26.23
2019-02-22T02:03:39.844Z,27.25
2019-02-22T02:06:08.215Z,27.98
2019-02-22T02:08:36.493Z,29.05
2019-02-22T02:11:04.779Z,30.20
2019-02-22T02:13:33.045Z,31.62
2019-02-22T02:16:01.314Z,33.42
2019-02-22T02:18:29.603Z,37.58
2019-02-22T02:20:57.889Z,37.85
2019-02-22T02:23:26.272Z,35.90
2019-02-22T02:25:54.627Z,37.93
2019-02-22T02:28:23.022Z,38.35
2019-02-22T02:30:51.288Z,35.35
2019-02-22T02:33:19.597Z,34.92
2019-02-22T02:35:48.062Z,35.55
2019-02-22T02:38:16.319Z,35.10
2019-02-22T02:40:44.607Z,35.38
2019-02-22T02:43:12.898Z,35.33
2019-02-22T02:45:41.169Z,34.92
2019-02-22T02:48:09.458Z,33.55
2019-02-22T02:50:37.720Z,35.50
2019-02-22T02:53:05.992Z,35.95
2019-02-22T02:55:35.450Z,35.05
2019-02-22T02:58:03.781Z,35.30
2019-02-22T03:00:32.053Z,36.00
2019-02-22T03:03:00.406Z,35.30
2019-02-22T03:08:34.621Z,34.78
2019-02-22T03:11:02.968Z,36.30
2019-02-22T03:13:31.236Z,37.05
2019-02-22T03:15:59.519Z,36.88
2019-02-22T03:18:27.788Z,36.80
2019-02-22T03:20:56.070Z,36.90
2019-02-22T03:23:24.428Z,35.92
2019-02-22T03:25:52.704Z,36.50
2019-02-22T03:28:21.040Z,35.08
2019-02-22T03:30:49.340Z,38.50
2019-02-22T03:33:17.592Z,35.17
2019-02-22T03:35:45.920Z,37.17
2019-02-22T03:38:20.005Z,38.35
2019-02-22T03:40:48.261Z,35.33
2019-02-22T03:43:16.524Z,35.73
2019-02-22T03:45:44.807Z,34.55
2019-02-22T03:48:13.085Z,34.03
2019-02-22T03:50:41.444Z,35.78
2019-02-22T03:53:11.374Z,37.33
2019-02-22T03:55:39.635Z,39.73
2019-02-22T03:58:07.893Z,36.83
2019-02-22T04:00:36.177Z,38.50
2019-02-22T04:03:04.430Z,37.15
2019-02-22T04:05:32.693Z,35.60
2019-02-22T04:08:01.008Z,35.78
2019-02-22T04:10:29.273Z,35.90
2019-02-22T04:12:57.534Z,35.63
2019-02-22T04:15:25.817Z,34.65
2019-02-22T04:17:54.081Z,35.48
2019-02-22T04:20:22.336Z,36.45
2019-02-22T04:22:50.635Z,36.20
2019-02-22T04:25:18.889Z,36.65
2019-02-22T04:27:47.147Z,35.78
2019-02-22T04:30:15.432Z,35.52
2019-02-22T04:32:43.687Z,37.25
2019-02-22T04:35:11.948Z,37.05
2019-02-22T04:37:40.239Z,35.68
2019-02-22T04:40:08.501Z,37.33
2019-02-22T04:42:36.761Z,37.70
2019-02-22T04:45:05.884Z,37.42
2019-02-22T04:47:34.141Z,35.50
2019-02-22T04:50:02.426Z,36.35
2019-02-22T04:52:30.780Z,35.63
2019-02-22T04:54:59.036Z,36.70
2019-02-22T04:58:00.580Z,34.78
2019-02-22T05:00:28.846Z,32.88
2019-02-22T05:02:57.114Z,34.30
2019-02-22T05:05:25.403Z,34.90
2019-02-22T05:07:53.709Z,35.13
2019-02-22T05:10:21.977Z,34.90
2019-02-22T05:12:50.247Z,34.45
2019-02-22T05:15:18.514Z,33.53
2019-02-22T05:17:46.793Z,34.38
2019-02-22T05:20:15.079Z,33.88
2019-02-22T05:22:43.348Z,34.48
2019-02-22T05:25:11.600Z,34.18
2019-02-22T05:27:39.997Z,35.48
2019-02-22T05:30:08.631Z,35.65
2019-02-22T05:32:36.964Z,34.30
2019-02-22T05:35:05.243Z,34.85
2019-02-22T05:37:33.506Z,34.80
2019-02-22T05:40:01.837Z,33.98
2019-02-22T05:42:30.201Z,33.33
2019-02-22T05:44:58.455Z,34.90
2019-02-22T05:47:26.724Z,34.60
2019-02-22T05:49:55.024Z,33.13
2019-02-22T05:52:23.296Z,34.73
2019-02-22T05:54:51.632Z,34.18
2019-02-22T05:57:19.928Z,34.58
2019-02-22T05:59:48.191Z,34.73
2019-02-22T06:02:16.482Z,32.80
2019-02-22T06:04:44.845Z,34.25
2019-02-22T06:07:14.617Z,34.40
2019-02-22T06:09:43.055Z,34.30
2019-02-22T06:12:12.074Z,33.67
2019-02-22T06:14:40.427Z,34.30
2019-02-22T06:17:14.624Z,33.10
2019-02-22T06:19:38.786Z,33.98
2019-02-22T06:22:07.056Z,33.18
2019-02-22T06:24:35.352Z,33.45
2019-02-22T06:27:03.701Z,35.20
2019-02-22T06:29:31.968Z,36.00
2019-02-22T06:32:00.227Z,35.92
2019-02-22T06:34:28.531Z,35.78
2019-02-22T06:37:01.984Z,36.03
2019-02-22T06:39:26.891Z,37.93
2019-02-22T06:41:55.271Z,35.60
2019-02-22T06:44:23.519Z,38.95
2019-02-22T06:46:51.786Z,37.30
2019-02-22T06:49:20.068Z,36.25
2019-02-22T06:51:48.338Z,36.28
2019-02-22T06:54:16.601Z,36.53
2019-02-22T06:56:44.901Z,34.27
2019-02-22T06:59:13.160Z,33.67
2019-02-22T07:01:41.424Z,32.25
2019-02-22T07:04:09.712Z,33.28
2019-02-22T07:06:37.973Z,32.20
2019-02-22T07:09:06.385Z,34.38
2019-02-22T07:11:37.870Z,32.65
2019-02-22T07:14:06.348Z,31.77
2019-02-22T07:16:34.616Z,33.40
2019-02-22T07:19:02.947Z,33.40
2019-02-22T07:21:43.757Z,35.43
2019-02-22T07:24:02.742Z,34.58
2019-02-22T07:26:31.172Z,37.90
2019-02-22T07:28:59.445Z,35.55
2019-02-22T07:31:27.710Z,35.25
2019-02-22T07:33:55.993Z,31.48
2019-02-22T07:36:24.252Z,32.25
2019-02-22T07:38:52.530Z,32.23
2019-02-22T07:41:20.804Z,28.30
2019-02-22T07:43:49.059Z,27.55
2019-02-22T07:46:17.316Z,28.92
2019-02-22T07:48:45.611Z,28.95
2019-02-22T07:51:13.911Z,29.52
2019-02-22T07:53:42.170Z,28.45
2019-02-22T07:56:10.454Z,25.52
2019-02-22T07:58:38.713Z,25.10
2019-02-22T08:01:06.981Z,23.83
2019-02-22T08:03:37.317Z,24.37
2019-02-22T08:06:05.272Z,25.85
2019-02-22T08:08:33.520Z,24.00
2019-02-22T08:11:01.821Z,25.77
2019-02-22T08:13:30.085Z,25.02
2019-02-22T08:15:58.342Z,22.67
2019-02-22T08:18:26.709Z,34.23
2019-02-22T08:20:54.960Z,21.55
2019-02-22T08:23:23.216Z,20.08
2019-02-22T08:25:51.508Z,20.77
2019-02-22T08:28:19.755Z,21.50
2019-02-22T08:30:48.017Z,21.50
2019-02-22T08:33:16.296Z,20.23
2019-02-22T08:35:44.557Z,21.30
2019-02-22T08:38:12.898Z,22.32
2019-02-22T08:40:41.300Z,21.00
2019-02-22T08:43:09.568Z,21.42
2019-02-22T08:45:37.856Z,19.23
2019-02-22T08:48:25.590Z,19.25
2019-02-22T08:50:53.865Z,19.23
2019-02-22T08:53:22.124Z,18.42
2019-02-22T08:56:09.900Z,18.67
2019-02-22T08:58:38.156Z,18.02
2019-02-22T09:01:06.428Z,19.70
2019-02-22T09:03:34.723Z,20.85
2019-02-22T09:06:03.091Z,19.92
2019-02-22T09:08:31.587Z,22.37
2019-02-22T09:11:00.798Z,26.57
2019-02-22T09:13:29.473Z,27.70
2019-02-22T09:15:57.780Z,24.15
2019-02-22T09:18:26.068Z,28.25
2019-02-22T09:20:54.318Z,26.42
2019-02-22T09:23:22.665Z,25.50
2019-02-22T09:25:50.967Z,22.60
2019-02-22T09:28:19.230Z,18.85
2019-02-22T09:30:48.556Z,18.90
2019-02-22T09:33:16.928Z,18.42
2019-02-22T09:35:45.187Z,19.12
2019-02-22T09:38:13.632Z,19.20
2019-02-22T09:40:42.135Z,19.02
2019-02-22T09:43:10.452Z,20.20
2019-02-22T09:45:38.726Z,19.12
2019-02-22T09:48:07.012Z,18.45
2019-02-22T09:50:35.277Z,18.32
2019-02-22T09:53:03.538Z,21.05
2019-02-22T09:55:31.822Z,18.45
2019-02-22T09:58:00.081Z,20.27
2019-02-22T10:00:28.441Z,19.87
2019-02-22T10:02:56.857Z,20.35
2019-02-22T10:05:25.116Z,19.40
2019-02-22T10:07:53.367Z,19.50
2019-02-22T10:10:21.671Z,19.23
2019-02-22T10:12:50.036Z,19.57
2019-02-22T10:15:18.297Z,18.37
2019-02-22T10:17:46.616Z,18.70
2019-02-22T10:20:14.960Z,18.55
2019-02-22T10:22:43.347Z,18.37
2019-02-22T10:25:11.641Z,17.90
2019-02-22T10:27:39.903Z,19.02
2019-02-22T10:30:10.825Z,20.00
2019-02-22T10:35:07.909Z,19.77
2019-02-22T10:37:36.183Z,20.37
2019-02-22T10:40:07.470Z,20.10
2019-02-22T10:42:35.743Z,20.72
2019-02-22T10:45:05.253Z,21.57
2019-02-22T10:47:33.560Z,21.77
2019-02-22T10:50:01.824Z,20.62
2019-02-22T10:52:30.093Z,20.05
2019-02-22T10:54:58.392Z,20.82
2019-02-22T10:57:26.656Z,20.92
2019-02-22T10:59:54.920Z,18.15
2019-02-22T11:02:23.211Z,19.35
2019-02-22T11:04:51.543Z,19.73
2019-02-22T11:07:19.824Z,18.95
2019-02-22T11:09:48.113Z,18.48
2019-02-22T11:12:16.375Z,19.05
2019-02-22T11:14:44.639Z,19.12
2019-02-22T11:17:12.951Z,19.15
2019-02-22T11:19:41.219Z,18.10
2019-02-22T11:22:09.484Z,19.10
2019-02-22T11:24:37.857Z,18.32
2019-02-22T11:27:06.187Z,18.65
2019-02-22T11:29:34.450Z,19.70
2019-02-22T11:32:02.746Z,19.10
2019-02-22T11:34:31.008Z,17.60
2019-02-22T11:36:59.324Z,17.48
2019-02-22T11:39:27.621Z,17.85
2019-02-22T11:41:55.900Z,17.50
2019-02-22T11:44:24.168Z,18.17
2019-02-22T11:46:52.575Z,15.03
2019-02-22T11:49:20.848Z,12.70
2019-02-22T11:51:49.224Z,10.75
2019-02-22T11:54:17.505Z,11.55
2019-02-22T11:56:45.768Z,12.28
2019-02-22T11:59:14.045Z,12.90
2019-02-22T12:01:42.341Z,13.80
2019-02-22T12:04:10.600Z,14.10
2019-02-22T12:06:38.980Z,13.20
2019-02-22T12:09:07.379Z,13.03
2019-02-22T12:11:35.648Z,12.70
2019-02-22T12:14:03.986Z,14.53
2019-02-22T12:16:32.272Z,14.85
2019-02-22T12:19:00.540Z,14.13
2019-02-22T12:21:28.807Z,13.75
2019-02-22T12:23:57.106Z,14.75
2019-02-22T12:26:25.371Z,15.10
2019-02-22T12:28:53.633Z,15.10
2019-02-22T12:31:21.984Z,13.72
2019-02-22T12:33:50.247Z,14.45
2019-02-22T12:36:18.512Z,13.93
2019-02-22T12:38:47.069Z,14.23
2019-02-22T12:41:15.444Z,13.72
2019-02-22T12:43:43.708Z,14.05
2019-02-22T12:46:12.016Z,12.68
2019-02-22T12:48:40.283Z,12.78
2019-02-22T12:51:08.547Z,12.50
2019-02-22T12:53:36.843Z,11.78
2019-02-22T12:56:05.125Z,12.05
2019-02-22T12:58:33.400Z,12.40
2019-02-22T13:01:01.707Z,14.68
2019-02-22T13:03:29.977Z,13.20
2019-02-22T13:05:58.330Z,12.88
2019-02-22T13:08:26.640Z,15.03
2019-02-22T13:10:54.914Z,14.95
2019-02-22T13:13:23.190Z,14.93
2019-02-22T13:15:51.566Z,15.20
2019-02-22T13:18:19.827Z,14.60
2019-02-22T13:20:48.098Z,15.85
2019-02-22T13:23:16.393Z,15.83
2019-02-22T13:25:44.659Z,15.98
2019-02-22T13:28:12.983Z,14.90
2019-02-22T13:30:41.307Z,17.42
2019-02-22T13:33:09.585Z,19.05
2019-02-22T13:35:37.944Z,17.82
2019-02-22T13:38:06.345Z,19.73
2019-02-22T13:40:34.714Z,20.45
2019-02-22T13:43:05.304Z,20.37
2019-02-22T13:45:33.056Z,21.03
2019-02-22T13:48:01.317Z,19.90
2019-02-22T13:50:31.236Z,20.55
2019-02-22T13:52:59.525Z,20.05
2019-02-22T13:55:27.808Z,19.90
2019-02-22T13:57:56.068Z,20.15
2019-02-22T14:00:24.372Z,19.85
2019-02-22T14:02:52.641Z,21.90
2019-02-22T14:05:20.987Z,21.05
2019-02-22T14:07:53.235Z,22.13
2019-02-22T14:10:21.503Z,21.85
2019-02-22T14:12:49.769Z,21.80
2019-02-22T14:15:18.800Z,21.50
2019-02-22T14:17:47.332Z,21.42
2019-02-22T14:20:15.605Z,22.42
2019-02-22T14:22:43.884Z,21.95
2019-02-22T14:25:12.152Z,22.35
2019-02-22T14:27:40.420Z,22.22
2019-02-22T14:30:13.891Z,21.33
2019-02-22T14:32:42.172Z,22.87
2019-02-22T14:35:10.452Z,22.77
2019-02-22T14:37:38.829Z,22.87
2019-02-22T14:40:12.085Z,23.40
2019-02-22T14:42:40.347Z,22.82
2019-02-22T14:45:12.132Z,22.42
2019-02-22T14:47:40.398Z,22.15
2019-02-22T14:50:31.125Z,21.77
2019-02-22T14:52:59.444Z,22.58
2019-02-22T14:55:27.711Z,21.52
2019-02-22T14:57:56.009Z,21.50
2019-02-22T15:00:24.277Z,24.12
2019-02-22T15:02:52.553Z,23.35
2019-02-22T15:05:20.983Z,23.55
2019-02-22T15:07:49.257Z,22.77
2019-02-22T15:10:18.734Z,24.52
2019-02-22T15:12:47.368Z,23.70
2019-02-22T15:15:17.447Z,22.15
2019-02-22T15:17:56.932Z,22.40
2019-02-22T15:20:25.200Z,21.48
2019-02-22T15:22:53.549Z,22.13
2019-02-22T15:25:21.858Z,21.57
2019-02-22T15:27:50.129Z,20.32
2019-02-22T15:30:18.468Z,21.65
2019-02-22T15:32:47.115Z,20.68
2019-02-22T15:35:16.922Z,21.17
2019-02-22T15:37:45.202Z,20.30
2019-02-22T15:40:14.535Z,18.62
2019-02-22T15:42:42.843Z,20.27
2019-02-22T15:45:14.481Z,19.23
2019-02-22T15:47:42.829Z,19.48
2019-02-22T15:50:13.914Z,19.75
2019-02-22T15:52:42.219Z,19.98
2019-02-22T15:55:10.528Z,19.02
2019-02-22T15:57:38.794Z,19.15
2019-02-22T16:03:16.665Z,19.17
2019-02-22T16:05:47.086Z,23.32
2019-02-22T16:08:15.457Z,21.77
2019-02-22T16:10:43.881Z,23.47
2019-02-22T16:13:12.141Z,22.65
2019-02-22T16:15:40.808Z,22.13
2019-02-22T16:18:09.274Z,21.48
2019-02-22T16:20:37.540Z,21.00
2019-02-22T16:23:05.809Z,21.73
2019-02-22T16:25:34.102Z,21.85
2019-02-22T16:28:02.413Z,22.67
2019-02-22T16:30:31.472Z,21.70
2019-02-22T16:32:59.775Z,21.65
2019-02-22T16:35:28.163Z,21.77
2019-02-22T16:38:15.907Z,22.27
2019-02-22T16:40:44.248Z,21.77
2019-02-22T16:43:12.513Z,22.50
2019-02-22T16:45:40.832Z,21.37
2019-02-22T16:48:09.091Z,23.15
2019-02-22T16:50:37.364Z,22.75
2019-02-22T16:53:05.789Z,23.30
2019-02-22T16:55:34.052Z,23.12
2019-02-22T16:58:02.324Z,25.10
2019-02-22T17:00:30.628Z,23.15
2019-02-22T17:02:58.910Z,23.73
2019-02-22T17:05:27.178Z,24.18
2019-02-22T17:07:55.464Z,24.23
2019-02-22T17:10:23.757Z,24.05
2019-02-22T17:12:52.088Z,23.75
2019-02-22T17:15:20.398Z,25.30
2019-02-22T17:18:08.116Z,25.75
2019-02-22T17:20:36.571Z,23.57
2019-02-22T17:23:04.847Z,23.70
2019-02-22T17:25:33.130Z,24.45
2019-02-22T17:28:01.440Z,26.02
2019-02-22T17:30:29.787Z,25.30
2019-02-22T17:32:58.070Z,26.37
2019-02-22T17:35:26.349Z,25.20
2019-02-22T17:37:54.608Z,25.32
2019-02-22T17:40:31.260Z,26.10
2019-02-22T17:42:59.516Z,30.77
2019-02-22T17:45:27.796Z,27.60
2019-02-22T17:47:56.084Z,28.67
2019-02-22T17:50:24.355Z,26.93
2019-02-22T17:52:52.622Z,24.45
2019-02-22T17:55:20.974Z,25.88
2019-02-22T17:57:49.236Z,27.20
2019-02-22T18:00:24.988Z,29.07
2019-02-22T18:02:53.299Z,28.35
2019-02-22T18:05:21.563Z,27.48
2019-02-22T18:07:49.848Z,29.65
2019-02-22T18:10:18.115Z,29.63
2019-02-22T18:12:46.378Z,29.25
2019-02-22T18:15:35.712Z,30.15
2019-02-22T18:18:03.980Z,29.80
2019-02-22T18:20:32.260Z,30.60
2019-02-22T18:23:00.685Z,29.55
2019-02-22T18:25:29.059Z,30.30
2019-02-22T18:27:57.444Z,31.52
2019-02-22T18:30:25.735Z,30.88
2019-02-22T18:32:54.116Z,32.98
2019-02-22T18:35:26.626Z,35.50
2019-02-22T18:37:54.977Z,34.00
2019-02-22T18:40:44.224Z,34.13
2019-02-22T18:43:12.501Z,33.35
2019-02-22T18:45:40.778Z,36.40
2019-02-22T18:48:09.057Z,33.85
2019-02-22T18:50:37.457Z,33.02
2019-02-22T18:53:05.993Z,33.20
2019-02-22T18:55:34.299Z,38.23
2019-02-22T18:58:02.584Z,37.80
2019-02-22T19:00:30.959Z,42.93
2019-02-22T19:02:59.243Z,38.08
2019-02-22T19:05:27.552Z,44.80
2019-02-22T19:07:55.810Z,41.53
2019-02-22T19:10:24.096Z,44.67
2019-02-22T19:12:52.408Z,46.30
2019-02-22T19:15:20.676Z,49.35
2019-02-22T19:17:48.941Z,48.42
2019-02-22T19:20:20.048Z,45.80
2019-02-22T19:25:35.329Z,48.10
2019-02-22T19:28:03.587Z,48.17
2019-02-22T19:30:31.884Z,49.45
2019-02-22T19:33:00.289Z,48.87
2019-02-22T19:35:28.543Z,50.83
2019-02-22T19:37:56.808Z,47.88
2019-02-22T19:40:46.138Z,50.03
2019-02-22T19:43:14.396Z,47.17
2019-02-22T19:45:42.663Z,48.00
2019-02-22T19:48:11.041Z,46.73
2019-02-22T19:50:41.690Z,46.85
2019-02-22T19:53:09.306Z,44.18
2019-02-22T19:55:37.715Z,42.35
2019-02-22T19:58:05.985Z,45.43
2019-02-22T20:00:34.258Z,44.85
2019-02-22T20:03:02.565Z,40.73
2019-02-22T20:05:30.907Z,42.23
2019-02-22T20:07:59.175Z,49.10
2019-02-22T20:10:27.494Z,51.10
2019-02-22T20:12:55.757Z,48.98
2019-02-22T20:15:24.026Z,49.18
2019-02-22T20:17:54.444Z,45.10
2019-02-22T20:20:22.314Z,45.65
2019-02-22T20:22:50.576Z,51.98
2019-02-22T20:25:18.901Z,44.77
2019-02-22T20:27:59.792Z,45.63
2019-02-22T20:30:28.089Z,46.98
2019-02-22T20:32:56.380Z,44.65
2019-02-22T20:35:27.046Z,47.78
2019-02-22T20:37:55.340Z,45.17
2019-02-22T20:40:23.603Z,43.05
2019-02-22T20:42:51.974Z,45.28
2019-02-22T20:45:20.291Z,46.23
2019-02-22T20:47:48.551Z,42.65
2019-02-22T20:50:16.810Z,41.13
2019-02-22T20:52:45.119Z,44.80
2019-02-22T20:55:13.826Z,44.75
2019-02-22T20:57:42.090Z,45.85
2019-02-22T21:00:22.291Z,47.85
2019-02-22T21:02:50.557Z,46.80
2019-02-22T21:05:18.896Z,43.95
2019-02-22T21:07:47.238Z,42.13
2019-02-22T21:10:17.916Z,41.75
2019-02-22T21:12:46.180Z,42.35
2019-02-22T21:15:14.798Z,41.30
2019-02-22T21:17:43.109Z,41.55
2019-02-22T21:20:16.869Z,39.27
2019-02-22T21:22:45.170Z,43.73
2019-02-22T21:25:13.431Z,44.75
2019-02-22T21:27:41.750Z,41.68
2019-02-22T21:30:18.243Z,45.60
2019-02-22T21:32:46.514Z,43.87
2019-02-22T21:35:14.801Z,43.02
2019-02-22T21:37:44.016Z,44.08
2019-02-22T21:40:13.205Z,46.18
2019-02-22T21:42:41.591Z,48.05
2019-02-22T21:45:14.980Z,57.55
2019-02-22T21:47:54.340Z,45.30
2019-02-22T21:50:17.518Z,45.17
2019-02-22T21:52:45.821Z,44.50
2019-02-22T21:55:15.167Z,49.93
2019-02-22T21:57:43.428Z,48.50
2019-02-22T22:00:22.902Z,53.40
2019-02-22T22:02:51.177Z,50.28
2019-02-22T22:05:19.495Z,47.38
2019-02-22T22:07:47.794Z,48.15
2019-02-22T22:10:16.064Z,49.65
2019-02-22T22:12:44.428Z,54.60
2019-02-22T22:15:33.768Z,50.05
2019-02-22T22:18:02.043Z,54.80
2019-02-22T22:20:30.336Z,47.03
2019-02-22T22:22:58.622Z,57.70
2019-02-22T22:25:26.897Z,49.38
2019-02-22T22:27:55.160Z,58.42
2019-02-22T22:30:23.485Z,54.10
2019-02-22T22:32:52.684Z,51.73
2019-02-22T22:35:21.244Z,52.30
2019-02-22T22:37:49.549Z,52.88
2019-02-22T22:40:17.815Z,50.48
2019-02-22T22:42:46.089Z,51.85
2019-02-22T22:45:15.659Z,55.88
2019-02-22T22:47:43.960Z,55.75
2019-02-22T22:50:16.623Z,51.50
2019-02-22T22:52:44.931Z,53.25
2019-02-22T22:55:13.201Z,52.13
2019-02-22T22:57:41.470Z,56.83
2019-02-22T23:00:50.258Z,55.50
2019-02-22T23:03:19.200Z,56.28
2019-02-22T23:05:47.465Z,66.77
2019-02-22T23:08:15.745Z,56.53
2019-02-22T23:10:44.007Z,55.95
2019-02-22T23:13:12.283Z,54.90
2019-02-22T23:15:40.644Z,55.80
2019-02-22T23:18:08.964Z,60.12
2019-02-22T23:20:37.231Z,58.78
2019-02-22T23:23:05.536Z,61.75
2019-02-22T23:25:33.795Z,62.60
2019-02-22T23:28:02.120Z,61.25
2019-02-22T23:30:30.431Z,60.90
2019-02-22T23:32:58.707Z,62.35
2019-02-22T23:35:26.980Z,60.52
2019-02-22T23:37:55.275Z,67.82
2019-02-22T23:40:23.536Z,69.45
2019-02-22T23:42:51.875Z,68.97
2019-02-22T23:45:20.422Z,72.27
2019-02-22T23:47:48.781Z,72.58
2019-02-22T23:50:17.045Z,79.95
2019-02-22T23:52:45.386Z,80.57
2019-02-22T23:55:13.880Z,81.90
2019-02-22T23:57:42.161Z,76.62
