createdAt,value
2022-11-15T01:09:11.979Z,100
2022-11-15T03:08:29.030Z,100
2022-11-15T05:07:46.124Z,100
2022-11-15T05:39:18.161Z,100
2022-11-15T07:38:35.251Z,100
2022-11-15T08:18:37.187Z,100
2022-11-15T08:21:36.634Z,100
2022-11-15T08:24:01.770Z,100
2022-11-15T08:26:26.887Z,100
2022-11-15T08:28:52.001Z,100
2022-11-15T08:31:18.101Z,100
2022-11-15T08:33:44.264Z,100
2022-11-15T08:36:10.397Z,100
2022-11-15T08:38:36.368Z,100
2022-11-15T08:41:02.600Z,100
2022-11-15T08:43:28.689Z,100
2022-11-15T08:45:54.730Z,100
2022-11-15T08:48:20.802Z,100
2022-11-15T08:53:13.045Z,100
2022-11-15T08:55:39.131Z,100
2022-11-15T08:58:05.142Z,100
2022-11-15T09:00:30.260Z,100
2022-11-15T09:02:56.356Z,100
2022-11-15T09:05:22.465Z,100
2022-11-15T09:07:48.558Z,100
2022-11-15T09:10:14.690Z,100
2022-11-15T09:12:40.739Z,100
2022-11-15T09:15:06.952Z,100
2022-11-15T09:17:33.074Z,100
2022-11-15T09:19:58.284Z,100
2022-11-15T09:22:23.308Z,100
2022-11-15T09:24:49.446Z,100
2022-11-15T09:27:15.594Z,100
2022-11-15T09:29:41.487Z,100
2022-11-15T09:32:07.776Z,100
2022-11-15T09:34:33.835Z,100
2022-11-15T09:36:59.759Z,100
2022-11-15T09:39:26.039Z,99.8
2022-11-15T09:41:52.056Z,98.9
2022-11-15T09:44:18.114Z,98.8
2022-11-15T09:46:44.284Z,97.7
2022-11-15T09:49:10.306Z,97.9
2022-11-15T09:51:36.514Z,97.8
2022-11-15T09:54:01.589Z,97.7
2022-11-15T09:56:27.656Z,97.5
2022-11-15T09:58:53.703Z,95.9
2022-11-15T10:01:19.735Z,94.4
2022-11-15T10:03:45.985Z,94.1
2022-11-15T10:06:12.055Z,93.8
2022-11-15T10:08:38.144Z,93.1
2022-11-15T10:11:03.292Z,93.1
2022-11-15T10:13:28.388Z,93.7
2022-11-15T10:15:53.502Z,92.7
2022-11-15T10:18:18.598Z,94.3
2022-11-15T10:20:44.647Z,94.5
2022-11-15T10:23:10.821Z,94.4
2022-11-15T10:25:36.780Z,94.5
2022-11-15T10:28:02.984Z,94.3
2022-11-15T10:30:29.148Z,95.1
2022-11-15T10:32:55.246Z,92.8
2022-11-15T10:35:21.129Z,91.8
2022-11-15T10:37:47.224Z,92
2022-11-15T10:40:13.456Z,89.1
2022-11-15T10:42:39.483Z,89
2022-11-15T10:45:05.547Z,85.8
2022-11-15T10:47:31.675Z,86.8
2022-11-15T10:49:56.795Z,86
2022-11-15T10:52:22.899Z,86.9
2022-11-15T10:54:48.929Z,86.6
2022-11-15T10:57:15.001Z,85.5
2022-11-15T10:59:41.199Z,84.1
2022-11-15T11:02:07.227Z,85.7
2022-11-15T11:04:33.333Z,85.7
2022-11-15T11:06:58.544Z,85.2
2022-11-15T11:09:23.617Z,83.3
2022-11-15T11:11:49.625Z,83.7
2022-11-15T11:14:15.784Z,84.7
2022-11-15T11:16:41.895Z,83.6
2022-11-15T11:19:07.984Z,84.2
2022-11-15T11:21:34.017Z,83.8
2022-11-15T11:24:00.104Z,83.6
2022-11-15T11:26:26.343Z,83.8
2022-11-15T11:28:52.325Z,84.3
2022-11-15T11:31:18.391Z,83.8
2022-11-15T11:33:44.616Z,85
2022-11-15T11:36:10.661Z,82.5
2022-11-15T11:38:36.732Z,85.3
2022-11-15T11:41:02.904Z,83.1
2022-11-15T11:43:27.883Z,83
2022-11-15T11:45:54.077Z,83.2
2022-11-15T11:48:20.069Z,84
2022-11-15T11:50:46.171Z,86.1
2022-11-15T11:53:12.329Z,83.5
2022-11-15T11:55:38.415Z,83.5
2022-11-15T11:58:03.543Z,82.3
2022-11-15T12:00:28.726Z,82.8
2022-11-15T12:02:54.872Z,83.8
2022-11-15T12:05:20.812Z,84
2022-11-15T12:07:46.898Z,85.5
2022-11-15T12:10:13.056Z,85.5
2022-11-15T12:12:39.202Z,85.8
2022-11-15T12:15:05.164Z,85.5
2022-11-15T12:17:31.331Z,86
2022-11-15T12:19:57.527Z,87.1
2022-11-15T12:22:23.457Z,85.3
2022-11-15T12:24:49.554Z,86.7
2022-11-15T12:27:15.680Z,84.7
2022-11-15T12:29:41.892Z,83.7
2022-11-15T12:32:06.850Z,83.7
2022-11-15T12:34:32.992Z,82.1
2022-11-15T12:36:59.148Z,82.6
2022-11-15T12:39:25.338Z,84.3
2022-11-15T12:41:51.244Z,81.9
2022-11-15T12:44:17.322Z,82
2022-11-15T12:46:43.426Z,83.5
2022-11-15T12:49:08.698Z,82.3
2022-11-15T12:51:33.826Z,85.3
2022-11-15T12:53:59.770Z,83.9
2022-11-15T12:56:25.859Z,85.3
2022-11-15T12:58:51.959Z,84.7
2022-11-15T13:01:18.056Z,87.8
2022-11-15T13:03:44.154Z,87.5
2022-11-15T13:06:10.245Z,86.4
2022-11-15T13:08:36.343Z,82.9
2022-11-15T13:11:02.430Z,85.9
2022-11-15T13:13:28.527Z,86.8
2022-11-15T13:15:54.626Z,85.9
2022-11-15T13:18:20.724Z,86.5
2022-11-15T13:20:46.834Z,86.1
2022-11-15T13:23:11.915Z,87.3
2022-11-15T13:25:38.013Z,88.1
2022-11-15T13:28:04.249Z,86.5
2022-11-15T13:30:30.208Z,88.2
2022-11-15T13:32:56.316Z,88.9
2022-11-15T13:35:22.415Z,89.8
2022-11-15T13:37:48.499Z,89.5
2022-11-15T13:40:13.650Z,90.4
2022-11-15T13:42:38.746Z,87.8
2022-11-15T13:45:03.866Z,88.4
2022-11-15T13:47:28.970Z,88.8
2022-11-15T13:49:54.139Z,88.4
2022-11-15T13:52:19.217Z,90.1
2022-11-15T13:54:44.433Z,90.8
2022-11-15T13:57:09.582Z,90.6
2022-11-15T13:59:35.714Z,91.1
2022-11-15T14:02:01.618Z,91.5
2022-11-15T14:04:27.722Z,92.4
2022-11-15T14:06:53.824Z,93.7
2022-11-15T14:09:19.912Z,93.8
2022-11-15T14:11:46.006Z,94.3
2022-11-15T14:14:12.106Z,94.2
2022-11-15T14:16:38.284Z,94.9
2022-11-15T14:19:04.413Z,94.1
2022-11-15T14:21:30.398Z,94.9
2022-11-15T14:23:56.502Z,95
2022-11-15T14:26:22.598Z,95.7
2022-11-15T14:28:47.697Z,96.1
2022-11-15T14:31:13.834Z,96.6
2022-11-15T14:33:39.921Z,96.3
2022-11-15T14:36:05.981Z,96.9
2022-11-15T14:38:32.083Z,97.2
2022-11-15T14:40:58.171Z,97.5
2022-11-15T14:43:24.283Z,97.5
2022-11-15T14:45:49.383Z,97.9
2022-11-15T14:48:14.688Z,98.1
2022-11-15T14:50:39.622Z,98.7
2022-11-15T14:53:04.745Z,99.1
2022-11-15T14:55:29.865Z,99
2022-11-15T14:57:54.973Z,99.2
2022-11-15T15:00:21.075Z,99.5
2022-11-15T15:02:47.230Z,99.6
2022-11-15T15:05:13.272Z,100
2022-11-15T15:07:39.367Z,100
2022-11-15T15:10:05.452Z,100
2022-11-15T15:12:31.544Z,100
2022-11-15T15:14:57.632Z,100
2022-11-15T15:17:23.740Z,100
2022-11-15T15:19:49.833Z,100
2022-11-15T15:22:15.922Z,100
2022-11-15T15:24:42.168Z,100
2022-11-15T15:27:08.148Z,100
2022-11-15T15:29:33.217Z,100
2022-11-15T15:31:59.428Z,100
2022-11-15T15:34:25.417Z,100
2022-11-15T15:36:51.525Z,100
2022-11-15T15:39:17.600Z,100
2022-11-15T15:41:43.805Z,100
2022-11-15T15:44:09.797Z,100
2022-11-15T15:46:34.914Z,100
2022-11-15T15:49:00.047Z,100
2022-11-15T15:51:26.137Z,100
2022-11-15T15:53:51.247Z,100
2022-11-15T15:56:16.358Z,100
2022-11-15T15:58:42.457Z,100
2022-11-15T16:01:08.548Z,100
2022-11-15T16:03:34.636Z,100
2022-11-15T16:06:00.738Z,100
2022-11-15T16:08:26.962Z,100
2022-11-15T16:10:52.936Z,100
2022-11-15T16:13:19.022Z,100
2022-11-15T16:15:45.121Z,100
2022-11-15T16:18:11.220Z,100
2022-11-15T16:20:37.307Z,100
2022-11-15T16:23:03.602Z,100
2022-11-15T16:25:29.553Z,100
2022-11-15T16:27:54.632Z,100
2022-11-15T16:30:19.741Z,100
2022-11-15T16:32:45.835Z,100
2022-11-15T16:35:11.951Z,100
2022-11-15T16:37:38.011Z,100
2022-11-15T16:40:04.109Z,100
2022-11-15T16:42:30.317Z,100
2022-11-15T16:44:55.449Z,100
2022-11-15T16:47:20.450Z,100
2022-11-15T16:49:46.597Z,100
2022-11-15T16:52:13.070Z,100
2022-11-15T16:54:38.768Z,100
2022-11-15T16:57:04.852Z,100
2022-11-15T16:59:30.926Z,100
2022-11-15T17:01:57.045Z,100
2022-11-15T17:04:23.123Z,100
2022-11-15T17:06:49.225Z,100
2022-11-15T17:09:15.310Z,100
2022-11-15T17:11:41.408Z,100
2022-11-15T17:14:07.500Z,100
2022-11-15T17:16:33.654Z,100
2022-11-15T17:18:58.712Z,100
2022-11-15T17:21:24.841Z,100
2022-11-15T17:23:50.903Z,100
2022-11-15T17:26:16.997Z,100
2022-11-15T17:28:43.096Z,100
2022-11-15T17:31:09.222Z,100
2022-11-15T17:33:35.276Z,100
2022-11-15T17:36:00.416Z,100
2022-11-15T17:38:25.509Z,100
2022-11-15T17:40:50.647Z,100
2022-11-15T17:43:15.757Z,100
2022-11-15T17:45:40.866Z,100
2022-11-15T17:48:05.977Z,100
2022-11-15T17:50:32.087Z,100
2022-11-15T17:52:58.189Z,100
2022-11-15T17:55:24.271Z,100
2022-11-15T17:57:50.373Z,100
2022-11-15T18:00:16.471Z,100
2022-11-15T18:02:42.563Z,100
2022-11-15T18:05:08.682Z,100
2022-11-15T18:07:34.742Z,100
2022-11-15T18:10:00.839Z,100
2022-11-15T18:12:26.948Z,100
2022-11-15T18:14:53.047Z,100
2022-11-15T18:17:19.150Z,100
2022-11-15T18:19:44.239Z,100
2022-11-15T18:22:10.536Z,100
2022-11-15T18:24:36.591Z,100
2022-11-15T18:27:02.729Z,100
2022-11-15T18:29:28.885Z,100
2022-11-15T18:31:54.838Z,100
2022-11-15T18:34:21.042Z,100
2022-11-15T18:36:46.063Z,100
2022-11-15T18:39:11.251Z,100
2022-11-15T18:41:36.428Z,100
2022-11-15T18:44:01.453Z,100
2022-11-15T18:46:27.563Z,100
2022-11-15T18:48:53.660Z,100
2022-11-15T18:51:19.729Z,100
2022-11-15T18:53:45.923Z,100
2022-11-15T18:56:11.956Z,100
2022-11-15T18:58:38.091Z,100
2022-11-15T19:01:04.254Z,100
2022-11-15T19:03:30.187Z,100
2022-11-15T19:05:56.327Z,100
2022-11-15T19:08:22.421Z,100
2022-11-15T19:10:48.523Z,100
2022-11-15T19:13:14.608Z,100
2022-11-15T19:15:39.717Z,100
2022-11-15T19:18:05.868Z,100
2022-11-15T19:20:31.938Z,100
2022-11-15T19:22:57.842Z,100
2022-11-15T19:25:24.140Z,100
2022-11-15T19:27:50.190Z,100
2022-11-15T19:30:16.268Z,100
2022-11-15T19:32:41.395Z,100
2022-11-15T19:35:06.346Z,100
2022-11-15T19:37:32.605Z,100
2022-11-15T19:39:57.781Z,100
2022-11-15T19:42:22.795Z,100
2022-11-15T19:44:48.854Z,100
2022-11-15T19:47:15.058Z,100
2022-11-15T19:49:41.103Z,100
2022-11-15T19:52:07.305Z,100
2022-11-15T19:54:33.325Z,100
2022-11-15T19:56:59.347Z,100
2022-11-15T19:59:25.461Z,100
2022-11-15T20:01:51.619Z,100
2022-11-15T20:04:17.711Z,100
2022-11-15T20:06:43.799Z,100
2022-11-15T20:09:09.729Z,100
2022-11-15T20:11:35.995Z,100
2022-11-15T20:14:01.201Z,100
2022-11-15T20:16:27.228Z,100
2022-11-15T20:18:53.423Z,100
2022-11-15T20:21:19.333Z,100
2022-11-15T20:23:45.537Z,100
2022-11-15T20:26:11.611Z,100
2022-11-15T20:28:37.659Z,100
2022-11-15T20:31:02.770Z,100
2022-11-15T20:33:27.749Z,100
2022-11-15T20:35:54.048Z,100
2022-11-15T20:38:20.106Z,100
2022-11-15T20:40:46.228Z,100
2022-11-15T20:43:12.186Z,100
2022-11-15T20:45:38.374Z,100
2022-11-15T20:48:04.457Z,100
2022-11-15T20:50:30.429Z,100
2022-11-15T20:52:56.637Z,100
2022-11-15T20:55:22.803Z,100
2022-11-15T20:57:48.725Z,100
2022-11-15T21:00:14.800Z,100
2022-11-15T21:02:40.921Z,100
2022-11-15T21:05:06.066Z,100
2022-11-15T21:07:32.268Z,100
2022-11-15T21:09:58.378Z,100
2022-11-15T21:12:24.409Z,100
2022-11-15T21:14:50.407Z,100
2022-11-15T21:17:16.632Z,100
2022-11-15T21:19:42.775Z,100
2022-11-15T21:22:07.881Z,100
2022-11-15T21:24:32.945Z,100
2022-11-15T21:26:58.118Z,100
2022-11-15T21:29:23.052Z,100
2022-11-15T21:31:49.161Z,100
2022-11-15T21:34:15.443Z,100
2022-11-15T21:36:41.482Z,100
2022-11-15T21:39:07.430Z,100
2022-11-15T21:41:33.676Z,100
2022-11-15T21:43:59.791Z,100
2022-11-15T21:46:25.845Z,100
2022-11-15T21:48:51.799Z,100
2022-11-15T21:51:18.073Z,100
2022-11-15T21:53:44.155Z,100
2022-11-15T21:56:10.090Z,100
2022-11-15T21:58:36.306Z,100
2022-11-15T22:01:01.408Z,100
2022-11-15T22:03:27.404Z,100
2022-11-15T22:05:53.606Z,100
2022-11-15T22:08:19.739Z,100
2022-11-15T22:10:45.821Z,100
2022-11-15T22:13:11.869Z,100
2022-11-15T22:15:37.931Z,100
2022-11-15T22:18:03.177Z,100
2022-11-15T22:20:28.220Z,100
2022-11-15T22:22:54.191Z,100
2022-11-15T22:25:20.395Z,100
2022-11-15T22:27:46.501Z,100
2022-11-15T22:30:12.514Z,100
2022-11-15T22:32:38.567Z,100
2022-11-15T22:35:04.665Z,100
2022-11-15T22:37:30.905Z,100
2022-11-15T22:39:56.983Z,100
2022-11-15T22:42:23.106Z,100
2022-11-15T22:44:49.210Z,100
2022-11-15T22:47:15.247Z,100
2022-11-15T22:49:41.384Z,100
2022-11-15T22:52:06.548Z,100
2022-11-15T22:54:32.452Z,100
2022-11-15T22:56:58.725Z,100
2022-11-15T22:59:24.749Z,100
2022-11-15T23:01:50.737Z,100
2022-11-15T23:04:16.830Z,100
2022-11-15T23:06:43.083Z,100
2022-11-15T23:09:08.200Z,100
2022-11-15T23:11:33.308Z,100
2022-11-15T23:13:58.447Z,100
2022-11-15T23:16:23.663Z,100
2022-11-15T23:18:49.676Z,100
2022-11-15T23:21:15.766Z,100
2022-11-15T23:23:41.870Z,100
2022-11-15T23:26:07.784Z,100
2022-11-15T23:28:33.874Z,100
2022-11-15T23:30:59.973Z,100
2022-11-15T23:33:26.066Z,100
2022-11-15T23:35:52.164Z,100
2022-11-15T23:38:18.263Z,100
2022-11-15T23:40:44.339Z,100
2022-11-15T23:43:10.449Z,100
2022-11-15T23:45:36.542Z,100
2022-11-15T23:48:01.656Z,100
2022-11-15T23:50:27.743Z,100
2022-11-15T23:52:53.828Z,100
2022-11-15T23:55:19.945Z,100
2022-11-15T23:57:46.041Z,100
