createdAt,value
2023-05-24T00:00:03.175Z,95.31
2023-05-24T00:05:03.544Z,96.71
2023-05-24T00:10:02.672Z,97.93
2023-05-24T00:15:02.783Z,97.43
2023-05-24T00:20:07.758Z,96.2
2023-05-24T00:25:02.759Z,93.89
2023-05-24T00:30:03.434Z,93.12
2023-05-24T00:35:03.296Z,92.9
2023-05-24T00:40:02.991Z,92.49
2023-05-24T00:45:03.217Z,93.72
2023-05-24T00:50:02.954Z,93.34
2023-05-24T00:55:03.269Z,92.39
2023-05-24T01:00:03.658Z,91.84
2023-05-24T01:05:03.229Z,93.34
2023-05-24T01:10:03.253Z,94.62
2023-05-24T01:15:03.612Z,95.37
2023-05-24T01:20:03.411Z,97.94
2023-05-24T01:25:03.129Z,98.81
2023-05-24T01:30:02.871Z,98.28
2023-05-24T01:35:02.794Z,98.33
2023-05-24T01:40:02.524Z,100
2023-05-24T01:45:02.820Z,100
2023-05-24T01:50:02.618Z,99.79
2023-05-24T01:55:04.426Z,98.32
2023-05-24T02:00:03.144Z,98.81
2023-05-24T02:05:03.056Z,97.6
2023-05-24T02:10:02.841Z,96.54
2023-05-24T02:15:03.576Z,96.51
2023-05-24T02:20:03.539Z,95.77
2023-05-24T02:25:03.432Z,95.58
2023-05-24T02:30:03.331Z,95.58
2023-05-24T02:35:02.938Z,96.19
2023-05-24T02:40:02.672Z,95.39
2023-05-24T02:45:03.577Z,94.81
2023-05-24T02:50:03.571Z,95.08
2023-05-24T02:55:03.614Z,95.19
2023-05-24T03:00:03.164Z,96.89
2023-05-24T03:05:02.920Z,97.15
2023-05-24T03:10:02.773Z,96.51
2023-05-24T03:15:02.872Z,97.11
2023-05-24T03:20:03.766Z,96.22
2023-05-24T03:25:03.191Z,96.44
2023-05-24T03:30:03.169Z,96.26
2023-05-24T03:35:02.795Z,94.92
2023-05-24T03:40:02.833Z,95.35
2023-05-24T03:45:02.874Z,95.51
2023-05-24T03:50:03.518Z,95.8
2023-05-24T03:55:03.928Z,95.68
2023-05-24T04:00:02.589Z,94.59
2023-05-24T04:05:02.832Z,94.7
2023-05-24T04:10:02.871Z,92.92
2023-05-24T04:15:02.803Z,94.03
2023-05-24T04:20:02.991Z,93.21
2023-05-24T04:25:03.403Z,93.28
2023-05-24T04:30:02.946Z,93.69
2023-05-24T04:35:02.748Z,93.87
2023-05-24T04:40:03.076Z,93.58
2023-05-24T04:45:02.947Z,93.64
2023-05-24T04:50:03.272Z,93.92
2023-05-24T04:55:03.051Z,94.14
2023-05-24T05:00:02.765Z,93.66
2023-05-24T05:05:03.359Z,94.64
2023-05-24T05:10:02.948Z,94.62
2023-05-24T05:15:02.770Z,93.43
2023-05-24T05:20:02.906Z,93.59
2023-05-24T05:25:03.577Z,92.43
2023-05-24T05:30:02.764Z,92.4
2023-05-24T05:35:03.416Z,90.9
2023-05-24T05:40:03.367Z,91.05
2023-05-24T05:45:03.133Z,91.54
2023-05-24T05:50:02.909Z,92.92
2023-05-24T05:55:03.368Z,92.71
2023-05-24T06:00:03.505Z,92.97
2023-05-24T06:05:03.438Z,94.07
2023-05-24T06:10:03.113Z,92.76
2023-05-24T06:15:03.023Z,92.33
2023-05-24T06:20:02.615Z,92.85
2023-05-24T06:25:02.793Z,91.82
2023-05-24T06:30:03.586Z,91.19
2023-05-24T06:35:03.411Z,90.69
2023-05-24T06:40:03.187Z,90.63
2023-05-24T06:45:03.010Z,89.01
2023-05-24T06:50:02.752Z,89.9
2023-05-24T06:55:02.731Z,90.4
2023-05-24T07:00:03.735Z,90
2023-05-24T07:05:03.583Z,89.74
2023-05-24T07:10:02.886Z,89.66
2023-05-24T07:15:02.914Z,88.5
2023-05-24T07:20:03.067Z,89.83
2023-05-24T07:25:03.597Z,84.65
2023-05-24T07:30:03.448Z,86.78
2023-05-24T07:35:03.347Z,85.12
2023-05-24T07:40:03.231Z,84.72
2023-05-24T07:45:03.350Z,81.63
2023-05-24T07:50:02.712Z,86.08
2023-05-24T07:55:03.844Z,83.16
2023-05-24T08:00:03.349Z,81.62
2023-05-24T08:05:03.202Z,78.92
2023-05-24T08:10:03.008Z,80.88
2023-05-24T08:15:02.820Z,75.66
2023-05-24T08:20:03.043Z,81.62
2023-05-24T08:25:02.917Z,80.27
2023-05-24T08:30:03.528Z,79.43
2023-05-24T08:35:22.380Z,78.49
2023-05-24T08:40:03.277Z,79.24
2023-05-24T08:45:02.915Z,81.24
2023-05-24T08:50:03.517Z,81.5
2023-05-24T08:55:03.388Z,78.75
2023-05-24T09:00:03.058Z,77.09
2023-05-24T09:05:02.757Z,76.13
2023-05-24T09:10:03.902Z,73.81
2023-05-24T09:15:03.211Z,78.01
2023-05-24T09:20:03.329Z,72.67
2023-05-24T09:25:02.792Z,73.4
2023-05-24T09:30:03.594Z,71.9
2023-05-24T09:35:03.185Z,70.54
2023-05-24T09:40:02.893Z,71.53
2023-05-24T09:45:02.834Z,71.06
2023-05-24T09:50:03.405Z,73.13
2023-05-24T09:55:03.251Z,71
2023-05-24T10:00:02.911Z,73.18
2023-05-24T10:05:02.819Z,72.48
2023-05-24T10:10:07.918Z,72.39
2023-05-24T10:15:03.009Z,72.69
2023-05-24T10:20:03.689Z,69.99
2023-05-24T10:25:03.370Z,68.03
2023-05-24T10:30:09.079Z,67.39
2023-05-24T10:35:03.518Z,67.25
2023-05-24T10:40:03.228Z,67.13
2023-05-24T10:45:03.183Z,66.52
2023-05-24T10:50:03.409Z,71.03
2023-05-24T10:55:06.389Z,67.26
2023-05-24T11:00:03.251Z,71.39
2023-05-24T11:05:03.144Z,68.45
2023-05-24T11:10:02.348Z,69.11
2023-05-24T11:15:03.457Z,70.67
2023-05-24T11:20:03.336Z,69.69
2023-05-24T11:25:02.841Z,68.2
2023-05-24T11:30:03.624Z,64.99
2023-05-24T11:35:03.548Z,62.85
2023-05-24T11:40:03.369Z,62.47
2023-05-24T11:45:02.995Z,62.77
2023-05-24T11:50:02.762Z,56.56
2023-05-24T11:55:03.282Z,60.82
2023-05-24T12:00:08.430Z,56.16
2023-05-24T12:05:03.602Z,57.11
2023-05-24T12:10:03.268Z,60.5
2023-05-24T12:15:02.974Z,62.1
2023-05-24T12:20:02.818Z,64.03
2023-05-24T12:25:03.397Z,64.28
2023-05-24T12:30:03.361Z,61.65
2023-05-24T12:35:03.365Z,56.19
2023-05-24T12:40:02.969Z,54.17
2023-05-24T12:45:02.924Z,52.72
2023-05-24T12:50:03.556Z,62.96
2023-05-24T12:55:03.620Z,57.49
2023-05-24T13:00:03.146Z,58.57
2023-05-24T13:05:03.202Z,54.59
2023-05-24T13:10:03.068Z,54.18
2023-05-24T13:15:08.380Z,53.29
2023-05-24T13:20:03.646Z,60.52
2023-05-24T13:25:03.172Z,59.57
2023-05-24T13:30:03.010Z,58.29
2023-05-24T13:35:02.625Z,55.29
2023-05-24T13:40:02.214Z,57.92
2023-05-24T13:45:03.620Z,47.1
2023-05-24T13:50:03.077Z,41.93
2023-05-24T13:55:03.785Z,41.61
2023-05-24T14:00:03.056Z,48.43
2023-05-24T14:05:51.194Z,53.37
2023-05-24T14:10:03.510Z,47.77
2023-05-24T14:15:03.128Z,42.9
2023-05-24T14:20:03.101Z,51.08
2023-05-24T14:25:02.724Z,48.25
2023-05-24T14:30:02.856Z,50.36
2023-05-24T14:35:02.564Z,47.78
2023-05-24T14:40:02.971Z,45.06
2023-05-24T14:45:03.666Z,43.32
2023-05-24T14:50:03.356Z,41.21
2023-05-24T14:55:03.890Z,51.07
2023-05-24T15:00:02.921Z,58.22
2023-05-24T15:05:02.904Z,58.26
2023-05-24T15:10:02.728Z,49.1
2023-05-24T15:15:03.373Z,52.23
2023-05-24T15:20:03.562Z,48.7
2023-05-24T15:30:02.915Z,42.61
2023-05-24T15:35:03.043Z,49.66
2023-05-24T15:40:02.629Z,51.62
2023-05-24T15:45:03.078Z,58.97
2023-05-24T15:50:03.174Z,55
2023-05-24T15:55:03.005Z,54.67
2023-05-24T16:00:02.594Z,55.87
2023-05-24T16:05:03.411Z,59.75
2023-05-24T16:10:03.142Z,57.08
2023-05-24T16:15:02.990Z,60.05
2023-05-24T16:20:03.005Z,61.55
2023-05-24T16:25:02.654Z,61.17
2023-05-24T16:30:03.348Z,61.63
2023-05-24T16:35:03.085Z,59.51
2023-05-24T16:40:03.209Z,55.06
2023-05-24T16:45:03.232Z,53.31
2023-05-24T16:50:02.855Z,59
2023-05-24T16:55:02.973Z,60.43
2023-05-24T17:00:03.209Z,61.57
2023-05-24T17:05:02.617Z,62.71
2023-05-24T17:10:03.448Z,64.37
2023-05-24T17:15:03.344Z,60.92
2023-05-24T17:20:03.246Z,56.89
2023-05-24T17:25:02.776Z,52.53
2023-05-24T17:30:03.492Z,50.9
2023-05-24T17:35:03.452Z,55.08
2023-05-24T17:40:03.364Z,55.89
2023-05-24T17:45:03.313Z,55.39
2023-05-24T17:50:02.966Z,54.46
2023-05-24T17:55:03.687Z,57.37
2023-05-24T18:00:02.768Z,57.68
2023-05-24T18:05:03.590Z,58.05
2023-05-24T18:10:02.836Z,58.11
2023-05-24T18:15:02.999Z,58.52
2023-05-24T18:20:02.911Z,56.87
2023-05-24T18:25:03.480Z,60.18
2023-05-24T18:30:03.454Z,60.54
2023-05-24T18:35:03.039Z,60.71
2023-05-24T18:40:03.009Z,63.28
2023-05-24T18:45:02.607Z,64.65
2023-05-24T18:50:03.304Z,67.37
2023-05-24T18:55:04.080Z,71.07
2023-05-24T19:00:03.320Z,73.57
2023-05-24T19:05:03.003Z,76.05
2023-05-24T19:10:02.888Z,83.82
2023-05-24T19:15:02.685Z,86.62
2023-05-24T19:20:03.780Z,90.23
2023-05-24T19:25:03.377Z,89.43
2023-05-24T19:30:03.274Z,92.84
2023-05-24T19:35:03.029Z,94.8
2023-05-24T19:40:03.244Z,95.9
2023-05-24T19:45:03.616Z,95.79
2023-05-24T19:50:03.369Z,98.46
2023-05-24T19:55:03.348Z,98.42
2023-05-24T20:00:02.789Z,100
2023-05-24T20:05:03.561Z,100
2023-05-24T20:10:03.298Z,100
2023-05-24T20:15:03.102Z,100
2023-05-24T20:20:03.334Z,100
2023-05-24T20:25:02.767Z,100
2023-05-24T20:30:03.047Z,100
2023-05-24T20:35:03.216Z,100
2023-05-24T20:40:02.938Z,100
2023-05-24T20:45:03.042Z,100
2023-05-24T20:50:02.883Z,100
2023-05-24T20:55:04.328Z,100
2023-05-24T21:00:03.655Z,100
2023-05-24T21:05:03.341Z,100
2023-05-24T21:10:03.150Z,100
2023-05-24T21:15:02.938Z,100
2023-05-24T21:20:02.851Z,100
2023-05-24T21:25:02.735Z,100
2023-05-24T21:30:03.435Z,100
2023-05-24T21:35:02.847Z,100
2023-05-24T21:40:03.368Z,100
2023-05-24T21:45:03.232Z,100
2023-05-24T21:50:02.487Z,100
2023-05-24T21:55:02.786Z,100
2023-05-24T22:00:03.497Z,100
2023-05-24T22:05:02.825Z,100
2023-05-24T22:10:02.609Z,100
2023-05-24T22:15:03.554Z,100
2023-05-24T22:20:03.504Z,100
2023-05-24T22:25:03.131Z,100
2023-05-24T22:30:03.291Z,100
2023-05-24T22:35:02.745Z,100
2023-05-24T22:40:03.427Z,100
2023-05-24T22:45:02.795Z,100
2023-05-24T22:50:03.313Z,100
2023-05-24T22:55:03.627Z,100
2023-05-24T23:00:02.832Z,100
2023-05-24T23:05:02.734Z,100
2023-05-24T23:10:02.877Z,100
2023-05-24T23:15:02.806Z,100
2023-05-24T23:20:02.771Z,100
2023-05-24T23:25:03.374Z,100
2023-05-24T23:30:03.149Z,100
2023-05-24T23:35:02.938Z,100
2023-05-24T23:40:02.736Z,100
2023-05-24T23:45:03.581Z,100
2023-05-24T23:50:03.370Z,100
2023-05-24T23:55:03.671Z,100
