createdAt,value
2019-03-31T00:02:20.669Z,21.50
2019-03-31T00:04:50.950Z,21.50
2019-03-31T00:07:21.134Z,21.50
2019-03-31T00:09:51.316Z,21.50
2019-03-31T00:12:21.507Z,21.50
2019-03-31T00:14:52.314Z,21.40
2019-03-31T00:17:22.574Z,21.40
2019-03-31T00:19:52.784Z,21.40
2019-03-31T00:22:22.972Z,21.50
2019-03-31T00:24:53.691Z,21.40
2019-03-31T00:27:25.207Z,21.40
2019-03-31T00:29:55.383Z,21.50
2019-03-31T00:32:25.647Z,21.40
2019-03-31T00:34:55.822Z,21.40
2019-03-31T00:37:26.017Z,21.40
2019-03-31T00:39:56.188Z,21.40
2019-03-31T00:42:26.371Z,21.40
2019-03-31T00:44:56.550Z,21.30
2019-03-31T00:47:26.739Z,21.30
2019-03-31T00:49:56.919Z,21.40
2019-03-31T00:52:27.099Z,21.30
2019-03-31T00:54:57.280Z,21.30
2019-03-31T00:57:27.496Z,21.30
2019-03-31T00:59:57.670Z,21.20
2019-03-31T01:02:30.927Z,21.10
2019-03-31T01:05:01.627Z,21.20
2019-03-31T01:07:33.034Z,21.20
2019-03-31T01:10:03.686Z,21.30
2019-03-31T01:12:35.563Z,21.30
2019-03-31T01:15:11.582Z,21.20
2019-03-31T01:17:42.023Z,21.20
2019-03-31T01:20:12.461Z,21.20
2019-03-31T01:22:42.655Z,21.20
2019-03-31T01:25:14.468Z,21.20
2019-03-31T01:27:44.652Z,21.20
2019-03-31T01:30:16.278Z,21.20
2019-03-31T01:32:46.550Z,21.20
2019-03-31T01:35:18.355Z,21.10
2019-03-31T01:37:48.538Z,21.10
2019-03-31T01:40:19.069Z,21.10
2019-03-31T01:42:49.348Z,21.10
2019-03-31T01:45:19.610Z,21.10
2019-03-31T01:47:50.125Z,21.10
2019-03-31T01:50:21.235Z,21.00
2019-03-31T01:52:51.427Z,21.00
2019-03-31T01:55:21.641Z,21.00
2019-03-31T01:57:51.894Z,21.00
2019-03-31T02:00:30.570Z,21.00
2019-03-31T02:03:00.913Z,21.00
2019-03-31T02:05:31.350Z,21.00
2019-03-31T02:08:01.763Z,20.80
2019-03-31T02:10:32.018Z,20.80
2019-03-31T02:13:02.232Z,20.80
2019-03-31T02:15:32.483Z,20.70
2019-03-31T02:18:02.859Z,20.80
2019-03-31T02:20:33.046Z,20.80
2019-03-31T02:23:03.239Z,20.80
2019-03-31T02:25:33.515Z,20.90
2019-03-31T02:28:03.700Z,20.90
2019-03-31T02:30:33.987Z,20.90
2019-03-31T02:33:04.335Z,20.90
2019-03-31T02:35:34.598Z,20.90
2019-03-31T02:38:04.847Z,20.90
2019-03-31T02:40:35.035Z,20.90
2019-03-31T02:43:05.362Z,20.90
2019-03-31T02:45:35.552Z,20.90
2019-03-31T02:48:05.808Z,20.80
2019-03-31T02:50:49.887Z,20.90
2019-03-31T02:53:20.813Z,20.90
2019-03-31T02:55:51.232Z,20.80
2019-03-31T02:58:21.679Z,20.70
2019-03-31T03:00:52.219Z,20.70
2019-03-31T03:03:22.546Z,20.70
2019-03-31T03:05:54.354Z,20.70
2019-03-31T03:08:26.083Z,20.50
2019-03-31T03:10:58.737Z,20.60
2019-03-31T03:13:32.118Z,20.50
2019-03-31T03:16:27.369Z,20.50
2019-03-31T03:18:58.142Z,20.50
2019-03-31T03:21:28.594Z,20.50
2019-03-31T03:23:58.787Z,20.50
2019-03-31T03:26:29.081Z,20.40
2019-03-31T03:28:59.501Z,20.50
2019-03-31T03:31:29.705Z,20.40
2019-03-31T03:34:00.033Z,20.30
2019-03-31T03:36:30.204Z,20.40
2019-03-31T03:39:00.465Z,20.40
2019-03-31T03:41:30.655Z,20.30
2019-03-31T03:44:02.549Z,20.30
2019-03-31T03:46:33.051Z,20.20
2019-03-31T03:49:03.286Z,20.30
2019-03-31T03:51:33.516Z,20.20
2019-03-31T03:54:04.083Z,20.30
2019-03-31T03:56:34.254Z,20.20
2019-03-31T03:59:04.548Z,20.10
2019-03-31T04:01:34.744Z,20.00
2019-03-31T04:04:05.083Z,20.10
2019-03-31T04:06:35.343Z,20.20
2019-03-31T04:09:07.327Z,20.20
2019-03-31T04:11:37.586Z,20.20
2019-03-31T04:14:11.820Z,20.20
2019-03-31T04:16:42.009Z,20.20
2019-03-31T04:19:12.367Z,20.10
2019-03-31T04:21:42.543Z,20.20
2019-03-31T04:24:12.757Z,20.20
2019-03-31T04:26:42.926Z,20.30
2019-03-31T04:29:13.117Z,20.00
2019-03-31T04:31:43.537Z,19.80
2019-03-31T04:34:13.726Z,19.90
2019-03-31T04:36:43.917Z,20.00
2019-03-31T04:39:21.339Z,20.10
2019-03-31T04:41:48.875Z,20.20
2019-03-31T04:44:19.214Z,20.20
2019-03-31T04:46:49.602Z,20.20
2019-03-31T04:49:19.844Z,20.10
2019-03-31T04:51:50.042Z,19.90
2019-03-31T04:54:26.381Z,20.00
2019-03-31T04:56:57.345Z,19.90
2019-03-31T04:59:27.600Z,20.00
2019-03-31T05:01:59.069Z,20.10
2019-03-31T05:04:29.415Z,20.10
2019-03-31T05:07:02.484Z,19.40
2019-03-31T05:09:33.067Z,19.30
2019-03-31T05:12:04.216Z,19.20
2019-03-31T05:14:34.454Z,19.30
2019-03-31T05:19:45.115Z,19.50
2019-03-31T05:22:16.110Z,19.30
2019-03-31T05:24:46.873Z,19.30
2019-03-31T05:27:17.113Z,19.50
2019-03-31T05:29:47.303Z,19.10
2019-03-31T05:32:17.483Z,19.10
2019-03-31T05:34:47.663Z,19.00
2019-03-31T05:37:17.924Z,19.20
2019-03-31T05:39:48.103Z,19.10
2019-03-31T05:42:18.292Z,19.10
2019-03-31T05:44:48.474Z,19.10
2019-03-31T05:47:19.501Z,19.10
2019-03-31T05:49:49.695Z,18.60
2019-03-31T05:52:19.892Z,18.40
2019-03-31T05:54:50.067Z,18.40
2019-03-31T05:57:20.539Z,19.00
2019-03-31T05:59:50.782Z,19.20
2019-03-31T06:02:21.519Z,19.40
2019-03-31T06:04:52.670Z,19.30
2019-03-31T06:07:22.855Z,19.30
2019-03-31T06:09:53.035Z,19.30
2019-03-31T06:12:23.243Z,19.40
2019-03-31T06:14:53.415Z,18.90
2019-03-31T06:17:23.602Z,19.40
2019-03-31T06:19:53.835Z,19.50
2019-03-31T06:22:24.033Z,19.50
2019-03-31T06:24:54.212Z,19.40
2019-03-31T06:27:24.403Z,19.30
2019-03-31T06:29:54.740Z,19.60
2019-03-31T06:32:25.031Z,19.90
2019-03-31T06:34:55.207Z,19.80
2019-03-31T06:37:25.762Z,19.80
2019-03-31T06:39:55.955Z,19.90
2019-03-31T06:42:27.297Z,20.00
2019-03-31T06:44:57.653Z,20.10
2019-03-31T06:47:27.843Z,20.10
2019-03-31T06:49:58.170Z,20.20
2019-03-31T06:52:28.435Z,19.90
2019-03-31T06:54:58.630Z,20.10
2019-03-31T06:57:28.811Z,20.30
2019-03-31T06:59:58.986Z,20.30
2019-03-31T07:02:29.174Z,20.30
2019-03-31T07:05:01.222Z,20.10
2019-03-31T07:07:31.230Z,20.30
2019-03-31T07:10:01.487Z,20.60
2019-03-31T07:12:31.951Z,20.90
2019-03-31T07:15:02.186Z,20.80
2019-03-31T07:17:33.450Z,20.60
2019-03-31T07:20:04.531Z,20.80
2019-03-31T07:22:34.699Z,20.90
2019-03-31T07:25:06.106Z,20.80
2019-03-31T07:27:36.459Z,20.50
2019-03-31T07:30:08.539Z,20.20
2019-03-31T07:32:39.026Z,20.20
2019-03-31T07:35:18.242Z,20.50
2019-03-31T07:37:47.659Z,20.50
2019-03-31T07:40:15.268Z,19.80
2019-03-31T07:42:45.828Z,19.50
2019-03-31T07:45:16.839Z,19.80
2019-03-31T07:47:47.167Z,20.10
2019-03-31T07:50:18.270Z,20.10
2019-03-31T07:52:48.626Z,20.00
2019-03-31T07:55:19.235Z,20.10
2019-03-31T07:57:49.503Z,20.10
2019-03-31T08:00:20.665Z,20.20
2019-03-31T08:02:51.915Z,20.20
2019-03-31T08:05:32.485Z,20.10
2019-03-31T08:07:54.170Z,20.00
2019-03-31T08:10:24.507Z,19.50
2019-03-31T08:12:54.710Z,19.50
2019-03-31T08:15:24.905Z,19.70
2019-03-31T08:17:55.083Z,19.70
2019-03-31T08:20:25.274Z,19.40
2019-03-31T08:22:57.173Z,19.20
2019-03-31T08:25:27.347Z,19.00
2019-03-31T08:27:57.552Z,19.00
2019-03-31T08:30:27.807Z,19.30
2019-03-31T08:32:57.996Z,19.60
2019-03-31T08:35:28.170Z,19.70
2019-03-31T08:37:58.363Z,19.80
2019-03-31T08:40:29.646Z,19.30
2019-03-31T08:42:59.831Z,19.30
2019-03-31T08:45:30.594Z,19.20
2019-03-31T08:48:00.879Z,19.40
2019-03-31T08:50:34.480Z,19.00
2019-03-31T08:53:03.078Z,18.90
2019-03-31T08:55:33.340Z,19.10
2019-03-31T08:58:03.686Z,19.60
2019-03-31T09:00:44.538Z,20.00
2019-03-31T09:03:14.727Z,20.30
2019-03-31T09:05:44.914Z,20.10
2019-03-31T09:08:15.099Z,20.00
2019-03-31T09:10:45.327Z,19.10
2019-03-31T09:13:15.527Z,18.90
2019-03-31T09:15:45.710Z,19.00
2019-03-31T09:18:16.006Z,19.00
2019-03-31T09:20:46.241Z,18.80
2019-03-31T09:23:16.419Z,18.40
2019-03-31T09:25:47.817Z,18.20
2019-03-31T09:28:18.275Z,18.20
2019-03-31T09:30:48.455Z,18.50
2019-03-31T09:33:18.643Z,18.60
2019-03-31T09:35:48.832Z,18.90
2019-03-31T09:38:19.007Z,19.00
2019-03-31T09:40:49.223Z,18.30
2019-03-31T09:43:19.412Z,18.10
2019-03-31T09:45:49.594Z,18.30
2019-03-31T09:48:19.782Z,18.70
2019-03-31T09:50:50.030Z,19.30
2019-03-31T09:53:20.290Z,19.50
2019-03-31T09:55:50.490Z,19.60
2019-03-31T09:58:20.680Z,20.00
2019-03-31T10:00:51.764Z,19.60
2019-03-31T10:03:22.412Z,19.60
2019-03-31T10:05:52.750Z,19.40
2019-03-31T10:08:23.043Z,19.20
2019-03-31T10:10:53.210Z,19.10
2019-03-31T10:13:23.492Z,19.50
2019-03-31T10:15:53.669Z,19.10
2019-03-31T10:18:23.855Z,18.90
2019-03-31T10:20:54.028Z,19.20
2019-03-31T10:23:24.215Z,19.30
2019-03-31T10:25:54.387Z,19.60
2019-03-31T10:28:24.575Z,19.60
2019-03-31T10:30:54.786Z,19.30
2019-03-31T10:33:24.978Z,19.50
2019-03-31T10:35:55.159Z,19.50
2019-03-31T10:38:25.350Z,19.00
2019-03-31T10:40:55.525Z,18.80
2019-03-31T10:43:25.743Z,19.10
2019-03-31T10:45:55.914Z,19.60
2019-03-31T10:48:26.106Z,19.40
2019-03-31T10:50:56.302Z,19.40
2019-03-31T10:53:26.482Z,19.60
2019-03-31T10:55:57.742Z,19.60
2019-03-31T10:58:27.932Z,19.90
2019-03-31T11:00:58.187Z,19.90
2019-03-31T11:03:28.362Z,20.20
2019-03-31T11:05:58.548Z,20.20
2019-03-31T11:08:28.715Z,19.70
2019-03-31T11:10:59.018Z,19.60
2019-03-31T11:13:29.210Z,19.30
2019-03-31T11:15:59.391Z,19.20
2019-03-31T11:18:29.566Z,19.30
2019-03-31T11:21:02.738Z,18.90
2019-03-31T11:23:33.203Z,19.30
2019-03-31T11:26:03.419Z,19.00
2019-03-31T11:28:33.589Z,18.90
2019-03-31T11:31:03.859Z,18.40
2019-03-31T11:33:34.026Z,18.50
2019-03-31T11:36:04.226Z,19.00
2019-03-31T11:38:34.400Z,19.10
2019-03-31T11:41:04.666Z,19.40
2019-03-31T11:43:34.843Z,19.40
2019-03-31T11:46:06.087Z,19.20
2019-03-31T11:48:36.289Z,19.20
2019-03-31T11:51:06.531Z,19.30
2019-03-31T11:53:36.768Z,19.20
2019-03-31T11:56:06.947Z,19.50
2019-03-31T11:58:37.122Z,19.60
2019-03-31T12:01:07.484Z,19.30
2019-03-31T12:03:37.656Z,19.60
2019-03-31T12:06:11.122Z,19.80
2019-03-31T12:08:39.894Z,19.40
2019-03-31T12:11:10.175Z,19.50
2019-03-31T12:13:40.361Z,19.30
2019-03-31T12:16:10.623Z,19.50
2019-03-31T12:18:40.823Z,19.40
2019-03-31T12:21:11.014Z,19.30
2019-03-31T12:23:41.199Z,19.60
2019-03-31T12:26:11.374Z,19.80
2019-03-31T12:28:41.550Z,19.90
2019-03-31T12:31:11.815Z,19.80
2019-03-31T12:33:41.990Z,20.30
2019-03-31T12:36:12.426Z,20.60
2019-03-31T12:38:42.613Z,20.30
2019-03-31T12:41:12.799Z,20.10
2019-03-31T12:43:42.980Z,19.60
2019-03-31T12:46:13.168Z,19.40
2019-03-31T12:48:43.352Z,19.40
2019-03-31T12:51:13.694Z,19.40
2019-03-31T12:53:43.875Z,19.80
2019-03-31T12:56:14.059Z,19.70
2019-03-31T12:58:44.236Z,19.80
2019-03-31T13:01:14.490Z,19.40
2019-03-31T13:03:44.667Z,19.30
2019-03-31T13:06:14.858Z,19.30
2019-03-31T13:08:45.036Z,19.20
2019-03-31T13:11:16.287Z,19.20
2019-03-31T13:13:46.479Z,19.40
2019-03-31T13:16:16.668Z,19.90
2019-03-31T13:18:46.842Z,20.10
2019-03-31T13:21:17.102Z,19.80
2019-03-31T13:23:47.286Z,19.40
2019-03-31T13:26:17.470Z,19.60
2019-03-31T13:28:47.648Z,19.60
2019-03-31T13:33:58.277Z,19.80
2019-03-31T13:36:28.500Z,20.20
2019-03-31T13:38:58.676Z,20.20
2019-03-31T13:41:28.891Z,20.00
2019-03-31T13:43:59.080Z,20.10
2019-03-31T13:46:29.266Z,20.40
2019-03-31T13:48:59.443Z,20.20
2019-03-31T13:51:30.606Z,20.60
2019-03-31T13:54:00.789Z,20.40
2019-03-31T13:56:31.401Z,20.10
2019-03-31T13:59:01.836Z,20.00
2019-03-31T14:01:32.018Z,20.10
2019-03-31T14:04:03.570Z,20.30
2019-03-31T14:06:34.352Z,20.00
2019-03-31T14:09:07.911Z,19.90
2019-03-31T14:11:38.098Z,20.10
2019-03-31T14:14:08.288Z,20.10
2019-03-31T14:16:38.566Z,19.50
2019-03-31T14:19:08.746Z,19.10
2019-03-31T14:21:40.146Z,19.50
2019-03-31T14:24:10.567Z,19.70
2019-03-31T14:26:40.751Z,19.90
2019-03-31T14:29:10.932Z,20.10
2019-03-31T14:31:41.114Z,20.10
2019-03-31T14:34:11.378Z,20.20
2019-03-31T14:36:41.571Z,19.80
2019-03-31T14:39:17.159Z,19.60
2019-03-31T14:41:46.939Z,19.00
2019-03-31T14:44:17.199Z,19.00
2019-03-31T14:46:47.538Z,19.10
2019-03-31T14:49:17.735Z,19.00
2019-03-31T14:51:47.923Z,19.60
2019-03-31T14:54:18.155Z,19.50
2019-03-31T14:56:48.347Z,19.90
2019-03-31T14:59:18.532Z,19.60
2019-03-31T15:01:48.731Z,19.80
2019-03-31T15:04:18.924Z,20.20
2019-03-31T15:06:49.110Z,20.10
2019-03-31T15:09:19.316Z,20.30
2019-03-31T15:11:49.831Z,19.80
2019-03-31T15:14:20.023Z,19.50
2019-03-31T15:16:50.206Z,19.20
2019-03-31T15:19:20.396Z,19.50
2019-03-31T15:21:50.951Z,19.50
2019-03-31T15:24:21.155Z,19.50
2019-03-31T15:26:51.339Z,19.60
2019-03-31T15:29:21.518Z,19.90
2019-03-31T15:31:51.793Z,19.60
2019-03-31T15:34:22.063Z,19.80
2019-03-31T15:36:52.261Z,19.40
2019-03-31T15:39:22.430Z,19.20
2019-03-31T15:41:52.794Z,19.20
2019-03-31T15:44:23.067Z,19.30
2019-03-31T15:46:54.347Z,19.10
2019-03-31T15:49:24.619Z,19.30
2019-03-31T15:54:43.398Z,19.90
2019-03-31T15:57:13.599Z,19.80
2019-03-31T15:59:53.204Z,19.80
2019-03-31T16:02:24.717Z,19.60
2019-03-31T16:04:55.962Z,19.40
2019-03-31T16:07:26.160Z,19.20
2019-03-31T16:09:56.907Z,19.30
2019-03-31T16:12:26.622Z,19.00
2019-03-31T16:14:57.347Z,19.20
2019-03-31T16:17:27.007Z,19.60
2019-03-31T16:19:56.658Z,19.70
2019-03-31T16:22:26.527Z,19.30
2019-03-31T16:24:57.754Z,19.00
2019-03-31T16:27:27.411Z,19.20
2019-03-31T16:29:57.072Z,19.00
2019-03-31T16:32:26.738Z,19.00
2019-03-31T16:34:56.387Z,19.40
2019-03-31T16:37:26.070Z,19.10
2019-03-31T16:39:55.810Z,19.10
2019-03-31T16:42:25.476Z,19.50
2019-03-31T16:44:58.489Z,19.30
2019-03-31T16:47:26.497Z,19.30
2019-03-31T16:49:56.162Z,19.10
2019-03-31T16:52:30.138Z,19.10
2019-03-31T16:54:59.956Z,19.50
2019-03-31T16:57:29.614Z,19.40
2019-03-31T16:59:59.280Z,19.70
2019-03-31T17:02:28.923Z,19.40
2019-03-31T17:04:58.583Z,19.40
2019-03-31T17:07:28.376Z,19.40
2019-03-31T17:09:58.039Z,19.60
2019-03-31T17:12:27.682Z,19.60
2019-03-31T17:14:57.364Z,19.70
2019-03-31T17:17:27.008Z,19.60
2019-03-31T17:19:56.696Z,19.60
2019-03-31T17:22:26.386Z,19.80
2019-03-31T17:24:56.047Z,19.70
2019-03-31T17:27:25.895Z,19.60
2019-03-31T17:29:55.603Z,19.60
2019-03-31T17:32:25.260Z,19.60
2019-03-31T17:34:54.951Z,19.60
2019-03-31T17:37:24.603Z,19.20
2019-03-31T17:40:05.398Z,19.00
2019-03-31T17:42:25.694Z,19.40
2019-03-31T17:44:55.462Z,19.60
2019-03-31T17:47:25.114Z,19.80
2019-03-31T17:49:55.874Z,20.10
2019-03-31T17:52:25.531Z,19.40
2019-03-31T17:54:55.183Z,19.50
2019-03-31T17:57:24.838Z,19.40
2019-03-31T17:59:54.540Z,19.60
2019-03-31T18:02:24.259Z,19.80
2019-03-31T18:04:53.929Z,20.00
2019-03-31T18:07:23.582Z,20.00
2019-03-31T18:09:53.242Z,20.00
2019-03-31T18:12:22.954Z,20.10
2019-03-31T18:14:52.614Z,20.00
2019-03-31T18:17:22.314Z,19.70
2019-03-31T18:19:51.979Z,19.50
2019-03-31T18:22:21.619Z,19.50
2019-03-31T18:24:51.280Z,19.50
2019-03-31T18:27:20.923Z,19.80
2019-03-31T18:29:50.579Z,19.90
2019-03-31T18:32:20.312Z,19.70
2019-03-31T18:34:49.964Z,19.80
2019-03-31T18:37:19.623Z,20.00
2019-03-31T18:39:49.360Z,19.90
2019-03-31T18:42:19.010Z,20.00
2019-03-31T18:44:48.743Z,20.00
2019-03-31T18:47:18.382Z,20.10
2019-03-31T18:49:48.038Z,19.90
2019-03-31T18:52:17.687Z,19.90
2019-03-31T18:54:55.126Z,19.80
2019-03-31T18:57:34.873Z,19.90
2019-03-31T19:00:26.659Z,19.90
2019-03-31T19:03:30.627Z,19.40
2019-03-31T19:06:25.094Z,19.70
2019-03-31T19:09:19.674Z,19.40
2019-03-31T19:12:11.243Z,19.40
2019-03-31T19:14:58.715Z,19.80
2019-03-31T19:17:59.601Z,19.40
2019-03-31T19:20:54.786Z,19.30
2019-03-31T19:23:46.521Z,19.00
2019-03-31T19:26:47.605Z,18.90
2019-03-31T19:29:26.860Z,18.90
2019-03-31T19:32:14.023Z,18.90
2019-03-31T19:34:49.615Z,19.20
2019-03-31T19:37:47.884Z,18.80
2019-03-31T19:40:36.617Z,19.10
2019-03-31T19:43:24.884Z,19.00
2019-03-31T19:46:12.646Z,18.60
2019-03-31T19:48:49.087Z,18.10
2019-03-31T19:51:33.450Z,18.70
2019-03-31T19:54:23.842Z,19.10
2019-03-31T19:57:11.932Z,19.30
2019-03-31T20:00:09.541Z,19.30
2019-03-31T20:02:56.671Z,19.30
2019-03-31T20:05:44.310Z,19.20
2019-03-31T20:08:33.035Z,19.20
2019-03-31T20:11:28.154Z,19.20
2019-03-31T20:14:07.389Z,19.30
2019-03-31T20:16:58.964Z,19.50
2019-03-31T20:19:41.928Z,19.40
2019-03-31T20:22:32.030Z,19.20
2019-03-31T20:25:15.662Z,18.60
2019-03-31T20:27:59.748Z,18.60
2019-03-31T20:30:39.154Z,18.90
2019-03-31T20:33:32.299Z,19.00
2019-03-31T20:36:18.127Z,18.80
2019-03-31T20:39:12.783Z,18.70
2019-03-31T20:42:04.547Z,19.00
2019-03-31T20:44:34.190Z,18.80
2019-03-31T20:47:03.927Z,18.80
2019-03-31T20:49:33.569Z,19.00
2019-03-31T20:52:03.302Z,18.80
2019-03-31T20:54:33.292Z,18.80
2019-03-31T20:57:03.098Z,18.60
2019-03-31T20:59:32.810Z,18.70
2019-03-31T21:02:02.479Z,18.80
2019-03-31T21:04:32.125Z,18.70
2019-03-31T21:07:01.777Z,18.90
2019-03-31T21:09:44.232Z,18.70
2019-03-31T21:12:02.790Z,18.70
2019-03-31T21:14:32.451Z,18.70
2019-03-31T21:17:02.128Z,18.80
2019-03-31T21:19:31.773Z,18.90
2019-03-31T21:22:01.430Z,18.90
2019-03-31T21:24:31.074Z,19.00
2019-03-31T21:27:00.734Z,18.90
2019-03-31T21:29:30.382Z,18.90
2019-03-31T21:32:00.039Z,18.90
2019-03-31T21:34:29.690Z,19.00
2019-03-31T21:36:59.342Z,19.00
2019-03-31T21:39:28.995Z,18.90
2019-03-31T21:41:58.734Z,18.80
2019-03-31T21:44:28.454Z,18.70
2019-03-31T21:46:58.111Z,18.80
2019-03-31T21:49:28.922Z,18.90
2019-03-31T21:51:58.662Z,18.90
2019-03-31T21:54:28.603Z,18.90
2019-03-31T21:56:58.671Z,18.70
2019-03-31T21:59:28.319Z,18.80
2019-03-31T22:01:58.057Z,18.40
2019-03-31T22:04:27.699Z,18.50
2019-03-31T22:06:57.430Z,18.60
2019-03-31T22:09:27.164Z,18.50
2019-03-31T22:11:56.887Z,18.60
2019-03-31T22:14:26.622Z,18.60
2019-03-31T22:16:56.283Z,18.50
2019-03-31T22:19:25.927Z,18.50
2019-03-31T22:21:55.590Z,18.40
2019-03-31T22:24:25.231Z,18.40
2019-03-31T22:26:54.890Z,18.50
2019-03-31T22:29:24.587Z,18.30
2019-03-31T22:31:54.264Z,18.30
2019-03-31T22:34:23.902Z,18.30
2019-03-31T22:36:53.566Z,18.40
2019-03-31T22:39:23.366Z,18.50
2019-03-31T22:41:53.019Z,18.30
2019-03-31T22:44:22.663Z,18.30
2019-03-31T22:46:54.398Z,18.30
2019-03-31T22:49:23.727Z,18.30
2019-03-31T22:51:56.270Z,18.40
2019-03-31T22:54:24.730Z,18.30
2019-03-31T22:56:54.406Z,18.40
2019-03-31T22:59:24.059Z,18.40
2019-03-31T23:01:53.785Z,18.40
2019-03-31T23:04:23.430Z,18.50
2019-03-31T23:06:53.091Z,18.50
2019-03-31T23:09:22.742Z,18.50
2019-03-31T23:11:52.400Z,18.50
2019-03-31T23:14:22.062Z,18.40
2019-03-31T23:16:51.718Z,18.20
2019-03-31T23:19:21.439Z,18.20
2019-03-31T23:21:51.103Z,18.30
2019-03-31T23:24:20.752Z,18.30
2019-03-31T23:26:50.474Z,18.30
2019-03-31T23:29:20.122Z,18.20
2019-03-31T23:31:49.776Z,18.20
2019-03-31T23:34:20.398Z,18.20
2019-03-31T23:36:50.051Z,18.30
2019-03-31T23:39:19.718Z,18.30
2019-03-31T23:41:49.371Z,18.30
2019-03-31T23:44:21.366Z,18.30
2019-03-31T23:46:51.026Z,18.10
2019-03-31T23:49:20.676Z,18.20
2019-03-31T23:51:50.331Z,18.10
2019-03-31T23:54:19.987Z,18.10
2019-03-31T23:56:49.646Z,18.10
2019-03-31T23:59:19.302Z,18.10
