createdAt,value
2022-12-05T00:01:18.945Z,6.23
2022-12-05T00:03:46.829Z,5.83
2022-12-05T00:06:13.612Z,5.77
2022-12-05T00:08:40.189Z,6.43
2022-12-05T00:11:13.144Z,7.57
2022-12-05T00:13:40.855Z,6.70
2022-12-05T00:16:12.290Z,6.73
2022-12-05T00:18:39.524Z,7.30
2022-12-05T00:21:07.264Z,6.97
2022-12-05T00:23:34.049Z,6.40
2022-12-05T00:26:04.820Z,6.33
2022-12-05T00:28:32.784Z,6.63
2022-12-05T00:31:07.053Z,7.70
2022-12-05T00:33:33.637Z,7.60
2022-12-05T00:36:09.391Z,5.60
2022-12-05T00:38:36.029Z,5.87
2022-12-05T00:41:05.282Z,7.47
2022-12-05T00:43:32.538Z,6.43
2022-12-05T00:46:10.683Z,6.57
2022-12-05T00:48:37.850Z,7.00
2022-12-05T00:51:08.689Z,5.00
2022-12-05T00:53:35.828Z,6.40
2022-12-05T00:56:04.356Z,6.33
2022-12-05T00:58:32.005Z,6.70
2022-12-05T01:01:05.030Z,7.93
2022-12-05T01:03:31.661Z,6.70
2022-12-05T01:05:59.523Z,6.23
2022-12-05T01:08:26.805Z,5.77
2022-12-05T01:10:55.078Z,5.43
2022-12-05T01:13:22.744Z,7.00
2022-12-05T01:15:49.664Z,8.17
2022-12-05T01:18:16.733Z,5.93
2022-12-05T01:20:44.291Z,7.27
2022-12-05T01:23:11.525Z,6.17
2022-12-05T01:25:42.137Z,6.00
2022-12-05T01:28:09.219Z,7.23
2022-12-05T01:30:40.598Z,5.97
2022-12-05T01:33:07.660Z,6.53
2022-12-05T01:35:36.769Z,6.37
2022-12-05T01:38:03.667Z,7.07
2022-12-05T01:40:31.446Z,6.33
2022-12-05T01:42:58.694Z,6.47
2022-12-05T01:45:37.882Z,5.50
2022-12-05T01:48:14.389Z,6.50
2022-12-05T01:50:41.311Z,6.60
2022-12-05T01:53:08.086Z,6.37
2022-12-05T01:55:36.346Z,7.17
2022-12-05T01:58:04.753Z,6.33
2022-12-05T02:00:31.593Z,7.73
2022-12-05T02:03:01.994Z,7.47
2022-12-05T02:05:31.722Z,5.87
2022-12-05T02:08:00.928Z,5.33
2022-12-05T02:10:30.566Z,6.67
2022-12-05T02:13:05.662Z,6.27
2022-12-05T02:15:40.183Z,7.90
2022-12-05T02:18:23.829Z,7.00
2022-12-05T02:21:30.397Z,6.17
2022-12-05T02:24:21.899Z,6.37
2022-12-05T02:27:15.976Z,5.80
2022-12-05T02:30:04.357Z,7.27
2022-12-05T02:32:39.842Z,6.33
2022-12-05T02:35:37.233Z,6.73
2022-12-05T02:38:28.130Z,5.70
2022-12-05T02:41:03.793Z,6.40
2022-12-05T02:43:55.529Z,8.93
2022-12-05T02:46:24.710Z,6.83
2022-12-05T02:48:57.362Z,6.33
2022-12-05T02:51:28.479Z,7.20
2022-12-05T02:53:59.382Z,7.20
2022-12-05T02:56:27.572Z,7.23
2022-12-05T02:58:55.961Z,7.27
2022-12-05T03:01:27.148Z,6.70
2022-12-05T03:03:55.656Z,5.50
2022-12-05T03:06:29.429Z,8.00
2022-12-05T03:09:10.181Z,5.87
2022-12-05T03:12:07.003Z,6.23
2022-12-05T03:14:56.263Z,7.87
2022-12-05T03:17:32.055Z,6.87
2022-12-05T03:20:19.249Z,8.23
2022-12-05T03:23:08.758Z,6.90
2022-12-05T03:25:46.896Z,5.90
2022-12-05T03:28:25.588Z,7.47
2022-12-05T03:30:55.159Z,7.30
2022-12-05T03:33:29.865Z,6.67
2022-12-05T03:35:59.545Z,7.20
2022-12-05T03:38:53.512Z,7.87
2022-12-05T03:41:37.470Z,7.07
2022-12-05T03:44:42.193Z,6.57
2022-12-05T03:47:22.775Z,5.33
2022-12-05T03:49:57.872Z,6.67
2022-12-05T03:52:30.187Z,7.13
2022-12-05T03:55:03.432Z,6.70
2022-12-05T03:57:44.027Z,6.07
2022-12-05T04:00:20.095Z,5.77
2022-12-05T04:03:02.517Z,6.33
2022-12-05T04:05:36.155Z,7.37
2022-12-05T04:08:11.079Z,7.60
2022-12-05T04:10:48.775Z,6.40
2022-12-05T04:13:38.286Z,6.97
2022-12-05T04:16:29.063Z,5.87
2022-12-05T04:19:50.934Z,6.93
2022-12-05T04:22:18.830Z,5.93
2022-12-05T04:25:05.104Z,8.13
2022-12-05T04:27:59.300Z,6.77
2022-12-05T04:30:32.197Z,6.80
2022-12-05T04:33:20.081Z,7.27
2022-12-05T04:35:52.960Z,7.63
2022-12-05T04:38:32.151Z,6.80
2022-12-05T04:41:04.755Z,6.50
2022-12-05T04:43:37.670Z,5.57
2022-12-05T04:46:07.330Z,6.50
2022-12-05T04:48:38.247Z,6.23
2022-12-05T04:51:08.148Z,6.63
2022-12-05T04:53:36.235Z,7.27
2022-12-05T04:56:04.741Z,6.53
2022-12-05T04:58:32.070Z,6.60
2022-12-05T05:01:07.049Z,6.30
2022-12-05T05:03:45.883Z,6.87
2022-12-05T05:06:13.812Z,7.60
2022-12-05T05:08:54.857Z,6.73
2022-12-05T05:11:28.759Z,6.73
2022-12-05T05:13:55.964Z,7.67
2022-12-05T05:16:29.147Z,8.57
2022-12-05T05:18:56.305Z,6.23
2022-12-05T05:21:31.923Z,7.63
2022-12-05T05:23:59.635Z,7.60
2022-12-05T05:26:27.350Z,9.40
2022-12-05T05:28:54.512Z,6.83
2022-12-05T05:31:21.858Z,7.87
2022-12-05T05:33:49.811Z,8.90
2022-12-05T05:36:16.709Z,6.83
2022-12-05T05:38:46.011Z,7.33
2022-12-05T05:41:15.028Z,6.90
2022-12-05T05:43:42.750Z,7.80
2022-12-05T05:46:10.391Z,7.93
2022-12-05T05:48:37.869Z,6.63
2022-12-05T05:51:06.652Z,6.87
2022-12-05T05:53:33.775Z,8.27
2022-12-05T05:56:08.698Z,8.23
2022-12-05T05:58:35.820Z,7.17
2022-12-05T06:01:06.628Z,6.87
2022-12-05T06:03:33.739Z,7.50
2022-12-05T06:06:02.911Z,14.00
2022-12-05T06:08:34.707Z,10.13
2022-12-05T06:11:09.633Z,8.40
2022-12-05T06:13:36.614Z,14.90
2022-12-05T06:16:06.537Z,8.47
2022-12-05T06:18:34.084Z,10.73
2022-12-05T06:21:01.086Z,10.03
2022-12-05T06:23:28.447Z,10.63
2022-12-05T06:25:56.645Z,10.10
2022-12-05T06:28:25.004Z,9.43
2022-12-05T06:30:52.051Z,7.33
2022-12-05T06:33:19.299Z,8.80
2022-12-05T06:35:46.394Z,9.73
2022-12-05T06:38:13.074Z,9.23
2022-12-05T06:40:44.959Z,9.50
2022-12-05T06:43:11.837Z,9.27
2022-12-05T06:45:39.269Z,9.70
2022-12-05T06:48:06.984Z,10.07
2022-12-05T06:50:33.843Z,10.43
2022-12-05T06:53:00.485Z,8.50
2022-12-05T06:55:27.193Z,12.23
2022-12-05T06:57:53.849Z,13.07
2022-12-05T07:00:39.447Z,8.63
2022-12-05T07:03:06.107Z,9.17
2022-12-05T07:05:33.588Z,8.47
2022-12-05T07:08:00.200Z,9.33
2022-12-05T07:10:26.911Z,10.90
2022-12-05T07:12:53.539Z,7.83
2022-12-05T07:15:20.231Z,8.57
2022-12-05T07:17:46.866Z,10.43
2022-12-05T07:20:17.652Z,9.73
2022-12-05T07:22:45.590Z,9.53
2022-12-05T07:25:12.473Z,10.43
2022-12-05T07:27:39.067Z,9.07
2022-12-05T07:30:06.289Z,7.17
2022-12-05T07:32:34.009Z,11.17
2022-12-05T07:35:00.576Z,8.03
2022-12-05T07:37:27.097Z,8.90
2022-12-05T07:39:53.706Z,8.03
2022-12-05T07:42:20.531Z,9.97
2022-12-05T07:44:47.260Z,9.03
2022-12-05T07:47:13.870Z,9.43
2022-12-05T07:49:40.549Z,9.23
2022-12-05T07:52:07.314Z,7.77
2022-12-05T07:54:33.940Z,8.83
2022-12-05T07:57:00.473Z,9.03
2022-12-05T07:59:27.085Z,14.53
2022-12-05T08:01:53.777Z,8.30
2022-12-05T08:04:20.395Z,7.70
2022-12-05T08:06:47.024Z,9.27
2022-12-05T08:09:13.915Z,7.63
2022-12-05T08:11:40.902Z,8.00
2022-12-05T08:14:07.453Z,8.90
2022-12-05T08:16:34.350Z,8.47
2022-12-05T08:19:04.146Z,8.53
2022-12-05T08:21:31.239Z,6.93
2022-12-05T08:23:57.938Z,10.23
2022-12-05T08:26:27.714Z,10.13
2022-12-05T08:28:57.574Z,9.27
2022-12-05T08:31:25.673Z,7.77
2022-12-05T08:33:57.254Z,8.57
2022-12-05T08:36:26.592Z,7.90
2022-12-05T08:39:14.986Z,8.50
2022-12-05T08:41:43.131Z,7.83
2022-12-05T08:44:10.916Z,10.10
2022-12-05T08:46:38.921Z,8.80
2022-12-05T08:49:06.192Z,7.87
2022-12-05T08:51:32.875Z,8.23
2022-12-05T08:54:01.463Z,9.00
2022-12-05T08:56:28.031Z,8.13
2022-12-05T08:59:01.115Z,7.90
2022-12-05T09:01:33.120Z,8.27
2022-12-05T09:04:01.096Z,8.13
2022-12-05T09:06:29.518Z,8.13
2022-12-05T09:09:02.534Z,8.77
2022-12-05T09:11:32.249Z,8.50
2022-12-05T09:14:00.176Z,7.97
2022-12-05T09:16:36.618Z,8.70
2022-12-05T09:19:05.229Z,7.03
2022-12-05T09:21:32.404Z,8.07
2022-12-05T09:24:00.413Z,8.40
2022-12-05T09:26:28.402Z,8.07
2022-12-05T09:28:55.036Z,8.90
2022-12-05T09:31:23.885Z,9.30
2022-12-05T09:33:51.701Z,9.53
2022-12-05T09:36:18.250Z,11.60
2022-12-05T09:38:45.613Z,9.27
2022-12-05T09:42:01.605Z,9.40
2022-12-05T09:44:55.241Z,7.83
2022-12-05T09:47:30.104Z,8.10
2022-12-05T09:50:14.187Z,11.00
2022-12-05T09:53:03.678Z,8.33
2022-12-05T09:55:54.133Z,8.80
2022-12-05T09:58:30.144Z,9.07
2022-12-05T10:01:25.373Z,8.93
2022-12-05T10:04:03.906Z,9.90
2022-12-05T10:06:43.867Z,9.93
2022-12-05T10:09:34.763Z,8.10
2022-12-05T10:12:19.528Z,7.57
2022-12-05T10:14:53.668Z,8.80
2022-12-05T10:17:35.383Z,9.23
2022-12-05T10:20:24.535Z,8.40
2022-12-05T10:22:59.320Z,11.90
2022-12-05T10:25:27.472Z,8.20
2022-12-05T10:28:00.866Z,8.43
2022-12-05T10:30:33.757Z,9.50
2022-12-05T10:33:07.998Z,8.03
2022-12-05T10:35:39.242Z,7.67
2022-12-05T10:38:14.855Z,8.47
2022-12-05T10:40:45.647Z,10.83
2022-12-05T10:43:16.336Z,8.67
2022-12-05T10:45:45.559Z,9.20
2022-12-05T10:48:15.809Z,10.87
2022-12-05T10:50:44.581Z,9.97
2022-12-05T10:53:19.598Z,9.93
2022-12-05T10:56:06.862Z,10.37
2022-12-05T10:58:34.691Z,8.17
2022-12-05T11:01:09.839Z,7.53
2022-12-05T11:03:39.512Z,7.70
2022-12-05T11:06:27.120Z,11.07
2022-12-05T11:09:05.394Z,9.07
2022-12-05T11:11:34.272Z,8.03
2022-12-05T11:14:06.774Z,8.27
2022-12-05T11:16:36.063Z,9.03
2022-12-05T11:19:25.278Z,8.67
2022-12-05T11:21:52.466Z,9.40
2022-12-05T11:24:38.898Z,10.40
2022-12-05T11:27:17.330Z,9.70
2022-12-05T11:30:25.239Z,8.27
2022-12-05T11:32:53.068Z,8.10
2022-12-05T11:35:27.656Z,8.30
2022-12-05T11:37:59.950Z,8.13
2022-12-05T11:41:14.361Z,9.37
2022-12-05T11:44:12.558Z,7.53
2022-12-05T11:46:45.968Z,8.93
2022-12-05T11:49:49.908Z,8.13
2022-12-05T11:52:40.847Z,9.70
2022-12-05T11:55:22.013Z,7.53
2022-12-05T11:58:08.164Z,10.00
2022-12-05T12:00:55.472Z,9.57
2022-12-05T12:04:12.524Z,6.80
2022-12-05T12:06:58.174Z,10.30
2022-12-05T12:09:49.641Z,9.20
2022-12-05T12:12:31.906Z,8.27
2022-12-05T12:15:32.127Z,9.70
2022-12-05T12:18:12.437Z,7.47
2022-12-05T12:20:52.091Z,8.77
2022-12-05T12:23:29.052Z,7.17
2022-12-05T12:26:11.949Z,7.33
2022-12-05T12:28:46.280Z,8.80
2022-12-05T12:31:12.895Z,8.90
2022-12-05T12:34:10.143Z,8.77
2022-12-05T12:36:45.006Z,7.37
2022-12-05T12:39:24.294Z,8.33
2022-12-05T12:41:57.014Z,7.30
2022-12-05T12:44:43.390Z,6.67
2022-12-05T12:47:39.818Z,10.17
2022-12-05T12:50:24.869Z,8.70
2022-12-05T12:52:57.226Z,8.07
2022-12-05T12:56:01.416Z,7.63
2022-12-05T12:58:51.149Z,9.40
2022-12-05T13:01:37.282Z,10.40
2022-12-05T13:04:14.833Z,6.63
2022-12-05T13:07:01.001Z,7.50
2022-12-05T13:09:37.673Z,6.83
2022-12-05T13:12:12.864Z,8.70
2022-12-05T13:14:44.933Z,7.53
2022-12-05T13:17:17.706Z,6.80
2022-12-05T13:19:49.627Z,8.23
2022-12-05T13:22:18.713Z,5.97
2022-12-05T13:24:45.473Z,6.30
2022-12-05T13:27:24.882Z,6.70
2022-12-05T13:29:56.261Z,7.60
2022-12-05T13:32:43.685Z,7.00
2022-12-05T13:35:41.869Z,6.40
2022-12-05T13:38:48.936Z,7.90
2022-12-05T13:41:34.619Z,6.80
2022-12-05T13:44:06.858Z,7.13
2022-12-05T13:46:38.681Z,7.63
2022-12-05T13:49:17.562Z,6.47
2022-12-05T13:51:45.703Z,5.87
2022-12-05T13:54:25.564Z,8.23
2022-12-05T13:56:55.489Z,7.17
2022-12-05T14:00:00.974Z,6.60
2022-12-05T14:02:43.276Z,6.70
2022-12-05T14:05:18.336Z,6.73
2022-12-05T14:07:49.923Z,6.50
2022-12-05T14:10:21.757Z,8.40
2022-12-05T14:13:01.662Z,6.07
2022-12-05T14:15:36.885Z,7.03
2022-12-05T14:18:20.107Z,6.37
2022-12-05T14:21:03.989Z,6.57
2022-12-05T14:23:59.461Z,6.07
2022-12-05T14:26:56.836Z,5.73
2022-12-05T14:29:50.949Z,7.47
2022-12-05T14:32:24.474Z,5.83
2022-12-05T14:35:18.096Z,6.63
2022-12-05T14:37:53.692Z,5.63
2022-12-05T14:40:29.811Z,7.00
2022-12-05T14:43:05.657Z,6.67
2022-12-05T14:45:36.997Z,5.43
2022-12-05T14:48:22.275Z,5.80
2022-12-05T14:50:53.848Z,6.13
2022-12-05T14:53:30.139Z,6.13
2022-12-05T14:56:05.332Z,6.33
2022-12-05T14:58:55.627Z,6.40
2022-12-05T15:01:43.177Z,5.63
2022-12-05T15:04:19.099Z,5.50
2022-12-05T15:06:58.673Z,5.40
2022-12-05T15:09:50.198Z,5.20
2022-12-05T15:12:22.298Z,6.57
2022-12-05T15:15:26.317Z,5.70
2022-12-05T15:18:05.733Z,6.73
2022-12-05T15:20:55.598Z,5.37
2022-12-05T15:23:39.708Z,5.73
2022-12-05T15:26:51.643Z,5.53
2022-12-05T15:29:22.969Z,6.20
2022-12-05T15:31:57.422Z,5.30
2022-12-05T15:35:01.252Z,5.50
2022-12-05T15:37:33.678Z,5.53
2022-12-05T15:40:06.018Z,5.40
2022-12-05T15:42:46.752Z,5.97
2022-12-05T15:45:16.238Z,5.97
2022-12-05T15:47:57.262Z,5.33
2022-12-05T15:50:56.261Z,5.63
2022-12-05T15:53:38.872Z,5.67
2022-12-05T15:56:17.631Z,5.83
2022-12-05T15:58:48.987Z,4.87
2022-12-05T16:01:23.095Z,4.93
2022-12-05T16:03:51.674Z,6.10
2022-12-05T16:06:30.236Z,5.37
2022-12-05T16:08:59.064Z,6.33
2022-12-05T16:11:26.344Z,4.60
2022-12-05T16:13:58.838Z,4.93
2022-12-05T16:16:36.476Z,5.50
2022-12-05T16:19:14.508Z,5.90
2022-12-05T16:22:08.162Z,5.47
2022-12-05T16:24:53.529Z,5.33
2022-12-05T16:27:35.670Z,6.60
2022-12-05T16:30:09.373Z,4.93
2022-12-05T16:32:36.643Z,5.13
2022-12-05T16:35:04.524Z,5.27
2022-12-05T16:37:31.111Z,6.50
2022-12-05T16:39:57.853Z,5.50
2022-12-05T16:42:26.545Z,4.97
2022-12-05T16:45:02.967Z,4.53
2022-12-05T16:47:41.934Z,4.93
2022-12-05T16:50:24.712Z,4.83
2022-12-05T16:53:00.152Z,6.30
2022-12-05T16:55:26.690Z,5.17
2022-12-05T16:57:53.546Z,4.80
2022-12-05T17:00:20.555Z,5.37
2022-12-05T17:02:47.186Z,4.93
2022-12-05T17:05:14.366Z,4.60
2022-12-05T17:07:40.912Z,5.53
2022-12-05T17:10:08.058Z,4.43
2022-12-05T17:12:35.094Z,5.37
2022-12-05T17:15:02.073Z,5.67
2022-12-05T17:17:28.872Z,5.37
2022-12-05T17:19:55.438Z,3.67
2022-12-05T17:22:22.844Z,4.37
2022-12-05T17:24:49.869Z,4.47
2022-12-05T17:27:16.410Z,5.40
2022-12-05T17:29:42.957Z,4.60
2022-12-05T17:32:11.149Z,5.03
2022-12-05T17:34:37.686Z,4.10
2022-12-05T17:37:04.284Z,4.70
2022-12-05T17:39:30.867Z,4.50
2022-12-05T17:41:57.508Z,4.83
2022-12-05T17:44:24.446Z,4.63
2022-12-05T17:46:51.186Z,5.43
2022-12-05T17:49:18.265Z,4.80
2022-12-05T17:54:31.738Z,4.33
2022-12-05T17:56:58.413Z,4.73
2022-12-05T17:59:24.961Z,4.73
2022-12-05T18:01:51.486Z,4.07
2022-12-05T18:04:22.885Z,6.27
2022-12-05T18:06:50.223Z,5.67
2022-12-05T18:09:16.793Z,7.13
2022-12-05T18:11:43.548Z,4.77
2022-12-05T18:14:10.393Z,9.30
2022-12-05T18:16:37.007Z,6.23
2022-12-05T18:19:03.880Z,4.90
2022-12-05T18:21:30.473Z,5.50
2022-12-05T18:23:57.035Z,7.43
2022-12-05T18:26:23.641Z,6.23
2022-12-05T18:28:51.498Z,5.20
2022-12-05T18:31:18.184Z,7.67
2022-12-05T18:33:45.920Z,5.37
2022-12-05T18:36:18.245Z,5.43
2022-12-05T18:38:56.299Z,7.93
2022-12-05T18:41:23.702Z,6.37
2022-12-05T18:43:51.088Z,3.83
2022-12-05T18:46:18.181Z,5.37
2022-12-05T18:48:47.741Z,6.03
2022-12-05T18:51:20.716Z,3.97
2022-12-05T18:53:52.508Z,8.03
2022-12-05T18:56:24.113Z,5.63
2022-12-05T18:59:14.317Z,4.67
2022-12-05T19:01:41.947Z,4.10
2022-12-05T19:04:14.517Z,7.87
2022-12-05T19:06:46.078Z,3.40
2022-12-05T19:09:15.282Z,6.53
2022-12-05T19:11:47.340Z,6.53
2022-12-05T19:14:16.856Z,7.33
2022-12-05T19:16:43.582Z,7.17
2022-12-05T19:19:13.855Z,5.90
2022-12-05T19:21:40.879Z,10.83
2022-12-05T19:24:08.819Z,6.50
2022-12-05T19:26:36.135Z,6.60
2022-12-05T19:29:03.387Z,7.53
2022-12-05T19:31:30.583Z,6.97
2022-12-05T19:34:01.121Z,8.80
2022-12-05T19:36:35.417Z,5.13
2022-12-05T19:39:11.067Z,6.87
2022-12-05T19:41:37.970Z,9.60
2022-12-05T19:44:05.333Z,7.03
2022-12-05T19:46:33.440Z,6.00
2022-12-05T19:49:02.862Z,7.13
2022-12-05T19:51:30.892Z,6.60
2022-12-05T19:54:02.260Z,5.73
2022-12-05T19:56:30.574Z,5.97
2022-12-05T19:58:58.544Z,9.00
2022-12-05T20:01:36.107Z,6.37
2022-12-05T20:04:08.542Z,7.27
2022-12-05T20:06:39.129Z,4.83
2022-12-05T20:09:07.214Z,4.67
2022-12-05T20:11:34.064Z,6.27
2022-12-05T20:14:02.310Z,7.03
2022-12-05T20:16:29.773Z,6.27
2022-12-05T20:18:58.889Z,5.30
2022-12-05T20:21:27.508Z,6.03
2022-12-05T20:23:54.609Z,4.93
2022-12-05T20:26:22.208Z,4.00
2022-12-05T20:28:48.879Z,6.03
2022-12-05T20:31:18.269Z,4.63
2022-12-05T20:33:45.297Z,4.37
2022-12-05T20:36:14.983Z,5.07
2022-12-05T20:38:42.030Z,4.07
2022-12-05T20:41:11.955Z,5.57
2022-12-05T20:43:38.617Z,6.03
2022-12-05T20:46:16.656Z,5.53
2022-12-05T20:48:44.118Z,4.30
2022-12-05T20:51:16.585Z,4.33
2022-12-05T20:53:44.031Z,4.90
2022-12-05T20:56:15.241Z,4.50
2022-12-05T20:58:48.971Z,4.23
2022-12-05T21:01:17.650Z,4.13
2022-12-05T21:03:46.263Z,6.43
2022-12-05T21:06:27.520Z,5.00
2022-12-05T21:08:54.501Z,4.87
2022-12-05T21:11:22.262Z,3.93
2022-12-05T21:13:48.926Z,4.97
2022-12-05T21:16:18.239Z,4.20
2022-12-05T21:18:45.971Z,4.63
2022-12-05T21:21:15.328Z,4.17
2022-12-05T21:23:43.531Z,5.70
2022-12-05T21:26:17.470Z,5.87
2022-12-05T21:28:45.536Z,3.90
2022-12-05T21:31:12.193Z,4.10
2022-12-05T21:33:40.501Z,4.00
2022-12-05T21:36:08.497Z,3.73
2022-12-05T21:38:35.781Z,3.87
2022-12-05T21:41:03.987Z,4.27
2022-12-05T21:43:30.974Z,4.47
2022-12-05T21:45:57.868Z,5.93
2022-12-05T21:48:25.259Z,4.23
2022-12-05T21:50:52.314Z,3.73
2022-12-05T21:53:19.812Z,4.63
2022-12-05T21:55:47.079Z,3.80
2022-12-05T21:58:14.326Z,5.27
2022-12-05T22:00:42.077Z,5.43
2022-12-05T22:03:13.730Z,4.47
2022-12-05T22:05:40.801Z,4.50
2022-12-05T22:08:07.593Z,6.37
2022-12-05T22:10:37.374Z,4.20
2022-12-05T22:13:04.829Z,4.60
2022-12-05T22:15:31.562Z,4.17
2022-12-05T22:17:58.115Z,3.60
2022-12-05T22:20:24.755Z,2.93
2022-12-05T22:22:51.288Z,5.23
2022-12-05T22:25:17.912Z,3.77
2022-12-05T22:27:44.533Z,5.13
2022-12-05T22:30:11.308Z,3.60
2022-12-05T22:32:37.880Z,3.70
2022-12-05T22:35:04.714Z,5.00
2022-12-05T22:37:31.682Z,4.27
2022-12-05T22:39:58.723Z,4.10
2022-12-05T22:42:28.665Z,4.57
2022-12-05T22:44:56.224Z,5.83
2022-12-05T22:47:23.078Z,4.23
2022-12-05T22:49:49.689Z,3.40
2022-12-05T22:52:16.249Z,3.40
2022-12-05T22:54:42.772Z,3.30
2022-12-05T22:57:09.318Z,4.07
2022-12-05T22:59:36.019Z,4.60
2022-12-05T23:02:02.617Z,2.90
2022-12-05T23:04:29.208Z,3.70
2022-12-05T23:06:55.782Z,3.47
2022-12-05T23:09:22.475Z,4.70
2022-12-05T23:11:50.463Z,3.60
2022-12-05T23:14:17.128Z,3.57
2022-12-05T23:16:43.784Z,3.20
2022-12-05T23:19:10.357Z,4.50
2022-12-05T23:21:39.222Z,4.43
2022-12-05T23:24:08.809Z,4.27
2022-12-05T23:26:41.485Z,4.67
2022-12-05T23:29:08.807Z,4.17
2022-12-05T23:31:35.494Z,3.30
2022-12-05T23:34:03.756Z,6.20
2022-12-05T23:36:31.841Z,4.53
2022-12-05T23:38:58.529Z,3.67
2022-12-05T23:41:26.063Z,3.13
2022-12-05T23:43:53.217Z,4.33
2022-12-05T23:46:22.193Z,3.77
2022-12-05T23:48:50.049Z,3.00
2022-12-05T23:51:17.895Z,4.73
2022-12-05T23:53:47.186Z,3.77
2022-12-05T23:56:16.677Z,4.07
2022-12-05T23:58:44.290Z,3.33
