createdAt,value
2019-04-29T00:01:31.164Z,12.80
2019-04-29T00:03:59.665Z,12.23
2019-04-29T00:06:28.252Z,12.70
2019-04-29T00:08:56.701Z,12.40
2019-04-29T00:11:25.529Z,12.33
2019-04-29T00:13:54.131Z,11.10
2019-04-29T00:16:24.189Z,12.30
2019-04-29T00:19:09.242Z,11.37
2019-04-29T00:21:38.637Z,10.83
2019-04-29T00:24:07.069Z,11.53
2019-04-29T00:26:54.829Z,12.57
2019-04-29T00:29:23.337Z,10.97
2019-04-29T00:31:51.769Z,15.27
2019-04-29T00:34:20.197Z,14.43
2019-04-29T00:37:06.733Z,12.93
2019-04-29T00:39:40.070Z,14.20
2019-04-29T00:42:26.730Z,12.43
2019-04-29T00:44:55.171Z,11.07
2019-04-29T00:47:23.585Z,12.23
2019-04-29T00:49:52.023Z,11.43
2019-04-29T00:52:20.450Z,11.57
2019-04-29T00:55:02.595Z,11.40
2019-04-29T00:57:31.314Z,12.43
2019-04-29T00:59:59.734Z,11.60
2019-04-29T01:02:28.178Z,12.80
2019-04-29T01:04:56.598Z,13.27
2019-04-29T01:07:25.082Z,12.40
2019-04-29T01:09:53.522Z,13.90
2019-04-29T01:12:21.946Z,12.80
2019-04-29T01:14:50.386Z,13.20
2019-04-29T01:17:19.166Z,14.10
2019-04-29T01:19:47.602Z,13.83
2019-04-29T01:22:16.027Z,12.80
2019-04-29T01:24:44.451Z,13.13
2019-04-29T01:27:14.539Z,13.87
2019-04-29T01:29:42.955Z,14.40
2019-04-29T01:32:11.391Z,14.70
2019-04-29T01:34:41.442Z,13.17
2019-04-29T01:37:09.879Z,12.97
2019-04-29T01:39:55.889Z,13.03
2019-04-29T01:42:28.743Z,14.80
2019-04-29T01:44:57.163Z,14.00
2019-04-29T01:47:25.606Z,13.50
2019-04-29T01:49:54.015Z,13.60
2019-04-29T01:52:22.448Z,14.57
2019-04-29T01:54:50.887Z,13.57
2019-04-29T01:57:19.320Z,12.80
2019-04-29T01:59:47.735Z,13.23
2019-04-29T02:02:16.245Z,14.30
2019-04-29T02:04:44.835Z,14.30
2019-04-29T02:07:13.544Z,14.30
2019-04-29T02:09:46.539Z,15.73
2019-04-29T02:12:14.968Z,13.13
2019-04-29T02:14:43.380Z,12.97
2019-04-29T02:17:11.816Z,14.30
2019-04-29T02:19:40.248Z,14.60
2019-04-29T02:22:10.320Z,15.37
2019-04-29T02:24:40.698Z,14.93
2019-04-29T02:27:09.122Z,16.13
2019-04-29T02:29:37.536Z,16.17
2019-04-29T02:32:05.979Z,16.03
2019-04-29T02:34:34.386Z,16.97
2019-04-29T02:37:04.468Z,15.73
2019-04-29T02:39:34.526Z,15.90
2019-04-29T02:42:21.564Z,16.00
2019-04-29T02:44:51.420Z,16.90
2019-04-29T02:47:19.861Z,16.60
2019-04-29T02:49:48.621Z,14.50
2019-04-29T02:52:17.093Z,15.50
2019-04-29T02:54:46.398Z,16.87
2019-04-29T02:57:16.458Z,14.60
2019-04-29T02:59:52.552Z,15.70
2019-04-29T03:02:23.034Z,15.87
2019-04-29T03:05:09.288Z,14.60
2019-04-29T03:07:37.737Z,14.00
2019-04-29T03:10:07.264Z,13.07
2019-04-29T03:12:36.131Z,14.53
2019-04-29T03:15:06.183Z,15.37
2019-04-29T03:17:34.774Z,15.20
2019-04-29T03:20:11.223Z,15.87
2019-04-29T03:22:41.445Z,16.60
2019-04-29T03:25:10.204Z,16.47
2019-04-29T03:27:38.617Z,17.90
2019-04-29T03:30:07.630Z,16.83
2019-04-29T03:32:36.047Z,16.00
2019-04-29T03:35:06.379Z,15.07
2019-04-29T03:37:34.978Z,16.07
2019-04-29T03:40:04.771Z,16.80
2019-04-29T03:42:33.202Z,15.73
2019-04-29T03:45:01.642Z,15.97
2019-04-29T03:47:30.147Z,16.53
2019-04-29T03:49:58.563Z,16.57
2019-04-29T03:52:26.998Z,16.60
2019-04-29T03:54:55.417Z,16.30
2019-04-29T03:57:24.027Z,15.73
2019-04-29T03:59:52.435Z,15.87
2019-04-29T04:02:22.522Z,15.90
2019-04-29T04:04:52.650Z,14.97
2019-04-29T04:07:34.650Z,15.23
2019-04-29T04:10:03.766Z,15.20
2019-04-29T04:12:32.455Z,15.20
2019-04-29T04:15:21.728Z,14.17
2019-04-29T04:18:10.026Z,14.50
2019-04-29T04:20:38.579Z,13.07
2019-04-29T04:23:07.166Z,16.20
2019-04-29T04:25:35.677Z,13.77
2019-04-29T04:28:04.164Z,12.60
2019-04-29T04:30:32.576Z,13.53
2019-04-29T04:33:01.015Z,14.13
2019-04-29T04:35:29.460Z,14.07
2019-04-29T04:37:57.878Z,13.37
2019-04-29T04:40:42.967Z,13.40
2019-04-29T04:43:11.381Z,12.90
2019-04-29T04:45:39.815Z,14.30
2019-04-29T04:48:08.256Z,13.03
2019-04-29T04:50:36.670Z,12.17
2019-04-29T04:53:05.382Z,12.50
2019-04-29T04:55:35.449Z,13.40
2019-04-29T04:58:03.880Z,13.23
2019-04-29T05:00:33.988Z,13.97
2019-04-29T05:03:02.432Z,13.63
2019-04-29T05:05:31.607Z,14.43
2019-04-29T05:08:00.112Z,15.27
2019-04-29T05:10:28.816Z,13.63
2019-04-29T05:13:27.412Z,14.47
2019-04-29T05:15:46.730Z,12.73
2019-04-29T05:18:15.163Z,14.67
2019-04-29T05:20:55.899Z,13.80
2019-04-29T05:23:24.336Z,13.07
2019-04-29T05:25:52.752Z,13.87
2019-04-29T05:28:21.200Z,14.20
2019-04-29T05:30:49.816Z,14.13
2019-04-29T05:33:18.232Z,15.03
2019-04-29T05:35:48.388Z,14.80
2019-04-29T05:38:18.448Z,15.70
2019-04-29T05:40:48.584Z,14.27
2019-04-29T05:43:18.657Z,14.20
2019-04-29T05:45:48.717Z,15.20
2019-04-29T05:48:18.725Z,14.97
2019-04-29T05:50:52.081Z,14.50
2019-04-29T05:53:32.265Z,14.10
2019-04-29T05:56:00.681Z,15.30
2019-04-29T05:58:32.816Z,14.37
2019-04-29T06:01:00.913Z,14.97
2019-04-29T06:03:29.420Z,16.30
2019-04-29T06:05:57.854Z,13.17
2019-04-29T06:08:26.293Z,15.60
2019-04-29T06:10:54.725Z,15.70
2019-04-29T06:13:23.137Z,14.90
2019-04-29T06:19:06.224Z,15.10
2019-04-29T06:21:34.673Z,14.90
2019-04-29T06:24:04.432Z,13.10
2019-04-29T06:26:33.313Z,15.83
2019-04-29T06:29:01.729Z,15.30
2019-04-29T06:31:30.173Z,15.50
2019-04-29T06:34:00.620Z,15.10
2019-04-29T06:36:28.754Z,13.93
2019-04-29T06:38:57.169Z,15.70
2019-04-29T06:41:25.618Z,15.73
2019-04-29T06:43:56.045Z,15.90
2019-04-29T06:46:24.262Z,16.93
2019-04-29T06:48:52.694Z,15.90
2019-04-29T06:51:21.130Z,16.53
2019-04-29T06:53:49.546Z,17.17
2019-04-29T06:56:17.980Z,17.40
2019-04-29T06:58:48.998Z,16.43
2019-04-29T07:01:16.558Z,17.00
2019-04-29T07:04:04.322Z,15.37
2019-04-29T07:06:32.770Z,15.47
2019-04-29T07:09:01.275Z,15.73
2019-04-29T07:11:31.905Z,17.00
2019-04-29T07:13:59.823Z,15.63
2019-04-29T07:16:31.877Z,14.90
2019-04-29T07:18:58.387Z,16.03
2019-04-29T07:21:26.819Z,15.70
2019-04-29T07:23:55.239Z,15.60
2019-04-29T07:26:23.698Z,15.73
2019-04-29T07:28:53.519Z,15.50
2019-04-29T07:31:22.340Z,14.97
2019-04-29T07:33:53.680Z,13.10
2019-04-29T07:36:22.782Z,14.00
2019-04-29T07:38:53.482Z,14.67
2019-04-29T07:41:21.275Z,15.70
2019-04-29T07:43:49.695Z,15.40
2019-04-29T07:46:25.459Z,13.70
2019-04-29T07:49:01.517Z,14.00
2019-04-29T07:51:24.329Z,14.07
2019-04-29T07:53:52.740Z,15.00
2019-04-29T07:56:21.175Z,13.90
2019-04-29T07:58:49.599Z,14.50
2019-04-29T08:01:19.901Z,14.53
2019-04-29T08:03:48.216Z,13.27
2019-04-29T08:06:17.198Z,14.53
2019-04-29T08:08:54.691Z,10.33
2019-04-29T08:11:17.717Z,13.37
2019-04-29T08:13:47.634Z,12.40
2019-04-29T08:16:17.113Z,13.43
2019-04-29T08:18:49.598Z,11.90
2019-04-29T08:21:16.354Z,13.17
2019-04-29T08:23:44.767Z,13.37
2019-04-29T08:26:13.202Z,11.63
2019-04-29T08:28:41.667Z,11.07
2019-04-29T08:31:10.092Z,11.30
2019-04-29T08:33:42.207Z,12.33
2019-04-29T08:36:08.767Z,11.33
2019-04-29T08:38:37.212Z,11.57
2019-04-29T08:41:05.641Z,11.27
2019-04-29T08:43:44.772Z,9.70
2019-04-29T08:46:17.317Z,12.10
2019-04-29T08:48:46.026Z,9.53
2019-04-29T08:51:14.746Z,9.60
2019-04-29T08:53:43.159Z,9.40
2019-04-29T08:56:12.090Z,10.00
2019-04-29T08:58:44.257Z,8.87
2019-04-29T09:01:10.933Z,8.50
2019-04-29T09:03:40.768Z,6.50
2019-04-29T09:06:09.502Z,8.50
2019-04-29T09:08:37.954Z,9.37
2019-04-29T09:11:08.206Z,9.17
2019-04-29T09:13:36.570Z,8.70
2019-04-29T09:16:04.986Z,9.20
2019-04-29T09:18:33.595Z,6.87
2019-04-29T09:21:02.010Z,9.00
2019-04-29T09:23:32.079Z,7.37
2019-04-29T09:26:19.882Z,8.63
2019-04-29T09:28:49.907Z,7.70
2019-04-29T09:31:18.923Z,10.00
2019-04-29T09:33:49.201Z,8.60
2019-04-29T09:36:17.583Z,8.70
2019-04-29T09:38:46.019Z,8.13
2019-04-29T09:41:30.551Z,7.70
2019-04-29T09:44:05.583Z,8.03
2019-04-29T09:46:36.013Z,9.60
2019-04-29T09:49:04.519Z,8.60
2019-04-29T09:51:32.951Z,8.17
2019-04-29T09:54:01.383Z,8.97
2019-04-29T09:56:49.140Z,7.27
2019-04-29T09:59:27.705Z,9.60
2019-04-29T10:02:14.275Z,8.80
2019-04-29T10:04:56.901Z,7.47
2019-04-29T10:07:20.401Z,8.20
2019-04-29T10:09:57.062Z,8.00
2019-04-29T10:12:19.048Z,8.40
2019-04-29T10:14:47.480Z,8.83
2019-04-29T10:17:17.552Z,8.30
2019-04-29T10:19:50.333Z,6.87
2019-04-29T10:22:18.768Z,8.03
2019-04-29T10:24:47.186Z,8.53
2019-04-29T10:27:15.626Z,7.53
2019-04-29T10:29:45.694Z,6.60
2019-04-29T10:32:14.144Z,8.53
2019-04-29T10:34:43.217Z,8.47
2019-04-29T10:37:11.772Z,8.63
2019-04-29T10:39:42.460Z,8.20
2019-04-29T10:42:13.164Z,8.43
2019-04-29T10:44:51.785Z,8.00
2019-04-29T10:47:27.829Z,8.60
2019-04-29T10:49:57.897Z,9.17
2019-04-29T10:52:34.682Z,8.07
2019-04-29T10:55:06.567Z,7.70
2019-04-29T10:57:35.365Z,7.40
2019-04-29T11:00:08.509Z,9.07
2019-04-29T11:02:38.417Z,9.30
2019-04-29T11:05:17.338Z,9.40
2019-04-29T11:07:47.553Z,8.13
2019-04-29T11:10:24.795Z,9.40
2019-04-29T11:12:48.110Z,9.17
2019-04-29T11:15:19.622Z,9.37
2019-04-29T11:17:48.193Z,8.73
2019-04-29T11:20:19.632Z,8.60
2019-04-29T11:22:48.642Z,9.30
2019-04-29T11:25:34.518Z,8.17
2019-04-29T11:28:02.954Z,7.70
2019-04-29T11:30:34.879Z,9.27
2019-04-29T11:33:17.209Z,10.00
2019-04-29T11:36:03.380Z,8.93
2019-04-29T11:38:33.492Z,10.33
2019-04-29T11:40:59.914Z,8.43
2019-04-29T11:43:28.717Z,8.70
2019-04-29T11:45:57.406Z,8.37
2019-04-29T11:48:25.909Z,8.60
2019-04-29T11:50:56.314Z,8.70
2019-04-29T11:53:24.754Z,8.70
2019-04-29T11:55:56.952Z,8.27
2019-04-29T11:58:31.001Z,7.73
2019-04-29T12:03:56.661Z,6.07
2019-04-29T12:06:27.626Z,6.50
2019-04-29T12:08:56.678Z,7.40
2019-04-29T12:11:28.737Z,6.73
2019-04-29T12:14:09.477Z,5.77
2019-04-29T12:16:39.530Z,6.67
2019-04-29T12:19:22.581Z,6.50
2019-04-29T12:21:51.299Z,5.97
2019-04-29T12:24:19.950Z,5.30
2019-04-29T12:26:48.379Z,6.20
2019-04-29T12:29:18.231Z,5.83
2019-04-29T12:31:51.619Z,6.00
2019-04-29T12:34:26.769Z,5.47
2019-04-29T12:36:56.644Z,5.63
2019-04-29T12:39:42.674Z,5.90
2019-04-29T12:42:00.586Z,5.10
2019-04-29T12:44:35.263Z,5.30
2019-04-29T12:47:25.538Z,5.33
2019-04-29T12:49:46.402Z,5.20
2019-04-29T12:52:12.724Z,4.97
2019-04-29T12:55:08.524Z,5.37
2019-04-29T12:57:31.131Z,5.07
2019-04-29T12:59:59.571Z,5.30
2019-04-29T13:05:39.592Z,5.90
2019-04-29T13:08:09.648Z,5.27
2019-04-29T13:10:42.529Z,5.20
2019-04-29T13:13:09.864Z,5.83
2019-04-29T13:15:43.839Z,5.33
2019-04-29T13:18:31.288Z,5.20
2019-04-29T13:21:09.822Z,5.73
2019-04-29T13:23:36.278Z,5.57
2019-04-29T13:26:00.368Z,4.57
2019-04-29T13:28:30.270Z,4.93
2019-04-29T13:30:58.936Z,5.77
2019-04-29T13:33:27.392Z,5.17
2019-04-29T13:35:55.882Z,4.60
2019-04-29T13:38:24.296Z,5.73
2019-04-29T13:41:11.411Z,4.63
2019-04-29T13:43:25.851Z,5.20
2019-04-29T13:46:12.596Z,5.33
2019-04-29T13:48:56.962Z,4.73
2019-04-29T13:51:36.004Z,4.20
2019-04-29T13:54:06.230Z,4.73
2019-04-29T13:56:45.700Z,4.73
2019-04-29T13:59:09.760Z,6.33
2019-04-29T14:01:59.858Z,4.87
2019-04-29T14:04:24.662Z,4.10
2019-04-29T14:06:56.992Z,4.80
2019-04-29T14:09:20.629Z,4.13
2019-04-29T14:12:46.438Z,4.60
2019-04-29T14:14:38.545Z,4.20
2019-04-29T14:17:25.437Z,4.20
2019-04-29T14:19:42.159Z,3.70
2019-04-29T14:22:21.443Z,4.30
2019-04-29T14:24:39.193Z,4.00
2019-04-29T14:27:26.954Z,4.00
2019-04-29T14:29:55.385Z,3.97
2019-04-29T14:32:34.514Z,3.90
2019-04-29T14:35:15.006Z,3.10
2019-04-29T14:37:54.499Z,3.30
2019-04-29T14:40:13.709Z,3.40
2019-04-29T14:43:07.563Z,2.87
2019-04-29T14:45:39.733Z,3.20
2019-04-29T14:48:18.790Z,2.90
2019-04-29T14:50:49.630Z,3.33
2019-04-29T14:53:19.518Z,2.20
2019-04-29T14:55:48.982Z,2.30
2019-04-29T14:58:17.418Z,2.27
2019-04-29T15:01:02.587Z,2.20
2019-04-29T15:03:51.157Z,2.03
2019-04-29T15:06:19.747Z,1.93
2019-04-29T15:09:16.586Z,1.80
2019-04-29T15:11:45.460Z,2.13
2019-04-29T15:14:33.351Z,2.17
2019-04-29T15:17:03.549Z,2.17
2019-04-29T15:19:49.308Z,2.13
2019-04-29T15:22:17.408Z,2.30
2019-04-29T15:24:45.827Z,2.53
2019-04-29T15:27:14.265Z,2.53
2019-04-29T15:29:42.757Z,2.97
2019-04-29T15:32:11.286Z,2.70
2019-04-29T15:34:43.651Z,2.63
2019-04-29T15:37:09.849Z,3.93
2019-04-29T15:39:40.889Z,3.07
2019-04-29T15:42:08.819Z,3.20
2019-04-29T15:44:37.849Z,3.77
2019-04-29T15:47:06.445Z,3.17
2019-04-29T15:49:34.865Z,3.40
2019-04-29T15:52:03.282Z,2.83
2019-04-29T15:54:52.421Z,3.97
2019-04-29T15:57:21.280Z,3.70
2019-04-29T15:59:58.894Z,3.87
2019-04-29T16:02:20.049Z,4.17
2019-04-29T16:04:50.098Z,4.27
2019-04-29T16:07:38.261Z,4.83
2019-04-29T16:10:14.495Z,4.97
2019-04-29T16:12:45.351Z,5.70
2019-04-29T16:15:14.598Z,5.07
2019-04-29T16:17:43.013Z,4.37
2019-04-29T16:20:11.582Z,5.33
2019-04-29T16:22:40.018Z,5.90
2019-04-29T16:25:10.840Z,5.60
2019-04-29T16:27:41.678Z,5.53
2019-04-29T16:30:09.141Z,6.30
2019-04-29T16:32:39.290Z,6.03
2019-04-29T16:35:08.747Z,6.67
2019-04-29T16:37:37.182Z,12.23
2019-04-29T16:40:08.836Z,6.07
2019-04-29T16:42:47.862Z,5.67
2019-04-29T16:45:16.620Z,5.80
2019-04-29T16:47:47.598Z,6.70
2019-04-29T16:50:15.274Z,7.07
2019-04-29T16:52:44.564Z,6.70
2019-04-29T16:55:14.108Z,7.50
2019-04-29T16:57:42.572Z,7.03
2019-04-29T17:00:13.827Z,6.67
2019-04-29T17:02:42.059Z,7.13
2019-04-29T17:05:11.289Z,7.47
2019-04-29T17:07:39.737Z,8.23
2019-04-29T17:10:35.340Z,7.03
2019-04-29T17:13:09.234Z,7.27
2019-04-29T17:15:34.549Z,7.53
2019-04-29T17:18:04.053Z,7.70
2019-04-29T17:20:32.481Z,6.57
2019-04-29T17:23:00.926Z,7.57
2019-04-29T17:25:29.441Z,7.00
2019-04-29T17:27:59.533Z,7.00
2019-04-29T17:30:32.561Z,7.73
2019-04-29T17:33:27.733Z,7.53
2019-04-29T17:35:52.634Z,8.17
2019-04-29T17:38:21.049Z,8.40
2019-04-29T17:40:51.271Z,7.80
2019-04-29T17:43:38.410Z,9.50
2019-04-29T17:46:27.134Z,7.87
2019-04-29T17:48:57.214Z,8.13
2019-04-29T17:51:26.966Z,7.83
2019-04-29T17:53:59.858Z,9.17
2019-04-29T17:56:29.919Z,9.33
2019-04-29T17:58:59.998Z,10.70
2019-04-29T18:01:44.671Z,9.30
2019-04-29T18:04:20.173Z,10.00
2019-04-29T18:06:51.566Z,9.63
2019-04-29T18:09:27.956Z,10.53
2019-04-29T18:11:57.863Z,10.37
2019-04-29T18:14:36.557Z,10.40
2019-04-29T18:16:56.607Z,10.57
2019-04-29T18:19:45.160Z,11.40
2019-04-29T18:22:19.531Z,9.90
2019-04-29T18:25:01.304Z,9.97
2019-04-29T18:27:31.387Z,9.60
2019-04-29T18:29:59.819Z,10.60
2019-04-29T18:32:35.562Z,9.40
2019-04-29T18:34:58.915Z,9.97
2019-04-29T18:37:30.384Z,9.93
2019-04-29T18:39:57.723Z,9.90
2019-04-29T18:42:27.637Z,9.23
2019-04-29T18:45:00.224Z,9.00
2019-04-29T18:47:27.633Z,8.13
2019-04-29T18:49:56.559Z,7.83
2019-04-29T18:52:28.234Z,7.37
2019-04-29T18:54:55.352Z,6.53
2019-04-29T18:57:28.664Z,6.90
2019-04-29T18:59:55.021Z,6.77
2019-04-29T19:02:27.005Z,6.67
2019-04-29T19:05:04.371Z,6.33
2019-04-29T19:07:37.195Z,6.10
2019-04-29T19:10:06.996Z,7.47
2019-04-29T19:12:36.458Z,6.20
2019-04-29T19:15:11.622Z,7.30
2019-04-29T19:17:39.727Z,6.47
2019-04-29T19:20:08.695Z,6.43
2019-04-29T19:23:05.879Z,6.50
2019-04-29T19:25:26.930Z,6.57
2019-04-29T19:27:55.676Z,7.70
2019-04-29T19:30:26.985Z,7.80
2019-04-29T19:33:00.272Z,9.23
2019-04-29T19:35:25.228Z,9.00
2019-04-29T19:37:53.955Z,9.80
2019-04-29T19:40:22.365Z,8.70
2019-04-29T19:42:50.816Z,7.97
2019-04-29T19:45:19.232Z,8.53
2019-04-29T19:47:52.967Z,8.70
2019-04-29T19:50:19.592Z,8.50
2019-04-29T19:53:07.314Z,9.20
2019-04-29T19:55:41.807Z,8.57
2019-04-29T19:58:07.420Z,9.40
2019-04-29T20:00:38.858Z,8.37
2019-04-29T20:03:20.243Z,8.77
2019-04-29T20:06:07.150Z,9.27
2019-04-29T20:08:46.565Z,7.83
2019-04-29T20:11:01.024Z,8.33
2019-04-29T20:13:31.892Z,9.10
2019-04-29T20:19:16.572Z,9.57
2019-04-29T20:21:41.271Z,7.83
2019-04-29T20:24:15.357Z,6.80
2019-04-29T20:26:43.759Z,8.63
2019-04-29T20:29:10.099Z,8.17
2019-04-29T20:31:39.283Z,8.57
2019-04-29T20:34:09.089Z,9.50
2019-04-29T20:36:41.590Z,9.07
2019-04-29T20:39:15.169Z,8.63
2019-04-29T20:41:42.026Z,8.90
2019-04-29T20:44:09.652Z,9.90
2019-04-29T20:46:44.962Z,10.10
2019-04-29T20:49:08.568Z,8.17
2019-04-29T20:51:48.866Z,9.67
2019-04-29T20:56:56.356Z,9.60
2019-04-29T20:59:19.559Z,8.10
2019-04-29T21:02:05.138Z,9.70
2019-04-29T21:04:31.876Z,10.40
2019-04-29T21:07:01.816Z,9.87
2019-04-29T21:09:27.556Z,11.13
2019-04-29T21:12:03.822Z,11.93
2019-04-29T21:14:37.506Z,11.73
2019-04-29T21:17:09.413Z,9.63
2019-04-29T21:19:34.471Z,11.17
2019-04-29T21:22:02.891Z,10.37
2019-04-29T21:24:31.327Z,11.90
2019-04-29T21:26:59.851Z,11.70
2019-04-29T21:29:28.307Z,12.20
2019-04-29T21:32:01.404Z,10.90
2019-04-29T21:34:29.578Z,12.20
2019-04-29T21:37:15.543Z,12.50
2019-04-29T21:40:00.877Z,12.30
2019-04-29T21:42:42.955Z,11.77
2019-04-29T21:45:13.575Z,10.57
2019-04-29T21:47:45.143Z,11.27
2019-04-29T21:50:12.824Z,11.50
2019-04-29T21:52:41.247Z,11.40
2019-04-29T21:55:09.856Z,10.00
2019-04-29T21:57:38.296Z,10.27
2019-04-29T22:00:09.628Z,10.67
2019-04-29T22:02:41.500Z,10.80
2019-04-29T22:05:13.875Z,11.83
2019-04-29T22:07:43.580Z,10.90
2019-04-29T22:10:10.672Z,10.60
2019-04-29T22:12:39.280Z,7.87
2019-04-29T22:15:08.544Z,11.23
2019-04-29T22:17:37.311Z,9.87
2019-04-29T22:20:08.240Z,11.10
2019-04-29T22:22:36.683Z,10.87
2019-04-29T22:25:09.765Z,11.23
2019-04-29T22:27:39.442Z,10.67
2019-04-29T22:30:15.314Z,11.63
2019-04-29T22:32:41.705Z,11.03
2019-04-29T22:35:10.477Z,11.17
2019-04-29T22:37:38.932Z,11.10
2019-04-29T22:40:10.273Z,10.97
2019-04-29T22:42:49.481Z,12.37
2019-04-29T22:45:18.089Z,11.33
2019-04-29T22:47:46.586Z,12.03
2019-04-29T22:50:15.077Z,12.03
2019-04-29T22:52:45.325Z,11.07
2019-04-29T22:55:15.551Z,12.20
2019-04-29T22:57:44.865Z,11.50
2019-04-29T23:00:16.437Z,11.60
2019-04-29T23:02:44.876Z,11.90
2019-04-29T23:05:13.369Z,10.93
2019-04-29T23:07:41.897Z,11.47
2019-04-29T23:10:10.577Z,10.23
2019-04-29T23:12:39.009Z,11.40
2019-04-29T23:15:08.069Z,10.70
2019-04-29T23:17:36.558Z,11.50
2019-04-29T23:20:28.505Z,12.03
2019-04-29T23:22:59.590Z,10.33
2019-04-29T23:25:41.602Z,11.73
2019-04-29T23:28:10.051Z,10.83
2019-04-29T23:30:38.474Z,11.60
2019-04-29T23:33:06.905Z,11.10
2019-04-29T23:35:39.770Z,12.30
2019-04-29T23:38:09.323Z,11.97
2019-04-29T23:40:35.723Z,10.77
2019-04-29T23:43:06.149Z,12.23
2019-04-29T23:45:35.103Z,10.93
2019-04-29T23:48:05.517Z,12.27
2019-04-29T23:50:35.964Z,12.67
2019-04-29T23:53:05.759Z,13.70
2019-04-29T23:55:35.606Z,12.20
2019-04-29T23:58:18.144Z,12.10
