createdAt,value
2018-07-12T00:00:00.390Z,781.96
2018-07-12T00:00:04.605Z,781.97
2018-07-12T00:00:08.598Z,781.97
2018-07-12T00:00:12.740Z,781.97
2018-07-12T00:00:17.053Z,781.92
2018-07-12T00:00:21.154Z,781.92
2018-07-12T00:00:25.365Z,781.94
2018-07-12T00:00:29.685Z,781.97
2018-07-12T00:00:33.894Z,781.95
2018-07-12T00:00:38.100Z,781.97
2018-07-12T00:00:42.203Z,781.94
2018-07-12T00:00:46.516Z,781.96
2018-07-12T00:00:50.828Z,781.96
2018-07-12T00:00:55.054Z,781.96
2018-07-12T00:00:59.368Z,781.95
2018-07-12T00:01:03.483Z,781.92
2018-07-12T00:01:07.369Z,781.9
2018-07-12T00:01:11.574Z,781.96
2018-07-12T00:01:15.890Z,781.93
2018-07-12T00:01:20.215Z,781.94
2018-07-12T00:01:24.519Z,781.94
2018-07-12T00:01:28.730Z,781.94
2018-07-12T00:01:33.051Z,781.91
2018-07-12T00:01:37.407Z,781.94
2018-07-12T00:01:41.614Z,781.91
2018-07-12T00:01:45.837Z,781.9
2018-07-12T00:01:50.047Z,781.92
2018-07-12T00:01:54.257Z,781.9
2018-07-12T00:01:58.568Z,781.91
2018-07-12T00:02:02.670Z,781.9
2018-07-12T00:02:06.766Z,781.9
2018-07-12T00:02:10.969Z,781.87
2018-07-12T00:02:15.293Z,781.92
2018-07-12T00:02:19.497Z,781.88
2018-07-12T00:02:23.807Z,781.87
2018-07-12T00:02:28.009Z,781.86
2018-07-12T00:02:32.318Z,781.85
2018-07-12T00:02:36.417Z,781.86
2018-07-12T00:02:40.623Z,781.9
2018-07-12T00:02:44.830Z,781.86
2018-07-12T00:02:49.139Z,781.88
2018-07-12T00:02:53.344Z,781.87
2018-07-12T00:02:57.546Z,781.86
2018-07-12T00:03:01.868Z,781.87
2018-07-12T00:03:05.976Z,781.86
2018-07-12T00:03:10.079Z,781.86
2018-07-12T00:03:14.282Z,781.87
2018-07-12T00:03:18.592Z,781.89
2018-07-12T00:03:22.802Z,781.86
2018-07-12T00:03:26.896Z,781.83
2018-07-12T00:03:31.203Z,781.82
2018-07-12T00:03:35.408Z,781.82
2018-07-12T00:03:39.719Z,781.82
2018-07-12T00:03:43.928Z,781.77
2018-07-12T00:03:48.022Z,781.8
2018-07-12T00:03:52.122Z,781.75
2018-07-12T00:03:56.436Z,781.81
2018-07-12T00:04:00.524Z,781.81
2018-07-12T00:04:04.629Z,781.81
2018-07-12T00:04:08.832Z,781.79
2018-07-12T00:04:13.035Z,781.78
2018-07-12T00:04:17.243Z,781.78
2018-07-12T00:04:21.389Z,781.79
2018-07-12T00:04:25.709Z,781.78
2018-07-12T00:04:29.805Z,781.76
2018-07-12T00:04:34.124Z,781.8
2018-07-12T00:04:38.223Z,781.75
2018-07-12T00:04:42.320Z,781.76
2018-07-12T00:04:46.637Z,781.71
2018-07-12T00:04:50.738Z,781.71
2018-07-12T00:04:55.055Z,781.7
2018-07-12T00:04:59.364Z,781.78
2018-07-12T00:05:03.576Z,781.75
2018-07-12T00:05:07.684Z,781.76
2018-07-12T00:05:11.900Z,781.73
2018-07-12T00:05:16.208Z,781.73
2018-07-12T00:05:20.412Z,781.74
2018-07-12T00:05:24.411Z,781.74
2018-07-12T00:05:28.721Z,781.74
2018-07-12T00:05:33.030Z,781.68
2018-07-12T00:05:37.239Z,781.7
2018-07-12T00:05:41.557Z,781.67
2018-07-12T00:05:45.867Z,781.64
2018-07-12T00:05:50.069Z,781.69
2018-07-12T00:05:54.386Z,781.68
2018-07-12T00:05:58.695Z,781.66
2018-07-12T00:06:02.806Z,781.7
2018-07-12T00:06:06.909Z,781.71
2018-07-12T00:06:11.132Z,781.68
2018-07-12T00:06:15.349Z,781.68
2018-07-12T00:06:19.668Z,781.7
2018-07-12T00:06:23.978Z,781.65
2018-07-12T00:06:28.291Z,781.67
2018-07-12T00:06:32.495Z,781.64
2018-07-12T00:06:36.809Z,781.62
2018-07-12T00:06:41.010Z,781.63
2018-07-12T00:06:45.217Z,781.64
2018-07-12T00:06:49.536Z,781.66
2018-07-12T00:06:53.851Z,781.64
2018-07-12T00:06:58.157Z,781.6
2018-07-12T00:07:02.369Z,781.62
2018-07-12T00:07:06.355Z,781.64
2018-07-12T00:07:10.667Z,781.61
2018-07-12T00:07:14.886Z,781.6
2018-07-12T00:07:19.190Z,781.61
2018-07-12T00:07:23.399Z,781.61
2018-07-12T00:07:27.603Z,781.6
2018-07-12T00:07:31.917Z,781.57
2018-07-12T00:07:36.231Z,781.6
2018-07-12T00:07:40.430Z,781.57
2018-07-12T00:07:44.542Z,781.55
2018-07-12T00:07:48.862Z,781.58
2018-07-12T00:07:53.075Z,781.57
2018-07-12T00:07:57.384Z,781.5
2018-07-12T00:08:01.694Z,781.51
2018-07-12T00:08:05.900Z,781.52
2018-07-12T00:08:10.001Z,781.55
2018-07-12T00:08:14.210Z,781.5
2018-07-12T00:08:18.308Z,781.53
2018-07-12T00:08:22.296Z,781.53
2018-07-12T00:08:26.604Z,781.52
2018-07-12T00:08:30.705Z,781.53
2018-07-12T00:08:34.912Z,781.51
2018-07-12T00:08:39.224Z,781.5
2018-07-12T00:08:43.442Z,781.5
2018-07-12T00:08:47.752Z,781.51
2018-07-12T00:08:52.069Z,781.46
2018-07-12T00:08:56.380Z,781.49
2018-07-12T00:09:00.584Z,781.48
2018-07-12T00:09:04.694Z,781.47
2018-07-12T00:09:08.899Z,781.43
2018-07-12T00:09:13.254Z,781.45
2018-07-12T00:09:17.462Z,781.48
2018-07-12T00:09:21.668Z,781.44
2018-07-12T00:09:25.985Z,781.43
2018-07-12T00:09:30.292Z,781.43
2018-07-12T00:09:34.645Z,781.42
2018-07-12T00:09:38.975Z,781.44
2018-07-12T00:09:43.293Z,781.42
2018-07-12T00:09:47.497Z,781.4
2018-07-12T00:09:51.807Z,781.4
2018-07-12T00:09:56.126Z,781.4
2018-07-12T00:10:00.222Z,781.41
2018-07-12T00:10:04.584Z,781.39
2018-07-12T00:10:08.789Z,781.39
2018-07-12T00:10:12.992Z,781.38
2018-07-12T00:10:17.298Z,781.37
2018-07-12T00:10:21.498Z,781.37
2018-07-12T00:10:25.806Z,781.37
2018-07-12T00:10:30.009Z,781.36
2018-07-12T00:10:34.317Z,781.33
2018-07-12T00:10:38.414Z,781.33
2018-07-12T00:10:42.721Z,781.35
2018-07-12T00:10:46.921Z,781.31
2018-07-12T00:10:51.227Z,781.32
2018-07-12T00:10:55.536Z,781.28
2018-07-12T00:10:59.531Z,781.33
2018-07-12T00:11:03.731Z,781.26
2018-07-12T00:11:07.831Z,781.27
2018-07-12T00:11:12.159Z,781.28
2018-07-12T00:11:16.362Z,781.26
2018-07-12T00:11:20.570Z,781.2
2018-07-12T00:11:24.884Z,781.24
2018-07-12T00:11:29.088Z,781.23
2018-07-12T00:11:33.405Z,781.24
2018-07-12T00:11:37.711Z,781.22
2018-07-12T00:11:42.035Z,781.22
2018-07-12T00:11:46.239Z,781.22
2018-07-12T00:11:50.552Z,781.18
2018-07-12T00:11:54.862Z,781.19
2018-07-12T00:11:59.058Z,781.17
2018-07-12T00:12:03.313Z,781.18
2018-07-12T00:12:07.408Z,781.18
2018-07-12T00:12:11.616Z,781.09
2018-07-12T00:12:15.718Z,781.1
2018-07-12T00:12:20.036Z,781.11
2018-07-12T00:12:24.343Z,781.07
2018-07-12T00:12:28.439Z,781.06
2018-07-12T00:12:32.748Z,781.07
2018-07-12T00:12:37.058Z,781.13
2018-07-12T00:12:41.154Z,781.12
2018-07-12T00:12:45.354Z,781.07
2018-07-12T00:12:49.553Z,781.09
2018-07-12T00:12:53.866Z,781.07
2018-07-12T00:12:58.181Z,781.06
2018-07-12T00:13:02.284Z,781.07
2018-07-12T00:13:06.593Z,781.08
2018-07-12T00:13:10.903Z,781
2018-07-12T00:13:15.002Z,781.03
2018-07-12T00:13:19.362Z,781.04
2018-07-12T00:13:23.569Z,781.03
2018-07-12T00:13:27.774Z,781
2018-07-12T00:13:32.097Z,781.01
2018-07-12T00:13:36.298Z,780.98
2018-07-12T00:13:40.604Z,780.99
2018-07-12T00:13:44.927Z,780.95
2018-07-12T00:13:49.243Z,781
2018-07-12T00:13:53.446Z,780.93
2018-07-12T00:13:57.540Z,780.94
2018-07-12T00:14:01.861Z,780.92
2018-07-12T00:14:05.960Z,780.9
2018-07-12T00:14:10.278Z,780.91
2018-07-12T00:14:14.482Z,780.93
2018-07-12T00:14:18.685Z,780.91
2018-07-12T00:14:22.677Z,780.9
2018-07-12T00:14:27.008Z,780.86
2018-07-12T00:14:31.219Z,780.87
2018-07-12T00:14:35.534Z,780.88
2018-07-12T00:14:39.742Z,780.86
2018-07-12T00:14:43.845Z,780.82
2018-07-12T00:14:48.157Z,780.83
2018-07-12T00:14:52.359Z,780.83
2018-07-12T00:14:56.561Z,780.83
2018-07-12T00:15:00.881Z,780.82
2018-07-12T00:15:04.770Z,780.78
2018-07-12T00:15:08.865Z,780.77
2018-07-12T00:15:13.180Z,780.78
2018-07-12T00:15:17.541Z,780.77
2018-07-12T00:15:21.744Z,780.75
2018-07-12T00:15:26.075Z,780.74
2018-07-12T00:15:30.279Z,780.74
2018-07-12T00:15:34.586Z,780.75
2018-07-12T00:15:38.895Z,780.74
2018-07-12T00:15:43.211Z,780.74
2018-07-12T00:15:47.111Z,780.73
2018-07-12T00:15:51.329Z,780.71
2018-07-12T00:15:55.640Z,780.71
2018-07-12T00:15:59.969Z,780.71
2018-07-12T00:16:04.012Z,780.7
2018-07-12T00:16:08.217Z,780.68
2018-07-12T00:16:12.422Z,780.67
2018-07-12T00:16:16.633Z,780.66
2018-07-12T00:16:20.727Z,780.67
2018-07-12T00:16:25.041Z,780.65
2018-07-12T00:16:29.241Z,780.66
2018-07-12T00:16:33.553Z,780.59
2018-07-12T00:16:37.860Z,780.59
2018-07-12T00:16:42.074Z,780.61
2018-07-12T00:16:46.282Z,780.61
2018-07-12T00:16:50.481Z,780.6
2018-07-12T00:16:54.688Z,780.62
2018-07-12T00:16:58.892Z,780.6
2018-07-12T00:17:02.989Z,780.59
2018-07-12T00:17:07.200Z,780.58
2018-07-12T00:17:11.511Z,780.59
2018-07-12T00:17:15.821Z,780.57
2018-07-12T00:17:20.030Z,780.56
2018-07-12T00:17:24.353Z,780.54
2018-07-12T00:17:28.564Z,780.52
2018-07-12T00:17:32.669Z,780.54
2018-07-12T00:17:36.979Z,780.56
2018-07-12T00:17:41.180Z,780.47
2018-07-12T00:17:45.493Z,780.5
2018-07-12T00:17:49.591Z,780.5
2018-07-12T00:17:53.919Z,780.51
2018-07-12T00:17:58.227Z,780.48
2018-07-12T00:18:02.440Z,780.48
2018-07-12T00:18:06.649Z,780.48
2018-07-12T00:18:10.845Z,780.43
2018-07-12T00:18:15.151Z,780.43
2018-07-12T00:18:19.357Z,780.49
2018-07-12T00:18:23.565Z,780.43
2018-07-12T00:18:27.765Z,780.43
2018-07-12T00:18:32.125Z,780.44
2018-07-12T00:18:36.334Z,780.39
2018-07-12T00:18:40.321Z,780.37
2018-07-12T00:18:44.626Z,780.43
2018-07-12T00:18:48.934Z,780.4
2018-07-12T00:18:53.240Z,780.4
2018-07-12T00:18:57.554Z,780.39
2018-07-12T00:19:01.866Z,780.39
2018-07-12T00:19:06.073Z,780.38
2018-07-12T00:19:10.279Z,780.4
2018-07-12T00:19:14.484Z,780.39
2018-07-12T00:19:18.790Z,780.39
2018-07-12T00:19:23.000Z,780.38
2018-07-12T00:19:26.989Z,780.37
2018-07-12T00:19:31.189Z,780.38
2018-07-12T00:19:35.501Z,780.32
2018-07-12T00:19:39.609Z,780.39
2018-07-12T00:19:43.925Z,780.36
2018-07-12T00:19:48.236Z,780.33
2018-07-12T00:19:52.446Z,780.34
2018-07-12T00:19:56.650Z,780.34
2018-07-12T00:20:00.962Z,780.3
2018-07-12T00:20:04.959Z,780.31
2018-07-12T00:20:09.159Z,780.3
2018-07-12T00:20:13.483Z,780.3
2018-07-12T00:20:17.808Z,780.28
2018-07-12T00:20:21.903Z,780.3
2018-07-12T00:20:26.210Z,780.29
2018-07-12T00:20:30.414Z,780.3
2018-07-12T00:20:34.620Z,780.31
2018-07-12T00:20:38.718Z,780.26
2018-07-12T00:20:43.047Z,780.29
2018-07-12T00:20:47.245Z,780.26
2018-07-12T00:20:51.450Z,780.26
2018-07-12T00:20:55.655Z,780.25
2018-07-12T00:20:59.970Z,780.25
2018-07-12T00:21:04.180Z,780.27
2018-07-12T00:21:08.497Z,780.23
2018-07-12T00:21:12.803Z,780.17
2018-07-12T00:21:17.125Z,780.21
2018-07-12T00:21:21.429Z,780.22
2018-07-12T00:21:25.749Z,780.2
2018-07-12T00:21:29.956Z,780.21
2018-07-12T00:21:34.160Z,780.2
2018-07-12T00:21:38.478Z,780.21
2018-07-12T00:21:42.476Z,780.2
2018-07-12T00:21:46.688Z,780.18
2018-07-12T00:21:51.013Z,780.17
2018-07-12T00:21:55.219Z,780.17
2018-07-12T00:21:59.534Z,780.15
2018-07-12T00:22:03.526Z,780.15
2018-07-12T00:22:07.520Z,780.14
2018-07-12T00:22:11.833Z,780.13
2018-07-12T00:22:16.045Z,780.13
2018-07-12T00:22:20.248Z,780.13
2018-07-12T00:22:24.559Z,780.1
2018-07-12T00:22:28.872Z,780.11
2018-07-12T00:22:33.193Z,780.09
2018-07-12T00:22:37.500Z,780.06
2018-07-12T00:22:41.815Z,780.1
2018-07-12T00:22:45.912Z,780.08
2018-07-12T00:22:50.229Z,780.1
2018-07-12T00:22:54.430Z,780.08
2018-07-12T00:22:58.742Z,780.03
2018-07-12T00:23:03.005Z,780.07
2018-07-12T00:23:07.324Z,780.09
2018-07-12T00:23:11.533Z,780.09
2018-07-12T00:23:15.630Z,780.05
2018-07-12T00:23:19.839Z,780.05
2018-07-12T00:23:24.148Z,780.05
2018-07-12T00:23:28.454Z,780.06
2018-07-12T00:23:32.592Z,780.04
2018-07-12T00:23:36.897Z,780.06
2018-07-12T00:23:41.102Z,780.06
2018-07-12T00:23:45.315Z,780.06
2018-07-12T00:23:49.629Z,780.03
2018-07-12T00:23:53.840Z,780.04
2018-07-12T00:23:58.046Z,780.04
2018-07-12T00:24:02.355Z,780.02
2018-07-12T00:24:06.661Z,779.94
2018-07-12T00:24:10.656Z,779.98
2018-07-12T00:24:14.964Z,779.97
2018-07-12T00:24:19.282Z,779.94
2018-07-12T00:24:23.394Z,780.02
2018-07-12T00:24:27.505Z,780
2018-07-12T00:24:31.733Z,779.97
2018-07-12T00:24:36.043Z,780
2018-07-12T00:24:40.247Z,779.94
2018-07-12T00:24:44.548Z,779.96
2018-07-12T00:24:48.747Z,779.99
2018-07-12T00:24:52.845Z,779.94
2018-07-12T00:24:57.152Z,779.99
2018-07-12T00:25:01.482Z,779.97
2018-07-12T00:25:05.594Z,779.94
2018-07-12T00:25:09.807Z,779.96
2018-07-12T00:25:14.019Z,779.97
2018-07-12T00:25:18.222Z,779.97
2018-07-12T00:25:22.453Z,779.89
2018-07-12T00:25:26.655Z,779.93
2018-07-12T00:25:30.871Z,779.93
2018-07-12T00:25:35.185Z,779.91
2018-07-12T00:25:39.280Z,779.92
2018-07-12T00:25:43.485Z,779.92
2018-07-12T00:25:47.686Z,779.89
2018-07-12T00:25:51.995Z,779.93
2018-07-12T00:25:56.307Z,779.91
2018-07-12T00:26:00.505Z,779.91
2018-07-12T00:26:04.589Z,779.9
2018-07-12T00:26:08.898Z,779.88
2018-07-12T00:26:12.997Z,779.88
2018-07-12T00:26:17.110Z,779.9
2018-07-12T00:26:21.211Z,779.91
2018-07-12T00:26:25.315Z,779.91
2018-07-12T00:26:29.639Z,779.89
2018-07-12T00:26:33.843Z,779.85
2018-07-12T00:26:38.158Z,779.89
2018-07-12T00:26:42.366Z,779.86
2018-07-12T00:26:46.572Z,779.84
2018-07-12T00:26:50.779Z,779.88
2018-07-12T00:26:55.138Z,779.81
2018-07-12T00:26:59.443Z,779.86
2018-07-12T00:27:03.652Z,779.83
2018-07-12T00:27:07.749Z,779.84
2018-07-12T00:27:12.063Z,779.82
2018-07-12T00:27:16.269Z,779.83
2018-07-12T00:27:20.474Z,779.82
2018-07-12T00:27:24.681Z,779.84
2018-07-12T00:27:28.884Z,779.81
2018-07-12T00:27:32.989Z,779.84
2018-07-12T00:27:37.309Z,779.83
2018-07-12T00:27:41.405Z,779.76
2018-07-12T00:27:45.613Z,779.82
2018-07-12T00:27:49.828Z,779.81
2018-07-12T00:27:54.184Z,779.8
2018-07-12T00:27:58.495Z,779.79
2018-07-12T00:28:02.697Z,779.75
2018-07-12T00:28:06.795Z,779.74
2018-07-12T00:28:10.997Z,779.79
2018-07-12T00:28:15.201Z,779.79
2018-07-12T00:28:19.402Z,779.83
2018-07-12T00:28:23.610Z,779.81
2018-07-12T00:28:27.815Z,779.79
2018-07-12T00:28:32.023Z,779.77
2018-07-12T00:28:36.334Z,779.78
2018-07-12T00:28:40.428Z,779.77
2018-07-12T00:28:44.740Z,779.79
2018-07-12T00:28:49.055Z,779.74
2018-07-12T00:28:53.363Z,779.77
2018-07-12T00:28:57.460Z,779.77
2018-07-12T00:29:01.773Z,779.76
2018-07-12T00:29:05.987Z,779.75
2018-07-12T00:29:10.297Z,779.75
2018-07-12T00:29:14.494Z,779.73
2018-07-12T00:29:18.586Z,779.7
2018-07-12T00:29:22.905Z,779.75
2018-07-12T00:29:26.999Z,779.74
2018-07-12T00:29:31.308Z,779.76
2018-07-12T00:29:35.522Z,779.74
2018-07-12T00:29:39.723Z,779.77
2018-07-12T00:29:43.923Z,779.76
2018-07-12T00:29:48.119Z,779.73
2018-07-12T00:29:52.218Z,779.72
2018-07-12T00:29:56.440Z,779.7
2018-07-12T00:30:00.762Z,779.75
2018-07-12T00:30:04.968Z,779.74
2018-07-12T00:30:09.172Z,779.7
2018-07-12T00:30:13.382Z,779.67
2018-07-12T00:30:17.480Z,779.74
2018-07-12T00:30:21.359Z,779.72
2018-07-12T00:30:25.667Z,779.72
2018-07-12T00:30:29.869Z,779.72
2018-07-12T00:30:34.181Z,779.74
2018-07-12T00:30:38.186Z,779.72
2018-07-12T00:30:42.492Z,779.7
2018-07-12T00:30:46.805Z,779.71
2018-07-12T00:30:51.005Z,779.72
2018-07-12T00:30:55.317Z,779.76
2018-07-12T00:30:59.630Z,779.73
2018-07-12T00:31:03.937Z,779.74
2018-07-12T00:31:08.045Z,779.74
2018-07-12T00:31:12.362Z,779.73
2018-07-12T00:31:16.713Z,779.71
2018-07-12T00:31:20.918Z,779.74
2018-07-12T00:31:25.241Z,779.71
2018-07-12T00:31:29.344Z,779.72
2018-07-12T00:31:33.652Z,779.75
2018-07-12T00:31:37.853Z,779.75
2018-07-12T00:31:41.953Z,779.71
2018-07-12T00:31:46.159Z,779.74
2018-07-12T00:31:50.464Z,779.74
2018-07-12T00:31:54.771Z,779.76
2018-07-12T00:31:58.981Z,779.74
2018-07-12T00:32:03.302Z,779.73
2018-07-12T00:32:07.619Z,779.76
2018-07-12T00:32:11.823Z,779.72
2018-07-12T00:32:16.031Z,779.76
2018-07-12T00:32:20.236Z,779.75
2018-07-12T00:32:24.327Z,779.76
2018-07-12T00:32:28.531Z,779.75
2018-07-12T00:32:32.736Z,779.73
2018-07-12T00:32:37.042Z,779.78
2018-07-12T00:32:41.138Z,779.76
2018-07-12T00:32:45.340Z,779.77
2018-07-12T00:32:49.649Z,779.76
2018-07-12T00:32:53.965Z,779.81
2018-07-12T00:32:58.268Z,779.78
2018-07-12T00:33:02.575Z,779.78
2018-07-12T00:33:06.785Z,779.81
2018-07-12T00:33:11.002Z,779.81
2018-07-12T00:33:15.204Z,779.78
2018-07-12T00:33:19.572Z,779.8
2018-07-12T00:33:23.777Z,779.77
2018-07-12T00:33:28.091Z,779.79
2018-07-12T00:33:32.401Z,779.79
2018-07-12T00:33:36.810Z,779.81
2018-07-12T00:33:40.905Z,779.83
2018-07-12T00:33:45.587Z,779.79
2018-07-12T00:33:50.640Z,779.8
2018-07-12T00:33:55.180Z,779.75
2018-07-12T00:33:59.488Z,779.79
2018-07-12T00:34:03.810Z,779.82
2018-07-12T00:34:07.921Z,779.8
2018-07-12T00:34:12.123Z,779.77
2018-07-12T00:34:16.434Z,779.8
2018-07-12T00:34:20.756Z,779.8
2018-07-12T00:34:24.966Z,779.8
2018-07-12T00:34:29.317Z,779.81
2018-07-12T00:34:33.524Z,779.83
2018-07-12T00:34:37.623Z,779.81
2018-07-12T00:34:41.841Z,779.79
2018-07-12T00:34:46.041Z,779.83
2018-07-12T00:34:50.241Z,779.82
2018-07-12T00:34:54.554Z,779.86
2018-07-12T00:34:58.768Z,779.85
2018-07-12T00:35:02.870Z,779.87
2018-07-12T00:35:07.179Z,779.87
2018-07-12T00:35:11.280Z,779.86
2018-07-12T00:35:15.598Z,779.86
2018-07-12T00:35:19.801Z,779.93
2018-07-12T00:35:24.008Z,779.87
2018-07-12T00:35:28.313Z,779.92
2018-07-12T00:35:32.520Z,779.88
2018-07-12T00:35:36.832Z,779.88
2018-07-12T00:35:40.819Z,779.85
2018-07-12T00:35:44.915Z,779.88
2018-07-12T00:35:49.230Z,779.89
2018-07-12T00:35:53.547Z,779.89
2018-07-12T00:35:57.869Z,779.88
2018-07-12T00:36:02.253Z,779.9
2018-07-12T00:36:06.356Z,779.91
2018-07-12T00:36:10.568Z,779.88
2018-07-12T00:36:14.778Z,779.93
2018-07-12T00:36:19.088Z,779.92
2018-07-12T00:36:23.406Z,779.9
2018-07-12T00:36:27.718Z,779.93
2018-07-12T00:36:31.920Z,779.88
2018-07-12T00:36:36.229Z,779.94
2018-07-12T00:36:40.433Z,779.93
2018-07-12T00:36:44.423Z,779.97
2018-07-12T00:36:48.519Z,779.93
2018-07-12T00:36:52.828Z,779.99
2018-07-12T00:36:57.033Z,779.96
2018-07-12T00:37:01.236Z,779.98
2018-07-12T00:37:05.550Z,779.99
2018-07-12T00:37:09.858Z,779.98
2018-07-12T00:37:14.229Z,780
2018-07-12T00:37:18.337Z,779.96
2018-07-12T00:37:22.332Z,779.98
2018-07-12T00:37:26.643Z,779.98
2018-07-12T00:37:30.958Z,779.98
2018-07-12T00:37:35.167Z,780
2018-07-12T00:37:39.476Z,779.97
2018-07-12T00:37:43.787Z,780
2018-07-12T00:37:47.886Z,780.01
2018-07-12T00:37:52.096Z,780.02
2018-07-12T00:37:56.303Z,780.05
2018-07-12T00:38:00.511Z,780.05
2018-07-12T00:38:04.833Z,780.04
2018-07-12T00:38:09.067Z,780.02
2018-07-12T00:38:13.392Z,779.99
2018-07-12T00:38:17.706Z,780.06
2018-07-12T00:38:21.910Z,780.04
2018-07-12T00:38:26.117Z,780.06
2018-07-12T00:38:30.442Z,780.07
2018-07-12T00:38:34.650Z,780.06
2018-07-12T00:38:38.845Z,780.05
2018-07-12T00:38:43.210Z,780.05
2018-07-12T00:38:47.525Z,780.06
2018-07-12T00:38:51.839Z,780.07
2018-07-12T00:38:55.938Z,780.11
2018-07-12T00:39:00.253Z,780.08
2018-07-12T00:39:04.610Z,780.09
2018-07-12T00:39:08.817Z,780.11
2018-07-12T00:39:13.126Z,780.08
2018-07-12T00:39:17.439Z,780.1
2018-07-12T00:39:21.747Z,780.12
2018-07-12T00:39:25.851Z,780.1
2018-07-12T00:39:30.161Z,780.12
2018-07-12T00:39:34.472Z,780.14
2018-07-12T00:39:38.783Z,780.15
2018-07-12T00:39:43.100Z,780.13
2018-07-12T00:39:47.302Z,780.14
2018-07-12T00:39:51.515Z,780.15
2018-07-12T00:39:55.831Z,780.14
2018-07-12T00:40:00.160Z,780.16
2018-07-12T00:40:04.313Z,780.14
2018-07-12T00:40:08.537Z,780.16
2018-07-12T00:40:12.635Z,780.15
2018-07-12T00:40:16.940Z,780.19
2018-07-12T00:40:21.035Z,780.19
2018-07-12T00:40:25.241Z,780.19
2018-07-12T00:40:29.555Z,780.19
2018-07-12T00:40:33.866Z,780.16
2018-07-12T00:40:37.962Z,780.16
2018-07-12T00:40:42.317Z,780.2
2018-07-12T00:40:46.425Z,780.17
2018-07-12T00:40:50.633Z,780.18
2018-07-12T00:40:54.948Z,780.21
2018-07-12T00:40:59.256Z,780.19
2018-07-12T00:41:03.467Z,780.24
2018-07-12T00:41:07.458Z,780.2
2018-07-12T00:41:11.655Z,780.19
2018-07-12T00:41:15.964Z,780.21
2018-07-12T00:41:20.060Z,780.21
2018-07-12T00:41:24.373Z,780.24
2018-07-12T00:41:28.576Z,780.19
2018-07-12T00:41:32.781Z,780.22
2018-07-12T00:41:36.876Z,780.22
2018-07-12T00:41:41.188Z,780.23
2018-07-12T00:41:45.388Z,780.21
2018-07-12T00:41:49.695Z,780.23
2018-07-12T00:41:54.007Z,780.25
2018-07-12T00:41:58.229Z,780.23
2018-07-12T00:42:02.547Z,780.23
2018-07-12T00:42:06.439Z,780.26
2018-07-12T00:42:10.641Z,780.24
2018-07-12T00:42:14.950Z,780.25
2018-07-12T00:42:19.050Z,780.23
2018-07-12T00:42:23.352Z,780.19
2018-07-12T00:42:27.476Z,780.25
2018-07-12T00:42:31.683Z,780.24
2018-07-12T00:42:35.993Z,780.25
2018-07-12T00:42:40.308Z,780.25
2018-07-12T00:42:44.509Z,780.24
2018-07-12T00:42:48.708Z,780.22
2018-07-12T00:42:53.032Z,780.24
2018-07-12T00:42:57.238Z,780.24
2018-07-12T00:43:01.551Z,780.27
2018-07-12T00:43:05.644Z,780.26
2018-07-12T00:43:09.953Z,780.27
2018-07-12T00:43:14.268Z,780.21
2018-07-12T00:43:18.578Z,780.24
2018-07-12T00:43:22.784Z,780.25
2018-07-12T00:43:26.989Z,780.24
2018-07-12T00:43:31.304Z,780.22
2018-07-12T00:43:35.618Z,780.24
2018-07-12T00:43:39.827Z,780.24
2018-07-12T00:43:44.030Z,780.24
2018-07-12T00:43:48.249Z,780.23
2018-07-12T00:43:52.246Z,780.25
2018-07-12T00:43:56.556Z,780.24
2018-07-12T00:44:00.777Z,780.26
2018-07-12T00:44:04.981Z,780.25
2018-07-12T00:44:09.082Z,780.25
2018-07-12T00:44:13.397Z,780.2
2018-07-12T00:44:17.553Z,780.22
2018-07-12T00:44:21.751Z,780.26
2018-07-12T00:44:25.956Z,780.23
2018-07-12T00:44:30.161Z,780.23
2018-07-12T00:44:34.262Z,780.24
2018-07-12T00:44:38.468Z,780.17
2018-07-12T00:44:42.561Z,780.2
2018-07-12T00:44:46.766Z,780.21
2018-07-12T00:44:50.968Z,780.24
2018-07-12T00:44:55.169Z,780.22
2018-07-12T00:44:59.374Z,780.21
2018-07-12T00:45:03.364Z,780.23
2018-07-12T00:45:07.676Z,780.21
2018-07-12T00:45:11.984Z,780.22
2018-07-12T00:45:16.300Z,780.23
2018-07-12T00:45:20.501Z,780.19
2018-07-12T00:45:24.603Z,780.26
2018-07-12T00:45:28.916Z,780.22
2018-07-12T00:45:33.115Z,780.2
2018-07-12T00:45:37.325Z,780.22
2018-07-12T00:45:41.637Z,780.24
2018-07-12T00:45:45.839Z,780.24
2018-07-12T00:45:50.146Z,780.22
2018-07-12T00:45:54.460Z,780.23
2018-07-12T00:45:58.665Z,780.24
2018-07-12T00:46:02.873Z,780.21
2018-07-12T00:46:06.988Z,780.19
2018-07-12T00:46:11.086Z,780.15
2018-07-12T00:46:15.295Z,780.19
2018-07-12T00:46:19.624Z,780.21
2018-07-12T00:46:23.828Z,780.22
2018-07-12T00:46:27.926Z,780.19
2018-07-12T00:46:32.235Z,780.16
2018-07-12T00:46:36.436Z,780.2
2018-07-12T00:46:40.425Z,780.24
2018-07-12T00:46:44.736Z,780.19
2018-07-12T00:46:49.061Z,780.19
2018-07-12T00:46:53.370Z,780.21
2018-07-12T00:46:57.685Z,780.23
2018-07-12T00:47:02.024Z,780.2
2018-07-12T00:47:06.124Z,780.2
2018-07-12T00:47:10.221Z,780.22
2018-07-12T00:47:14.538Z,780.18
2018-07-12T00:47:18.845Z,780.21
2018-07-12T00:47:22.830Z,780.15
2018-07-12T00:47:26.927Z,780.19
2018-07-12T00:47:30.916Z,780.18
2018-07-12T00:47:35.123Z,780.14
2018-07-12T00:47:39.214Z,780.18
2018-07-12T00:47:43.522Z,780.18
2018-07-12T00:47:47.830Z,780.2
2018-07-12T00:47:52.139Z,780.17
2018-07-12T00:47:56.341Z,780.17
2018-07-12T00:48:00.536Z,780.17
2018-07-12T00:48:04.848Z,780.15
2018-07-12T00:48:09.055Z,780.17
2018-07-12T00:48:13.256Z,780.19
2018-07-12T00:48:17.613Z,780.16
2018-07-12T00:48:21.496Z,780.14
2018-07-12T00:48:25.704Z,780.13
2018-07-12T00:48:30.015Z,780.12
2018-07-12T00:48:34.235Z,780.13
2018-07-12T00:48:38.332Z,780.15
2018-07-12T00:48:42.530Z,780.15
2018-07-12T00:48:46.839Z,780.17
2018-07-12T00:48:51.049Z,780.15
2018-07-12T00:48:55.360Z,780.12
2018-07-12T00:48:59.456Z,780.14
2018-07-12T00:49:03.673Z,780.15
2018-07-12T00:49:07.884Z,780.16
2018-07-12T00:49:12.090Z,780.14
2018-07-12T00:49:16.396Z,780.15
2018-07-12T00:49:20.702Z,780.13
2018-07-12T00:49:24.902Z,780.14
2018-07-12T00:49:29.005Z,780.12
2018-07-12T00:49:33.321Z,780.09
2018-07-12T00:49:37.628Z,780.09
2018-07-12T00:49:41.935Z,780.1
2018-07-12T00:49:46.135Z,780.14
2018-07-12T00:49:50.232Z,780.15
2018-07-12T00:49:54.536Z,780.15
2018-07-12T00:49:58.844Z,780.1
2018-07-12T00:50:02.940Z,780.06
2018-07-12T00:50:07.046Z,780.1
2018-07-12T00:50:11.251Z,780.1
2018-07-12T00:50:15.458Z,780.1
2018-07-12T00:50:19.556Z,780.13
2018-07-12T00:50:23.860Z,780.15
2018-07-12T00:50:28.067Z,780.08
2018-07-12T00:50:32.393Z,780.12
2018-07-12T00:50:36.594Z,780.08
2018-07-12T00:50:40.805Z,780.1
2018-07-12T00:50:45.120Z,780.11
2018-07-12T00:50:49.434Z,780.05
2018-07-12T00:50:53.752Z,780.07
2018-07-12T00:50:58.059Z,780.09
2018-07-12T00:51:02.365Z,780.07
2018-07-12T00:51:06.568Z,780.08
2018-07-12T00:51:10.779Z,780.06
2018-07-12T00:51:15.094Z,780.04
2018-07-12T00:51:19.399Z,780
2018-07-12T00:51:23.512Z,780.01
2018-07-12T00:51:27.715Z,780.04
2018-07-12T00:51:32.028Z,780.04
2018-07-12T00:51:36.341Z,780.03
2018-07-12T00:51:40.544Z,779.99
2018-07-12T00:51:44.859Z,780
2018-07-12T00:51:49.212Z,780.01
2018-07-12T00:51:53.519Z,780.01
2018-07-12T00:51:57.732Z,780
2018-07-12T00:52:01.825Z,779.99
2018-07-12T00:52:05.927Z,779.99
2018-07-12T00:52:10.235Z,779.95
2018-07-12T00:52:14.437Z,779.97
2018-07-12T00:52:18.748Z,779.93
2018-07-12T00:52:23.051Z,779.91
2018-07-12T00:52:27.253Z,779.96
2018-07-12T00:52:31.455Z,779.94
2018-07-12T00:52:35.765Z,779.92
2018-07-12T00:52:39.969Z,779.91
2018-07-12T00:52:44.175Z,779.91
2018-07-12T00:52:48.486Z,779.9
2018-07-12T00:52:52.685Z,779.85
2018-07-12T00:52:56.888Z,779.89
2018-07-12T00:53:01.205Z,779.84