createdAt,value
2022-08-17T00:02:01.775Z,19.21
2022-08-17T00:04:32.941Z,19.02
2022-08-17T00:06:59.345Z,18.92
2022-08-17T00:09:25.706Z,18.87
2022-08-17T00:12:34.615Z,18.86
2022-08-17T00:14:38.492Z,18.78
2022-08-17T00:17:06.360Z,18.75
2022-08-17T00:19:32.872Z,18.74
2022-08-17T00:22:35.207Z,18.73
2022-08-17T00:24:49.770Z,18.77
2022-08-17T00:27:16.454Z,18.67
2022-08-17T00:29:43.901Z,18.66
2022-08-17T00:33:14.381Z,18.64
2022-08-17T00:34:56.880Z,18.78
2022-08-17T00:37:23.264Z,18.82
2022-08-17T00:39:49.706Z,18.65
2022-08-17T00:42:18.652Z,18.67
2022-08-17T00:44:45.500Z,18.52
2022-08-17T00:47:11.915Z,18.39
2022-08-17T00:49:38.285Z,18.36
2022-08-17T00:52:15.157Z,18.35
2022-08-17T00:54:44.897Z,18.39
2022-08-17T00:57:32.588Z,18.30
2022-08-17T01:00:12.028Z,18.18
2022-08-17T01:02:43.913Z,18.12
2022-08-17T01:05:18.671Z,18.08
2022-08-17T01:07:47.778Z,18.10
2022-08-17T01:10:59.966Z,18.04
2022-08-17T01:13:02.420Z,18.13
2022-08-17T01:15:35.907Z,18.10
2022-08-17T01:18:03.775Z,18.13
2022-08-17T01:20:30.355Z,18.09
2022-08-17T01:23:09.454Z,18.09
2022-08-17T01:25:36.757Z,18.19
2022-08-17T01:28:03.822Z,18.02
2022-08-17T01:30:57.013Z,17.86
2022-08-17T01:33:16.689Z,17.78
2022-08-17T01:35:43.120Z,17.81
2022-08-17T01:38:09.557Z,17.84
2022-08-17T01:40:46.389Z,17.78
2022-08-17T01:43:23.974Z,17.85
2022-08-17T01:46:02.748Z,17.84
2022-08-17T01:48:32.656Z,17.91
2022-08-17T01:50:59.890Z,17.94
2022-08-17T01:53:39.468Z,17.86
2022-08-17T01:56:10.229Z,17.72
2022-08-17T01:58:37.783Z,17.46
2022-08-17T02:01:06.246Z,17.35
2022-08-17T02:03:34.483Z,17.30
2022-08-17T02:06:01.308Z,17.51
2022-08-17T02:08:38.725Z,17.65
2022-08-17T02:11:19.176Z,17.72
2022-08-17T02:13:48.690Z,17.65
2022-08-17T02:16:24.344Z,17.57
2022-08-17T02:18:50.772Z,17.45
2022-08-17T02:21:17.278Z,17.41
2022-08-17T02:23:47.490Z,17.35
2022-08-17T02:26:24.184Z,17.31
2022-08-17T02:28:53.499Z,17.34
2022-08-17T02:31:21.182Z,17.28
2022-08-17T02:33:47.603Z,17.20
2022-08-17T02:36:27.504Z,17.12
2022-08-17T02:38:54.059Z,17.11
2022-08-17T02:41:20.534Z,17.17
2022-08-17T02:43:46.893Z,17.12
2022-08-17T02:46:13.239Z,17.19
2022-08-17T02:48:39.959Z,17.25
2022-08-17T02:51:06.852Z,17.18
2022-08-17T02:53:35.862Z,17.12
2022-08-17T02:56:03.308Z,17.08
2022-08-17T02:58:35.413Z,17.12
2022-08-17T03:01:04.953Z,17.03
2022-08-17T03:03:31.716Z,16.90
2022-08-17T03:05:58.130Z,16.80
2022-08-17T03:08:25.284Z,16.80
2022-08-17T03:10:51.843Z,16.70
2022-08-17T03:13:18.268Z,16.76
2022-08-17T03:15:46.413Z,16.61
2022-08-17T03:18:24.987Z,16.57
2022-08-17T03:20:55.160Z,16.54
2022-08-17T03:23:24.299Z,16.78
2022-08-17T03:25:53.113Z,16.90
2022-08-17T03:28:20.894Z,17.00
2022-08-17T03:30:47.447Z,16.94
2022-08-17T03:33:14.554Z,16.97
2022-08-17T03:35:41.160Z,16.81
2022-08-17T03:38:12.182Z,16.87
2022-08-17T03:40:57.810Z,16.87
2022-08-17T03:43:27.940Z,16.87
2022-08-17T03:46:27.122Z,16.88
2022-08-17T03:49:19.128Z,17.01
2022-08-17T03:52:04.073Z,16.99
2022-08-17T03:54:49.182Z,16.96
2022-08-17T03:57:16.220Z,17.11
2022-08-17T03:59:43.039Z,17.13
2022-08-17T04:02:16.277Z,17.10
2022-08-17T04:04:42.793Z,17.14
2022-08-17T04:07:09.765Z,17.18
2022-08-17T04:09:36.632Z,17.23
2022-08-17T04:12:04.774Z,17.21
2022-08-17T04:14:36.271Z,17.15
2022-08-17T04:17:17.793Z,17.24
2022-08-17T04:19:44.866Z,17.21
2022-08-17T04:22:11.200Z,16.87
2022-08-17T04:24:57.578Z,16.73
2022-08-17T04:27:25.157Z,16.68
2022-08-17T04:29:55.031Z,16.79
2022-08-17T04:33:03.453Z,16.99
2022-08-17T04:35:09.703Z,17.11
2022-08-17T04:37:36.118Z,17.15
2022-08-17T04:40:21.471Z,17.20
2022-08-17T04:43:01.325Z,17.28
2022-08-17T04:45:32.240Z,17.27
2022-08-17T04:47:59.750Z,17.33
2022-08-17T04:50:26.494Z,17.31
2022-08-17T04:52:52.910Z,17.26
2022-08-17T04:55:19.329Z,17.28
2022-08-17T04:57:45.721Z,17.35
2022-08-17T05:00:12.600Z,17.24
2022-08-17T05:02:50.662Z,17.22
2022-08-17T05:05:24.462Z,17.05
2022-08-17T05:07:54.280Z,17.05
2022-08-17T05:10:21.846Z,17.25
2022-08-17T05:12:56.705Z,17.41
2022-08-17T05:15:23.070Z,17.71
2022-08-17T05:17:49.458Z,17.87
2022-08-17T05:20:15.838Z,17.96
2022-08-17T05:22:56.949Z,17.95
2022-08-17T05:25:27.891Z,18.05
2022-08-17T05:27:57.549Z,18.26
2022-08-17T05:30:26.538Z,18.34
2022-08-17T05:33:01.658Z,18.45
2022-08-17T05:35:31.322Z,18.79
2022-08-17T05:37:57.921Z,19.09
2022-08-17T05:40:26.369Z,19.24
2022-08-17T05:43:05.183Z,19.35
2022-08-17T05:45:54.455Z,19.43
2022-08-17T05:48:18.732Z,19.47
2022-08-17T05:51:06.020Z,19.48
2022-08-17T05:53:56.067Z,19.59
2022-08-17T05:56:37.709Z,19.70
2022-08-17T05:59:13.140Z,19.64
2022-08-17T06:01:48.496Z,19.53
2022-08-17T06:04:26.999Z,19.69
2022-08-17T06:07:31.847Z,19.83
2022-08-17T06:10:10.675Z,19.67
2022-08-17T06:13:05.191Z,19.95
2022-08-17T06:15:48.089Z,20.20
2022-08-17T06:18:18.598Z,20.35
2022-08-17T06:21:07.106Z,20.55
2022-08-17T06:23:41.392Z,20.90
2022-08-17T06:26:38.463Z,20.96
2022-08-17T06:29:22.925Z,21.19
2022-08-17T06:31:50.010Z,21.12
2022-08-17T06:34:16.775Z,21.28
2022-08-17T06:37:05.506Z,21.47
2022-08-17T06:39:39.537Z,21.51
2022-08-17T06:43:02.190Z,21.74
2022-08-17T06:45:03.519Z,21.82
2022-08-17T06:48:01.137Z,21.97
2022-08-17T06:50:39.932Z,21.99
2022-08-17T06:53:38.882Z,22.03
2022-08-17T06:56:18.761Z,22.15
2022-08-17T06:58:45.539Z,22.35
2022-08-17T07:01:18.925Z,22.52
2022-08-17T07:04:12.169Z,22.53
2022-08-17T07:06:48.903Z,22.57
2022-08-17T07:09:23.162Z,22.66
2022-08-17T07:11:52.535Z,22.68
2022-08-17T07:14:35.077Z,22.79
2022-08-17T07:17:06.786Z,22.89
2022-08-17T07:19:36.416Z,23.02
2022-08-17T07:22:50.494Z,23.11
2022-08-17T07:25:23.519Z,23.24
2022-08-17T07:28:02.553Z,23.02
2022-08-17T07:30:44.614Z,23.17
2022-08-17T07:33:19.880Z,23.27
2022-08-17T07:35:48.223Z,23.31
2022-08-17T07:38:25.770Z,23.28
2022-08-17T07:41:02.490Z,23.31
2022-08-17T07:43:35.232Z,23.48
2022-08-17T07:46:45.026Z,23.55
2022-08-17T07:49:12.471Z,23.56
2022-08-17T07:51:45.611Z,23.46
2022-08-17T07:54:15.136Z,23.50
2022-08-17T07:57:01.351Z,23.51
2022-08-17T07:59:33.312Z,23.60
2022-08-17T08:02:07.882Z,23.52
2022-08-17T08:04:59.789Z,23.70
2022-08-17T08:07:34.547Z,23.89
2022-08-17T08:10:10.865Z,23.91
2022-08-17T08:12:41.499Z,23.97
2022-08-17T08:15:44.996Z,24.22
2022-08-17T08:18:55.842Z,24.32
2022-08-17T08:21:47.084Z,24.45
2022-08-17T08:24:31.188Z,24.51
2022-08-17T08:27:07.033Z,24.67
2022-08-17T08:29:52.697Z,24.77
2022-08-17T08:32:24.077Z,24.62
2022-08-17T08:35:03.960Z,24.68
2022-08-17T08:37:43.634Z,24.75
2022-08-17T08:40:33.384Z,24.79
2022-08-17T08:43:22.534Z,24.89
2022-08-17T08:46:01.718Z,24.85
2022-08-17T08:48:52.910Z,25.04
2022-08-17T08:51:42.286Z,25.41
2022-08-17T08:54:34.354Z,25.51
2022-08-17T08:57:34.140Z,25.40
2022-08-17T09:00:14.606Z,25.30
2022-08-17T09:03:02.890Z,25.37
2022-08-17T09:06:04.294Z,25.62
2022-08-17T09:08:45.896Z,25.48
2022-08-17T09:11:12.203Z,25.59
2022-08-17T09:13:56.724Z,25.83
2022-08-17T09:16:29.994Z,26.04
2022-08-17T09:19:05.368Z,25.90
2022-08-17T09:21:47.804Z,26.13
2022-08-17T09:24:43.603Z,26.17
2022-08-17T09:27:25.432Z,26.25
2022-08-17T09:29:58.746Z,26.33
2022-08-17T09:32:37.883Z,26.34
2022-08-17T09:35:16.496Z,26.22
2022-08-17T09:38:03.972Z,26.05
2022-08-17T09:40:51.929Z,26.20
2022-08-17T09:43:41.294Z,26.39
2022-08-17T09:46:23.864Z,26.28
2022-08-17T09:49:04.349Z,26.21
2022-08-17T09:51:43.597Z,26.48
2022-08-17T09:54:38.660Z,26.62
2022-08-17T09:57:47.375Z,26.74
2022-08-17T10:00:27.530Z,27.02
2022-08-17T10:03:29.857Z,27.20
2022-08-17T10:06:13.145Z,27.26
2022-08-17T10:08:52.284Z,27.24
2022-08-17T10:11:51.606Z,27.28
2022-08-17T10:14:53.607Z,27.21
2022-08-17T10:17:30.102Z,27.31
2022-08-17T10:20:06.519Z,27.42
2022-08-17T10:23:00.461Z,27.42
2022-08-17T10:25:55.259Z,27.26
2022-08-17T10:28:30.061Z,27.10
2022-08-17T10:31:23.395Z,26.73
2022-08-17T10:33:59.723Z,26.89
2022-08-17T10:36:41.383Z,27.15
2022-08-17T10:39:16.885Z,27.10
2022-08-17T10:41:50.236Z,26.90
2022-08-17T10:44:39.481Z,27.05
2022-08-17T10:47:17.561Z,26.81
2022-08-17T10:49:53.549Z,26.63
2022-08-17T10:52:19.875Z,26.61
2022-08-17T10:54:47.462Z,26.74
2022-08-17T10:57:29.112Z,27.00
2022-08-17T10:59:56.900Z,26.93
2022-08-17T11:02:52.797Z,27.08
2022-08-17T11:05:43.782Z,27.21
2022-08-17T11:08:33.320Z,27.31
2022-08-17T11:11:20.871Z,27.40
2022-08-17T11:13:59.304Z,27.45
2022-08-17T11:16:56.961Z,27.54
2022-08-17T11:19:55.308Z,27.66
2022-08-17T11:23:00.283Z,27.77
2022-08-17T11:25:38.796Z,27.94
2022-08-17T11:28:20.737Z,27.90
2022-08-17T11:31:38.044Z,27.49
2022-08-17T11:34:26.303Z,27.58
2022-08-17T11:37:35.147Z,27.34
2022-08-17T11:40:24.624Z,27.38
2022-08-17T11:43:25.643Z,27.43
2022-08-17T11:46:02.152Z,27.18
2022-08-17T11:49:05.420Z,26.96
2022-08-17T11:52:04.148Z,27.05
2022-08-17T11:54:33.258Z,27.21
2022-08-17T11:57:21.662Z,27.36
2022-08-17T11:59:48.041Z,27.47
2022-08-17T12:02:32.853Z,27.51
2022-08-17T12:05:14.340Z,27.68
2022-08-17T12:08:03.093Z,27.82
2022-08-17T12:10:32.515Z,27.86
2022-08-17T12:13:06.595Z,27.92
2022-08-17T12:15:41.246Z,27.52
2022-08-17T12:18:07.798Z,27.53
2022-08-17T12:20:42.459Z,27.53
2022-08-17T12:23:28.326Z,27.43
2022-08-17T12:26:01.151Z,27.40
2022-08-17T12:28:30.622Z,27.45
2022-08-17T12:31:17.786Z,27.58
2022-08-17T12:33:46.356Z,27.53
2022-08-17T12:36:21.252Z,27.49
2022-08-17T12:38:54.004Z,27.59
2022-08-17T12:41:35.360Z,27.81
2022-08-17T12:44:14.616Z,27.73
2022-08-17T12:47:04.493Z,27.57
2022-08-17T12:49:35.381Z,27.44
2022-08-17T12:52:12.187Z,27.36
2022-08-17T12:54:59.521Z,27.44
2022-08-17T12:57:42.319Z,27.54
2022-08-17T13:00:15.676Z,27.52
2022-08-17T13:02:57.885Z,27.44
2022-08-17T13:05:28.702Z,27.44
2022-08-17T13:07:59.043Z,27.40
2022-08-17T13:10:32.702Z,27.40
2022-08-17T13:13:04.858Z,27.43
2022-08-17T13:15:44.920Z,27.45
2022-08-17T13:18:36.149Z,27.59
2022-08-17T13:21:02.609Z,27.75
2022-08-17T13:23:31.388Z,27.91
2022-08-17T13:26:06.204Z,28.11
2022-08-17T13:28:35.933Z,28.25
2022-08-17T13:31:32.823Z,28.05
2022-08-17T13:34:24.426Z,28.14
2022-08-17T13:37:26.035Z,28.04
2022-08-17T13:40:13.139Z,27.89
2022-08-17T13:42:50.363Z,28.03
2022-08-17T13:45:35.307Z,28.10
2022-08-17T13:48:12.346Z,27.97
2022-08-17T13:50:55.875Z,27.95
2022-08-17T13:53:35.911Z,28.01
2022-08-17T13:56:33.448Z,28.01
2022-08-17T13:59:00.546Z,27.92
2022-08-17T14:01:53.623Z,27.78
2022-08-17T14:04:24.574Z,27.74
2022-08-17T14:06:56.927Z,27.61
2022-08-17T14:09:37.000Z,27.68
2022-08-17T14:12:08.803Z,27.76
2022-08-17T14:14:36.221Z,27.85
2022-08-17T14:17:03.337Z,27.72
2022-08-17T14:19:29.793Z,27.48
2022-08-17T14:21:58.960Z,27.47
2022-08-17T14:24:31.754Z,27.45
2022-08-17T14:27:00.161Z,27.35
2022-08-17T14:29:28.512Z,27.40
2022-08-17T14:31:56.410Z,27.49
2022-08-17T14:34:24.884Z,27.56
2022-08-17T14:36:52.304Z,27.47
2022-08-17T14:39:19.169Z,27.42
2022-08-17T14:41:46.109Z,27.39
2022-08-17T14:44:13.110Z,27.16
2022-08-17T14:46:41.656Z,27.21
2022-08-17T14:49:13.377Z,27.17
2022-08-17T14:51:46.591Z,27.24
2022-08-17T14:54:34.164Z,27.28
2022-08-17T14:57:24.662Z,27.23
2022-08-17T14:59:56.634Z,27.42
2022-08-17T15:02:30.265Z,27.48
2022-08-17T15:05:05.218Z,27.37
2022-08-17T15:07:32.003Z,27.29
2022-08-17T15:12:40.710Z,27.24
2022-08-17T15:15:13.257Z,27.20
2022-08-17T15:17:53.887Z,27.09
2022-08-17T15:23:18.992Z,27.16
2022-08-17T15:25:48.885Z,27.20
2022-08-17T19:07:24.548Z,21.67
2022-08-17T19:10:20.337Z,20.91
2022-08-17T19:13:13.867Z,20.70
2022-08-17T19:16:11.610Z,20.44
2022-08-17T19:18:40.471Z,20.48
2022-08-17T19:21:21.426Z,20.19
2022-08-17T19:23:55.462Z,20.15
2022-08-17T19:26:53.853Z,20.14
2022-08-17T19:29:19.516Z,20.12
2022-08-17T19:31:49.175Z,20.13
2022-08-17T19:34:30.073Z,20.20
2022-08-17T19:37:06.863Z,20.15
2022-08-17T19:39:43.386Z,20.07
2022-08-17T19:42:37.071Z,20.07
2022-08-17T19:45:28.089Z,20.01
2022-08-17T19:48:03.486Z,20.02
2022-08-17T19:50:41.409Z,20.04
2022-08-17T19:53:20.533Z,19.90
2022-08-17T19:55:53.888Z,19.89
2022-08-17T19:58:36.745Z,19.93
2022-08-17T20:01:07.650Z,19.98
2022-08-17T20:03:52.725Z,20.12
2022-08-17T20:06:21.180Z,20.06
2022-08-17T20:09:01.163Z,19.81
2022-08-17T20:11:33.637Z,19.87
2022-08-17T20:14:20.310Z,19.82
2022-08-17T20:16:46.965Z,19.81
2022-08-17T20:19:36.679Z,19.83
2022-08-17T20:22:52.130Z,19.77
2022-08-17T20:25:49.673Z,19.73
2022-08-17T20:28:38.789Z,19.75
2022-08-17T20:31:41.997Z,19.73
2022-08-17T20:34:33.708Z,19.56
2022-08-17T20:37:15.131Z,19.37
2022-08-17T20:39:45.784Z,19.44
2022-08-17T20:42:15.252Z,19.37
2022-08-17T20:44:43.024Z,19.22
2022-08-17T20:47:26.971Z,19.30
2022-08-17T20:50:25.284Z,19.19
2022-08-17T20:52:54.128Z,19.20
2022-08-17T20:55:36.268Z,19.19
2022-08-17T20:58:30.631Z,19.15
2022-08-17T21:00:57.527Z,19.16
2022-08-17T21:03:23.959Z,19.12
2022-08-17T21:06:17.518Z,19.03
2022-08-17T21:08:57.807Z,19.06
2022-08-17T21:11:56.696Z,19.05
2022-08-17T21:14:31.702Z,18.99
2022-08-17T21:17:04.702Z,18.98
2022-08-17T21:19:44.334Z,18.99
2022-08-17T21:22:57.916Z,18.94
2022-08-17T21:25:34.018Z,18.83
2022-08-17T21:28:33.804Z,18.86
2022-08-17T21:31:08.332Z,18.77
2022-08-17T21:33:38.266Z,18.72
2022-08-17T21:36:14.101Z,18.68
2022-08-17T21:38:48.747Z,18.64
2022-08-17T21:41:34.780Z,18.60
2022-08-17T21:44:10.851Z,18.52
2022-08-17T21:46:42.703Z,18.61
2022-08-17T21:49:16.697Z,18.67
2022-08-17T21:51:54.824Z,18.69
2022-08-17T21:54:27.211Z,18.63
2022-08-17T21:56:54.212Z,18.64
2022-08-17T21:59:28.089Z,18.61
2022-08-17T22:01:57.834Z,18.61
2022-08-17T22:04:36.575Z,18.53
2022-08-17T22:07:06.423Z,18.54
2022-08-17T22:09:40.312Z,18.58
2022-08-17T22:12:09.025Z,18.66
2022-08-17T22:14:52.090Z,18.62
2022-08-17T22:17:26.282Z,18.52
2022-08-17T22:20:15.795Z,18.49
2022-08-17T22:23:03.959Z,18.41
2022-08-17T22:25:33.005Z,18.40
2022-08-17T22:28:01.886Z,18.45
2022-08-17T22:30:57.562Z,18.47
2022-08-17T22:33:33.260Z,18.42
2022-08-17T22:36:35.208Z,18.42
2022-08-17T22:39:10.488Z,18.33
2022-08-17T22:41:57.084Z,18.21
2022-08-17T22:44:29.431Z,18.30
2022-08-17T22:47:14.643Z,18.22
2022-08-17T22:49:53.182Z,18.11
2022-08-17T22:52:32.864Z,18.10
2022-08-17T22:55:34.949Z,18.07
2022-08-17T22:58:27.998Z,18.01
2022-08-17T23:00:54.582Z,17.95
2022-08-17T23:03:27.061Z,17.95
2022-08-17T23:06:10.942Z,17.89
2022-08-17T23:08:54.549Z,17.90
2022-08-17T23:11:43.007Z,17.89
2022-08-17T23:14:14.377Z,17.88
2022-08-17T23:16:44.160Z,17.94
2022-08-17T23:19:16.386Z,17.98
2022-08-17T23:21:44.725Z,17.92
2022-08-17T23:24:16.947Z,17.94
2022-08-17T23:26:43.385Z,17.90
2022-08-17T23:29:09.911Z,17.89
2022-08-17T23:31:45.697Z,17.88
2022-08-17T23:34:14.853Z,17.94
2022-08-17T23:36:41.912Z,17.91
2022-08-17T23:39:08.247Z,18.03
2022-08-17T23:41:38.530Z,18.10
2022-08-17T23:44:06.237Z,18.12
2022-08-17T23:46:32.750Z,18.02
2022-08-17T23:48:59.422Z,17.99
2022-08-17T23:51:37.239Z,17.97
2022-08-17T23:54:43.611Z,17.92
2022-08-17T23:57:12.652Z,17.97
2022-08-17T23:59:39.663Z,17.86
