createdAt,value
2018-06-13T00:01:14.082Z,32.13
2018-06-13T00:03:50.086Z,32.31
2018-06-13T00:06:26.097Z,32.72
2018-06-13T00:09:02.119Z,32.96
2018-06-13T00:11:38.289Z,33.02
2018-06-13T00:14:14.098Z,33.06
2018-06-13T00:16:50.105Z,33.10
2018-06-13T00:19:26.083Z,33.09
2018-06-13T00:22:03.092Z,31.89
2018-06-13T00:24:38.795Z,32.64
2018-06-13T00:27:14.450Z,32.89
2018-06-13T00:29:50.522Z,32.40
2018-06-13T00:32:26.095Z,32.55
2018-06-13T00:35:04.676Z,32.01
2018-06-13T00:40:22.990Z,32.37
2018-06-13T00:42:59.911Z,32.70
2018-06-13T00:45:36.432Z,32.88
2018-06-13T00:48:13.585Z,32.33
2018-06-13T00:50:51.044Z,32.89
2018-06-13T00:53:28.503Z,32.63
2018-06-13T00:56:19.697Z,33.56
2018-06-13T00:58:56.983Z,33.13
2018-06-13T01:01:33.120Z,32.55
2018-06-13T01:04:09.108Z,33.16
2018-06-13T01:06:45.589Z,32.92
2018-06-13T01:09:22.787Z,32.96
2018-06-13T01:11:58.924Z,33.28
2018-06-13T01:14:34.552Z,34.07
2018-06-13T01:17:11.280Z,33.19
2018-06-13T01:19:47.880Z,33.52
2018-06-13T01:22:25.088Z,32.94
2018-06-13T01:25:01.271Z,34.13
2018-06-13T01:27:38.741Z,32.89
2018-06-13T01:33:00.325Z,33.29
2018-06-13T01:35:44.835Z,33.46
2018-06-13T01:38:26.212Z,32.94
2018-06-13T01:41:05.214Z,34.12
2018-06-13T01:43:44.634Z,33.81
2018-06-13T01:46:25.847Z,33.68
2018-06-13T01:51:45.323Z,33.82
2018-06-13T02:08:02.582Z,34.01
2018-06-13T02:10:41.474Z,34.66
2018-06-13T02:16:01.285Z,34.29
2018-06-13T02:18:42.283Z,34.69
2018-06-13T02:29:23.116Z,34.34
2018-06-13T02:32:03.826Z,34.13
2018-06-13T02:37:26.769Z,35.19
2018-06-13T02:48:08.702Z,34.48
2018-06-13T02:50:46.899Z,34.52
2018-06-13T02:53:24.108Z,34.90
2018-06-13T02:56:01.907Z,34.32
2018-06-13T02:58:41.210Z,34.59
2018-06-13T03:01:20.484Z,34.82
2018-06-13T03:03:57.926Z,34.75
2018-06-13T03:06:34.945Z,34.63
2018-06-13T03:09:13.491Z,34.96
2018-06-13T03:11:49.827Z,35.08
2018-06-13T03:14:26.023Z,35.74
2018-06-13T03:19:47.953Z,35.41
2018-06-13T03:22:26.467Z,35.72
2018-06-13T03:25:01.069Z,35.70
2018-06-13T03:28:56.336Z,36.43
2018-06-13T03:31:33.953Z,35.45
2018-06-13T03:34:10.924Z,36.64
2018-06-13T03:36:47.404Z,35.60
2018-06-13T03:39:24.068Z,36.65
2018-06-13T03:42:00.127Z,36.28
2018-06-13T03:44:36.105Z,36.00
2018-06-13T03:47:12.272Z,36.08
2018-06-13T03:49:48.188Z,36.78
2018-06-13T03:52:24.215Z,37.04
2018-06-13T03:55:00.277Z,36.26
2018-06-13T03:57:36.735Z,36.00
2018-06-13T04:00:13.269Z,37.05
2018-06-13T04:02:49.278Z,38.32
2018-06-13T04:05:25.918Z,38.13
2018-06-13T04:08:01.876Z,38.52
2018-06-13T04:10:37.752Z,38.59
2018-06-13T04:13:13.457Z,39.21
2018-06-13T04:15:47.216Z,39.18
2018-06-13T04:18:23.091Z,38.96
2018-06-13T04:20:58.806Z,39.05
2018-06-13T04:23:34.542Z,38.53
2018-06-13T04:26:10.273Z,38.71
2018-06-13T04:28:46.302Z,38.89
2018-06-13T04:31:22.287Z,38.23
2018-06-13T04:33:58.273Z,38.05
2018-06-13T04:36:34.420Z,38.03
2018-06-13T04:39:13.124Z,38.55
2018-06-13T04:41:49.266Z,39.53
2018-06-13T04:44:25.089Z,39.01
2018-06-13T04:47:00.920Z,39.20
2018-06-13T04:49:36.545Z,39.44
2018-06-13T04:52:12.459Z,38.80
2018-06-13T04:54:48.315Z,38.02
2018-06-13T04:57:24.414Z,38.32
2018-06-13T04:59:58.210Z,38.29
2018-06-13T05:02:33.990Z,38.82
2018-06-13T05:05:10.088Z,39.13
2018-06-13T05:07:45.824Z,38.59
2018-06-13T05:10:21.762Z,39.27
2018-06-13T05:13:41.281Z,38.35
2018-06-13T05:16:17.086Z,38.20
2018-06-13T05:18:53.428Z,39.35
2018-06-13T05:21:29.268Z,39.41
2018-06-13T05:24:05.319Z,38.30
2018-06-13T05:26:41.092Z,38.55
2018-06-13T05:31:25.776Z,38.51
2018-06-13T05:34:01.799Z,38.20
2018-06-13T05:36:37.450Z,38.56
2018-06-13T05:39:14.123Z,38.94
2018-06-13T05:41:50.139Z,37.91
2018-06-13T05:44:26.100Z,38.39
2018-06-13T05:47:02.097Z,39.00
2018-06-13T05:49:38.210Z,38.83
2018-06-13T05:52:14.279Z,39.03
2018-06-13T05:54:50.712Z,38.95
2018-06-13T05:57:26.449Z,38.77
2018-06-13T06:00:02.273Z,38.52
2018-06-13T06:02:38.794Z,38.28
2018-06-13T06:05:14.546Z,38.73
2018-06-13T06:07:49.217Z,38.94
2018-06-13T06:10:25.323Z,38.48
2018-06-13T06:13:01.281Z,38.50
2018-06-13T06:15:35.212Z,39.98
2018-06-13T06:18:12.552Z,40.33
2018-06-13T06:23:23.088Z,39.88
2018-06-13T06:25:59.100Z,40.01
2018-06-13T06:28:34.797Z,40.94
2018-06-13T06:31:32.098Z,40.30
2018-06-13T06:34:07.877Z,40.62
2018-06-13T06:36:43.434Z,39.67
2018-06-13T06:39:19.430Z,39.33
2018-06-13T06:41:56.282Z,39.31
2018-06-13T06:44:33.495Z,39.38
2018-06-13T06:47:33.810Z,40.04
2018-06-13T06:50:10.010Z,39.53
2018-06-13T06:55:06.241Z,40.46
2018-06-13T06:57:42.163Z,39.76
2018-06-13T07:00:18.133Z,40.66
2018-06-13T07:02:52.068Z,39.88
2018-06-13T07:05:28.090Z,40.37
2018-06-13T07:08:03.906Z,40.88
2018-06-13T07:10:40.253Z,40.50
2018-06-13T07:13:16.257Z,40.80
2018-06-13T07:15:52.247Z,41.36
2018-06-13T07:18:28.339Z,40.66
2018-06-13T07:25:46.089Z,41.24
2018-06-13T07:30:07.506Z,41.88
2018-06-13T07:32:44.073Z,41.08
2018-06-13T07:35:19.835Z,41.44
2018-06-13T07:37:55.506Z,41.18
2018-06-13T07:40:32.478Z,41.91
2018-06-13T07:43:09.093Z,40.78
2018-06-13T07:45:46.283Z,42.02
2018-06-13T07:48:23.484Z,41.68
2018-06-13T07:51:01.084Z,42.00
2018-06-13T07:53:37.943Z,41.00
2018-06-13T07:56:14.923Z,42.10
2018-06-13T07:58:52.079Z,42.05
2018-06-13T08:01:28.373Z,41.91
2018-06-13T08:04:05.389Z,41.51
2018-06-13T08:06:41.990Z,41.76
2018-06-13T08:09:19.099Z,42.40
2018-06-13T08:11:56.773Z,41.06
2018-06-13T08:14:34.106Z,41.60
2018-06-13T08:17:12.100Z,41.75
2018-06-13T08:19:48.855Z,42.25
2018-06-13T08:22:25.835Z,42.73
2018-06-13T08:25:02.477Z,42.40
2018-06-13T08:27:41.300Z,42.45
2018-06-13T08:30:17.697Z,42.51
2018-06-13T08:32:54.875Z,41.96
2018-06-13T08:35:32.089Z,41.83
2018-06-13T08:38:09.214Z,42.13
2018-06-13T08:40:46.427Z,42.82
2018-06-13T08:43:23.094Z,42.04
2018-06-13T08:46:00.517Z,41.80
2018-06-13T08:48:37.145Z,42.51
2018-06-13T08:51:14.209Z,42.97
2018-06-13T08:53:51.540Z,42.35
2018-06-13T08:56:29.099Z,42.40
2018-06-13T08:59:06.086Z,43.35
2018-06-13T09:01:43.123Z,43.26
2018-06-13T09:04:20.092Z,42.36
2018-06-13T09:06:57.451Z,42.50
2018-06-13T09:09:34.518Z,42.58
2018-06-13T09:12:11.924Z,43.16
2018-06-13T09:14:49.117Z,43.70
2018-06-13T09:17:26.103Z,43.25
2018-06-13T09:20:02.985Z,42.77
2018-06-13T09:22:40.301Z,42.43
2018-06-13T09:25:15.696Z,43.75
2018-06-13T09:27:52.099Z,43.32
2018-06-13T09:30:28.777Z,43.63
2018-06-13T09:33:05.882Z,43.38
2018-06-13T09:35:43.309Z,43.44
2018-06-13T09:38:21.080Z,43.74
2018-06-13T09:40:58.098Z,42.66
2018-06-13T09:43:34.827Z,42.96
2018-06-13T09:46:12.467Z,43.11
2018-06-13T09:48:50.219Z,43.59
2018-06-13T09:51:28.094Z,43.03
2018-06-13T09:54:05.213Z,43.87
2018-06-13T09:56:40.693Z,43.43
2018-06-13T09:59:21.396Z,44.02
2018-06-13T10:02:02.459Z,43.76
2018-06-13T10:04:39.356Z,44.13
2018-06-13T10:07:16.213Z,43.52
2018-06-13T10:09:51.668Z,43.98
2018-06-13T10:12:28.860Z,43.39
2018-06-13T10:15:05.492Z,43.34
2018-06-13T10:17:43.090Z,43.15
2018-06-13T10:20:20.213Z,43.82
2018-06-13T10:22:57.301Z,43.89
2018-06-13T10:25:34.104Z,43.93
2018-06-13T10:28:10.514Z,43.52
2018-06-13T10:30:47.855Z,43.92
2018-06-13T10:33:25.438Z,43.39
2018-06-13T10:36:00.634Z,43.57
2018-06-13T10:38:37.277Z,43.50
2018-06-13T10:41:14.406Z,43.57
2018-06-13T10:43:51.285Z,43.69
2018-06-13T10:46:28.094Z,43.10
2018-06-13T10:49:05.094Z,44.33
2018-06-13T10:51:43.111Z,44.47
2018-06-13T10:54:19.567Z,44.39
2018-06-13T10:56:56.505Z,44.39
2018-06-13T10:59:33.069Z,43.81
2018-06-13T11:02:09.452Z,43.73
2018-06-13T11:04:46.317Z,44.23
2018-06-13T11:07:23.212Z,43.78
2018-06-13T11:10:00.100Z,44.33
2018-06-13T11:12:37.736Z,44.17
2018-06-13T11:15:15.092Z,44.13
2018-06-13T11:17:52.092Z,44.63
2018-06-13T11:20:29.150Z,44.43
2018-06-13T11:23:07.881Z,44.14
2018-06-13T11:25:45.767Z,43.64
2018-06-13T11:28:22.847Z,44.10
2018-06-13T11:30:59.477Z,44.60
2018-06-13T11:33:36.521Z,43.99
2018-06-13T11:36:13.093Z,44.81
2018-06-13T11:38:49.892Z,44.05
2018-06-13T11:41:27.137Z,44.30
2018-06-13T11:44:04.994Z,44.19
2018-06-13T11:46:42.834Z,44.08
2018-06-13T11:49:19.866Z,44.43
2018-06-13T11:51:57.420Z,43.82
2018-06-13T11:54:34.094Z,44.21
2018-06-13T11:57:11.269Z,44.41
2018-06-13T11:59:48.476Z,44.61
2018-06-13T12:02:25.776Z,44.69
2018-06-13T12:05:02.954Z,44.53
2018-06-13T12:07:39.764Z,44.13
2018-06-13T12:10:16.634Z,44.25
2018-06-13T12:12:53.910Z,44.57
2018-06-13T12:15:31.094Z,44.56
2018-06-13T12:18:08.453Z,44.51
2018-06-13T12:20:43.210Z,44.48
2018-06-13T12:23:20.494Z,44.34
2018-06-13T12:25:58.270Z,45.29
2018-06-13T12:28:35.958Z,44.67
2018-06-13T12:31:13.051Z,45.52
2018-06-13T12:33:50.319Z,44.37
2018-06-13T12:36:28.088Z,44.72
2018-06-13T12:39:05.092Z,44.31
2018-06-13T12:41:42.794Z,45.26
2018-06-13T12:44:20.787Z,44.23
2018-06-13T12:46:58.437Z,43.96
2018-06-13T12:49:35.397Z,44.77
2018-06-13T12:52:12.985Z,44.40
2018-06-13T12:54:50.293Z,45.20
2018-06-13T12:57:27.837Z,45.27
2018-06-13T13:00:04.807Z,44.96
2018-06-13T13:02:41.843Z,45.31
2018-06-13T13:05:19.316Z,45.29
2018-06-13T13:07:56.453Z,45.80
2018-06-13T13:10:33.014Z,45.53
2018-06-13T13:13:10.136Z,45.20
2018-06-13T13:15:47.325Z,45.66
2018-06-13T13:18:24.002Z,45.15
2018-06-13T13:21:01.304Z,45.46
2018-06-13T13:23:38.054Z,45.57
2018-06-13T13:26:14.762Z,45.27
2018-06-13T13:28:52.026Z,45.55
2018-06-13T13:31:27.773Z,46.25
2018-06-13T13:34:05.091Z,45.54
2018-06-13T13:36:41.982Z,46.08
2018-06-13T13:39:19.099Z,45.69
2018-06-13T13:41:55.913Z,45.33
2018-06-13T13:44:32.990Z,45.81
2018-06-13T13:47:09.529Z,46.02
2018-06-13T13:49:47.265Z,45.76
2018-06-13T13:52:24.099Z,45.35
2018-06-13T13:55:01.088Z,45.87
2018-06-13T13:57:38.445Z,45.39
2018-06-13T14:00:16.133Z,45.58
2018-06-13T14:02:53.091Z,45.58
2018-06-13T14:05:29.854Z,46.47
2018-06-13T14:08:07.917Z,46.37
2018-06-13T14:10:45.082Z,46.22
2018-06-13T14:13:22.002Z,45.75
2018-06-13T14:15:59.095Z,46.45
2018-06-13T14:18:37.091Z,45.69
2018-06-13T14:21:14.087Z,46.26
2018-06-13T14:23:51.516Z,45.64
2018-06-13T14:26:28.548Z,45.38
2018-06-13T14:29:05.288Z,46.35
2018-06-13T14:31:40.422Z,45.56
2018-06-13T14:34:17.271Z,46.36
2018-06-13T14:36:55.120Z,45.83
2018-06-13T14:39:32.434Z,45.72
2018-06-13T14:42:09.750Z,46.35
2018-06-13T14:44:47.090Z,46.07
2018-06-13T14:47:23.858Z,45.25
2018-06-13T14:50:01.547Z,45.67
2018-06-13T14:52:39.095Z,45.49
2018-06-13T14:55:16.117Z,46.63
2018-06-13T14:57:53.118Z,45.57
2018-06-13T15:00:31.113Z,45.87
2018-06-13T15:03:08.271Z,45.47
2018-06-13T15:05:45.214Z,46.16
2018-06-13T15:08:21.747Z,45.29
2018-06-13T15:10:59.095Z,46.14
2018-06-13T15:13:36.088Z,45.75
2018-06-13T15:16:12.997Z,46.65
2018-06-13T15:18:50.098Z,46.28
2018-06-13T15:21:28.097Z,45.90
2018-06-13T15:24:05.305Z,46.50
2018-06-13T15:26:42.543Z,46.21
2018-06-13T15:29:19.525Z,46.14
2018-06-13T15:31:57.073Z,46.53
2018-06-13T15:34:34.781Z,45.53
2018-06-13T15:37:11.862Z,45.64
2018-06-13T15:39:49.116Z,46.85
2018-06-13T15:42:26.530Z,45.74
2018-06-13T15:45:04.710Z,45.78
2018-06-13T15:47:41.274Z,46.80
2018-06-13T15:50:16.782Z,46.47
2018-06-13T15:52:54.093Z,46.81
2018-06-13T15:55:29.418Z,45.57
2018-06-13T15:58:06.924Z,46.55
2018-06-13T16:00:43.771Z,46.10
2018-06-13T16:03:20.821Z,46.33
2018-06-13T16:05:58.095Z,45.81
2018-06-13T16:08:35.315Z,46.56
2018-06-13T16:11:12.560Z,45.97
2018-06-13T16:13:49.755Z,46.04
2018-06-13T16:16:26.865Z,46.66
2018-06-13T16:19:04.094Z,45.78
2018-06-13T16:21:41.490Z,46.75
2018-06-13T16:24:19.075Z,46.79
2018-06-13T16:26:55.325Z,45.69
2018-06-13T16:29:32.321Z,46.57
2018-06-13T16:32:09.488Z,46.40
2018-06-13T16:34:47.310Z,45.83
2018-06-13T16:37:23.852Z,45.99
2018-06-13T16:40:00.424Z,45.95
2018-06-13T16:42:38.268Z,46.02
2018-06-13T16:45:15.063Z,45.22
2018-06-13T16:47:52.593Z,45.02
2018-06-13T16:50:43.381Z,45.09
2018-06-13T16:53:31.404Z,45.72
2018-06-13T16:56:08.414Z,45.66
2018-06-13T16:58:44.872Z,45.95
2018-06-13T17:01:19.421Z,44.73
2018-06-13T17:03:57.094Z,44.88
2018-06-13T17:06:33.817Z,44.77
2018-06-13T17:09:12.087Z,45.32
2018-06-13T17:11:49.322Z,45.48
2018-06-13T17:14:27.425Z,44.47
2018-06-13T17:17:04.482Z,44.45
2018-06-13T17:19:42.063Z,44.84
2018-06-13T17:22:19.301Z,44.34
2018-06-13T17:24:57.002Z,44.25
2018-06-13T17:27:34.048Z,45.24
2018-06-13T17:30:11.059Z,45.13
2018-06-13T17:32:48.087Z,45.26
2018-06-13T17:35:25.317Z,44.23
2018-06-13T17:38:03.087Z,44.90
2018-06-13T17:40:39.737Z,43.84
2018-06-13T17:43:16.474Z,44.35
2018-06-13T17:45:54.284Z,44.95
2018-06-13T17:48:31.072Z,44.34
2018-06-13T17:51:07.954Z,44.31
2018-06-13T17:53:45.506Z,44.36
2018-06-13T17:56:22.546Z,43.47
2018-06-13T17:58:59.306Z,44.21
2018-06-13T18:01:35.863Z,43.39
2018-06-13T18:04:13.308Z,43.95
2018-06-13T18:06:51.114Z,43.11
2018-06-13T18:09:28.293Z,42.71
2018-06-13T18:12:04.906Z,43.42
2018-06-13T18:14:43.095Z,43.48
2018-06-13T18:17:20.104Z,43.42
2018-06-13T18:19:57.102Z,42.23
2018-06-13T18:22:33.833Z,41.69
2018-06-13T18:25:10.761Z,42.05
2018-06-13T18:27:47.308Z,42.50
2018-06-13T18:30:24.093Z,42.80
2018-06-13T18:33:00.463Z,42.64
2018-06-13T18:35:37.566Z,41.02
2018-06-13T18:38:14.492Z,41.71
2018-06-13T18:40:49.798Z,41.98
2018-06-13T18:43:27.075Z,41.35
2018-06-13T18:46:02.633Z,40.92
2018-06-13T18:48:39.918Z,40.91
2018-06-13T18:51:17.061Z,40.46
2018-06-13T18:53:54.094Z,40.94
2018-06-13T18:56:31.890Z,40.24
2018-06-13T18:59:08.076Z,39.83
2018-06-13T19:01:45.201Z,40.32
2018-06-13T19:04:22.757Z,40.11
2018-06-13T19:06:59.873Z,39.71
2018-06-13T19:09:37.065Z,39.97
2018-06-13T19:12:13.518Z,38.94
2018-06-13T19:14:51.090Z,39.66
2018-06-13T19:17:28.094Z,39.86
2018-06-13T19:20:05.571Z,38.57
2018-06-13T19:22:42.876Z,38.77
2018-06-13T19:25:20.120Z,37.98
2018-06-13T19:27:57.300Z,38.52
2018-06-13T19:30:34.087Z,38.91
2018-06-13T19:33:11.102Z,38.33
2018-06-13T19:35:48.498Z,38.22
2018-06-13T19:38:25.420Z,38.43
2018-06-13T19:41:02.265Z,37.67
2018-06-13T19:43:41.694Z,36.51
2018-06-13T19:46:19.095Z,36.56
2018-06-13T19:48:56.476Z,37.21
2018-06-13T19:51:33.503Z,36.64
2018-06-13T19:54:14.867Z,37.53
2018-06-13T19:56:51.459Z,37.14
2018-06-13T19:59:29.266Z,36.84
2018-06-13T20:02:06.100Z,36.75
2018-06-13T20:04:46.937Z,36.57
2018-06-13T20:07:23.506Z,36.89
2018-06-13T20:10:00.276Z,36.69
2018-06-13T20:12:46.825Z,35.96
2018-06-13T20:15:27.918Z,36.25
2018-06-13T20:18:08.851Z,36.66
2018-06-13T20:20:45.418Z,35.80
2018-06-13T20:23:22.406Z,35.99
2018-06-13T20:26:03.084Z,36.15
2018-06-13T20:28:44.850Z,35.84
2018-06-13T20:31:29.914Z,34.78
2018-06-13T20:34:06.965Z,35.28
2018-06-13T20:36:43.997Z,35.96
2018-06-13T20:39:21.474Z,34.69
2018-06-13T20:41:58.462Z,35.28
2018-06-13T20:44:35.798Z,34.87
2018-06-13T20:47:13.091Z,33.88
2018-06-13T20:49:50.274Z,34.40
2018-06-13T20:52:27.829Z,34.61
2018-06-13T20:55:06.215Z,33.61
2018-06-13T20:57:43.275Z,33.99
2018-06-13T21:00:19.827Z,34.00
2018-06-13T21:02:56.108Z,34.36
2018-06-13T21:05:33.533Z,34.09
2018-06-13T21:08:11.283Z,34.01
2018-06-13T21:13:52.308Z,33.60
2018-06-13T21:16:30.049Z,33.78
2018-06-13T21:19:07.806Z,33.32
2018-06-13T21:21:45.208Z,33.08
2018-06-13T21:24:22.090Z,32.87
2018-06-13T21:26:58.516Z,33.49
2018-06-13T21:29:35.550Z,33.09
2018-06-13T21:32:12.085Z,32.88
2018-06-13T21:34:50.953Z,32.20
2018-06-13T21:37:28.855Z,33.24
2018-06-13T21:40:05.938Z,31.87
2018-06-13T21:44:53.090Z,32.22
2018-06-13T21:47:30.297Z,31.85
2018-06-13T21:50:07.402Z,31.27
2018-06-13T21:52:44.086Z,31.67
2018-06-13T21:55:21.532Z,32.54
2018-06-13T21:57:59.278Z,31.91
2018-06-13T22:00:36.559Z,31.58
2018-06-13T22:03:14.882Z,32.31
2018-06-13T22:05:52.121Z,32.01
2018-06-13T22:08:28.731Z,31.47
2018-06-13T22:11:06.118Z,31.47
2018-06-13T22:13:43.102Z,31.84
2018-06-13T22:16:19.808Z,31.37
2018-06-13T22:18:57.065Z,32.05
2018-06-13T22:21:34.093Z,30.93
2018-06-13T22:24:12.415Z,31.03
2018-06-13T22:26:49.076Z,32.05
2018-06-13T22:29:26.527Z,31.59
2018-06-13T22:32:03.422Z,30.89
2018-06-13T22:34:40.858Z,31.26
2018-06-13T22:37:18.068Z,31.37
2018-06-13T22:39:54.627Z,31.82
2018-06-13T22:42:31.814Z,31.33
2018-06-13T22:45:10.265Z,31.42
2018-06-13T22:47:47.076Z,30.87
2018-06-13T22:50:24.275Z,32.31
2018-06-13T22:53:02.443Z,31.63
2018-06-13T22:55:39.318Z,31.91
2018-06-13T22:58:16.095Z,31.67
2018-06-13T23:01:12.784Z,31.26
2018-06-13T23:03:50.212Z,31.28
2018-06-13T23:06:27.465Z,32.55
2018-06-13T23:09:05.440Z,32.93
2018-06-13T23:11:42.403Z,32.18
2018-06-13T23:14:19.082Z,32.63
2018-06-13T23:16:56.106Z,31.43
2018-06-13T23:19:33.116Z,32.07
2018-06-13T23:22:09.091Z,32.09
2018-06-13T23:24:46.271Z,31.39
2018-06-13T23:27:22.284Z,31.59
2018-06-13T23:30:05.294Z,31.94
2018-06-13T23:32:41.081Z,31.63
2018-06-13T23:35:16.990Z,31.51
2018-06-13T23:40:47.299Z,32.54
2018-06-13T23:43:23.465Z,31.86
2018-06-13T23:45:59.093Z,31.85
2018-06-13T23:48:34.817Z,31.23
2018-06-13T23:51:10.770Z,31.36
2018-06-13T23:53:46.284Z,31.51
2018-06-13T23:56:22.080Z,31.54
2018-06-13T23:58:58.089Z,32.39
