createdAt,value
2022-10-21T00:02:51.603Z,21.23
2022-10-21T00:08:14.861Z,22.80
2022-10-21T00:13:40.479Z,26.13
2022-10-21T00:19:03.491Z,19.27
2022-10-21T00:24:26.854Z,22.57
2022-10-21T00:29:51.332Z,20.53
2022-10-21T00:35:14.390Z,29.27
2022-10-21T00:40:37.411Z,19.53
2022-10-21T00:46:04.651Z,20.43
2022-10-21T00:51:27.870Z,27.67
2022-10-21T00:56:52.822Z,26.87
2022-10-21T01:02:17.412Z,20.73
2022-10-21T01:07:41.456Z,19.33
2022-10-21T01:13:18.395Z,21.27
2022-10-21T01:18:48.732Z,23.03
2022-10-21T01:24:48.974Z,23.30
2022-10-21T01:30:31.753Z,21.97
2022-10-21T01:35:59.017Z,15.00
2022-10-21T01:41:28.226Z,21.57
2022-10-21T01:46:57.912Z,25.63
2022-10-21T01:52:21.713Z,24.33
2022-10-21T01:57:49.066Z,19.23
2022-10-21T02:03:17.229Z,19.37
2022-10-21T02:08:40.306Z,18.30
2022-10-21T02:14:05.495Z,19.97
2022-10-21T02:24:56.273Z,22.10
2022-10-21T02:30:19.734Z,22.03
2022-10-21T02:35:47.601Z,22.23
2022-10-21T02:41:12.116Z,25.70
2022-10-21T02:46:37.731Z,20.87
2022-10-21T02:52:02.154Z,21.67
2022-10-21T02:57:25.269Z,20.73
2022-10-21T03:02:48.357Z,17.47
2022-10-21T03:08:12.812Z,20.30
2022-10-21T03:13:35.849Z,19.43
2022-10-21T03:18:58.930Z,16.20
2022-10-21T03:24:28.462Z,20.63
2022-10-21T03:29:52.128Z,20.93
2022-10-21T03:35:15.354Z,18.17
2022-10-21T03:40:39.794Z,17.80
2022-10-21T03:46:02.884Z,16.23
2022-10-21T03:51:25.905Z,15.20
2022-10-21T03:56:50.517Z,16.70
2022-10-21T04:02:13.567Z,15.73
2022-10-21T04:07:36.771Z,16.70
2022-10-21T04:13:01.221Z,15.80
2022-10-21T04:18:24.463Z,17.73
2022-10-21T04:23:47.504Z,19.40
2022-10-21T04:29:11.973Z,22.77
2022-10-21T04:34:35.014Z,20.97
2022-10-21T04:39:58.263Z,19.30
2022-10-21T04:45:22.698Z,20.63
2022-10-21T04:50:45.825Z,19.17
2022-10-21T04:56:08.950Z,20.93
2022-10-21T05:01:33.468Z,22.10
2022-10-21T05:06:56.750Z,24.43
2022-10-21T05:12:19.823Z,29.60
2022-10-21T05:17:44.342Z,18.83
2022-10-21T05:23:08.408Z,21.30
2022-10-21T05:28:31.518Z,26.80
2022-10-21T05:33:55.899Z,26.33
2022-10-21T05:39:18.924Z,17.63
2022-10-21T05:44:41.917Z,23.27
2022-10-21T05:50:10.205Z,25.27
2022-10-21T05:55:33.321Z,19.83
2022-10-21T06:00:58.084Z,21.10
2022-10-21T06:06:22.623Z,20.20
2022-10-21T06:11:45.696Z,15.53
2022-10-21T06:17:08.758Z,19.13
2022-10-21T06:22:33.172Z,21.47
2022-10-21T06:27:56.271Z,23.93
2022-10-21T06:33:23.331Z,20.33
2022-10-21T06:38:51.334Z,19.73
2022-10-21T06:44:14.461Z,26.77
2022-10-21T06:49:37.558Z,22.20
2022-10-21T06:55:02.065Z,28.70
2022-10-21T07:00:25.243Z,17.73
2022-10-21T07:05:48.436Z,21.83
2022-10-21T07:11:14.314Z,18.53
2022-10-21T07:16:37.821Z,19.87
2022-10-21T07:22:01.339Z,14.57
2022-10-21T07:27:25.828Z,18.93
2022-10-21T07:32:48.953Z,21.17
2022-10-21T07:38:12.341Z,25.33
2022-10-21T07:43:36.873Z,21.40
2022-10-21T07:49:00.896Z,24.13
2022-10-21T07:54:23.930Z,19.03
2022-10-21T07:59:48.449Z,26.03
2022-10-21T08:05:11.524Z,18.60
2022-10-21T08:10:40.392Z,21.20
2022-10-21T08:16:06.694Z,26.73
2022-10-21T08:21:31.139Z,23.97
2022-10-21T08:26:54.626Z,18.40
2022-10-21T08:32:19.090Z,17.37
2022-10-21T08:37:42.118Z,16.97
2022-10-21T08:43:08.526Z,21.23
2022-10-21T08:48:36.401Z,18.67
2022-10-21T08:54:04.499Z,16.03
2022-10-21T08:59:27.924Z,14.40
2022-10-21T09:04:57.212Z,16.20
2022-10-21T09:10:25.443Z,22.50
2022-10-21T09:15:56.675Z,24.03
2022-10-21T09:21:26.333Z,20.00
2022-10-21T09:26:52.396Z,16.20
2022-10-21T09:32:17.881Z,14.60
2022-10-21T09:37:45.642Z,15.30
2022-10-21T09:43:17.447Z,17.17
2022-10-21T09:49:14.439Z,12.83
2022-10-21T09:54:34.386Z,13.57
2022-10-21T10:00:00.413Z,12.70
2022-10-21T10:05:38.356Z,13.47
2022-10-21T10:11:13.953Z,21.37
2022-10-21T10:16:37.322Z,13.60
2022-10-21T10:22:12.854Z,14.37
2022-10-21T10:27:37.510Z,15.57
2022-10-21T10:33:07.930Z,16.73
2022-10-21T10:38:35.316Z,13.97
2022-10-21T10:43:59.834Z,14.97
2022-10-21T10:49:23.413Z,14.50
2022-10-21T10:54:46.452Z,17.10
2022-10-21T11:00:17.417Z,10.57
2022-10-21T11:06:07.111Z,14.67
2022-10-21T11:11:39.941Z,19.03
2022-10-21T11:17:11.490Z,13.53
2022-10-21T11:22:43.068Z,13.40
2022-10-21T11:28:13.970Z,8.80
2022-10-21T11:33:46.242Z,11.60
2022-10-21T11:39:30.332Z,10.70
2022-10-21T11:45:06.202Z,10.90
2022-10-21T11:50:38.615Z,8.05
2022-10-21T11:56:09.385Z,19.20
2022-10-21T12:01:43.390Z,9.98
2022-10-21T12:07:15.552Z,13.18
2022-10-21T12:12:40.622Z,12.57
2022-10-21T12:18:04.816Z,6.03
2022-10-21T12:23:34.110Z,8.63
2022-10-21T12:29:01.966Z,9.27
2022-10-21T12:34:25.467Z,5.82
2022-10-21T12:39:51.393Z,9.85
2022-10-21T12:45:27.560Z,11.32
2022-10-21T12:50:57.236Z,12.90
2022-10-21T12:56:33.091Z,15.30
2022-10-21T13:02:25.586Z,15.27
2022-10-21T13:08:24.453Z,8.60
2022-10-21T13:13:49.984Z,15.10
2022-10-21T13:19:37.283Z,12.70
2022-10-21T13:25:11.610Z,7.60
2022-10-21T13:30:37.867Z,10.73
2022-10-21T13:36:02.804Z,9.07
2022-10-21T13:41:27.706Z,6.32
2022-10-21T13:46:52.179Z,12.50
2022-10-21T13:52:15.333Z,7.72
2022-10-21T13:57:38.733Z,6.07
2022-10-21T14:03:05.285Z,4.88
2022-10-21T14:08:30.120Z,5.20
2022-10-21T14:13:54.763Z,11.32
2022-10-21T14:19:22.201Z,10.50
2022-10-21T14:24:53.045Z,9.35
2022-10-21T14:30:19.539Z,13.40
2022-10-21T14:35:44.039Z,3.40
2022-10-21T14:41:16.451Z,3.85
2022-10-21T14:46:44.275Z,7.35
2022-10-21T14:52:15.792Z,8.07
2022-10-21T14:57:41.737Z,5.53
2022-10-21T15:03:07.627Z,9.57
2022-10-21T15:08:32.495Z,4.95
2022-10-21T15:14:20.690Z,6.28
2022-10-21T15:19:48.759Z,12.57
2022-10-21T15:25:18.861Z,3.83
2022-10-21T15:30:42.443Z,3.70
2022-10-21T15:36:08.569Z,3.20
2022-10-21T15:41:33.253Z,3.47
2022-10-21T15:47:00.673Z,6.95
2022-10-21T15:52:24.643Z,6.85
2022-10-21T15:57:51.264Z,6.32
2022-10-21T16:03:14.386Z,5.57
2022-10-21T16:08:37.514Z,2.67
2022-10-21T16:14:01.971Z,7.35
2022-10-21T16:19:25.069Z,4.28
2022-10-21T16:24:48.110Z,4.43
2022-10-21T16:30:21.284Z,4.13
2022-10-21T16:35:48.557Z,2.40
2022-10-21T16:41:13.250Z,3.07
2022-10-21T16:46:39.282Z,5.20
2022-10-21T16:52:02.369Z,3.13
2022-10-21T16:57:25.452Z,4.28
2022-10-21T17:02:51.217Z,6.67
2022-10-21T17:08:14.357Z,3.10
2022-10-21T17:13:37.410Z,4.00
2022-10-21T17:19:01.895Z,3.13
2022-10-21T17:24:25.786Z,7.37
2022-10-21T17:29:48.888Z,2.83
2022-10-21T17:35:18.624Z,6.70
2022-10-21T17:40:41.765Z,8.77
2022-10-21T17:46:05.054Z,9.17
2022-10-21T17:51:30.273Z,4.60
2022-10-21T17:56:53.342Z,3.57
2022-10-21T18:02:16.451Z,4.73
2022-10-21T18:07:41.086Z,6.47
2022-10-21T18:13:04.643Z,3.50
2022-10-21T18:18:31.058Z,3.20
2022-10-21T18:23:55.892Z,4.43
2022-10-21T18:29:19.261Z,4.87
2022-10-21T18:34:42.578Z,4.77
2022-10-21T18:40:08.774Z,3.70
2022-10-21T18:45:31.908Z,3.43
2022-10-21T18:50:54.993Z,5.10
2022-10-21T18:56:20.196Z,3.27
2022-10-21T19:01:46.406Z,3.47
2022-10-21T19:07:11.754Z,3.33
2022-10-21T19:12:36.171Z,4.20
2022-10-21T19:17:59.219Z,3.43
2022-10-21T19:23:22.277Z,3.67
2022-10-21T19:28:46.712Z,7.57
2022-10-21T19:34:12.790Z,5.17
2022-10-21T19:39:36.035Z,3.77
2022-10-21T19:45:00.528Z,4.40
2022-10-21T19:50:23.620Z,6.73
2022-10-21T19:55:46.681Z,8.30
2022-10-21T20:01:12.717Z,5.73
2022-10-21T20:06:38.820Z,6.63
2022-10-21T20:12:01.927Z,4.03
2022-10-21T20:17:26.468Z,5.13
2022-10-21T20:22:49.620Z,2.83
2022-10-21T20:28:15.253Z,4.17
2022-10-21T20:33:42.122Z,4.93
2022-10-21T20:39:05.402Z,4.50
2022-10-21T20:44:28.461Z,2.50
2022-10-21T20:49:52.889Z,2.57
2022-10-21T20:55:16.010Z,9.40
2022-10-21T21:00:40.620Z,3.13
2022-10-21T21:06:08.039Z,4.30
2022-10-21T21:11:31.468Z,1.90
2022-10-21T21:16:55.628Z,3.20
2022-10-21T21:22:21.020Z,4.43
2022-10-21T21:27:44.074Z,2.77
2022-10-21T21:33:07.119Z,3.77
2022-10-21T21:38:32.887Z,5.33
2022-10-21T21:43:56.683Z,7.07
2022-10-21T21:49:19.738Z,5.13
2022-10-21T21:54:44.138Z,2.73
2022-10-21T22:00:11.106Z,5.57
2022-10-21T22:05:34.320Z,5.50
2022-10-21T22:11:03.771Z,4.57
2022-10-21T22:16:30.070Z,4.47
2022-10-21T22:21:53.375Z,4.17
2022-10-21T22:27:17.880Z,4.80
2022-10-21T22:32:41.010Z,5.43
2022-10-21T22:38:04.118Z,2.73
2022-10-21T22:43:28.928Z,3.67
2022-10-21T22:48:52.040Z,3.57
2022-10-21T22:54:36.068Z,2.80
2022-10-21T22:59:59.569Z,2.63
2022-10-21T23:05:22.937Z,5.20
2022-10-21T23:10:48.584Z,5.50
2022-10-21T23:16:13.031Z,8.27
2022-10-21T23:21:36.416Z,3.93
2022-10-21T23:27:01.369Z,4.67
2022-10-21T23:32:26.057Z,6.50
2022-10-21T23:37:49.228Z,7.70
2022-10-21T23:43:12.376Z,7.43
2022-10-21T23:48:36.804Z,4.70
2022-10-21T23:53:59.867Z,4.07
2022-10-21T23:59:22.939Z,3.07
