createdAt,value
2018-06-04T00:35:04.880Z,17.74
2018-06-04T00:40:31.532Z,17.42
2018-06-04T01:02:45.470Z,17.69
2018-06-04T01:08:01.933Z,17.82
2018-06-04T01:13:20.814Z,17.96
2018-06-04T01:18:40.985Z,18.22
2018-06-04T01:23:50.811Z,18.54
2018-06-04T01:29:04.836Z,18.65
2018-06-04T01:34:13.458Z,18.72
2018-06-04T01:39:25.804Z,18.66
2018-06-04T01:44:37.698Z,18.92
2018-06-04T01:49:49.409Z,19.21
2018-06-04T01:54:57.657Z,18.99
2018-06-04T02:00:10.186Z,18.51
2018-06-04T02:05:17.653Z,18.19
2018-06-04T02:10:34.236Z,18.22
2018-06-04T02:15:42.539Z,18.20
2018-06-04T02:20:51.157Z,18.41
2018-06-04T02:25:58.789Z,18.58
2018-06-04T02:31:10.702Z,18.68
2018-06-04T02:36:19.889Z,17.98
2018-06-04T02:41:31.097Z,17.88
2018-06-04T02:46:41.256Z,17.96
2018-06-04T02:51:49.878Z,17.95
2018-06-04T02:56:59.882Z,17.83
2018-06-04T03:02:06.944Z,18.30
2018-06-04T03:07:17.564Z,18.34
2018-06-04T03:12:36.312Z,18.35
2018-06-04T03:17:45.766Z,18.18
2018-06-04T03:22:55.247Z,18.23
2018-06-04T03:28:02.123Z,18.45
2018-06-04T03:33:15.536Z,18.95
2018-06-04T03:38:28.690Z,19.14
2018-06-04T03:43:37.836Z,19.05
2018-06-04T03:48:50.936Z,19.43
2018-06-04T03:54:03.605Z,20.11
2018-06-04T03:59:16.836Z,20.80
2018-06-04T04:04:23.776Z,21.08
2018-06-04T04:09:37.888Z,21.21
2018-06-04T04:14:48.111Z,21.23
2018-06-04T04:20:03.198Z,21.46
2018-06-04T04:25:10.727Z,21.47
2018-06-04T04:30:23.788Z,21.46
2018-06-04T04:35:49.870Z,21.78
2018-06-04T04:41:04.316Z,21.93
2018-06-04T04:46:17.634Z,22.01
2018-06-04T04:51:38.271Z,22.33
2018-06-04T04:56:52.475Z,22.23
2018-06-04T05:07:32.632Z,22.55
2018-06-04T05:12:43.220Z,22.72
2018-06-04T05:18:19.619Z,23.08
2018-06-04T05:29:30.312Z,23.85
2018-06-04T05:40:38.772Z,24.53
2018-06-04T05:46:36.931Z,24.26
2018-06-04T05:52:03.573Z,24.16
2018-06-04T05:57:31.688Z,24.55
2018-06-04T06:02:52.337Z,25.22
2018-06-04T06:08:10.759Z,25.57
2018-06-04T06:13:19.420Z,26.53
2018-06-04T06:18:29.362Z,25.80
2018-06-04T06:23:35.811Z,25.66
2018-06-04T06:28:51.679Z,26.55
2018-06-04T06:34:13.570Z,25.91
2018-06-04T06:39:28.593Z,24.80
2018-06-04T06:50:11.360Z,25.65
2018-06-04T07:00:46.645Z,24.84
2018-06-04T07:06:11.871Z,25.37
2018-06-04T07:11:35.263Z,25.49
2018-06-04T08:09:01.819Z,27.18
2018-06-04T08:14:23.389Z,27.40
2018-06-04T08:19:35.881Z,27.10
2018-06-04T08:25:07.149Z,27.46
2018-06-04T08:36:47.835Z,27.57
2018-06-04T13:12:19.207Z,19.85
2018-06-04T13:18:05.109Z,20.07
2018-06-04T13:29:42.509Z,20.33
2018-06-04T13:35:30.257Z,20.13
2018-06-04T13:40:46.882Z,19.97
2018-06-04T15:21:48.874Z,21.65
2018-06-04T15:32:59.920Z,23.84
2018-06-04T16:03:08.686Z,24.99
2018-06-04T16:08:38.692Z,24.59
2018-06-04T16:13:50.375Z,24.74
2018-06-04T16:18:57.064Z,26.30
2018-06-04T16:24:08.605Z,26.44
2018-06-04T16:29:21.019Z,25.14
2018-06-04T16:34:30.622Z,25.13
2018-06-04T16:39:50.173Z,24.30
2018-06-04T16:44:59.333Z,25.72
2018-06-04T16:50:23.507Z,26.78
2018-06-04T16:55:37.418Z,25.17
2018-06-04T17:00:49.444Z,23.96
2018-06-04T17:06:17.283Z,23.55
2018-06-04T17:11:26.706Z,23.40
2018-06-04T17:16:43.544Z,22.81
2018-06-04T17:21:52.177Z,22.68
2018-06-04T17:27:02.715Z,22.30
2018-06-04T17:32:12.847Z,22.07
2018-06-04T17:37:19.353Z,21.84
2018-06-04T17:42:27.588Z,21.76
2018-06-04T17:52:57.679Z,21.10
2018-06-04T17:58:08.185Z,20.63
2018-06-04T18:08:50.761Z,20.24
2018-06-04T18:19:56.255Z,19.77
2018-06-04T18:25:24.935Z,19.86
2018-06-04T18:48:08.890Z,19.54
2018-06-04T20:45:47.774Z,19.01
2018-06-04T20:51:05.421Z,18.97
2018-06-04T20:56:19.432Z,19.01
2018-06-04T21:01:35.306Z,18.93
2018-06-04T21:12:21.206Z,18.94
2018-06-04T21:23:24.390Z,18.73
2018-06-04T21:28:42.082Z,18.64
2018-06-04T21:33:58.874Z,18.78
2018-06-04T21:39:18.128Z,18.65
2018-06-04T21:44:36.806Z,18.61
2018-06-04T21:49:54.059Z,18.70
2018-06-04T21:55:12.684Z,18.65
2018-06-04T22:00:27.228Z,18.63
2018-06-04T22:05:46.133Z,18.53
2018-06-04T22:11:16.919Z,18.61
2018-06-04T22:16:52.992Z,18.34
2018-06-04T22:22:17.743Z,18.25
2018-06-04T22:38:52.017Z,17.97
2018-06-04T22:45:34.614Z,18.17
2018-06-04T22:56:38.456Z,18.14
2018-06-04T23:01:52.240Z,17.89
2018-06-04T23:07:17.380Z,17.74
2018-06-04T23:12:44.268Z,17.71
2018-06-04T23:18:04.636Z,17.91
2018-06-04T23:23:18.832Z,17.84
2018-06-04T23:28:42.599Z,18.08
2018-06-04T23:39:47.358Z,18.60
2018-06-04T23:45:13.113Z,18.61
2018-06-04T23:50:33.158Z,18.67
2018-06-04T23:56:09.329Z,18.67
