createdAt,value
2017-10-22T00:00:51.856Z,11.60
2017-10-22T00:03:19.448Z,11.60
2017-10-22T00:05:47.780Z,11.50
2017-10-22T00:08:15.476Z,11.50
2017-10-22T00:10:43.044Z,11.50
2017-10-22T00:13:10.632Z,11.50
2017-10-22T00:15:38.192Z,11.50
2017-10-22T00:18:05.784Z,11.40
2017-10-22T00:20:33.352Z,11.40
2017-10-22T00:23:01.046Z,11.40
2017-10-22T00:25:29.425Z,11.40
2017-10-22T00:27:57.292Z,11.40
2017-10-22T00:30:24.856Z,11.40
2017-10-22T00:32:54.642Z,11.30
2017-10-22T00:35:22.233Z,11.30
2017-10-22T00:37:50.568Z,11.20
2017-10-22T00:40:18.152Z,11.20
2017-10-22T00:42:45.724Z,11.20
2017-10-22T00:45:13.656Z,11.20
2017-10-22T00:47:41.224Z,11.20
2017-10-22T00:50:08.807Z,11.20
2017-10-22T00:52:36.372Z,11.20
2017-10-22T00:55:03.989Z,11.10
2017-10-22T00:57:31.553Z,11.10
2017-10-22T00:59:59.123Z,11.20
2017-10-22T01:02:26.713Z,11.20
2017-10-22T01:04:55.467Z,11.10
2017-10-22T01:07:23.070Z,11.10
2017-10-22T01:09:50.671Z,11.10
2017-10-22T01:12:18.312Z,11.10
2017-10-22T01:14:46.021Z,11.10
2017-10-22T01:19:49.326Z,11.10
2017-10-22T01:22:17.134Z,11.00
2017-10-22T01:24:45.476Z,11.00
2017-10-22T01:27:13.065Z,11.00
2017-10-22T01:29:42.136Z,10.90
2017-10-22T01:32:09.729Z,10.90
2017-10-22T01:34:37.294Z,10.90
2017-10-22T01:37:06.397Z,10.90
2017-10-22T01:39:34.731Z,10.90
2017-10-22T01:42:02.326Z,10.80
2017-10-22T01:44:29.992Z,10.80
2017-10-22T01:46:57.585Z,10.80
2017-10-22T01:49:25.144Z,10.80
2017-10-22T01:51:53.119Z,10.80
2017-10-22T01:54:20.680Z,10.60
2017-10-22T01:56:48.301Z,10.60
2017-10-22T01:59:17.392Z,10.50
2017-10-22T02:01:44.963Z,10.50
2017-10-22T02:04:13.170Z,10.60
2017-10-22T02:06:40.732Z,10.60
2017-10-22T02:09:08.418Z,10.60
2017-10-22T02:11:36.022Z,10.70
2017-10-22T02:14:03.682Z,10.60
2017-10-22T02:16:31.249Z,10.70
2017-10-22T02:18:59.924Z,10.70
2017-10-22T02:21:27.499Z,10.70
2017-10-22T02:23:55.836Z,10.70
2017-10-22T02:26:23.419Z,10.60
2017-10-22T02:28:52.929Z,10.50
2017-10-22T02:31:22.030Z,10.50
2017-10-22T02:33:49.598Z,10.50
2017-10-22T02:36:17.187Z,10.40
2017-10-22T02:38:44.770Z,10.30
2017-10-22T02:41:12.374Z,10.20
2017-10-22T02:43:39.949Z,10.10
2017-10-22T02:46:08.317Z,10.00
2017-10-22T02:48:35.892Z,10.00
2017-10-22T02:51:04.252Z,10.00
2017-10-22T02:53:31.822Z,10.00
2017-10-22T02:55:59.689Z,10.10
2017-10-22T02:58:28.023Z,10.10
2017-10-22T03:00:55.620Z,10.10
2017-10-22T03:03:23.981Z,10.10
2017-10-22T03:05:54.018Z,10.00
2017-10-22T03:08:21.584Z,10.00
2017-10-22T03:10:49.160Z,10.00
2017-10-22T03:13:17.513Z,10.00
2017-10-22T03:15:46.589Z,9.80
2017-10-22T03:18:14.184Z,9.80
2017-10-22T03:20:41.753Z,9.80
2017-10-22T03:23:10.105Z,9.70
2017-10-22T03:25:37.780Z,9.70
2017-10-22T03:28:05.625Z,9.60
2017-10-22T03:30:33.206Z,9.50
2017-10-22T03:33:00.872Z,9.50
2017-10-22T03:35:28.460Z,9.50
2017-10-22T03:37:56.092Z,9.60
2017-10-22T03:40:23.667Z,9.60
2017-10-22T03:42:52.713Z,9.60
2017-10-22T03:45:20.309Z,9.60
2017-10-22T03:47:47.971Z,9.60
2017-10-22T03:50:17.068Z,9.60
2017-10-22T03:52:44.628Z,9.60
2017-10-22T03:55:12.232Z,9.60
2017-10-22T03:57:39.791Z,9.60
2017-10-22T04:00:07.352Z,9.60
2017-10-22T04:02:34.946Z,9.60
2017-10-22T04:05:02.505Z,9.60
2017-10-22T04:07:30.093Z,9.70
2017-10-22T04:09:57.655Z,9.70
2017-10-22T04:12:25.240Z,9.70
2017-10-22T04:14:54.572Z,9.70
2017-10-22T04:17:22.483Z,9.60
2017-10-22T04:19:50.055Z,9.70
2017-10-22T04:22:17.612Z,9.70
2017-10-22T04:24:45.197Z,9.70
2017-10-22T04:27:12.760Z,9.70
2017-10-22T04:29:40.341Z,9.70
2017-10-22T04:32:07.897Z,9.70
2017-10-22T04:34:35.788Z,9.70
2017-10-22T04:37:03.356Z,9.70
2017-10-22T04:39:31.087Z,9.70
2017-10-22T04:41:58.700Z,9.60
2017-10-22T04:44:26.261Z,9.60
2017-10-22T04:46:55.648Z,9.40
2017-10-22T04:49:23.204Z,9.40
2017-10-22T04:51:50.788Z,9.40
2017-10-22T04:54:18.348Z,9.30
2017-10-22T04:56:45.961Z,9.20
2017-10-22T04:59:13.520Z,9.20
2017-10-22T05:01:41.081Z,9.10
2017-10-22T05:04:08.664Z,9.10
2017-10-22T05:06:36.229Z,9.10
2017-10-22T05:09:03.808Z,9.00
2017-10-22T05:13:54.040Z,8.90
2017-10-22T05:16:22.368Z,8.80
2017-10-22T05:18:50.065Z,8.70
2017-10-22T05:21:18.397Z,8.70
2017-10-22T05:23:46.284Z,8.70
2017-10-22T05:26:13.921Z,8.70
2017-10-22T05:28:41.482Z,8.70
2017-10-22T05:31:09.064Z,8.60
2017-10-22T05:33:36.625Z,8.60
2017-10-22T05:36:04.214Z,8.50
2017-10-22T05:38:31.771Z,8.50
2017-10-22T05:40:59.351Z,8.50
2017-10-22T05:43:27.684Z,8.50
2017-10-22T05:45:55.268Z,8.50
2017-10-22T05:48:22.828Z,8.50
2017-10-22T05:50:50.606Z,8.50
2017-10-22T05:53:18.933Z,8.40
2017-10-22T05:55:46.493Z,8.40
2017-10-22T05:58:14.076Z,8.50
2017-10-22T06:00:41.632Z,8.50
2017-10-22T06:03:09.500Z,8.60
2017-10-22T06:05:37.420Z,8.60
2017-10-22T06:08:05.772Z,8.60
2017-10-22T06:10:33.429Z,8.60
2017-10-22T06:13:01.023Z,8.60
2017-10-22T06:15:29.347Z,8.80
2017-10-22T06:17:56.933Z,8.80
2017-10-22T06:20:24.496Z,9.00
2017-10-22T06:22:53.004Z,9.30
2017-10-22T06:25:21.332Z,9.70
2017-10-22T06:27:48.917Z,9.70
2017-10-22T06:30:17.996Z,10.10
2017-10-22T06:32:45.677Z,10.10
2017-10-22T06:35:13.239Z,10.30
2017-10-22T06:37:40.827Z,10.50
2017-10-22T06:40:08.393Z,10.80
2017-10-22T06:42:35.989Z,10.90
2017-10-22T06:45:03.557Z,11.10
2017-10-22T06:47:31.347Z,11.30
2017-10-22T06:49:58.911Z,11.50
2017-10-22T06:52:26.472Z,11.60
2017-10-22T06:54:54.169Z,11.60
2017-10-22T06:57:21.728Z,11.70
2017-10-22T06:59:49.316Z,11.80
2017-10-22T07:02:16.885Z,12.10
2017-10-22T07:04:44.477Z,12.30
2017-10-22T07:07:12.045Z,12.30
2017-10-22T07:09:40.412Z,12.80
2017-10-22T07:12:07.976Z,12.80
2017-10-22T07:14:36.311Z,13.30
2017-10-22T07:17:03.905Z,13.20
2017-10-22T07:19:31.465Z,13.40
2017-10-22T07:21:59.445Z,13.50
2017-10-22T07:24:27.007Z,13.00
2017-10-22T07:26:55.549Z,12.20
2017-10-22T07:29:23.146Z,12.10
2017-10-22T07:31:50.715Z,12.20
2017-10-22T07:34:18.312Z,12.70
2017-10-22T07:36:45.886Z,12.90
2017-10-22T07:39:13.477Z,12.90
2017-10-22T07:41:41.156Z,13.30
2017-10-22T07:44:08.812Z,14.00
2017-10-22T07:46:37.195Z,14.90
2017-10-22T07:49:04.766Z,14.90
2017-10-22T07:51:33.123Z,16.30
2017-10-22T07:54:00.691Z,16.20
2017-10-22T07:56:28.352Z,15.80
2017-10-22T07:58:55.920Z,15.00
2017-10-22T08:01:23.921Z,13.80
2017-10-22T08:03:53.868Z,12.90
2017-10-22T08:06:21.452Z,12.90
2017-10-22T08:08:49.060Z,12.90
2017-10-22T08:11:16.645Z,12.70
2017-10-22T08:13:44.213Z,12.60
2017-10-22T08:16:11.799Z,12.90
2017-10-22T08:18:39.365Z,13.60
2017-10-22T08:21:06.957Z,14.00
2017-10-22T08:23:35.288Z,14.60
2017-10-22T08:26:02.876Z,14.60
2017-10-22T08:28:30.440Z,14.60
2017-10-22T08:30:58.024Z,14.50
2017-10-22T08:33:25.612Z,13.80
2017-10-22T08:35:55.880Z,13.10
2017-10-22T08:38:23.445Z,13.00
2017-10-22T08:40:52.704Z,12.90
2017-10-22T08:43:20.291Z,12.90
2017-10-22T08:45:47.872Z,12.50
2017-10-22T08:48:16.440Z,11.90
2017-10-22T08:50:44.008Z,11.90
2017-10-22T08:53:11.577Z,11.60
2017-10-22T08:55:39.937Z,11.20
2017-10-22T08:58:07.500Z,11.20
2017-10-22T09:00:35.097Z,11.10
2017-10-22T09:03:02.664Z,11.10
2017-10-22T09:05:30.249Z,11.00
2017-10-22T09:07:57.817Z,10.80
2017-10-22T09:10:25.417Z,10.80
2017-10-22T09:12:54.782Z,11.00
2017-10-22T09:15:22.368Z,10.90
2017-10-22T09:17:49.934Z,11.00
2017-10-22T09:20:17.520Z,11.20
2017-10-22T09:22:45.856Z,11.40
2017-10-22T09:25:13.466Z,11.30
2017-10-22T09:27:41.032Z,11.50
2017-10-22T09:30:08.601Z,11.60
2017-10-22T09:32:36.192Z,11.70
2017-10-22T09:35:03.792Z,11.80
2017-10-22T09:37:32.124Z,11.70
2017-10-22T09:39:59.704Z,11.60
2017-10-22T09:42:27.290Z,11.60
2017-10-22T09:44:55.625Z,11.30
2017-10-22T09:47:23.307Z,11.20
2017-10-22T09:49:50.879Z,11.10
2017-10-22T09:52:18.441Z,11.10
2017-10-22T09:54:46.029Z,11.00
2017-10-22T09:57:13.964Z,10.90
2017-10-22T09:59:41.524Z,11.00
2017-10-22T10:02:09.189Z,11.00
2017-10-22T10:04:36.848Z,10.90
2017-10-22T10:07:05.177Z,11.00
2017-10-22T10:09:32.997Z,11.00
2017-10-22T10:12:00.573Z,10.90
2017-10-22T10:14:28.901Z,10.90
2017-10-22T10:16:56.485Z,10.90
2017-10-22T10:19:24.058Z,10.90
2017-10-22T10:21:53.951Z,11.00
2017-10-22T10:24:21.507Z,10.90
2017-10-22T10:26:49.296Z,11.00
2017-10-22T10:29:16.861Z,11.00
2017-10-22T10:31:44.424Z,10.90
2017-10-22T10:34:12.008Z,10.90
2017-10-22T10:36:40.338Z,10.90
2017-10-22T10:39:07.933Z,10.80
2017-10-22T10:41:36.264Z,10.90
2017-10-22T10:44:03.860Z,10.80
2017-10-22T10:46:31.420Z,10.80
2017-10-22T10:48:59.090Z,10.80
2017-10-22T10:51:27.432Z,10.60
2017-10-22T10:53:56.561Z,10.40
2017-10-22T10:56:24.119Z,10.40
2017-10-22T10:58:53.832Z,10.00
2017-10-22T11:01:21.401Z,10.00
2017-10-22T11:03:49.774Z,10.10
2017-10-22T11:06:18.117Z,10.10
2017-10-22T11:08:45.713Z,10.10
2017-10-22T11:11:13.305Z,10.20
2017-10-22T11:13:40.877Z,10.20
2017-10-22T11:16:08.464Z,10.20
2017-10-22T11:18:36.024Z,10.20
2017-10-22T11:21:03.617Z,10.20
2017-10-22T11:23:31.965Z,10.20
2017-10-22T11:25:59.656Z,10.30
2017-10-22T11:28:27.505Z,10.30
2017-10-22T11:30:55.094Z,10.20
2017-10-22T11:33:23.428Z,10.00
2017-10-22T11:35:52.705Z,10.00
2017-10-22T11:38:20.264Z,9.90
2017-10-22T11:40:47.847Z,9.90
2017-10-22T11:43:15.404Z,9.80
2017-10-22T11:45:42.993Z,9.80
2017-10-22T11:48:10.567Z,9.80
2017-10-22T11:50:38.152Z,9.60
2017-10-22T11:53:06.484Z,9.50
2017-10-22T11:55:34.071Z,9.50
2017-10-22T11:58:01.640Z,9.30
2017-10-22T12:00:29.989Z,9.10
2017-10-22T12:02:57.676Z,9.10
2017-10-22T12:05:25.536Z,9.00
2017-10-22T12:07:54.744Z,9.00
2017-10-22T12:10:23.073Z,9.00
2017-10-22T12:12:50.659Z,8.90
2017-10-22T12:15:18.520Z,9.00
2017-10-22T12:17:46.082Z,9.00
2017-10-22T12:20:13.677Z,9.10
2017-10-22T12:22:42.000Z,9.10
2017-10-22T12:25:09.808Z,9.10
2017-10-22T12:27:38.132Z,9.20
2017-10-22T12:30:05.688Z,9.20
2017-10-22T12:32:33.268Z,9.20
2017-10-22T12:35:00.873Z,9.30
2017-10-22T12:37:29.964Z,9.30
2017-10-22T12:39:57.528Z,9.30
2017-10-22T12:42:25.147Z,9.30
2017-10-22T12:44:53.876Z,9.30
2017-10-22T12:47:21.441Z,9.30
2017-10-22T12:49:49.031Z,9.30
2017-10-22T12:52:16.592Z,9.30
2017-10-22T12:54:44.177Z,9.30
2017-10-22T12:57:11.751Z,9.30
2017-10-22T12:59:39.336Z,9.40
2017-10-22T13:02:06.896Z,9.40
2017-10-22T13:04:35.248Z,9.40
2017-10-22T13:07:02.812Z,9.40
2017-10-22T13:09:30.394Z,9.40
2017-10-22T13:11:57.956Z,9.40
2017-10-22T13:14:25.657Z,9.40
2017-10-22T13:16:54.817Z,9.40
2017-10-22T13:19:22.387Z,9.50
2017-10-22T13:21:49.973Z,9.50
2017-10-22T13:24:17.544Z,9.50
2017-10-22T13:26:45.141Z,9.50
2017-10-22T13:29:12.700Z,9.50
2017-10-22T13:31:40.281Z,9.50
2017-10-22T13:34:07.845Z,9.50
2017-10-22T13:36:35.604Z,9.50
2017-10-22T13:39:04.669Z,9.50
2017-10-22T13:41:32.240Z,9.50
2017-10-22T13:43:59.888Z,9.50
2017-10-22T13:46:27.444Z,9.50
2017-10-22T13:48:55.033Z,9.50
2017-10-22T13:51:22.592Z,9.50
2017-10-22T13:53:50.181Z,9.50
2017-10-22T13:56:18.517Z,9.40
2017-10-22T13:58:46.077Z,9.40
2017-10-22T14:01:13.664Z,9.40
2017-10-22T14:03:42.733Z,9.40
2017-10-22T14:06:10.320Z,9.40
2017-10-22T14:08:37.883Z,9.30
2017-10-22T14:11:05.469Z,9.30
2017-10-22T14:13:33.792Z,9.20
2017-10-22T14:16:01.372Z,9.20
2017-10-22T14:18:28.932Z,9.10
2017-10-22T14:20:56.522Z,9.10
2017-10-22T14:23:24.853Z,9.00
2017-10-22T14:25:54.989Z,9.00
2017-10-22T14:28:22.553Z,8.90
2017-10-22T14:30:50.113Z,8.90
2017-10-22T14:33:17.709Z,8.90
2017-10-22T14:35:46.036Z,8.90
2017-10-22T14:38:13.616Z,8.80
2017-10-22T14:40:41.173Z,8.80
2017-10-22T14:43:09.174Z,8.80
2017-10-22T14:45:37.509Z,8.70
2017-10-22T14:48:05.078Z,8.70
2017-10-22T14:50:32.728Z,8.70
2017-10-22T14:53:00.289Z,8.60
2017-10-22T14:55:27.872Z,8.60
2017-10-22T14:57:56.946Z,8.60
2017-10-22T15:00:24.524Z,8.60
2017-10-22T15:02:54.635Z,8.50
2017-10-22T15:05:22.216Z,8.50
2017-10-22T15:07:49.776Z,8.50
2017-10-22T15:10:17.373Z,8.50
2017-10-22T15:12:44.933Z,8.50
2017-10-22T15:15:12.668Z,8.50
2017-10-22T15:17:40.240Z,8.40
2017-10-22T15:20:08.571Z,8.40
2017-10-22T15:22:36.156Z,8.30
2017-10-22T15:25:03.723Z,8.30
2017-10-22T15:27:31.487Z,8.30
2017-10-22T15:29:59.047Z,8.30
2017-10-22T15:32:26.603Z,8.30
2017-10-22T15:34:54.704Z,8.30
2017-10-22T15:37:23.061Z,8.20
2017-10-22T15:39:50.624Z,8.20
2017-10-22T15:42:18.209Z,8.20
2017-10-22T15:44:46.556Z,8.20
2017-10-22T15:47:14.116Z,8.20
2017-10-22T15:49:41.704Z,8.20
2017-10-22T15:52:10.037Z,8.20
2017-10-22T15:54:37.625Z,8.20
2017-10-22T15:57:05.218Z,8.20
2017-10-22T15:59:32.812Z,8.20
2017-10-22T16:02:00.605Z,8.20
2017-10-22T16:04:28.187Z,8.20
2017-10-22T16:06:56.515Z,8.10
2017-10-22T16:09:24.097Z,8.10
2017-10-22T16:11:53.776Z,8.10
2017-10-22T16:14:21.400Z,8.10
2017-10-22T16:16:49.729Z,8.10
2017-10-22T16:19:17.529Z,8.00
2017-10-22T16:21:45.093Z,8.00
2017-10-22T16:24:12.652Z,8.00
2017-10-22T16:26:40.241Z,8.00
2017-10-22T16:29:07.803Z,8.00
2017-10-22T16:31:36.148Z,8.00
2017-10-22T16:34:05.217Z,8.00
2017-10-22T16:36:32.903Z,8.00
2017-10-22T16:39:00.473Z,8.00
2017-10-22T16:41:28.068Z,8.00
2017-10-22T16:43:55.640Z,7.90
2017-10-22T16:46:23.453Z,7.90
2017-10-22T16:48:52.696Z,7.90
2017-10-22T16:51:20.256Z,7.90
2017-10-22T16:53:47.841Z,7.90
2017-10-22T16:56:15.400Z,7.90
2017-10-22T16:58:43.204Z,7.90
2017-10-22T17:01:10.769Z,7.80
2017-10-22T17:03:38.335Z,7.80
2017-10-22T17:06:06.693Z,7.80
2017-10-22T17:08:35.020Z,7.80
2017-10-22T17:11:13.425Z,7.70
2017-10-22T17:13:40.998Z,7.80
2017-10-22T17:16:08.585Z,7.70
2017-10-22T17:18:36.147Z,7.70
2017-10-22T17:21:03.736Z,7.80
2017-10-22T17:23:32.069Z,7.80
2017-10-22T17:25:59.632Z,7.70
2017-10-22T17:28:27.212Z,7.70
2017-10-22T17:30:54.904Z,7.80
2017-10-22T17:33:22.485Z,7.70
2017-10-22T17:35:50.849Z,7.70
2017-10-22T17:38:18.459Z,7.70
2017-10-22T17:40:46.022Z,7.70
2017-10-22T17:43:13.630Z,7.70
2017-10-22T17:45:41.217Z,7.70
2017-10-22T17:48:08.825Z,7.70
2017-10-22T17:50:36.385Z,7.60
2017-10-22T17:53:03.945Z,7.60
2017-10-22T17:55:31.528Z,7.70
2017-10-22T17:57:59.856Z,7.60
2017-10-22T18:00:27.440Z,7.60
2017-10-22T18:02:55.805Z,7.60
2017-10-22T18:05:23.388Z,7.60
2017-10-22T18:07:50.948Z,7.70
2017-10-22T18:10:18.532Z,7.60
2017-10-22T18:12:46.088Z,7.60
2017-10-22T18:15:13.672Z,7.60
2017-10-22T18:17:41.992Z,7.60
2017-10-22T18:20:09.557Z,7.60
2017-10-22T18:22:37.142Z,7.60
2017-10-22T18:25:04.738Z,7.60
2017-10-22T18:27:33.064Z,7.50
2017-10-22T18:30:00.625Z,7.60
2017-10-22T18:32:28.205Z,7.60
2017-10-22T18:34:55.860Z,7.60
2017-10-22T18:37:23.431Z,7.50
2017-10-22T18:39:51.197Z,7.50
2017-10-22T18:42:18.760Z,7.50
2017-10-22T18:44:46.320Z,7.50
2017-10-22T18:47:14.071Z,7.50
2017-10-22T18:49:41.928Z,7.50
2017-10-22T18:52:09.513Z,7.50
2017-10-22T18:54:38.590Z,7.50
2017-10-22T18:57:06.181Z,7.50
2017-10-22T18:59:34.517Z,7.50
2017-10-22T19:02:02.106Z,7.50
2017-10-22T19:04:29.688Z,7.50
2017-10-22T19:06:58.052Z,7.50
2017-10-22T19:09:25.612Z,7.50
2017-10-22T19:11:54.921Z,7.60
2017-10-22T19:14:23.249Z,7.60
2017-10-22T19:16:50.812Z,7.60
2017-10-22T19:19:18.396Z,7.60
2017-10-22T19:21:45.956Z,7.60
2017-10-22T19:24:13.541Z,7.60
2017-10-22T19:26:41.100Z,7.60
2017-10-22T19:29:09.457Z,7.60
2017-10-22T19:31:37.022Z,7.60
2017-10-22T19:34:04.613Z,7.60
2017-10-22T19:36:32.941Z,7.60
2017-10-22T19:39:00.537Z,7.60
2017-10-22T19:41:29.603Z,7.60
2017-10-22T19:43:57.184Z,7.60
2017-10-22T19:46:24.745Z,7.60
2017-10-22T19:48:53.944Z,7.60
2017-10-22T19:51:21.501Z,7.60
2017-10-22T19:53:49.080Z,7.60
2017-10-22T19:56:17.405Z,7.60
2017-10-22T19:58:44.992Z,7.60
2017-10-22T20:01:12.553Z,7.60
2017-10-22T20:03:40.436Z,7.60
2017-10-22T20:06:08.000Z,7.60
2017-10-22T20:08:35.554Z,7.70
2017-10-22T20:11:04.968Z,7.60
2017-10-22T20:13:33.341Z,7.60
2017-10-22T20:16:00.904Z,7.60
2017-10-22T20:18:30.000Z,7.60
2017-10-22T20:20:57.560Z,7.60
2017-10-22T20:23:25.913Z,7.60
2017-10-22T20:25:55.597Z,7.60
2017-10-22T20:28:23.185Z,7.60
2017-10-22T20:30:50.756Z,7.60
2017-10-22T20:33:18.369Z,7.60
2017-10-22T20:35:45.928Z,7.70
2017-10-22T20:38:13.543Z,7.70
2017-10-22T20:40:41.104Z,7.70
2017-10-22T20:43:08.664Z,7.70
2017-10-22T20:45:36.244Z,7.60
2017-10-22T20:48:04.580Z,7.70
2017-10-22T20:50:32.173Z,7.70
2017-10-22T20:52:59.733Z,7.70
2017-10-22T20:55:27.316Z,7.70
2017-10-22T20:57:54.884Z,7.70
2017-10-22T21:00:22.485Z,7.70
2017-10-22T21:02:50.052Z,7.70
2017-10-22T21:05:18.039Z,7.80
2017-10-22T21:07:45.602Z,7.80
2017-10-22T21:10:13.170Z,7.80
2017-10-22T21:12:40.760Z,7.80
2017-10-22T21:15:08.319Z,7.80
2017-10-22T21:17:35.908Z,7.80
2017-10-22T21:20:03.462Z,7.80
2017-10-22T21:22:31.049Z,7.80
2017-10-22T21:24:58.613Z,7.80
2017-10-22T21:27:26.196Z,7.80
2017-10-22T21:29:54.684Z,7.80
2017-10-22T21:32:23.052Z,7.80
2017-10-22T21:34:52.305Z,7.80
2017-10-22T21:37:19.864Z,7.70
2017-10-22T21:39:47.451Z,7.70
2017-10-22T21:42:15.021Z,7.70
2017-10-22T21:44:42.603Z,7.70
2017-10-22T21:47:10.169Z,7.70
2017-10-22T21:49:38.523Z,7.80
2017-10-22T21:52:06.089Z,7.70
2017-10-22T21:54:33.879Z,7.80
2017-10-22T21:57:02.205Z,7.80
2017-10-22T21:59:29.965Z,7.80
2017-10-22T22:01:57.532Z,7.80
2017-10-22T22:04:25.088Z,7.80
2017-10-22T22:06:53.844Z,7.80
2017-10-22T22:09:21.410Z,7.90
2017-10-22T22:11:49.004Z,7.90
2017-10-22T22:14:16.564Z,7.90
2017-10-22T22:16:44.149Z,7.90
2017-10-22T22:19:12.001Z,7.90
2017-10-22T22:21:39.585Z,7.90
2017-10-22T22:24:08.653Z,7.90
2017-10-22T22:26:36.440Z,7.80
2017-10-22T22:29:03.996Z,7.80
2017-10-22T22:31:31.556Z,7.80
2017-10-22T22:33:59.144Z,7.80
2017-10-22T22:36:27.504Z,7.80
2017-10-22T22:38:55.860Z,7.90
2017-10-22T22:41:23.424Z,7.80
2017-10-22T22:43:52.700Z,7.90
2017-10-22T22:46:20.261Z,7.80
2017-10-22T22:48:48.068Z,7.90
2017-10-22T22:51:15.632Z,7.90
2017-10-22T22:53:43.220Z,7.90
2017-10-22T22:56:11.568Z,7.90
2017-10-22T22:58:39.158Z,7.80
2017-10-22T23:01:07.797Z,7.80
2017-10-22T23:03:35.364Z,7.80
2017-10-22T23:06:02.956Z,7.80
2017-10-22T23:08:31.282Z,7.90
2017-10-22T23:10:58.868Z,7.80
2017-10-22T23:13:26.452Z,7.90
2017-10-22T23:15:54.752Z,7.90
2017-10-22T23:18:22.317Z,7.90
2017-10-22T23:20:49.903Z,7.90
2017-10-22T23:23:17.506Z,7.90
2017-10-22T23:25:45.094Z,7.80
2017-10-22T23:28:12.665Z,7.80
2017-10-22T23:30:40.257Z,7.80
2017-10-22T23:33:07.820Z,7.80
2017-10-22T23:35:35.404Z,7.80
2017-10-22T23:38:03.074Z,7.80
2017-10-22T23:40:31.597Z,7.80
2017-10-22T23:42:59.166Z,7.80
2017-10-22T23:45:26.731Z,7.90
2017-10-22T23:47:54.881Z,7.80
2017-10-22T23:50:22.497Z,7.90
2017-10-22T23:52:50.056Z,7.90
2017-10-22T23:55:17.624Z,7.90
2017-10-22T23:57:45.208Z,7.90
