createdAt,value
2023-05-06T00:00:37.625Z,87.89
2023-05-06T00:01:37.606Z,70.95
2023-05-06T00:02:37.810Z,63.57
2023-05-06T00:03:37.777Z,68.43
2023-05-06T00:04:37.697Z,76.82
2023-05-06T00:05:37.665Z,70.99
2023-05-06T00:06:37.622Z,80.40
2023-05-06T00:07:37.631Z,89.56
2023-05-06T00:08:37.618Z,92.87
2023-05-06T00:09:37.641Z,107.69
2023-05-06T00:10:37.660Z,113.10
2023-05-06T00:11:37.641Z,124.87
2023-05-06T00:12:37.721Z,130.22
2023-05-06T00:13:37.668Z,111.96
2023-05-06T00:14:37.690Z,111.58
2023-05-06T00:15:37.695Z,104.63
2023-05-06T00:16:37.758Z,104.34
2023-05-06T00:17:37.782Z,117.68
2023-05-06T00:18:37.747Z,106.95
2023-05-06T00:19:37.761Z,98.52
2023-05-06T00:20:37.808Z,106.39
2023-05-06T00:21:37.868Z,116.27
2023-05-06T00:22:37.851Z,125.69
2023-05-06T00:23:37.868Z,135.87
2023-05-06T00:24:37.877Z,143.60
2023-05-06T00:25:37.911Z,144.52
2023-05-06T00:26:38.130Z,141.70
2023-05-06T00:27:37.979Z,148.83
2023-05-06T00:28:37.983Z,140.67
2023-05-06T00:29:37.994Z,144.77
2023-05-06T00:30:38.017Z,151.67
2023-05-06T00:31:38.047Z,148.13
2023-05-06T00:32:38.126Z,144.62
2023-05-06T00:33:38.064Z,135.95
2023-05-06T00:34:38.104Z,128.42
2023-05-06T00:35:38.130Z,117.64
2023-05-06T00:36:38.173Z,134.81
2023-05-06T00:37:38.290Z,133.98
2023-05-06T00:38:38.239Z,143.34
2023-05-06T00:39:38.272Z,143.45
2023-05-06T00:40:38.297Z,141.85
2023-05-06T00:41:38.330Z,145.15
2023-05-06T00:42:38.410Z,150.84
2023-05-06T00:43:38.424Z,151.43
2023-05-06T00:44:38.446Z,152.05
2023-05-06T00:45:38.506Z,148.60
2023-05-06T00:46:38.536Z,142.79
2023-05-06T00:47:38.742Z,150.43
2023-05-06T00:48:38.630Z,149.71
2023-05-06T00:49:38.674Z,157.92
2023-05-06T00:50:38.702Z,178.95
2023-05-06T00:51:38.754Z,184.05
2023-05-06T00:52:38.803Z,183.00
2023-05-06T00:53:38.845Z,194.59
2023-05-06T00:54:38.873Z,214.03
2023-05-06T00:55:38.911Z,236.53
2023-05-06T00:56:38.973Z,245.29
2023-05-06T00:57:39.015Z,254.33
2023-05-06T00:58:39.084Z,254.93
2023-05-06T00:59:39.132Z,246.80
2023-05-06T01:00:39.166Z,237.07
2023-05-06T01:01:39.259Z,233.87
2023-05-06T01:02:47.169Z,222.74
2023-05-06T01:03:40.364Z,223.21
2023-05-06T01:04:39.312Z,192.88
2023-05-06T01:05:39.261Z,151.50
2023-05-06T01:06:39.265Z,111.72
2023-05-06T01:07:39.250Z,92.72
2023-05-06T01:08:39.232Z,88.48
2023-05-06T01:09:39.318Z,87.49
2023-05-06T01:10:39.230Z,78.91
2023-05-06T01:11:39.224Z,62.91
2023-05-06T01:12:39.258Z,54.97
2023-05-06T01:13:39.306Z,50.30
2023-05-06T01:14:39.330Z,45.53
2023-05-06T01:15:39.405Z,39.91
2023-05-06T01:16:39.500Z,38.11
2023-05-06T01:17:39.532Z,38.02
2023-05-06T01:18:39.553Z,37.80
2023-05-06T01:19:39.611Z,37.06
2023-05-06T01:20:39.645Z,36.51
2023-05-06T01:21:39.689Z,33.81
2023-05-06T01:22:39.752Z,29.48
2023-05-06T01:23:39.798Z,29.67
2023-05-06T01:24:39.856Z,30.94
2023-05-06T01:25:39.966Z,36.46
2023-05-06T01:26:39.952Z,38.61
2023-05-06T01:27:40.003Z,40.19
2023-05-06T01:28:40.047Z,37.93
2023-05-06T01:29:40.046Z,31.05
2023-05-06T01:30:40.077Z,33.58
2023-05-06T01:31:40.248Z,32.95
2023-05-06T01:32:40.265Z,32.65
2023-05-06T01:33:40.185Z,31.24
2023-05-06T01:34:40.240Z,27.45
2023-05-06T01:35:40.303Z,26.90
2023-05-06T01:36:40.351Z,28.07
2023-05-06T01:37:40.396Z,28.94
2023-05-06T01:38:40.448Z,30.51
2023-05-06T01:39:40.494Z,32.61
2023-05-06T01:40:40.553Z,34.68
2023-05-06T01:41:40.541Z,36.90
2023-05-06T01:42:40.529Z,37.17
2023-05-06T01:43:40.513Z,36.46
2023-05-06T01:44:40.509Z,34.52
2023-05-06T01:45:40.502Z,37.53
2023-05-06T01:46:40.609Z,39.33
2023-05-06T01:47:40.530Z,43.44
2023-05-06T01:48:40.530Z,52.63
2023-05-06T01:49:40.540Z,64.59
2023-05-06T01:50:40.545Z,71.08
2023-05-06T01:51:40.556Z,72.09
2023-05-06T01:52:40.570Z,72.09
2023-05-06T01:53:40.594Z,71.03
2023-05-06T01:54:40.668Z,56.52
2023-05-06T01:55:40.696Z,49.72
2023-05-06T01:56:40.755Z,44.09
2023-05-06T01:57:40.870Z,38.14
2023-05-06T01:58:40.833Z,32.74
2023-05-06T01:59:40.945Z,36.08
2023-05-06T02:00:41.021Z,35.54
2023-05-06T02:01:41.183Z,32.13
2023-05-06T02:02:41.168Z,28.50
2023-05-06T02:03:41.186Z,28.51
2023-05-06T02:04:41.122Z,28.82
2023-05-06T02:05:41.159Z,29.13
2023-05-06T02:06:41.176Z,29.89
2023-05-06T02:07:41.172Z,34.74
2023-05-06T02:08:41.170Z,37.10
2023-05-06T02:09:41.177Z,46.83
2023-05-06T02:10:41.209Z,49.85
2023-05-06T02:11:41.223Z,51.30
2023-05-06T02:12:41.295Z,51.20
2023-05-06T02:13:41.381Z,58.64
2023-05-06T02:14:41.256Z,72.91
2023-05-06T02:15:41.296Z,85.12
2023-05-06T02:16:41.378Z,74.49
2023-05-06T02:17:41.372Z,76.57
2023-05-06T02:18:41.356Z,83.74
2023-05-06T02:19:41.357Z,89.77
2023-05-06T02:20:41.370Z,93.39
2023-05-06T02:21:41.381Z,94.63
2023-05-06T02:22:41.393Z,94.68
2023-05-06T02:23:41.406Z,94.93
2023-05-06T02:24:41.426Z,99.70
2023-05-06T02:25:41.420Z,108.18
2023-05-06T02:26:41.438Z,108.33
2023-05-06T02:27:41.435Z,106.53
2023-05-06T02:28:41.444Z,105.29
2023-05-06T02:29:41.475Z,104.64
2023-05-06T02:30:41.495Z,98.46
2023-05-06T02:31:41.549Z,89.76
2023-05-06T02:32:41.534Z,95.68
2023-05-06T02:33:41.506Z,95.53
2023-05-06T02:34:41.544Z,97.06
2023-05-06T02:35:41.567Z,90.95
2023-05-06T02:36:41.575Z,87.53
2023-05-06T02:37:41.576Z,74.95
2023-05-06T02:38:41.593Z,72.00
2023-05-06T02:39:41.605Z,70.89
2023-05-06T02:40:41.624Z,71.96
2023-05-06T02:41:41.640Z,73.32
2023-05-06T02:42:41.748Z,70.76
2023-05-06T02:43:41.673Z,66.93
2023-05-06T02:44:41.718Z,69.84
2023-05-06T02:45:41.776Z,70.61
2023-05-06T02:46:41.711Z,72.53
2023-05-06T02:47:41.760Z,78.74
2023-05-06T02:48:41.737Z,87.11
2023-05-06T02:49:41.744Z,94.46
2023-05-06T02:50:41.759Z,102.17
2023-05-06T02:51:41.801Z,111.06
2023-05-06T02:52:41.814Z,124.88
2023-05-06T02:53:41.856Z,134.90
2023-05-06T02:54:41.850Z,133.62
2023-05-06T02:55:41.864Z,130.69
2023-05-06T02:56:41.865Z,130.29
2023-05-06T02:57:41.898Z,129.87
2023-05-06T02:58:41.904Z,121.68
2023-05-06T02:59:41.947Z,107.37
2023-05-06T03:00:41.953Z,94.12
2023-05-06T03:01:42.032Z,91.86
2023-05-06T03:02:41.984Z,92.05
2023-05-06T03:03:41.971Z,95.63
2023-05-06T03:04:42.094Z,102.58
2023-05-06T03:05:42.007Z,110.95
2023-05-06T03:06:42.011Z,120.65
2023-05-06T03:07:42.043Z,123.41
2023-05-06T03:08:42.073Z,125.11
2023-05-06T03:09:42.065Z,126.02
2023-05-06T03:10:42.082Z,123.48
2023-05-06T03:11:42.103Z,124.32
2023-05-06T03:12:42.165Z,121.50
2023-05-06T03:13:42.228Z,124.71
2023-05-06T03:14:42.172Z,127.70
2023-05-06T03:15:42.174Z,124.94
2023-05-06T03:16:42.268Z,124.81
2023-05-06T03:17:42.373Z,124.22
2023-05-06T03:18:42.238Z,122.72
2023-05-06T03:19:42.262Z,126.92
2023-05-06T03:20:42.269Z,131.85
2023-05-06T03:21:42.330Z,142.51
2023-05-06T03:22:42.381Z,141.44
2023-05-06T03:23:42.315Z,139.77
2023-05-06T03:24:42.345Z,137.65
2023-05-06T03:25:42.344Z,132.76
2023-05-06T03:26:42.385Z,127.77
2023-05-06T03:27:42.389Z,127.32
2023-05-06T03:28:42.376Z,133.66
2023-05-06T03:29:42.428Z,142.31
2023-05-06T03:30:42.482Z,146.31
2023-05-06T03:31:42.551Z,159.12
2023-05-06T03:32:42.531Z,161.86
2023-05-06T03:33:42.528Z,167.36
2023-05-06T03:34:42.540Z,186.94
2023-05-06T03:35:42.553Z,197.87
2023-05-06T03:36:42.552Z,202.17
2023-05-06T03:37:42.547Z,178.20
2023-05-06T03:38:42.564Z,161.65
2023-05-06T03:39:42.597Z,161.10
2023-05-06T03:40:42.610Z,154.20
2023-05-06T03:41:42.610Z,161.80
2023-05-06T03:42:42.626Z,180.09
2023-05-06T03:43:42.694Z,191.64
2023-05-06T03:44:42.718Z,209.63
2023-05-06T03:45:42.743Z,216.73
2023-05-06T03:46:42.786Z,215.91
2023-05-06T03:47:42.823Z,214.93
2023-05-06T03:48:42.785Z,195.75
2023-05-06T03:49:42.764Z,184.44
2023-05-06T03:50:42.841Z,174.90
2023-05-06T03:51:42.792Z,155.09
2023-05-06T03:52:42.793Z,151.15
2023-05-06T03:53:42.809Z,162.90
2023-05-06T03:54:42.807Z,166.10
2023-05-06T03:55:42.816Z,168.02
2023-05-06T03:56:42.862Z,184.42
2023-05-06T03:57:42.871Z,198.78
2023-05-06T03:58:42.895Z,222.73
2023-05-06T03:59:42.916Z,226.17
2023-05-06T04:00:42.920Z,233.82
2023-05-06T04:01:42.953Z,232.59
2023-05-06T04:02:43.059Z,231.98
2023-05-06T04:03:43.063Z,246.32
2023-05-06T04:04:42.989Z,258.38
2023-05-06T04:05:42.995Z,266.01
2023-05-06T04:06:43.012Z,266.48
2023-05-06T04:07:43.047Z,279.97
2023-05-06T04:08:43.042Z,284.06
2023-05-06T04:09:43.076Z,282.61
2023-05-06T04:10:43.064Z,266.01
2023-05-06T04:11:43.091Z,260.37
2023-05-06T04:12:43.138Z,260.64
2023-05-06T04:13:43.122Z,262.95
2023-05-06T04:14:43.135Z,267.96
2023-05-06T04:15:43.138Z,266.39
2023-05-06T04:16:43.219Z,259.12
2023-05-06T04:17:43.186Z,257.69
2023-05-06T04:18:43.202Z,258.52
2023-05-06T04:19:43.196Z,255.62
2023-05-06T04:20:43.206Z,264.15
2023-05-06T04:21:43.364Z,255.89
2023-05-06T04:22:43.238Z,270.70
2023-05-06T04:23:43.346Z,271.71
2023-05-06T04:24:43.371Z,286.74
2023-05-06T04:25:43.401Z,293.40
2023-05-06T04:26:43.385Z,312.91
2023-05-06T04:27:43.404Z,316.82
2023-05-06T04:28:43.415Z,330.07
2023-05-06T04:29:43.449Z,339.66
2023-05-06T04:30:43.456Z,350.95
2023-05-06T04:31:43.521Z,362.94
2023-05-06T04:32:43.553Z,356.12
2023-05-06T04:33:43.474Z,342.18
2023-05-06T04:34:43.512Z,320.94
2023-05-06T04:35:43.505Z,319.90
2023-05-06T04:36:43.499Z,323.50
2023-05-06T04:37:43.686Z,320.47
2023-05-06T04:38:43.542Z,307.72
2023-05-06T04:39:43.533Z,268.93
2023-05-06T04:40:43.621Z,214.18
2023-05-06T04:41:43.601Z,198.33
2023-05-06T04:42:43.597Z,204.18
2023-05-06T04:43:43.603Z,214.27
2023-05-06T04:44:43.645Z,201.28
2023-05-06T04:45:43.702Z,199.60
2023-05-06T04:46:43.630Z,203.93
2023-05-06T04:47:43.670Z,207.44
2023-05-06T04:48:43.647Z,216.31
2023-05-06T04:49:43.709Z,220.67
2023-05-06T04:50:43.709Z,231.23
2023-05-06T04:51:43.687Z,241.25
2023-05-06T04:52:43.689Z,246.73
2023-05-06T04:53:43.798Z,240.09
2023-05-06T04:54:45.571Z,221.88
2023-05-06T04:55:43.706Z,193.98
2023-05-06T04:56:43.678Z,148.36
2023-05-06T04:57:43.698Z,132.36
2023-05-06T04:58:43.740Z,116.31
2023-05-06T04:59:43.754Z,112.31
2023-05-06T05:00:43.752Z,105.28
2023-05-06T05:01:43.928Z,91.94
2023-05-06T05:02:43.878Z,84.39
2023-05-06T05:03:43.856Z,81.38
2023-05-06T05:04:43.918Z,82.07
2023-05-06T05:05:43.950Z,79.48
2023-05-06T05:06:43.936Z,72.53
2023-05-06T05:07:43.949Z,71.84
2023-05-06T05:08:43.925Z,77.78
2023-05-06T05:09:44.077Z,75.65
2023-05-06T05:10:43.953Z,74.60
2023-05-06T05:11:43.933Z,72.92
2023-05-06T05:12:43.972Z,55.80
2023-05-06T05:13:43.931Z,52.35
2023-05-06T05:14:43.934Z,50.44
2023-05-06T05:15:44.000Z,54.47
2023-05-06T05:16:44.092Z,58.83
2023-05-06T05:17:44.160Z,53.84
2023-05-06T05:18:44.236Z,49.85
2023-05-06T05:19:44.288Z,42.91
2023-05-06T05:20:44.304Z,34.20
2023-05-06T05:21:44.341Z,33.12
2023-05-06T05:22:44.384Z,28.83
2023-05-06T05:23:44.409Z,26.36
2023-05-06T05:24:44.477Z,23.61
2023-05-06T05:25:44.586Z,22.63
2023-05-06T05:26:44.575Z,24.63
2023-05-06T05:27:44.625Z,27.31
2023-05-06T05:28:44.636Z,32.11
2023-05-06T05:29:44.659Z,50.79
2023-05-06T05:30:44.698Z,78.98
2023-05-06T05:31:44.873Z,112.36
2023-05-06T05:32:44.882Z,148.61
2023-05-06T05:33:44.935Z,190.66
2023-05-06T05:34:44.929Z,233.86
2023-05-06T05:35:45.001Z,279.56
2023-05-06T05:36:45.049Z,320.92
2023-05-06T05:37:45.105Z,345.43
2023-05-06T05:38:45.235Z,361.08
2023-05-06T05:39:45.207Z,366.93
2023-05-06T05:40:45.237Z,370.29
2023-05-06T05:41:45.297Z,379.11
2023-05-06T05:42:45.341Z,391.54
2023-05-06T05:43:45.368Z,377.03
2023-05-06T05:44:45.365Z,381.20
2023-05-06T05:45:45.400Z,391.24
2023-05-06T05:46:45.467Z,360.19
2023-05-06T05:47:45.501Z,346.12
2023-05-06T05:48:45.524Z,330.92
2023-05-06T05:49:45.573Z,311.19
2023-05-06T05:50:45.641Z,289.60
2023-05-06T05:51:45.697Z,266.17
2023-05-06T05:52:45.765Z,212.77
2023-05-06T05:53:45.833Z,187.56
2023-05-06T05:54:45.898Z,186.13
2023-05-06T05:55:45.923Z,185.77
2023-05-06T05:56:45.997Z,178.39
2023-05-06T05:57:46.144Z,170.97
2023-05-06T05:58:46.108Z,165.10
2023-05-06T05:59:46.186Z,158.21
2023-05-06T06:00:46.243Z,157.22
2023-05-06T06:01:46.288Z,150.66
2023-05-06T06:02:46.409Z,155.57
2023-05-06T06:03:46.564Z,158.16
2023-05-06T06:04:46.509Z,176.91
2023-05-06T06:05:46.539Z,200.52
2023-05-06T06:06:46.584Z,219.20
2023-05-06T06:07:46.648Z,219.69
2023-05-06T06:08:46.694Z,203.31
2023-05-06T06:09:46.781Z,196.23
2023-05-06T06:10:46.817Z,195.06
2023-05-06T06:11:46.884Z,176.29
2023-05-06T06:12:46.948Z,163.50
2023-05-06T06:13:46.980Z,150.02
2023-05-06T06:14:47.026Z,145.70
2023-05-06T06:15:47.102Z,124.97
2023-05-06T06:16:47.149Z,111.46
2023-05-06T06:17:47.229Z,105.76
2023-05-06T06:18:47.229Z,97.41
2023-05-06T06:19:47.297Z,86.64
2023-05-06T06:20:47.319Z,76.53
2023-05-06T06:21:47.384Z,67.94
2023-05-06T06:22:47.408Z,64.38
2023-05-06T06:23:47.473Z,61.31
2023-05-06T06:24:47.535Z,63.03
2023-05-06T06:25:47.595Z,64.54
2023-05-06T06:26:47.654Z,67.33
2023-05-06T06:27:47.688Z,71.43
2023-05-06T06:28:47.737Z,77.05
2023-05-06T06:29:47.836Z,83.04
2023-05-06T06:30:47.824Z,82.78
2023-05-06T06:31:47.914Z,80.05
2023-05-06T06:32:47.932Z,71.41
2023-05-06T06:33:47.962Z,70.55
2023-05-06T06:34:48.005Z,71.19
2023-05-06T06:35:48.025Z,71.01
2023-05-06T06:36:48.063Z,66.88
2023-05-06T06:37:48.097Z,69.12
2023-05-06T06:38:48.131Z,65.35
2023-05-06T06:39:48.177Z,61.35
2023-05-06T06:40:48.199Z,60.06
2023-05-06T06:41:48.226Z,59.51
2023-05-06T06:42:48.273Z,56.94
2023-05-06T06:43:48.285Z,54.58
2023-05-06T06:44:48.297Z,52.64
2023-05-06T06:45:48.491Z,52.77
2023-05-06T06:46:48.327Z,56.78
2023-05-06T06:47:48.390Z,63.18
2023-05-06T06:48:48.362Z,74.07
2023-05-06T06:49:48.374Z,76.20
2023-05-06T06:50:48.386Z,80.76
2023-05-06T06:51:48.394Z,84.16
2023-05-06T06:52:48.378Z,88.46
2023-05-06T06:53:48.390Z,87.10
2023-05-06T06:54:48.399Z,86.81
2023-05-06T06:55:48.371Z,86.34
2023-05-06T06:56:48.408Z,75.52
2023-05-06T06:57:48.396Z,64.34
2023-05-06T06:58:48.414Z,58.54
2023-05-06T06:59:48.459Z,52.63
2023-05-06T07:00:48.545Z,49.28
2023-05-06T07:01:48.573Z,46.27
2023-05-06T07:02:48.579Z,49.12
2023-05-06T07:03:48.643Z,51.11
2023-05-06T07:04:48.630Z,55.79
2023-05-06T07:05:48.654Z,60.93
2023-05-06T07:06:48.686Z,61.14
2023-05-06T07:07:48.730Z,61.31
2023-05-06T07:08:48.785Z,55.18
2023-05-06T07:09:48.822Z,47.27
2023-05-06T07:10:48.878Z,41.56
2023-05-06T07:11:48.935Z,38.55
2023-05-06T07:12:49.015Z,38.04
2023-05-06T07:13:49.008Z,36.40
2023-05-06T07:14:49.032Z,39.29
2023-05-06T07:15:49.101Z,43.30
2023-05-06T07:16:51.365Z,48.35
2023-05-06T07:17:49.290Z,47.08
2023-05-06T07:18:49.274Z,46.81
2023-05-06T07:19:49.321Z,45.18
2023-05-06T07:20:49.385Z,43.34
2023-05-06T07:21:49.394Z,43.65
2023-05-06T07:22:49.451Z,41.34
2023-05-06T07:23:49.475Z,38.90
2023-05-06T07:24:49.529Z,40.51
2023-05-06T07:25:49.553Z,39.98
2023-05-06T07:26:49.585Z,29.56
2023-05-06T07:27:49.627Z,23.48
2023-05-06T07:28:49.652Z,20.79
2023-05-06T07:29:49.650Z,20.30
2023-05-06T07:30:49.709Z,18.50
2023-05-06T07:31:49.706Z,15.39
2023-05-06T07:32:49.750Z,12.70
2023-05-06T07:33:49.787Z,10.54
2023-05-06T07:34:49.755Z,8.95
2023-05-06T07:35:49.753Z,9.17
2023-05-06T07:36:49.764Z,9.87
2023-05-06T07:37:49.804Z,9.93
2023-05-06T07:38:49.809Z,10.01
2023-05-06T07:39:49.804Z,9.16
2023-05-06T07:40:49.821Z,6.55
2023-05-06T07:41:49.807Z,5.80
2023-05-06T07:42:49.889Z,5.60
2023-05-06T07:43:49.841Z,5.17
2023-05-06T07:44:49.849Z,4.89
2023-05-06T07:45:49.927Z,5.03
2023-05-06T07:46:49.988Z,5.62
2023-05-06T07:47:49.973Z,5.73
2023-05-06T07:48:49.890Z,5.54
2023-05-06T07:49:49.936Z,5.61
2023-05-06T07:50:49.911Z,5.68
2023-05-06T07:51:49.910Z,5.52
2023-05-06T07:52:49.908Z,5.49
2023-05-06T07:53:49.938Z,5.70
2023-05-06T07:54:49.923Z,5.86
2023-05-06T07:55:49.944Z,5.52
2023-05-06T07:56:49.948Z,5.72
2023-05-06T07:57:49.965Z,5.68
2023-05-06T07:58:49.955Z,5.34
2023-05-06T07:59:49.986Z,5.37
2023-05-06T08:00:50.005Z,5.28
2023-05-06T08:01:49.998Z,5.18
2023-05-06T08:02:50.233Z,4.83
2023-05-06T08:03:50.160Z,4.80
2023-05-06T08:04:51.649Z,5.70
2023-05-06T08:05:50.022Z,5.72
2023-05-06T08:06:50.013Z,5.25
2023-05-06T08:07:50.017Z,5.25
2023-05-06T08:08:50.036Z,5.33
2023-05-06T08:09:50.029Z,5.20
2023-05-06T08:10:50.056Z,5.88
2023-05-06T08:11:50.054Z,5.33
2023-05-06T08:12:50.088Z,4.37
2023-05-06T08:13:50.069Z,2.95
2023-05-06T08:14:50.054Z,2.39
2023-05-06T08:15:50.081Z,2.06
2023-05-06T08:16:50.116Z,1.77
2023-05-06T08:17:50.118Z,1.64
2023-05-06T08:18:50.081Z,1.62
2023-05-06T08:19:50.088Z,1.61
2023-05-06T08:20:50.093Z,1.65
2023-05-06T08:21:50.148Z,1.62
2023-05-06T08:22:50.105Z,1.66
2023-05-06T08:23:50.099Z,1.82
2023-05-06T08:24:50.128Z,1.51
2023-05-06T08:25:50.117Z,1.45
2023-05-06T08:26:50.142Z,1.62
2023-05-06T08:27:50.132Z,1.80
2023-05-06T08:28:50.133Z,1.91
2023-05-06T08:29:50.148Z,2.05
2023-05-06T08:30:50.154Z,2.15
2023-05-06T08:31:50.222Z,2.48
2023-05-06T08:32:50.221Z,3.10
2023-05-06T08:33:51.099Z,3.98
2023-05-06T08:34:50.190Z,5.18
2023-05-06T08:35:50.233Z,5.77
2023-05-06T08:36:50.191Z,7.15
2023-05-06T08:37:50.256Z,8.11
2023-05-06T08:38:50.214Z,9.15
2023-05-06T08:39:50.232Z,9.65
2023-05-06T08:40:50.212Z,9.45
2023-05-06T08:41:50.262Z,9.50
2023-05-06T08:42:50.299Z,9.20
2023-05-06T08:43:50.346Z,8.47
2023-05-06T08:44:50.373Z,7.92
2023-05-06T08:45:50.446Z,7.86
2023-05-06T08:46:50.497Z,7.81
2023-05-06T08:47:50.490Z,8.58
2023-05-06T08:48:50.471Z,8.64
2023-05-06T08:49:50.485Z,9.09
2023-05-06T08:50:50.524Z,9.87
2023-05-06T08:51:50.581Z,8.95
2023-05-06T08:52:50.597Z,8.94
2023-05-06T08:53:50.631Z,9.80
2023-05-06T08:54:50.666Z,10.41
2023-05-06T08:55:50.715Z,12.21
2023-05-06T08:56:50.791Z,14.38
2023-05-06T08:57:50.842Z,16.74
2023-05-06T08:58:50.905Z,16.48
2023-05-06T08:59:50.945Z,15.90
2023-05-06T09:00:50.998Z,13.79
2023-05-06T09:01:50.987Z,12.23
2023-05-06T09:02:51.083Z,11.28
2023-05-06T09:03:51.004Z,9.96
2023-05-06T09:04:51.018Z,8.49
2023-05-06T09:05:51.003Z,7.98
2023-05-06T09:06:51.026Z,8.53
2023-05-06T09:07:51.066Z,9.42
2023-05-06T09:08:51.010Z,8.21
2023-05-06T09:09:51.049Z,7.78
2023-05-06T09:10:51.026Z,7.69
2023-05-06T09:11:51.046Z,6.48
2023-05-06T09:12:51.110Z,6.63
2023-05-06T09:13:51.120Z,9.03
2023-05-06T09:14:51.187Z,10.46
2023-05-06T09:15:51.243Z,11.48
2023-05-06T09:16:51.313Z,10.11
2023-05-06T09:17:51.415Z,11.63
2023-05-06T09:18:51.305Z,11.61
2023-05-06T09:19:51.321Z,9.45
2023-05-06T09:20:51.293Z,9.09
2023-05-06T09:21:51.380Z,8.35
2023-05-06T09:22:51.295Z,6.63
2023-05-06T09:23:51.306Z,5.99
2023-05-06T09:24:51.290Z,4.91
2023-05-06T09:25:51.358Z,4.62
2023-05-06T09:26:51.283Z,4.78
2023-05-06T09:27:51.318Z,4.85
2023-05-06T09:28:51.354Z,4.66
2023-05-06T09:29:51.396Z,4.29
2023-05-06T09:30:51.414Z,3.50
2023-05-06T09:31:51.394Z,3.75
2023-05-06T09:32:51.426Z,4.15
2023-05-06T09:33:51.427Z,4.10
2023-05-06T09:34:51.485Z,4.08
2023-05-06T09:35:51.481Z,4.02
2023-05-06T09:36:51.471Z,4.00
2023-05-06T09:37:51.495Z,3.69
2023-05-06T09:38:51.542Z,3.37
2023-05-06T09:39:51.570Z,3.18
2023-05-06T09:40:51.630Z,3.58
2023-05-06T09:41:51.736Z,5.55
2023-05-06T09:42:51.753Z,10.56
2023-05-06T09:43:51.799Z,12.82
2023-05-06T09:44:51.842Z,14.30
2023-05-06T09:45:51.911Z,13.70
2023-05-06T09:46:51.971Z,14.15
2023-05-06T09:47:52.015Z,13.90
2023-05-06T09:48:52.033Z,13.41
2023-05-06T09:49:52.087Z,9.55
2023-05-06T09:50:52.137Z,7.03
2023-05-06T09:51:52.182Z,6.14
2023-05-06T09:52:52.242Z,5.83
2023-05-06T09:53:52.279Z,5.88
2023-05-06T09:54:52.318Z,6.52
2023-05-06T09:55:52.384Z,7.09
2023-05-06T09:56:52.388Z,6.98
2023-05-06T09:57:52.532Z,6.30
2023-05-06T09:58:52.459Z,4.90
2023-05-06T09:59:52.485Z,4.30
2023-05-06T10:00:52.514Z,3.90
2023-05-06T10:01:52.567Z,3.37
2023-05-06T10:02:52.652Z,3.54
2023-05-06T10:03:52.591Z,3.70
2023-05-06T10:04:52.777Z,3.27
2023-05-06T10:05:52.708Z,2.05
2023-05-06T10:06:52.797Z,1.23
2023-05-06T10:07:52.888Z,0.90
2023-05-06T10:08:52.897Z,0.92
2023-05-06T10:09:52.903Z,1.10
2023-05-06T10:10:52.969Z,0.78
2023-05-06T10:11:53.021Z,0.60
2023-05-06T10:12:53.124Z,0.63
2023-05-06T10:13:53.177Z,0.61
2023-05-06T10:14:53.162Z,0.53
2023-05-06T10:15:53.287Z,0.58
2023-05-06T10:16:53.246Z,0.71
2023-05-06T10:17:53.302Z,0.86
2023-05-06T10:18:53.305Z,0.83
2023-05-06T10:19:53.334Z,0.93
2023-05-06T10:20:53.415Z,1.05
2023-05-06T10:21:53.431Z,1.23
2023-05-06T10:22:53.484Z,1.10
2023-05-06T10:23:53.522Z,1.08
2023-05-06T10:24:53.543Z,1.03
2023-05-06T10:25:53.601Z,0.93
2023-05-06T10:26:53.628Z,1.05
2023-05-06T10:27:53.643Z,1.13
2023-05-06T10:28:53.693Z,1.17
2023-05-06T10:29:53.758Z,1.27
2023-05-06T10:30:53.760Z,1.35
2023-05-06T10:31:53.836Z,1.36
2023-05-06T10:32:53.871Z,1.28
2023-05-06T10:33:53.814Z,1.42
2023-05-06T10:34:53.861Z,1.62
2023-05-06T10:35:53.899Z,1.32
2023-05-06T10:36:53.922Z,1.52
2023-05-06T10:37:53.957Z,1.64
2023-05-06T10:38:54.025Z,1.63
2023-05-06T10:39:54.084Z,1.41
2023-05-06T10:40:54.157Z,1.21
2023-05-06T10:41:54.166Z,0.99
2023-05-06T10:42:54.194Z,0.80
2023-05-06T10:43:54.257Z,0.69
2023-05-06T10:44:54.319Z,0.60
2023-05-06T10:45:54.361Z,0.71
2023-05-06T10:46:54.356Z,0.92
2023-05-06T10:47:54.417Z,0.84
2023-05-06T10:48:54.455Z,0.77
2023-05-06T10:49:54.456Z,0.64
2023-05-06T10:50:54.470Z,0.57
2023-05-06T10:51:54.524Z,0.49
2023-05-06T10:52:54.535Z,0.50
2023-05-06T10:53:54.545Z,0.55
2023-05-06T10:54:54.537Z,0.55
2023-05-06T10:55:54.632Z,0.47
2023-05-06T10:56:54.574Z,0.49
2023-05-06T10:57:54.593Z,0.38
2023-05-06T10:58:54.637Z,0.43
2023-05-06T10:59:54.650Z,0.48
2023-05-06T11:00:54.701Z,0.42
2023-05-06T11:01:54.725Z,0.40
2023-05-06T11:02:54.834Z,0.46
2023-05-06T11:03:54.809Z,0.52
2023-05-06T11:04:54.812Z,0.49
2023-05-06T11:05:54.865Z,0.50
2023-05-06T11:06:54.860Z,0.50
2023-05-06T11:07:54.882Z,0.48
2023-05-06T11:08:54.896Z,0.50
2023-05-06T11:09:54.912Z,0.50
2023-05-06T11:10:54.958Z,0.51
2023-05-06T11:11:54.930Z,0.57
2023-05-06T11:12:54.970Z,0.60
2023-05-06T11:13:54.965Z,0.65
2023-05-06T11:14:54.984Z,0.77
2023-05-06T11:15:55.011Z,1.00
2023-05-06T11:16:55.038Z,0.99
2023-05-06T11:17:55.002Z,1.10
2023-05-06T11:18:55.007Z,0.94
2023-05-06T11:19:55.029Z,1.02
2023-05-06T11:20:55.063Z,1.05
2023-05-06T11:21:55.031Z,1.23
2023-05-06T11:22:55.051Z,1.50
2023-05-06T11:23:55.054Z,1.61
2023-05-06T11:24:55.050Z,0.98
2023-05-06T11:25:55.138Z,0.68
2023-05-06T11:26:55.114Z,0.66
2023-05-06T11:27:55.171Z,0.86
2023-05-06T11:28:55.226Z,1.23
2023-05-06T11:29:55.320Z,1.18
2023-05-06T11:30:55.378Z,1.05
2023-05-06T11:31:55.421Z,0.96
2023-05-06T11:32:55.489Z,1.02
2023-05-06T11:33:55.531Z,1.09
2023-05-06T11:34:55.512Z,1.21
2023-05-06T11:35:55.612Z,1.24
2023-05-06T11:36:55.628Z,0.99
2023-05-06T11:37:55.715Z,0.84
2023-05-06T11:38:55.764Z,0.70
2023-05-06T11:39:55.818Z,0.50
2023-05-06T11:40:55.894Z,0.55
2023-05-06T11:41:55.932Z,0.64
2023-05-06T11:42:55.981Z,0.67
2023-05-06T11:43:56.041Z,0.73
2023-05-06T11:44:56.099Z,0.61
2023-05-06T11:45:56.217Z,0.59
2023-05-06T11:46:56.229Z,0.63
2023-05-06T11:47:56.319Z,0.92
2023-05-06T11:48:56.318Z,1.44
2023-05-06T11:49:56.438Z,2.11
2023-05-06T11:50:56.407Z,2.00
2023-05-06T11:51:56.491Z,1.83
2023-05-06T11:52:56.509Z,1.73
2023-05-06T11:53:56.568Z,1.82
2023-05-06T11:54:56.601Z,1.96
2023-05-06T11:55:56.667Z,2.24
2023-05-06T11:56:56.728Z,2.20
2023-05-06T11:57:56.741Z,2.33
2023-05-06T11:58:56.801Z,1.88
2023-05-06T11:59:56.839Z,1.70
2023-05-06T12:00:56.904Z,1.58
2023-05-06T12:01:56.918Z,1.93
2023-05-06T12:02:57.087Z,2.22
2023-05-06T12:03:57.188Z,3.03
2023-05-06T12:04:57.052Z,4.28
2023-05-06T12:05:57.043Z,5.17
2023-05-06T12:06:57.087Z,5.79
2023-05-06T12:07:57.095Z,3.85
2023-05-06T12:08:57.124Z,3.33
2023-05-06T12:09:57.111Z,1.99
2023-05-06T12:10:57.122Z,1.46
2023-05-06T12:11:57.127Z,1.43
2023-05-06T12:12:57.177Z,1.27
2023-05-06T12:13:57.157Z,1.06
2023-05-06T12:14:57.138Z,1.04
2023-05-06T12:15:57.184Z,0.94
2023-05-06T12:16:57.137Z,0.85
2023-05-06T12:17:57.197Z,0.81
2023-05-06T12:18:57.172Z,0.93
2023-05-06T12:19:57.153Z,1.15
2023-05-06T12:20:57.124Z,1.46
2023-05-06T12:21:57.227Z,1.32
2023-05-06T12:22:57.148Z,2.11
2023-05-06T12:23:57.279Z,2.80
2023-05-06T12:24:57.251Z,2.87
2023-05-06T12:25:57.300Z,3.11
2023-05-06T12:26:57.362Z,3.13
2023-05-06T12:27:58.020Z,2.64
2023-05-06T12:28:57.452Z,2.43
2023-05-06T12:29:57.456Z,2.27
2023-05-06T12:30:57.471Z,2.44
2023-05-06T12:31:57.545Z,2.72
2023-05-06T12:32:57.600Z,2.79
2023-05-06T12:33:59.840Z,2.72
2023-05-06T12:34:57.589Z,2.61
2023-05-06T12:35:57.573Z,3.05
2023-05-06T12:36:57.567Z,3.09
2023-05-06T12:37:57.614Z,2.80
2023-05-06T12:38:57.580Z,2.84
2023-05-06T12:39:59.077Z,2.68
2023-05-06T12:40:57.539Z,2.59
2023-05-06T12:41:57.543Z,3.58
2023-05-06T12:42:57.529Z,4.05
2023-05-06T12:43:57.557Z,3.65
2023-05-06T12:44:57.557Z,4.24
2023-05-06T12:45:58.071Z,5.32
2023-05-06T12:46:57.519Z,4.74
2023-05-06T12:47:57.570Z,3.85
2023-05-06T12:48:57.514Z,4.27
2023-05-06T12:49:57.472Z,6.09
2023-05-06T12:50:57.534Z,8.66
2023-05-06T12:51:57.563Z,5.52
2023-05-06T12:52:57.568Z,3.60
2023-05-06T12:53:57.674Z,3.18
2023-05-06T12:54:57.703Z,4.19