createdAt,value
2023-01-17T00:00:01.873Z,100.00
2023-01-17T00:02:31.067Z,100.00
2023-01-17T00:05:18.134Z,100.00
2023-01-17T00:08:04.177Z,100.00
2023-01-17T00:10:32.103Z,100.00
2023-01-17T00:13:03.473Z,100.00
2023-01-17T00:15:32.357Z,100.00
2023-01-17T00:18:00.337Z,100.00
2023-01-17T00:20:49.753Z,100.00
2023-01-17T00:23:42.654Z,100.00
2023-01-17T00:26:18.330Z,100.00
2023-01-17T00:28:46.865Z,100.00
2023-01-17T00:31:16.213Z,100.00
2023-01-17T00:33:43.971Z,100.00
2023-01-17T00:36:12.130Z,100.00
2023-01-17T00:38:40.967Z,100.00
2023-01-17T00:41:15.936Z,100.00
2023-01-17T00:44:02.528Z,100.00
2023-01-17T00:46:48.605Z,100.00
2023-01-17T00:49:35.436Z,100.00
2023-01-17T00:52:21.727Z,100.00
2023-01-17T00:55:08.601Z,100.00
2023-01-17T00:57:54.656Z,100.00
2023-01-17T01:00:40.882Z,100.00
2023-01-17T01:03:31.072Z,100.00
2023-01-17T01:06:17.373Z,100.00
2023-01-17T01:09:03.652Z,100.00
2023-01-17T01:11:49.749Z,100.00
2023-01-17T01:14:36.608Z,100.00
2023-01-17T01:17:23.019Z,100.00
2023-01-17T01:20:09.210Z,100.00
2023-01-17T01:22:55.343Z,100.00
2023-01-17T01:25:41.333Z,100.00
2023-01-17T01:28:33.745Z,100.00
2023-01-17T01:31:21.885Z,100.00
2023-01-17T01:33:52.565Z,100.00
2023-01-17T01:36:20.603Z,100.00
2023-01-17T01:38:50.171Z,100.00
2023-01-17T01:41:18.180Z,100.00
2023-01-17T01:43:49.453Z,100.00
2023-01-17T01:46:40.103Z,100.00
2023-01-17T01:49:20.657Z,100.00
2023-01-17T01:51:55.704Z,100.00
2023-01-17T01:54:30.091Z,100.00
2023-01-17T01:57:02.266Z,100.00
2023-01-17T01:59:31.044Z,100.00
2023-01-17T02:01:58.997Z,100.00
2023-01-17T02:04:29.052Z,100.00
2023-01-17T02:07:10.383Z,100.00
2023-01-17T02:09:38.561Z,100.00
2023-01-17T02:12:07.474Z,100.00
2023-01-17T02:14:35.166Z,100.00
2023-01-17T02:17:34.043Z,100.00
2023-01-17T02:20:32.597Z,100.00
2023-01-17T02:23:26.963Z,100.00
2023-01-17T02:26:37.981Z,100.00
2023-01-17T02:29:53.539Z,100.00
2023-01-17T02:32:41.131Z,100.00
2023-01-17T02:35:17.492Z,100.00
2023-01-17T02:38:11.701Z,100.00
2023-01-17T02:40:52.363Z,100.00
2023-01-17T02:43:23.590Z,100.00
2023-01-17T02:45:51.663Z,100.00
2023-01-17T02:48:25.041Z,100.00
2023-01-17T02:51:23.466Z,100.00
2023-01-17T02:54:09.737Z,100.00
2023-01-17T02:57:18.171Z,100.00
2023-01-17T02:59:55.808Z,100.00
2023-01-17T03:02:34.913Z,100.00
2023-01-17T03:05:09.574Z,100.00
2023-01-17T03:07:40.051Z,100.00
2023-01-17T03:10:12.041Z,100.00
2023-01-17T03:12:40.609Z,100.00
2023-01-17T03:15:15.148Z,100.00
2023-01-17T03:17:48.550Z,100.00
2023-01-17T03:20:16.898Z,100.00
2023-01-17T03:22:44.545Z,100.00
2023-01-17T03:25:12.063Z,100.00
2023-01-17T03:27:41.013Z,100.00
2023-01-17T03:30:09.621Z,100.00
2023-01-17T03:32:37.305Z,100.00
2023-01-17T03:35:05.785Z,100.00
2023-01-17T03:37:33.458Z,100.00
2023-01-17T03:40:01.175Z,100.00
2023-01-17T03:42:28.879Z,100.00
2023-01-17T03:44:56.762Z,100.00
2023-01-17T03:47:24.738Z,100.00
2023-01-17T03:49:52.556Z,100.00
2023-01-17T03:52:20.246Z,100.00
2023-01-17T03:54:48.507Z,100.00
2023-01-17T03:57:16.189Z,100.00
2023-01-17T03:59:43.810Z,100.00
2023-01-17T04:02:11.461Z,100.00
2023-01-17T04:04:41.116Z,100.00
2023-01-17T04:07:08.771Z,100.00
2023-01-17T04:09:36.518Z,100.00
2023-01-17T04:12:04.321Z,100.00
2023-01-17T04:14:31.933Z,100.00
2023-01-17T04:17:00.047Z,100.00
2023-01-17T04:19:27.724Z,100.00
2023-01-17T04:21:55.442Z,100.00
2023-01-17T04:24:23.201Z,100.00
2023-01-17T04:26:50.846Z,100.00
2023-01-17T04:29:18.570Z,100.00
2023-01-17T04:31:47.698Z,100.00
2023-01-17T04:34:15.391Z,100.00
2023-01-17T04:36:47.973Z,100.00
2023-01-17T04:39:15.731Z,100.00
2023-01-17T04:41:43.935Z,100.00
2023-01-17T04:44:11.761Z,100.00
2023-01-17T04:46:39.293Z,100.00
2023-01-17T04:49:06.966Z,100.00
2023-01-17T04:51:34.644Z,100.00
2023-01-17T04:54:02.191Z,100.00
2023-01-17T04:56:29.702Z,100.00
2023-01-17T04:58:58.390Z,100.00
2023-01-17T05:01:26.166Z,100.00
2023-01-17T05:03:53.814Z,100.00
2023-01-17T05:06:21.515Z,100.00
2023-01-17T05:08:49.285Z,100.00
2023-01-17T05:11:17.913Z,100.00
2023-01-17T05:13:48.277Z,100.00
2023-01-17T05:16:19.392Z,100.00
2023-01-17T05:18:47.084Z,100.00
2023-01-17T05:21:14.701Z,100.00
2023-01-17T05:23:43.083Z,100.00
2023-01-17T05:26:10.869Z,100.00
2023-01-17T05:28:38.995Z,100.00
2023-01-17T05:31:06.904Z,100.00
2023-01-17T05:33:34.569Z,100.00
2023-01-17T05:36:03.501Z,100.00
2023-01-17T05:38:31.424Z,100.00
2023-01-17T05:41:05.041Z,100.00
2023-01-17T05:43:32.760Z,100.00
2023-01-17T05:46:00.674Z,100.00
2023-01-17T05:48:28.638Z,100.00
2023-01-17T05:50:57.375Z,100.00
2023-01-17T05:53:25.284Z,100.00
2023-01-17T05:55:53.056Z,100.00
2023-01-17T05:58:22.894Z,100.00
2023-01-17T06:00:50.758Z,100.00
2023-01-17T06:03:18.481Z,100.00
2023-01-17T06:05:47.487Z,100.00
2023-01-17T06:08:15.778Z,100.00
2023-01-17T06:10:43.764Z,100.00
2023-01-17T06:13:15.335Z,100.00
2023-01-17T06:15:43.469Z,100.00
2023-01-17T06:18:14.129Z,100.00
2023-01-17T06:20:42.897Z,100.00
2023-01-17T06:23:14.952Z,100.00
2023-01-17T06:25:45.542Z,100.00
2023-01-17T06:28:16.049Z,100.00
2023-01-17T06:30:44.606Z,100.00
2023-01-17T06:33:13.481Z,100.00
2023-01-17T06:35:48.209Z,100.00
2023-01-17T06:38:19.576Z,100.00
2023-01-17T06:40:49.061Z,100.00
2023-01-17T06:43:16.885Z,100.00
2023-01-17T06:45:44.537Z,100.00
2023-01-17T06:48:12.345Z,100.00
2023-01-17T06:50:40.065Z,100.00
2023-01-17T06:53:07.954Z,100.00
2023-01-17T06:55:39.529Z,100.00
2023-01-17T06:58:08.745Z,100.00
2023-01-17T07:00:38.204Z,100.00
2023-01-17T07:03:29.010Z,100.00
2023-01-17T07:06:02.648Z,100.00
2023-01-17T07:08:36.035Z,100.00
2023-01-17T07:11:08.174Z,100.00
2023-01-17T07:13:38.189Z,100.00
2023-01-17T07:16:07.463Z,100.00
2023-01-17T07:18:36.195Z,100.00
2023-01-17T07:21:04.232Z,100.00
2023-01-17T07:23:32.025Z,100.00
2023-01-17T07:26:02.511Z,100.00
2023-01-17T07:28:30.135Z,100.00
2023-01-17T07:30:57.772Z,100.00
2023-01-17T07:33:25.441Z,100.00
2023-01-17T07:35:53.135Z,100.00
2023-01-17T07:38:20.936Z,100.00
2023-01-17T07:40:48.865Z,100.00
2023-01-17T07:43:17.312Z,100.00
2023-01-17T07:45:50.901Z,100.00
2023-01-17T07:48:22.222Z,100.00
2023-01-17T07:50:58.424Z,100.00
2023-01-17T07:53:29.748Z,100.00
2023-01-17T07:56:05.408Z,100.00
2023-01-17T07:58:34.040Z,100.00
2023-01-17T08:01:10.381Z,100.00
2023-01-17T08:03:41.796Z,100.00
2023-01-17T08:06:19.337Z,100.00
2023-01-17T08:08:48.284Z,100.00
2023-01-17T08:11:16.344Z,100.00
2023-01-17T08:13:44.243Z,100.00
2023-01-17T08:16:13.692Z,100.00
2023-01-17T08:18:41.478Z,100.00
2023-01-17T08:21:16.668Z,100.00
2023-01-17T08:23:49.252Z,100.00
2023-01-17T08:26:22.099Z,100.00
2023-01-17T08:29:00.422Z,100.00
2023-01-17T08:31:35.398Z,100.00
2023-01-17T08:34:03.110Z,100.00
2023-01-17T08:36:33.612Z,100.00
2023-01-17T08:39:01.270Z,100.00
2023-01-17T08:41:28.894Z,100.00
2023-01-17T08:44:03.173Z,100.00
2023-01-17T08:46:34.002Z,100.00
2023-01-17T08:49:02.924Z,100.00
2023-01-17T08:51:32.372Z,100.00
2023-01-17T08:54:00.493Z,100.00
2023-01-17T08:56:28.485Z,100.00
2023-01-17T08:58:56.167Z,100.00
2023-01-17T09:01:27.065Z,100.00
2023-01-17T09:03:54.961Z,100.00
2023-01-17T09:06:22.983Z,100.00
2023-01-17T09:08:54.713Z,100.00
2023-01-17T09:11:22.562Z,100.00
2023-01-17T09:13:50.542Z,100.00
2023-01-17T09:16:18.500Z,100.00
2023-01-17T09:18:46.284Z,100.00
2023-01-17T09:21:18.173Z,100.00
2023-01-17T09:23:46.236Z,100.00
2023-01-17T09:26:26.449Z,100.00
2023-01-17T09:28:54.610Z,100.00
2023-01-17T09:31:23.858Z,100.00
2023-01-17T09:33:53.978Z,100.00
2023-01-17T09:36:22.363Z,100.00
2023-01-17T09:38:56.068Z,100.00
2023-01-17T09:41:29.103Z,100.00
2023-01-17T09:44:02.115Z,100.00
2023-01-17T09:46:37.835Z,100.00
2023-01-17T09:49:14.317Z,100.00
2023-01-17T09:51:42.729Z,100.00
2023-01-17T09:54:24.391Z,100.00
2023-01-17T09:57:34.918Z,100.00
2023-01-17T10:00:41.482Z,100.00
2023-01-17T10:03:42.876Z,100.00
2023-01-17T10:06:44.682Z,100.00
2023-01-17T10:09:37.674Z,100.00
2023-01-17T10:12:45.661Z,100.00
2023-01-17T10:15:35.898Z,100.00
2023-01-17T10:19:09.727Z,100.00
2023-01-17T10:21:45.045Z,100.00
2023-01-17T10:24:26.991Z,100.00
2023-01-17T10:26:57.679Z,100.00
2023-01-17T10:29:33.159Z,100.00
2023-01-17T10:32:02.432Z,100.00
2023-01-17T10:34:42.136Z,100.00
2023-01-17T10:37:44.203Z,100.00
2023-01-17T10:40:28.477Z,100.00
2023-01-17T10:43:17.967Z,100.00
2023-01-17T10:45:55.531Z,100.00
2023-01-17T10:48:38.900Z,100.00
2023-01-17T10:51:29.169Z,100.00
2023-01-17T10:54:21.654Z,100.00
2023-01-17T10:56:49.519Z,100.00
2023-01-17T10:59:33.587Z,86.99
2023-01-17T11:02:07.500Z,94.33
2023-01-17T11:05:14.500Z,92.85
2023-01-17T11:08:08.342Z,91.08
2023-01-17T11:11:03.313Z,89.52
2023-01-17T11:13:34.719Z,83.09
2023-01-17T11:16:10.315Z,78.00
2023-01-17T11:18:40.185Z,75.62
2023-01-17T11:21:23.370Z,71.92
2023-01-17T11:23:58.651Z,76.45
2023-01-17T11:26:31.078Z,67.22
2023-01-17T11:29:37.103Z,60.27
2023-01-17T11:32:23.186Z,69.13
2023-01-17T11:35:22.110Z,60.58
2023-01-17T11:38:15.192Z,60.30
2023-01-17T11:40:45.717Z,63.11
2023-01-17T11:43:21.478Z,59.42
2023-01-17T11:46:15.373Z,61.33
2023-01-17T11:48:47.875Z,59.28
2023-01-17T11:51:28.631Z,64.36
2023-01-17T11:54:20.761Z,59.49
2023-01-17T11:56:48.754Z,67.95
2023-01-17T11:59:22.159Z,61.52
2023-01-17T12:02:21.245Z,63.58
2023-01-17T12:05:20.376Z,59.81
2023-01-17T12:08:21.013Z,59.37
2023-01-17T12:11:08.382Z,57.73
2023-01-17T12:14:03.288Z,56.04
2023-01-17T12:16:45.931Z,55.54
2023-01-17T12:19:54.286Z,54.08
2023-01-17T12:23:20.414Z,56.67
2023-01-17T12:26:09.296Z,62.39
2023-01-17T12:29:04.198Z,55.98
2023-01-17T12:32:06.760Z,56.77
2023-01-17T12:34:47.201Z,57.76
2023-01-17T12:37:37.010Z,54.64
2023-01-17T12:40:24.150Z,55.72
2023-01-17T12:43:23.198Z,54.79
2023-01-17T12:45:54.656Z,55.27
2023-01-17T12:48:35.014Z,62.55
2023-01-17T12:51:17.451Z,54.80
2023-01-17T12:54:02.194Z,54.39
2023-01-17T12:56:40.958Z,53.12
2023-01-17T12:59:35.347Z,51.96
2023-01-17T13:02:17.767Z,54.53
2023-01-17T13:05:02.056Z,54.04
2023-01-17T13:07:51.811Z,55.83
2023-01-17T13:10:36.024Z,58.08
2023-01-17T13:13:24.107Z,55.91
2023-01-17T13:16:16.564Z,55.20
2023-01-17T13:18:49.187Z,55.69
2023-01-17T13:21:30.027Z,57.70
2023-01-17T13:24:03.292Z,60.48
2023-01-17T13:27:07.675Z,58.24
2023-01-17T13:30:27.536Z,58.58
2023-01-17T13:33:19.065Z,62.95
2023-01-17T13:36:08.641Z,65.42
2023-01-17T13:39:16.569Z,62.81
2023-01-17T13:42:21.777Z,61.20
2023-01-17T13:44:53.429Z,62.01
2023-01-17T13:47:24.447Z,61.27
2023-01-17T13:49:56.425Z,71.17
2023-01-17T13:52:33.267Z,64.00
2023-01-17T13:55:07.151Z,68.06
2023-01-17T13:57:46.189Z,73.55
2023-01-17T14:00:22.032Z,63.91
2023-01-17T14:02:51.923Z,60.22
2023-01-17T14:05:38.213Z,60.45
2023-01-17T14:08:18.965Z,61.80
2023-01-17T14:10:53.388Z,58.11
2023-01-17T14:13:38.900Z,59.74
2023-01-17T14:16:22.120Z,63.46
2023-01-17T14:18:50.234Z,62.97
2023-01-17T14:21:32.240Z,64.46
2023-01-17T14:24:04.069Z,66.10
2023-01-17T14:26:54.324Z,67.95
2023-01-17T14:29:56.196Z,69.80
2023-01-17T14:32:33.560Z,72.41
2023-01-17T14:35:01.832Z,79.16
2023-01-17T14:37:32.621Z,76.50
2023-01-17T14:40:01.393Z,70.21
2023-01-17T14:42:31.187Z,77.29
2023-01-17T14:45:13.966Z,73.32
2023-01-17T14:47:48.004Z,74.65
2023-01-17T14:50:24.835Z,77.67
2023-01-17T14:53:11.504Z,77.51
2023-01-17T14:55:48.351Z,82.25
2023-01-17T14:58:23.071Z,83.60
2023-01-17T15:01:01.795Z,82.57
2023-01-17T15:03:42.928Z,86.97
2023-01-17T15:06:20.558Z,80.30
2023-01-17T15:08:49.506Z,79.46
2023-01-17T15:11:30.920Z,88.92
2023-01-17T15:14:05.734Z,80.75
2023-01-17T15:16:38.008Z,77.39
2023-01-17T15:19:14.665Z,84.97
2023-01-17T15:21:46.382Z,79.52
2023-01-17T15:24:26.552Z,79.56
2023-01-17T15:26:54.675Z,77.12
2023-01-17T15:29:32.198Z,86.44
2023-01-17T15:32:05.999Z,91.80
2023-01-17T15:34:43.236Z,85.95
2023-01-17T15:37:38.982Z,88.10
2023-01-17T15:40:25.353Z,92.16
2023-01-17T15:43:00.840Z,84.40
2023-01-17T15:45:34.027Z,85.24
2023-01-17T15:48:43.359Z,96.11
2023-01-17T15:51:13.667Z,81.61
2023-01-17T15:53:44.151Z,82.71
2023-01-17T15:56:32.963Z,88.78
2023-01-17T15:59:22.359Z,94.64
2023-01-17T16:01:55.674Z,88.21
2023-01-17T16:04:35.234Z,91.96
2023-01-17T16:07:22.623Z,89.79
2023-01-17T16:09:50.763Z,84.09
2023-01-17T16:12:18.589Z,86.79
2023-01-17T16:15:02.753Z,82.63
2023-01-17T16:17:34.167Z,85.96
2023-01-17T16:20:01.931Z,83.43
2023-01-17T16:22:29.534Z,90.66
2023-01-17T16:24:57.533Z,87.42
2023-01-17T16:27:25.181Z,94.39
2023-01-17T16:29:55.089Z,90.08
2023-01-17T16:32:23.885Z,92.72
2023-01-17T16:34:51.424Z,92.23
2023-01-17T16:37:21.951Z,87.22
2023-01-17T16:39:49.885Z,86.53
2023-01-17T16:42:17.434Z,86.91
2023-01-17T16:44:44.968Z,87.84
2023-01-17T16:47:12.649Z,86.12
2023-01-17T16:49:40.333Z,93.18
2023-01-17T16:52:07.909Z,89.46
2023-01-17T16:54:35.453Z,90.70
2023-01-17T16:57:03.076Z,97.60
2023-01-17T16:59:42.544Z,100.00
2023-01-17T17:02:18.534Z,100.00
2023-01-17T17:04:46.721Z,100.00
2023-01-17T17:07:14.677Z,100.00
2023-01-17T17:09:42.502Z,100.00
2023-01-17T17:12:15.195Z,100.00
2023-01-17T17:14:42.924Z,100.00
2023-01-17T17:17:10.509Z,100.00
2023-01-17T17:19:38.146Z,100.00
2023-01-17T17:22:06.540Z,100.00
2023-01-17T17:24:38.073Z,100.00
2023-01-17T17:27:05.705Z,100.00
2023-01-17T17:29:33.428Z,100.00
2023-01-17T17:32:01.012Z,100.00
2023-01-17T17:34:30.710Z,100.00
2023-01-17T17:36:58.225Z,100.00
2023-01-17T17:39:25.925Z,100.00
2023-01-17T17:41:53.601Z,100.00
2023-01-17T17:44:21.206Z,100.00
2023-01-17T17:46:51.021Z,100.00
2023-01-17T17:49:18.755Z,100.00
2023-01-17T17:51:46.447Z,100.00
2023-01-17T17:54:15.959Z,100.00
2023-01-17T17:56:47.417Z,100.00
2023-01-17T17:59:20.482Z,100.00
2023-01-17T18:01:48.716Z,100.00
2023-01-17T18:04:17.044Z,100.00
2023-01-17T18:06:44.948Z,100.00
2023-01-17T18:09:14.258Z,100.00
2023-01-17T18:11:43.051Z,100.00
2023-01-17T18:14:14.946Z,100.00
2023-01-17T18:16:44.822Z,100.00
2023-01-17T18:19:20.323Z,100.00
2023-01-17T18:21:49.457Z,100.00
2023-01-17T18:24:19.701Z,100.00
2023-01-17T18:26:52.678Z,100.00
2023-01-17T18:29:22.110Z,100.00
2023-01-17T18:31:51.526Z,100.00
2023-01-17T18:34:24.041Z,100.00
2023-01-17T18:36:55.775Z,100.00
2023-01-17T18:39:29.323Z,100.00
2023-01-17T18:41:58.104Z,100.00
2023-01-17T18:44:27.390Z,100.00
2023-01-17T18:46:57.945Z,100.00
2023-01-17T18:49:25.691Z,100.00
2023-01-17T18:51:53.672Z,100.00
2023-01-17T18:54:21.979Z,100.00
2023-01-17T18:56:50.973Z,100.00
2023-01-17T18:59:18.753Z,100.00
2023-01-17T19:01:46.830Z,100.00
2023-01-17T19:04:17.216Z,100.00
2023-01-17T19:06:51.065Z,100.00
2023-01-17T19:09:18.885Z,100.00
2023-01-17T19:11:50.091Z,100.00
2023-01-17T19:14:17.654Z,100.00
2023-01-17T19:16:45.216Z,100.00
2023-01-17T19:19:15.242Z,100.00
2023-01-17T19:21:43.073Z,100.00
2023-01-17T19:24:14.434Z,100.00
2023-01-17T19:26:43.134Z,100.00
2023-01-17T19:29:12.050Z,100.00
2023-01-17T19:31:42.892Z,100.00
2023-01-17T19:34:14.133Z,100.00
2023-01-17T19:36:42.451Z,100.00
2023-01-17T19:39:10.440Z,100.00
2023-01-17T19:41:43.799Z,100.00
2023-01-17T19:44:14.098Z,100.00
2023-01-17T19:46:42.329Z,100.00
2023-01-17T19:49:10.377Z,100.00
2023-01-17T19:51:39.628Z,100.00
2023-01-17T19:54:08.371Z,100.00
2023-01-17T19:56:36.859Z,100.00
2023-01-17T19:59:04.653Z,100.00
2023-01-17T20:01:34.365Z,100.00
2023-01-17T20:04:04.117Z,100.00
2023-01-17T20:06:36.688Z,100.00
2023-01-17T20:09:05.830Z,100.00
2023-01-17T20:11:33.504Z,100.00
2023-01-17T20:14:01.302Z,100.00
2023-01-17T20:16:31.808Z,100.00
2023-01-17T20:19:00.173Z,100.00
2023-01-17T20:21:30.129Z,100.00
2023-01-17T20:24:00.093Z,100.00
2023-01-17T20:26:35.342Z,100.00
2023-01-17T20:29:10.358Z,100.00
2023-01-17T20:31:40.532Z,100.00
2023-01-17T20:34:12.265Z,100.00
2023-01-17T20:36:44.239Z,100.00
2023-01-17T20:39:14.714Z,100.00
2023-01-17T20:41:45.579Z,100.00
2023-01-17T20:44:15.607Z,100.00
2023-01-17T20:46:44.241Z,100.00
2023-01-17T20:49:19.119Z,100.00
2023-01-17T20:51:47.922Z,100.00
2023-01-17T20:54:18.501Z,100.00
2023-01-17T20:56:47.737Z,100.00
2023-01-17T20:59:19.642Z,100.00
2023-01-17T21:01:48.698Z,100.00
2023-01-17T21:04:20.013Z,100.00
2023-01-17T21:06:47.717Z,100.00
2023-01-17T21:09:17.103Z,100.00
2023-01-17T21:11:45.027Z,100.00
2023-01-17T21:14:22.109Z,100.00
2023-01-17T21:16:59.435Z,100.00
2023-01-17T21:19:27.579Z,100.00
2023-01-17T21:21:56.234Z,100.00
2023-01-17T21:24:24.167Z,100.00
2023-01-17T21:26:52.466Z,100.00
2023-01-17T21:29:20.259Z,100.00
2023-01-17T21:31:47.984Z,100.00
2023-01-17T21:34:15.587Z,100.00
2023-01-17T21:36:43.546Z,100.00
2023-01-17T21:39:17.431Z,100.00
2023-01-17T21:41:48.258Z,100.00
2023-01-17T21:44:20.067Z,100.00
2023-01-17T21:46:53.486Z,100.00
2023-01-17T21:49:23.233Z,100.00
2023-01-17T21:51:53.779Z,100.00
2023-01-17T21:54:44.784Z,100.00
2023-01-17T21:57:34.592Z,100.00
2023-01-17T22:00:07.492Z,100.00
2023-01-17T22:02:45.753Z,100.00
2023-01-17T22:05:16.404Z,100.00
2023-01-17T22:08:04.861Z,100.00
2023-01-17T22:10:44.345Z,100.00
2023-01-17T22:13:19.564Z,100.00
2023-01-17T22:15:57.938Z,100.00
2023-01-17T22:18:25.940Z,100.00
2023-01-17T22:20:53.606Z,100.00
2023-01-17T22:23:21.654Z,100.00
2023-01-17T22:25:49.402Z,100.00
2023-01-17T22:28:17.067Z,100.00
2023-01-17T22:30:44.814Z,100.00
2023-01-17T22:33:12.414Z,100.00
2023-01-17T22:35:39.964Z,100.00
2023-01-17T22:38:07.694Z,100.00
2023-01-17T22:40:38.116Z,100.00
2023-01-17T22:43:05.936Z,100.00
2023-01-17T22:45:33.492Z,100.00
2023-01-17T22:48:01.245Z,100.00
2023-01-17T22:50:29.122Z,100.00
2023-01-17T22:52:57.437Z,100.00
2023-01-17T22:55:25.419Z,100.00
2023-01-17T22:57:52.998Z,100.00
2023-01-17T23:00:22.876Z,100.00
2023-01-17T23:02:50.862Z,100.00
2023-01-17T23:05:18.932Z,100.00
2023-01-17T23:07:50.387Z,100.00
2023-01-17T23:10:38.086Z,100.00
2023-01-17T23:13:11.063Z,100.00
2023-01-17T23:15:57.645Z,100.00
2023-01-17T23:18:43.733Z,100.00
2023-01-17T23:21:11.472Z,100.00
2023-01-17T23:23:39.027Z,100.00
2023-01-17T23:26:07.012Z,100.00
2023-01-17T23:28:34.618Z,100.00
2023-01-17T23:31:04.762Z,100.00
2023-01-17T23:33:32.533Z,100.00
2023-01-17T23:36:00.193Z,100.00
2023-01-17T23:38:30.497Z,100.00
2023-01-17T23:41:26.300Z,100.00
2023-01-17T23:43:58.725Z,100.00
2023-01-17T23:46:28.604Z,100.00
2023-01-17T23:48:56.551Z,100.00
2023-01-17T23:51:24.727Z,100.00
2023-01-17T23:53:57.241Z,100.00
2023-01-17T23:56:25.690Z,100.00
2023-01-17T23:58:53.500Z,100.00
