createdAt,value
2019-03-05T00:02:28.058Z,1.72
2019-03-05T00:06:31.640Z,1.75
2019-03-05T00:10:35.219Z,1.97
2019-03-05T00:14:38.823Z,3.00
2019-03-05T00:18:42.400Z,1.02
2019-03-05T00:22:46.085Z,1.87
2019-03-05T00:26:49.641Z,3.23
2019-03-05T00:30:56.627Z,2.83
2019-03-05T00:35:21.239Z,3.52
2019-03-05T00:39:43.045Z,2.70
2019-03-05T00:43:52.171Z,2.60
2019-03-05T00:48:13.851Z,3.15
2019-03-05T00:52:29.539Z,2.40
2019-03-05T00:57:00.604Z,2.73
2019-03-05T01:01:10.180Z,2.85
2019-03-05T01:05:31.879Z,2.87
2019-03-05T01:09:35.540Z,2.87
2019-03-05T01:13:39.296Z,1.82
2019-03-05T01:17:42.892Z,2.40
2019-03-05T01:21:46.479Z,3.50
2019-03-05T01:25:50.259Z,2.77
2019-03-05T01:29:53.904Z,2.90
2019-03-05T01:34:01.691Z,4.25
2019-03-05T01:38:05.275Z,4.00
2019-03-05T01:42:08.872Z,2.58
2019-03-05T01:46:12.472Z,3.60
2019-03-05T01:50:16.065Z,2.77
2019-03-05T01:54:19.979Z,5.40
2019-03-05T01:58:23.583Z,6.12
2019-03-05T02:02:27.169Z,3.43
2019-03-05T02:06:30.761Z,2.67
2019-03-05T02:10:34.335Z,3.13
2019-03-05T02:14:37.928Z,5.67
2019-03-05T02:18:41.517Z,5.30
2019-03-05T02:22:47.065Z,3.92
2019-03-05T02:26:59.541Z,6.33
2019-03-05T02:31:08.874Z,2.67
2019-03-05T02:35:18.230Z,5.05
2019-03-05T02:39:36.730Z,2.33
2019-03-05T02:43:55.158Z,2.87
2019-03-05T02:48:44.029Z,3.17
2019-03-05T02:52:53.580Z,2.37
2019-03-05T02:57:08.633Z,3.27
2019-03-05T03:01:13.812Z,2.50
2019-03-05T03:05:21.593Z,2.77
2019-03-05T03:09:30.984Z,5.70
2019-03-05T03:13:34.573Z,2.42
2019-03-05T03:17:38.244Z,2.58
2019-03-05T03:21:41.857Z,5.97
2019-03-05T03:25:45.431Z,5.30
2019-03-05T03:29:49.021Z,4.60
2019-03-05T03:33:52.621Z,4.12
2019-03-05T03:37:56.231Z,3.12
2019-03-05T03:41:59.868Z,4.47
2019-03-05T03:46:03.461Z,3.37
2019-03-05T03:50:07.463Z,6.17
2019-03-05T03:54:11.067Z,4.30
2019-03-05T03:58:14.752Z,3.45
2019-03-05T04:02:18.496Z,5.15
2019-03-05T04:06:22.082Z,4.22
2019-03-05T04:10:25.740Z,3.37
2019-03-05T04:14:29.337Z,3.95
2019-03-05T04:18:32.941Z,6.17
2019-03-05T04:22:36.508Z,5.17
2019-03-05T04:26:40.085Z,6.37
2019-03-05T04:30:43.688Z,8.40
2019-03-05T04:34:47.652Z,8.25
2019-03-05T04:38:51.405Z,4.80
2019-03-05T04:42:54.988Z,6.05
2019-03-05T04:46:58.572Z,9.35
2019-03-05T04:51:03.810Z,8.45
2019-03-05T04:55:07.500Z,5.67
2019-03-05T04:59:11.088Z,6.50
2019-03-05T05:03:14.693Z,6.17
2019-03-05T05:07:18.348Z,3.67
2019-03-05T05:11:21.949Z,2.42
2019-03-05T05:15:35.424Z,4.30
2019-03-05T05:19:39.048Z,2.98
2019-03-05T05:23:42.750Z,5.37
2019-03-05T05:27:46.256Z,1.75
2019-03-05T05:31:49.844Z,1.10
2019-03-05T05:35:53.480Z,1.30
2019-03-05T05:40:23.070Z,1.27
2019-03-05T05:44:26.723Z,1.22
2019-03-05T05:48:30.328Z,2.40
2019-03-05T05:52:33.943Z,2.40
2019-03-05T05:56:37.595Z,2.55
2019-03-05T06:00:42.876Z,1.52
2019-03-05T06:08:49.291Z,2.10
2019-03-05T06:12:52.879Z,3.72
2019-03-05T06:16:56.460Z,2.30
2019-03-05T06:21:00.222Z,3.55
2019-03-05T06:25:04.997Z,3.67
2019-03-05T06:29:08.585Z,3.87
2019-03-05T06:33:12.173Z,3.67
2019-03-05T06:37:15.765Z,4.08
2019-03-05T06:41:19.355Z,4.53
2019-03-05T06:45:23.007Z,4.45
2019-03-05T06:49:26.570Z,5.13
2019-03-05T06:53:30.154Z,5.00
2019-03-05T06:57:33.748Z,4.70
2019-03-05T07:01:37.349Z,2.10
2019-03-05T07:06:18.923Z,2.60
2019-03-05T07:10:25.732Z,3.33
2019-03-05T07:14:38.555Z,3.12
2019-03-05T07:18:44.686Z,2.17
2019-03-05T07:23:09.530Z,2.12
2019-03-05T07:27:14.867Z,2.05
2019-03-05T07:31:18.463Z,2.42
2019-03-05T07:35:22.805Z,1.80
2019-03-05T07:39:26.419Z,1.65
2019-03-05T07:43:36.390Z,3.50
2019-03-05T07:47:35.272Z,2.30
2019-03-05T07:51:38.873Z,1.55
2019-03-05T07:55:42.586Z,2.55
2019-03-05T07:59:46.096Z,2.67
2019-03-05T08:03:49.699Z,2.42
2019-03-05T08:07:53.693Z,2.83
2019-03-05T08:12:06.198Z,3.12
2019-03-05T08:16:17.416Z,2.70
2019-03-05T08:20:20.996Z,4.80
2019-03-05T08:24:24.600Z,3.15
2019-03-05T08:28:28.223Z,2.42
2019-03-05T08:32:31.831Z,4.65
2019-03-05T08:36:35.414Z,2.05
2019-03-05T08:40:39.076Z,1.65
2019-03-05T08:44:50.389Z,2.12
2019-03-05T08:48:47.923Z,1.60
2019-03-05T08:52:51.529Z,2.55
2019-03-05T08:56:55.112Z,2.33
2019-03-05T09:00:58.794Z,3.30
2019-03-05T09:05:02.415Z,1.62
2019-03-05T09:09:09.943Z,2.45
2019-03-05T09:13:13.536Z,3.52
2019-03-05T09:17:17.754Z,2.58
2019-03-05T09:21:21.331Z,1.65
2019-03-05T09:25:25.009Z,2.72
2019-03-05T09:29:28.607Z,2.23
2019-03-05T09:33:32.211Z,1.80
2019-03-05T09:37:35.852Z,2.52
2019-03-05T09:41:39.441Z,2.60
2019-03-05T09:45:43.085Z,2.05
2019-03-05T09:49:46.676Z,2.60
2019-03-05T09:53:50.272Z,2.22
2019-03-05T09:58:06.877Z,4.87
2019-03-05T10:02:00.617Z,0.90
2019-03-05T10:06:04.672Z,1.90
2019-03-05T10:10:11.677Z,2.55
2019-03-05T10:14:15.275Z,1.85
2019-03-05T10:18:18.852Z,2.80
2019-03-05T10:22:22.428Z,2.58
2019-03-05T10:26:26.108Z,3.00
2019-03-05T10:30:40.632Z,1.67
2019-03-05T10:34:44.236Z,1.75
2019-03-05T10:38:56.873Z,1.30
2019-03-05T10:42:53.159Z,2.30
2019-03-05T10:46:57.107Z,2.08
2019-03-05T10:51:00.863Z,2.30
2019-03-05T10:56:46.471Z,1.20
2019-03-05T10:59:45.901Z,1.70
2019-03-05T11:03:49.521Z,0.88
2019-03-05T11:07:53.205Z,2.05
2019-03-05T11:11:56.809Z,2.50
2019-03-05T11:16:01.959Z,1.65
2019-03-05T11:20:08.464Z,1.40
2019-03-05T11:24:12.051Z,1.77
2019-03-05T11:28:15.717Z,1.90
2019-03-05T11:32:19.329Z,1.27
2019-03-05T11:36:23.403Z,0.90
2019-03-05T11:40:27.223Z,1.67
2019-03-05T11:44:30.810Z,1.95
2019-03-05T11:48:34.401Z,2.10
2019-03-05T11:52:38.072Z,2.37
2019-03-05T11:56:41.671Z,2.00
2019-03-05T12:01:03.412Z,3.37
2019-03-05T12:05:10.044Z,2.45
2019-03-05T12:09:13.795Z,0.75
2019-03-05T12:13:17.535Z,2.12
2019-03-05T12:17:21.130Z,2.30
2019-03-05T12:21:24.827Z,1.30
2019-03-05T12:25:28.489Z,2.50
2019-03-05T12:29:32.116Z,1.70
2019-03-05T12:33:35.964Z,1.57
2019-03-05T12:37:39.578Z,2.80
2019-03-05T12:41:43.184Z,2.02
2019-03-05T12:45:46.773Z,2.33
2019-03-05T12:49:50.371Z,1.20
2019-03-05T12:53:54.023Z,0.70
2019-03-05T12:57:57.611Z,0.78
2019-03-05T13:02:01.240Z,0.70
2019-03-05T13:06:04.956Z,0.90
2019-03-05T13:10:11.772Z,1.20
2019-03-05T13:14:15.555Z,1.00
2019-03-05T13:18:20.699Z,1.28
2019-03-05T13:22:24.895Z,1.07
2019-03-05T13:26:29.682Z,1.15
2019-03-05T13:30:33.644Z,1.27
2019-03-05T13:34:37.281Z,1.53
2019-03-05T13:38:41.722Z,1.85
2019-03-05T13:42:46.372Z,1.95
2019-03-05T13:46:49.956Z,2.22
2019-03-05T13:51:29.784Z,1.27
2019-03-05T13:56:06.218Z,2.30
2019-03-05T14:00:12.762Z,2.45
2019-03-05T14:04:31.552Z,2.83
2019-03-05T14:08:40.942Z,2.98
2019-03-05T14:12:44.541Z,2.53
2019-03-05T14:16:49.904Z,2.80
2019-03-05T14:20:53.595Z,3.47
2019-03-05T14:25:02.026Z,2.95
2019-03-05T14:33:05.580Z,2.85
2019-03-05T14:37:09.176Z,2.70
2019-03-05T14:41:13.025Z,3.00
2019-03-05T14:45:25.742Z,2.60
2019-03-05T14:49:29.508Z,2.98
2019-03-05T14:53:33.122Z,3.27
2019-03-05T14:57:36.709Z,3.12
2019-03-05T15:01:40.467Z,2.30
2019-03-05T15:05:44.137Z,3.17
2019-03-05T15:09:47.722Z,2.62
2019-03-05T15:13:51.350Z,3.62
2019-03-05T15:18:08.765Z,2.65
2019-03-05T15:22:28.412Z,2.80
2019-03-05T15:26:32.613Z,2.35
2019-03-05T15:30:36.332Z,3.80
2019-03-05T15:34:40.133Z,2.72
2019-03-05T15:38:43.718Z,2.50
2019-03-05T15:42:47.527Z,2.62
2019-03-05T15:46:51.340Z,2.62
2019-03-05T15:50:54.917Z,2.83
2019-03-05T15:54:58.493Z,2.40
2019-03-05T15:59:02.122Z,3.00
2019-03-05T16:03:05.698Z,2.22
2019-03-05T16:07:10.862Z,3.12
2019-03-05T16:11:14.598Z,3.08
2019-03-05T16:15:18.886Z,3.65
2019-03-05T16:19:22.557Z,4.62
2019-03-05T16:23:28.489Z,4.55
2019-03-05T16:27:32.877Z,4.65
2019-03-05T16:31:40.803Z,3.90
2019-03-05T16:35:46.060Z,4.30
2019-03-05T16:39:51.602Z,4.50
2019-03-05T16:43:56.829Z,3.90
2019-03-05T16:52:06.636Z,4.00
2019-03-05T16:56:11.997Z,3.20
2019-03-05T17:04:29.974Z,3.60
2019-03-05T17:08:53.223Z,4.47
2019-03-05T17:12:56.867Z,3.83
2019-03-05T17:17:00.505Z,4.00
2019-03-05T17:21:04.197Z,3.67
2019-03-05T17:25:19.810Z,3.50
2019-03-05T17:29:23.411Z,4.00
2019-03-05T17:33:27.024Z,4.25
2019-03-05T17:37:30.631Z,4.47
2019-03-05T17:41:34.544Z,4.20
2019-03-05T17:45:38.226Z,4.83
2019-03-05T17:49:41.824Z,4.10
2019-03-05T17:53:45.449Z,4.22
2019-03-05T17:57:49.150Z,4.60
2019-03-05T18:01:52.874Z,4.35
2019-03-05T18:05:56.658Z,4.53
2019-03-05T18:10:02.080Z,5.67
2019-03-05T18:14:05.677Z,6.20
2019-03-05T18:18:09.278Z,6.55
2019-03-05T18:22:12.863Z,6.20
2019-03-05T18:26:16.660Z,6.92
2019-03-05T18:30:23.253Z,7.30
2019-03-05T18:34:26.870Z,7.27
2019-03-05T18:38:30.476Z,7.10
2019-03-05T18:42:34.107Z,6.10
2019-03-05T18:46:37.727Z,7.57
2019-03-05T18:50:41.563Z,7.87
2019-03-05T18:54:45.189Z,6.95
2019-03-05T18:58:48.884Z,7.35
2019-03-05T19:02:54.537Z,7.47
2019-03-05T19:11:00.963Z,7.55
2019-03-05T19:15:07.873Z,8.18
2019-03-05T19:19:11.867Z,7.62
2019-03-05T19:23:15.522Z,8.25
2019-03-05T19:27:25.889Z,8.23
2019-03-05T19:31:24.424Z,8.38
2019-03-05T19:35:28.005Z,8.20
2019-03-05T19:39:31.943Z,7.85
2019-03-05T19:43:35.648Z,8.43
2019-03-05T19:47:39.264Z,8.28
2019-03-05T19:51:42.874Z,7.97
2019-03-05T19:55:46.622Z,8.13
2019-03-05T19:59:50.245Z,8.33
2019-03-05T20:03:53.870Z,8.60
2019-03-05T20:07:57.485Z,9.88
2019-03-05T20:12:01.104Z,8.85
2019-03-05T20:16:05.627Z,9.43
2019-03-05T20:20:10.696Z,9.40
2019-03-05T20:24:14.310Z,9.37
2019-03-05T20:28:17.945Z,9.15
2019-03-05T20:32:21.548Z,9.88
2019-03-05T20:36:25.143Z,9.45
2019-03-05T20:40:29.706Z,8.53
2019-03-05T20:44:33.364Z,9.60
2019-03-05T20:48:36.965Z,8.90
2019-03-05T20:52:40.652Z,8.43
2019-03-05T20:56:44.247Z,8.83
2019-03-05T21:00:48.139Z,10.00
2019-03-05T21:04:53.014Z,9.13
2019-03-05T21:08:56.620Z,10.10
2019-03-05T21:13:00.308Z,10.93
2019-03-05T21:17:03.979Z,9.93
2019-03-05T21:21:07.563Z,9.80
2019-03-05T21:25:18.557Z,8.63
2019-03-05T21:29:22.365Z,9.35
2019-03-05T21:33:26.057Z,10.38
2019-03-05T21:37:29.637Z,9.73
2019-03-05T21:41:33.263Z,10.43
2019-03-05T21:45:51.423Z,9.40
2019-03-05T21:49:55.048Z,10.65
2019-03-05T21:53:58.643Z,9.33
2019-03-05T21:58:02.327Z,10.58
2019-03-05T22:02:05.980Z,10.72
2019-03-05T22:06:09.597Z,10.37
2019-03-05T22:10:15.648Z,10.15
2019-03-05T22:14:20.049Z,11.18
2019-03-05T22:18:23.650Z,10.28
2019-03-05T22:22:27.252Z,10.20
2019-03-05T22:26:30.870Z,10.30
2019-03-05T22:30:38.147Z,9.55
2019-03-05T22:34:42.079Z,9.98
2019-03-05T22:38:45.735Z,9.30
2019-03-05T22:42:59.536Z,9.65
2019-03-05T22:47:14.117Z,9.18
2019-03-05T22:51:18.192Z,9.50
2019-03-05T22:55:21.811Z,10.18
2019-03-05T22:59:25.469Z,11.95
2019-03-05T23:03:30.867Z,11.03
2019-03-05T23:11:37.330Z,11.40
2019-03-05T23:15:41.039Z,9.15
2019-03-05T23:19:44.666Z,10.40
2019-03-05T23:23:48.272Z,10.53
2019-03-05T23:27:51.857Z,10.95
2019-03-05T23:31:55.482Z,11.05
2019-03-05T23:35:59.081Z,10.90
2019-03-05T23:40:02.786Z,11.35
2019-03-05T23:44:06.488Z,12.28
2019-03-05T23:48:10.109Z,11.43
2019-03-05T23:52:13.783Z,11.05
2019-03-05T23:56:17.392Z,11.63
