createdAt,value
2019-01-24T00:01:40.324Z,80.96
2019-01-24T00:04:16.749Z,80.56
2019-01-24T00:06:44.763Z,81.29
2019-01-24T00:09:14.095Z,80.43
2019-01-24T00:11:43.247Z,80.81
2019-01-24T00:14:12.333Z,80.63
2019-01-24T00:16:41.473Z,80.99
2019-01-24T00:19:10.523Z,81.10
2019-01-24T00:21:39.567Z,81.21
2019-01-24T00:24:08.627Z,80.86
2019-01-24T00:26:37.727Z,81.25
2019-01-24T00:29:06.826Z,80.60
2019-01-24T00:31:40.250Z,80.55
2019-01-24T00:34:09.407Z,80.71
2019-01-24T00:36:43.433Z,80.91
2019-01-24T00:39:14.561Z,81.36
2019-01-24T00:41:43.714Z,80.49
2019-01-24T00:44:12.867Z,80.86
2019-01-24T00:46:43.034Z,81.11
2019-01-24T00:49:12.156Z,81.43
2019-01-24T00:51:41.180Z,81.35
2019-01-24T00:54:10.269Z,81.25
2019-01-24T00:56:39.329Z,81.18
2019-01-24T00:59:08.367Z,80.87
2019-01-24T01:01:38.243Z,81.54
2019-01-24T01:04:07.298Z,80.99
2019-01-24T01:06:36.351Z,80.89
2019-01-24T01:09:08.048Z,80.69
2019-01-24T01:11:37.170Z,80.42
2019-01-24T01:14:06.419Z,79.88
2019-01-24T01:16:35.513Z,80.58
2019-01-24T01:19:04.611Z,79.77
2019-01-24T01:21:33.727Z,80.19
2019-01-24T01:24:02.764Z,80.70
2019-01-24T01:26:34.063Z,80.64
2019-01-24T01:29:03.189Z,80.63
2019-01-24T01:31:34.650Z,80.33
2019-01-24T01:34:50.030Z,78.84
2019-01-24T01:37:19.224Z,81.08
2019-01-24T01:39:48.332Z,79.66
2019-01-24T01:42:17.395Z,80.78
2019-01-24T01:44:46.537Z,79.74
2019-01-24T01:47:15.588Z,80.10
2019-01-24T01:49:44.716Z,79.47
2019-01-24T01:52:13.804Z,80.18
2019-01-24T01:54:44.505Z,80.05
2019-01-24T01:57:13.615Z,79.68
2019-01-24T01:59:42.711Z,79.57
2019-01-24T02:02:11.807Z,79.61
2019-01-24T02:04:42.960Z,78.86
2019-01-24T02:07:11.638Z,79.69
2019-01-24T02:09:40.691Z,79.15
2019-01-24T02:12:09.748Z,78.92
2019-01-24T02:14:38.816Z,79.55
2019-01-24T02:17:07.877Z,79.32
2019-01-24T02:19:36.957Z,78.80
2019-01-24T02:22:06.073Z,78.51
2019-01-24T02:24:35.101Z,78.82
2019-01-24T02:27:04.190Z,78.84
2019-01-24T02:29:33.281Z,78.94
2019-01-24T02:32:02.334Z,78.90
2019-01-24T02:34:31.432Z,78.33
2019-01-24T02:37:00.505Z,78.98
2019-01-24T02:39:29.742Z,79.59
2019-01-24T02:41:58.867Z,79.10
2019-01-24T02:44:30.959Z,78.85
2019-01-24T02:47:00.017Z,79.18
2019-01-24T02:49:31.395Z,79.95
2019-01-24T02:52:00.477Z,78.89
2019-01-24T02:54:29.534Z,78.29
2019-01-24T02:56:58.882Z,78.89
2019-01-24T02:59:28.020Z,78.85
2019-01-24T03:01:57.109Z,78.16
2019-01-24T03:04:26.183Z,78.76
2019-01-24T03:06:55.372Z,78.85
2019-01-24T03:09:24.425Z,79.08
2019-01-24T03:11:55.807Z,79.70
2019-01-24T03:14:24.834Z,78.88
2019-01-24T03:16:56.190Z,79.13
2019-01-24T03:19:25.189Z,79.11
2019-01-24T03:21:54.294Z,79.19
2019-01-24T03:24:23.405Z,78.59
2019-01-24T03:26:52.454Z,79.48
2019-01-24T03:29:21.581Z,79.10
2019-01-24T03:31:50.699Z,78.51
2019-01-24T03:34:19.870Z,78.44
2019-01-24T03:36:48.949Z,78.95
2019-01-24T03:39:18.177Z,78.89
2019-01-24T03:41:47.558Z,78.68
2019-01-24T03:44:18.112Z,78.46
2019-01-24T03:46:47.239Z,79.14
2019-01-24T03:49:16.381Z,78.16
2019-01-24T03:51:45.441Z,78.12
2019-01-24T03:54:14.671Z,78.22
2019-01-24T03:56:44.639Z,77.99
2019-01-24T03:59:13.774Z,78.83
2019-01-24T04:01:45.575Z,78.78
2019-01-24T04:04:16.198Z,78.28
2019-01-24T04:06:46.710Z,78.89
2019-01-24T04:09:19.484Z,78.12
2019-01-24T04:11:48.537Z,78.68
2019-01-24T04:14:17.605Z,78.18
2019-01-24T04:16:47.950Z,78.61
2019-01-24T04:19:16.960Z,78.26
2019-01-24T04:21:46.103Z,77.76
2019-01-24T04:24:15.183Z,77.68
2019-01-24T04:26:44.221Z,78.57
2019-01-24T04:29:14.530Z,78.24
2019-01-24T04:31:45.706Z,78.85
2019-01-24T04:34:14.907Z,78.87
2019-01-24T04:36:43.996Z,77.46
2019-01-24T04:39:13.097Z,77.88
2019-01-24T04:41:42.149Z,77.88
2019-01-24T04:44:14.649Z,77.82
2019-01-24T04:46:57.392Z,77.93
2019-01-24T04:49:26.457Z,77.49
2019-01-24T04:51:55.699Z,78.47
2019-01-24T04:54:24.777Z,78.11
2019-01-24T04:56:53.910Z,77.71
2019-01-24T04:59:23.029Z,77.70
2019-01-24T05:01:52.134Z,77.53
2019-01-24T05:04:21.286Z,77.61
2019-01-24T05:06:51.529Z,77.92
2019-01-24T05:09:20.629Z,78.32
2019-01-24T05:11:49.745Z,78.56
2019-01-24T05:14:18.839Z,78.75
2019-01-24T05:16:47.964Z,78.51
2019-01-24T05:19:17.049Z,77.93
2019-01-24T05:21:46.132Z,78.16
2019-01-24T05:24:15.201Z,78.62
2019-01-24T05:26:44.347Z,78.37
2019-01-24T05:29:13.459Z,78.16
2019-01-24T05:31:42.609Z,78.25
2019-01-24T05:34:11.667Z,78.28
2019-01-24T05:36:42.926Z,78.24
2019-01-24T05:39:12.053Z,78.44
2019-01-24T05:41:41.141Z,77.82
2019-01-24T05:44:10.241Z,78.12
2019-01-24T05:46:39.469Z,77.73
2019-01-24T05:49:09.554Z,78.10
2019-01-24T05:51:39.198Z,77.48
2019-01-24T05:54:08.366Z,77.89
2019-01-24T05:56:37.435Z,77.90
2019-01-24T05:59:06.466Z,78.13
2019-01-24T06:01:36.248Z,78.01
2019-01-24T06:04:06.410Z,78.62
2019-01-24T06:06:35.568Z,78.54
2019-01-24T06:09:06.674Z,79.92
2019-01-24T06:11:35.814Z,78.94
2019-01-24T06:14:04.898Z,79.19
2019-01-24T06:16:34.522Z,78.55
2019-01-24T06:19:03.592Z,77.70
2019-01-24T06:21:32.748Z,78.20
2019-01-24T06:24:01.788Z,78.27
2019-01-24T06:26:30.879Z,78.40
2019-01-24T06:28:59.977Z,78.43
2019-01-24T06:31:30.849Z,78.86
2019-01-24T06:33:59.923Z,78.37
2019-01-24T06:36:29.009Z,78.18
2019-01-24T06:38:58.129Z,78.31
2019-01-24T06:41:27.191Z,79.14
2019-01-24T06:43:57.421Z,79.46
2019-01-24T06:46:26.562Z,78.89
2019-01-24T06:48:55.702Z,77.87
2019-01-24T06:51:24.872Z,78.86
2019-01-24T06:53:56.144Z,79.22
2019-01-24T06:56:26.253Z,78.21
2019-01-24T06:58:55.458Z,78.13
2019-01-24T07:01:24.568Z,78.57
2019-01-24T07:03:55.786Z,78.10
2019-01-24T07:06:25.233Z,78.75
2019-01-24T07:08:54.333Z,77.67
2019-01-24T07:11:23.404Z,78.07
2019-01-24T07:13:52.480Z,79.53
2019-01-24T07:16:28.985Z,78.19
2019-01-24T07:18:58.122Z,78.50
2019-01-24T07:21:27.229Z,78.27
2019-01-24T07:23:58.447Z,79.34
2019-01-24T07:26:28.660Z,77.98
2019-01-24T07:28:57.843Z,78.33
2019-01-24T07:31:29.157Z,78.41
2019-01-24T07:33:58.248Z,77.77
2019-01-24T07:36:27.301Z,78.86
2019-01-24T07:38:57.297Z,77.06
2019-01-24T07:41:26.437Z,77.94
2019-01-24T07:43:55.617Z,78.06
2019-01-24T07:46:27.543Z,78.21
2019-01-24T07:48:58.969Z,78.30
2019-01-24T07:51:28.045Z,78.36
2019-01-24T07:53:57.170Z,78.12
2019-01-24T07:56:29.175Z,78.66
2019-01-24T07:58:58.748Z,77.77
2019-01-24T08:01:27.737Z,77.98
2019-01-24T08:03:57.040Z,77.21
2019-01-24T08:06:26.979Z,77.33
2019-01-24T08:08:57.927Z,78.10
2019-01-24T08:11:28.352Z,78.56
2019-01-24T08:13:57.862Z,79.02
2019-01-24T08:16:27.805Z,78.92
2019-01-24T08:18:59.459Z,77.98
2019-01-24T08:21:29.207Z,77.98
2019-01-24T08:24:00.084Z,77.54
2019-01-24T08:26:30.126Z,78.23
2019-01-24T08:28:59.874Z,78.22
2019-01-24T08:31:28.986Z,78.60
2019-01-24T08:33:58.083Z,78.35
2019-01-24T08:36:27.306Z,77.93
2019-01-24T08:38:58.160Z,77.68
2019-01-24T08:41:27.253Z,77.84
2019-01-24T08:43:58.287Z,77.80
2019-01-24T08:46:27.353Z,78.45
2019-01-24T08:48:58.434Z,78.39
2019-01-24T08:51:27.528Z,77.85
2019-01-24T08:53:57.905Z,78.09
2019-01-24T08:56:27.058Z,77.97
2019-01-24T08:58:57.310Z,78.70
2019-01-24T09:01:28.496Z,79.36
2019-01-24T09:03:58.660Z,79.39
2019-01-24T09:06:27.739Z,79.49
2019-01-24T09:08:58.518Z,79.39
2019-01-24T09:11:27.702Z,79.27
2019-01-24T09:13:57.134Z,79.44
2019-01-24T09:16:26.176Z,79.22
2019-01-24T09:18:57.701Z,78.74
2019-01-24T09:21:26.776Z,79.05
2019-01-24T09:23:56.936Z,79.72
2019-01-24T09:26:26.053Z,79.30
2019-01-24T09:28:55.179Z,79.32
2019-01-24T09:31:24.329Z,78.85
2019-01-24T09:33:53.449Z,79.93
2019-01-24T09:36:22.513Z,79.32
2019-01-24T09:38:51.584Z,79.67
2019-01-24T09:41:20.654Z,80.24
2019-01-24T09:43:49.726Z,80.47
2019-01-24T09:46:18.841Z,81.54
2019-01-24T09:48:49.260Z,82.05
2019-01-24T09:51:18.505Z,80.45
2019-01-24T09:53:47.949Z,81.77
2019-01-24T09:56:17.253Z,80.93
2019-01-24T09:58:46.329Z,81.68
2019-01-24T10:01:15.498Z,81.65
2019-01-24T10:03:48.863Z,82.04
2019-01-24T10:06:18.012Z,82.15
2019-01-24T10:08:47.099Z,82.77
2019-01-24T10:11:16.276Z,82.50
2019-01-24T10:13:48.774Z,82.37
2019-01-24T10:16:19.418Z,82.46
2019-01-24T10:18:48.504Z,82.24
2019-01-24T10:21:17.598Z,82.92
2019-01-24T10:23:46.683Z,82.35
2019-01-24T10:26:15.806Z,83.19
2019-01-24T10:28:44.921Z,81.54
2019-01-24T10:31:14.834Z,81.65
2019-01-24T10:33:43.961Z,82.40
2019-01-24T10:36:14.622Z,82.95
2019-01-24T10:38:43.747Z,81.50
2019-01-24T10:41:12.930Z,82.19
2019-01-24T10:43:44.094Z,82.72
2019-01-24T10:46:13.212Z,83.02
2019-01-24T10:48:42.295Z,83.83
2019-01-24T10:51:11.373Z,82.25
2019-01-24T10:53:40.571Z,83.42
2019-01-24T10:56:09.695Z,82.12
2019-01-24T10:58:38.799Z,82.92
2019-01-24T11:01:07.866Z,81.73
2019-01-24T11:03:39.591Z,80.97
2019-01-24T11:06:08.662Z,82.68
2019-01-24T11:08:37.760Z,83.13
2019-01-24T11:11:06.902Z,82.72
2019-01-24T11:13:36.153Z,82.07
2019-01-24T11:16:05.225Z,82.06
2019-01-24T11:18:36.608Z,80.30
2019-01-24T11:21:05.838Z,80.92
2019-01-24T11:23:35.146Z,81.53
2019-01-24T11:26:04.219Z,80.89
2019-01-24T11:28:36.323Z,74.66
2019-01-24T11:31:05.415Z,77.57
2019-01-24T11:33:35.153Z,79.62
2019-01-24T11:36:04.197Z,80.47
2019-01-24T11:38:35.309Z,79.40
2019-01-24T11:41:04.640Z,80.64
2019-01-24T11:43:33.839Z,78.91
2019-01-24T11:46:03.082Z,80.35
2019-01-24T11:48:32.154Z,78.93
2019-01-24T11:51:01.179Z,79.65
2019-01-24T11:53:32.484Z,77.49
2019-01-24T11:56:03.871Z,77.07
2019-01-24T11:58:33.079Z,79.67
2019-01-24T12:01:04.399Z,79.97
2019-01-24T12:03:33.643Z,79.26
2019-01-24T12:06:02.835Z,77.30
2019-01-24T12:08:31.952Z,76.47
2019-01-24T12:11:02.368Z,76.31
2019-01-24T12:13:31.460Z,76.28
2019-01-24T12:16:00.611Z,76.28
2019-01-24T12:18:29.690Z,76.83
2019-01-24T12:20:58.804Z,76.10
2019-01-24T12:23:27.924Z,76.17
2019-01-24T12:25:58.268Z,76.10
2019-01-24T12:28:27.353Z,77.81
2019-01-24T12:30:56.920Z,76.92
2019-01-24T12:33:26.032Z,77.75
2019-01-24T12:35:55.683Z,77.93
2019-01-24T12:38:26.288Z,77.36
2019-01-24T12:40:59.006Z,75.76
2019-01-24T12:43:28.208Z,75.39
2019-01-24T12:45:57.273Z,76.25
2019-01-24T12:48:28.672Z,76.17
2019-01-24T12:50:57.825Z,76.16
2019-01-24T12:53:29.106Z,77.33
2019-01-24T12:55:58.174Z,76.54
2019-01-24T12:58:27.222Z,76.93
2019-01-24T13:00:57.380Z,76.90
2019-01-24T13:03:26.503Z,75.18
2019-01-24T13:05:57.587Z,75.71
2019-01-24T13:08:26.642Z,75.07
2019-01-24T13:10:57.732Z,74.94
2019-01-24T13:13:26.839Z,76.93
2019-01-24T13:15:55.945Z,76.92
2019-01-24T13:18:25.051Z,76.48
2019-01-24T13:20:54.828Z,77.35
2019-01-24T13:23:24.007Z,77.70
2019-01-24T13:25:54.985Z,76.74
2019-01-24T13:28:24.038Z,76.79
2019-01-24T13:30:53.167Z,75.91
2019-01-24T13:33:22.257Z,77.00
2019-01-24T13:35:51.344Z,77.21
2019-01-24T13:38:20.337Z,77.92
2019-01-24T13:40:49.528Z,76.34
2019-01-24T13:43:18.579Z,75.96
2019-01-24T13:45:47.696Z,77.40
2019-01-24T13:48:16.886Z,75.91
2019-01-24T13:50:46.579Z,77.39
2019-01-24T13:53:15.862Z,76.56
2019-01-24T13:55:45.383Z,76.43
2019-01-24T13:58:16.787Z,76.54
2019-01-24T14:00:46.047Z,76.44
2019-01-24T14:03:18.402Z,76.01
2019-01-24T14:05:47.486Z,75.01
2019-01-24T14:08:16.566Z,74.19
2019-01-24T14:10:45.794Z,73.95
2019-01-24T14:13:15.252Z,74.58
2019-01-24T14:15:44.345Z,72.42
2019-01-24T14:18:13.489Z,73.35
2019-01-24T14:20:42.557Z,71.12
2019-01-24T14:23:11.665Z,71.56
2019-01-24T14:25:40.773Z,71.06
2019-01-24T14:28:09.876Z,72.25
2019-01-24T14:30:38.948Z,71.60
2019-01-24T14:33:08.116Z,71.06
2019-01-24T14:35:37.173Z,70.90
2019-01-24T14:38:07.695Z,70.82
2019-01-24T14:40:36.824Z,71.11
2019-01-24T14:43:06.287Z,69.29
2019-01-24T14:45:36.350Z,70.05
2019-01-24T14:48:05.678Z,70.41
2019-01-24T14:50:34.783Z,70.27
2019-01-24T14:53:03.930Z,71.33
2019-01-24T14:55:32.953Z,70.99
2019-01-24T14:58:02.450Z,70.54
2019-01-24T15:00:37.218Z,70.72
2019-01-24T15:03:08.504Z,70.49
2019-01-24T15:05:37.560Z,69.96
2019-01-24T15:08:06.819Z,70.51
2019-01-24T15:10:36.243Z,70.36
2019-01-24T15:13:05.559Z,70.58
2019-01-24T15:15:34.924Z,70.35
2019-01-24T15:18:04.015Z,71.11
2019-01-24T15:20:33.648Z,71.25
2019-01-24T15:23:02.844Z,71.23
2019-01-24T15:25:32.172Z,71.26
2019-01-24T15:28:01.313Z,71.19
2019-01-24T15:30:32.161Z,71.66
2019-01-24T15:33:01.309Z,72.56
2019-01-24T15:35:30.442Z,72.06
2019-01-24T15:37:59.518Z,71.76
2019-01-24T15:40:32.694Z,71.35
2019-01-24T15:43:01.831Z,72.49
2019-01-24T15:45:31.940Z,71.63
2019-01-24T15:48:02.363Z,71.50
2019-01-24T15:50:31.419Z,70.96
2019-01-24T15:53:00.525Z,70.98
2019-01-24T15:55:31.412Z,71.84
2019-01-24T15:58:00.510Z,71.59
2019-01-24T16:00:33.022Z,71.43
2019-01-24T16:03:02.159Z,72.76
2019-01-24T16:05:32.634Z,71.44
2019-01-24T16:08:03.091Z,71.70
2019-01-24T16:10:32.176Z,71.29
2019-01-24T16:13:03.803Z,71.80
2019-01-24T16:15:34.727Z,71.81
2019-01-24T16:18:10.278Z,72.10
2019-01-24T16:20:39.465Z,71.95
2019-01-24T16:23:08.777Z,72.47
2019-01-24T16:25:39.112Z,72.94
2019-01-24T16:28:10.945Z,72.18
2019-01-24T16:30:40.062Z,71.87
2019-01-24T16:33:09.717Z,71.32
2019-01-24T16:35:39.535Z,72.35
2019-01-24T16:38:10.000Z,72.78
2019-01-24T16:40:40.169Z,72.12
2019-01-24T16:43:11.146Z,72.70
2019-01-24T16:45:40.240Z,72.23
2019-01-24T16:48:10.725Z,72.73
2019-01-24T16:50:39.828Z,72.80
2019-01-24T16:53:11.202Z,72.87
2019-01-24T16:55:40.351Z,72.74
2019-01-24T16:58:09.859Z,73.21
2019-01-24T17:00:52.325Z,73.89
2019-01-24T17:03:21.405Z,73.69
2019-01-24T17:05:51.749Z,74.17
2019-01-24T17:08:22.206Z,74.87
2019-01-24T17:10:51.303Z,75.58
2019-01-24T17:13:20.459Z,75.03
2019-01-24T17:15:49.573Z,74.52
2019-01-24T17:18:18.674Z,75.83
2019-01-24T17:20:47.799Z,75.08
2019-01-24T17:23:17.340Z,74.52
2019-01-24T17:25:46.488Z,74.69
2019-01-24T17:28:15.730Z,74.56
2019-01-24T17:30:44.845Z,74.92
2019-01-24T17:33:14.078Z,73.50
2019-01-24T17:35:43.162Z,73.17
2019-01-24T17:38:12.299Z,71.89
2019-01-24T17:40:41.584Z,71.27
2019-01-24T17:43:10.738Z,71.55
2019-01-24T17:45:39.892Z,72.52
2019-01-24T17:48:08.960Z,71.26
2019-01-24T17:50:38.074Z,71.40
2019-01-24T17:53:07.308Z,71.47
2019-01-24T17:55:41.827Z,71.01
2019-01-24T17:58:12.692Z,70.49
2019-01-24T18:00:52.980Z,70.86
2019-01-24T18:03:23.917Z,70.76
2019-01-24T18:05:53.410Z,70.29
2019-01-24T18:08:23.657Z,69.58
2019-01-24T18:10:53.290Z,69.77
2019-01-24T18:13:22.428Z,70.30
2019-01-24T18:15:51.566Z,70.02
2019-01-24T18:18:20.677Z,69.56
2019-01-24T18:20:49.842Z,69.69
2019-01-24T18:23:20.007Z,68.67
2019-01-24T18:25:49.341Z,67.32
2019-01-24T18:28:18.703Z,68.16
2019-01-24T18:30:47.892Z,68.29
2019-01-24T18:33:17.052Z,68.40
2019-01-24T18:35:46.954Z,68.20
2019-01-24T18:38:17.022Z,67.76
2019-01-24T18:40:46.295Z,66.50
2019-01-24T18:43:26.305Z,66.83
2019-01-24T18:45:58.008Z,66.72
2019-01-24T18:48:28.257Z,67.94
2019-01-24T18:50:59.398Z,69.23
2019-01-24T18:53:33.109Z,68.60
2019-01-24T18:56:04.953Z,68.54
2019-01-24T18:58:37.556Z,69.09
2019-01-24T19:01:06.678Z,68.27
2019-01-24T19:03:36.810Z,68.86
2019-01-24T19:06:07.550Z,68.13
2019-01-24T19:08:45.816Z,69.91
2019-01-24T19:11:11.853Z,70.35
2019-01-24T19:13:40.912Z,69.68
2019-01-24T19:16:11.623Z,70.14
2019-01-24T19:18:40.790Z,70.49
2019-01-24T19:21:09.905Z,70.11
2019-01-24T19:23:38.982Z,70.61
2019-01-24T19:26:08.089Z,70.51
2019-01-24T19:28:39.918Z,69.89
2019-01-24T19:31:08.995Z,70.00
2019-01-24T19:33:38.155Z,70.13
2019-01-24T19:36:07.292Z,70.61
2019-01-24T19:38:36.357Z,70.34
2019-01-24T19:41:05.458Z,69.80
2019-01-24T19:43:34.585Z,70.33
2019-01-24T19:46:05.666Z,69.71
2019-01-24T19:48:35.952Z,70.11
2019-01-24T19:51:07.299Z,69.52
2019-01-24T19:53:40.590Z,70.78
2019-01-24T19:56:11.210Z,70.18
2019-01-24T19:58:40.431Z,70.43
2019-01-24T20:01:09.610Z,69.86
2019-01-24T20:03:38.770Z,70.41
2019-01-24T20:06:08.070Z,69.21
2019-01-24T20:08:37.637Z,69.43
2019-01-24T20:11:06.720Z,69.66
2019-01-24T20:13:36.077Z,69.80
2019-01-24T20:16:06.158Z,69.75
2019-01-24T20:18:37.118Z,68.18
2019-01-24T20:21:06.457Z,68.33
2019-01-24T20:23:35.634Z,68.94
2019-01-24T20:26:04.688Z,70.42
2019-01-24T20:28:33.845Z,70.20
2019-01-24T20:31:02.927Z,69.20
2019-01-24T20:33:32.043Z,69.67
2019-01-24T20:36:01.125Z,70.31
2019-01-24T20:38:30.263Z,70.41
2019-01-24T20:41:00.893Z,70.80
2019-01-24T20:43:35.353Z,70.38
2019-01-24T20:46:00.817Z,70.82
2019-01-24T20:48:30.136Z,69.72
2019-01-24T20:50:59.250Z,69.76
2019-01-24T20:53:28.357Z,69.37
2019-01-24T20:55:59.424Z,70.16
2019-01-24T20:58:30.669Z,71.94
2019-01-24T21:00:59.818Z,68.92
2019-01-24T21:03:31.263Z,70.34
2019-01-24T21:06:01.390Z,70.02
2019-01-24T21:08:30.474Z,70.12
2019-01-24T21:11:00.015Z,71.07
2019-01-24T21:13:29.227Z,71.51
2019-01-24T21:15:59.691Z,70.87
2019-01-24T21:18:28.806Z,69.95
2019-01-24T21:21:00.342Z,70.60
2019-01-24T21:23:29.470Z,69.60
2019-01-24T21:26:01.262Z,69.83
2019-01-24T21:28:30.323Z,70.31
2019-01-24T21:30:59.435Z,69.55
2019-01-24T21:33:28.490Z,70.74
2019-01-24T21:35:57.717Z,70.76
2019-01-24T21:38:26.795Z,70.31
2019-01-24T21:40:55.973Z,71.15
2019-01-24T21:43:27.601Z,71.44
2019-01-24T21:45:56.869Z,72.18
2019-01-24T21:48:28.270Z,72.05
2019-01-24T21:50:57.362Z,71.01
2019-01-24T21:53:26.393Z,72.00
2019-01-24T21:55:55.541Z,72.62
2019-01-24T21:58:24.641Z,72.38
2019-01-24T22:00:53.870Z,72.04
2019-01-24T22:03:22.931Z,71.65
2019-01-24T22:05:52.043Z,73.55
2019-01-24T22:08:21.186Z,73.12
2019-01-24T22:10:51.411Z,73.06
2019-01-24T22:13:20.456Z,73.18
2019-01-24T22:15:49.659Z,73.34
2019-01-24T22:18:18.706Z,73.51
2019-01-24T22:20:47.793Z,72.96
2019-01-24T22:23:16.966Z,73.85
2019-01-24T22:25:46.130Z,74.04
2019-01-24T22:28:16.416Z,74.17
2019-01-24T22:30:52.220Z,74.81
2019-01-24T22:33:21.276Z,74.44
2019-01-24T22:35:54.072Z,74.94
2019-01-24T22:38:23.380Z,73.82
2019-01-24T22:40:52.416Z,75.17
2019-01-24T22:43:23.071Z,75.18
2019-01-24T22:45:52.281Z,75.70
2019-01-24T22:48:21.330Z,72.69
2019-01-24T22:50:50.544Z,75.25
2019-01-24T22:53:20.061Z,75.90
2019-01-24T22:55:49.625Z,75.40
2019-01-24T22:58:19.023Z,76.00
2019-01-24T23:01:41.766Z,75.59
2019-01-24T23:04:17.091Z,75.99
2019-01-24T23:06:47.553Z,75.64
2019-01-24T23:09:18.107Z,72.82
2019-01-24T23:11:51.942Z,74.81
2019-01-24T23:14:21.051Z,74.93
2019-01-24T23:16:52.222Z,74.38
2019-01-24T23:19:21.244Z,74.97
2019-01-24T23:21:50.387Z,76.01
2019-01-24T23:24:20.476Z,75.84
2019-01-24T23:26:51.973Z,76.64
2019-01-24T23:29:21.081Z,74.42
2019-01-24T23:31:50.409Z,74.96
2019-01-24T23:34:19.564Z,76.10
2019-01-24T23:36:48.826Z,74.50
2019-01-24T23:39:22.007Z,74.94
2019-01-24T23:41:51.376Z,76.02
2019-01-24T23:44:21.403Z,75.91
2019-01-24T23:46:52.033Z,76.14
2019-01-24T23:49:21.116Z,76.13
2019-01-24T23:51:50.359Z,76.27
2019-01-24T23:54:19.597Z,75.50
2019-01-24T23:56:49.892Z,75.44
2019-01-24T23:59:19.188Z,75.71
