createdAt,value
2022-10-11T00:00:23.307Z,88
2022-10-11T00:01:36.336Z,88
2022-10-11T00:02:49.155Z,88
2022-10-11T00:04:02.344Z,89
2022-10-11T00:06:28.220Z,89
2022-10-11T00:07:41.327Z,89
2022-10-11T00:08:54.276Z,89
2022-10-11T00:10:07.295Z,89
2022-10-11T00:11:20.285Z,89
2022-10-11T00:12:33.344Z,89
2022-10-11T00:13:46.145Z,89
2022-10-11T00:14:59.300Z,89
2022-10-11T00:16:12.306Z,89
2022-10-11T00:17:25.303Z,89
2022-10-11T00:18:38.507Z,89
2022-10-11T00:19:51.308Z,89
2022-10-11T00:21:04.336Z,89
2022-10-11T00:22:17.308Z,89
2022-10-11T00:23:30.301Z,89
2022-10-11T00:24:43.199Z,89
2022-10-11T00:27:09.305Z,89
2022-10-11T00:28:22.366Z,89
2022-10-11T00:29:35.176Z,89
2022-10-11T00:30:48.363Z,89
2022-10-11T00:32:01.517Z,89
2022-10-11T00:33:14.285Z,90
2022-10-11T00:34:27.158Z,90
2022-10-11T00:35:40.254Z,90
2022-10-11T00:36:53.283Z,90
2022-10-11T00:38:06.183Z,90
2022-10-11T00:39:19.484Z,90
2022-10-11T00:41:45.183Z,90
2022-10-11T00:42:58.261Z,90
2022-10-11T00:44:11.301Z,89
2022-10-11T00:45:24.302Z,89
2022-10-11T00:46:37.291Z,89
2022-10-11T00:47:50.178Z,89
2022-10-11T00:49:03.281Z,89
2022-10-11T00:50:16.293Z,89
2022-10-11T00:51:29.291Z,89
2022-10-11T00:52:42.290Z,89
2022-10-11T00:53:55.272Z,89
2022-10-11T00:55:08.393Z,90
2022-10-11T00:56:21.298Z,90
2022-10-11T00:57:34.334Z,90
2022-10-11T00:58:47.788Z,90
2022-10-11T01:00:00.524Z,90
2022-10-11T01:01:13.294Z,90
2022-10-11T01:03:39.979Z,90
2022-10-11T01:05:05.881Z,90
2022-10-11T01:06:05.635Z,90
2022-10-11T01:07:18.166Z,90
2022-10-11T01:08:31.298Z,90
2022-10-11T01:09:44.312Z,90
2022-10-11T01:10:57.460Z,90
2022-10-11T01:12:10.162Z,90
2022-10-11T01:13:23.190Z,90
2022-10-11T01:14:36.306Z,91
2022-10-11T01:15:49.506Z,91
2022-10-11T01:17:02.215Z,91
2022-10-11T01:18:15.346Z,91
2022-10-11T01:19:28.297Z,91
2022-10-11T01:20:41.322Z,91
2022-10-11T01:21:54.314Z,91
2022-10-11T01:23:07.306Z,91
2022-10-11T01:24:20.292Z,92
2022-10-11T01:25:33.306Z,92
2022-10-11T01:26:46.299Z,92
2022-10-11T01:27:59.161Z,92
2022-10-11T01:29:12.337Z,92
2022-10-11T01:30:25.289Z,92
2022-10-11T01:31:38.496Z,92
2022-10-11T01:32:51.304Z,92
2022-10-11T01:34:04.324Z,92
2022-10-11T01:35:17.342Z,92
2022-10-11T01:36:30.293Z,92
2022-10-11T01:37:43.424Z,92
2022-10-11T01:38:56.320Z,92
2022-10-11T01:40:09.702Z,92
2022-10-11T01:41:22.505Z,92
2022-10-11T01:42:35.323Z,92
2022-10-11T01:43:48.609Z,92
2022-10-11T01:45:01.324Z,92
2022-10-11T01:46:14.357Z,92
2022-10-11T01:47:27.339Z,92
2022-10-11T01:48:40.302Z,92
2022-10-11T01:49:53.322Z,92
2022-10-11T01:51:06.319Z,92
2022-10-11T01:52:19.754Z,92
2022-10-11T01:53:32.390Z,92
2022-10-11T01:55:08.483Z,92
2022-10-11T01:55:57.929Z,92
2022-10-11T01:57:11.198Z,92
2022-10-11T01:58:24.654Z,92
2022-10-11T01:59:37.355Z,92
2022-10-11T02:00:50.175Z,92
2022-10-11T02:02:03.332Z,92
2022-10-11T02:03:16.830Z,92
2022-10-11T02:04:29.166Z,92
2022-10-11T02:05:42.370Z,92
2022-10-11T02:06:55.214Z,92
2022-10-11T02:08:08.225Z,92
2022-10-11T02:09:21.609Z,92
2022-10-11T02:10:34.226Z,92
2022-10-11T02:11:47.333Z,92
2022-10-11T02:13:00.480Z,92
2022-10-11T02:14:13.322Z,92
2022-10-11T02:15:26.339Z,92
2022-10-11T02:16:39.348Z,92
2022-10-11T02:17:52.335Z,92
2022-10-11T02:19:05.214Z,92
2022-10-11T02:20:18.189Z,92
2022-10-11T02:21:31.348Z,92
2022-10-11T02:22:44.200Z,92
2022-10-11T02:23:57.328Z,91
2022-10-11T02:25:10.332Z,91
2022-10-11T02:26:23.313Z,91
2022-10-11T02:27:36.196Z,91
2022-10-11T02:28:49.269Z,92
2022-10-11T02:30:02.336Z,91
2022-10-11T02:31:15.333Z,91
2022-10-11T02:32:28.365Z,91
2022-10-11T02:33:41.367Z,91
2022-10-11T02:34:54.391Z,91
2022-10-11T02:36:07.929Z,91
2022-10-11T02:37:20.357Z,91
2022-10-11T02:38:33.352Z,92
2022-10-11T02:39:46.325Z,92
2022-10-11T02:40:59.344Z,92
2022-10-11T02:42:12.362Z,92
2022-10-11T02:43:25.354Z,92
2022-10-11T02:45:51.410Z,92
2022-10-11T02:47:04.321Z,92
2022-10-11T02:48:17.354Z,92
2022-10-11T02:49:30.318Z,92
2022-10-11T02:51:56.356Z,92
2022-10-11T02:53:09.448Z,92
2022-10-11T02:54:22.379Z,92
2022-10-11T02:55:35.493Z,92
2022-10-11T02:56:48.192Z,92
2022-10-11T02:58:01.344Z,92
2022-10-11T02:59:14.343Z,92
2022-10-11T03:00:27.395Z,92
2022-10-11T03:01:40.398Z,92
2022-10-11T03:02:53.465Z,92
2022-10-11T03:04:06.373Z,93
2022-10-11T03:05:19.523Z,93
2022-10-11T03:07:45.336Z,93
2022-10-11T03:08:58.639Z,93
2022-10-11T03:10:11.231Z,93
2022-10-11T03:11:24.366Z,93
2022-10-11T03:12:37.396Z,93
2022-10-11T03:13:50.377Z,93
2022-10-11T03:15:03.279Z,93
2022-10-11T03:16:16.353Z,93
2022-10-11T03:17:36.398Z,93
2022-10-11T03:18:42.264Z,93
2022-10-11T03:19:55.388Z,93
2022-10-11T03:21:08.805Z,93
2022-10-11T03:22:21.388Z,93
2022-10-11T03:23:34.239Z,94
2022-10-11T03:24:47.370Z,94
2022-10-11T03:26:00.432Z,94
2022-10-11T03:27:13.357Z,94
2022-10-11T03:28:26.401Z,94
2022-10-11T03:29:39.520Z,94
2022-10-11T03:30:52.381Z,94
2022-10-11T03:33:18.282Z,94
2022-10-11T03:34:31.393Z,94
2022-10-11T03:35:44.067Z,94
2022-10-11T03:36:57.628Z,94
2022-10-11T03:38:13.432Z,94
2022-10-11T03:39:23.348Z,93
2022-10-11T03:40:36.643Z,93
2022-10-11T03:41:49.397Z,93
2022-10-11T03:43:02.551Z,93
2022-10-11T03:44:15.284Z,93
2022-10-11T03:45:28.281Z,93
2022-10-11T03:46:41.569Z,93
2022-10-11T03:47:54.381Z,93
2022-10-11T03:49:07.430Z,93
2022-10-11T03:50:20.365Z,93
2022-10-11T03:51:33.463Z,93
2022-10-11T03:52:46.380Z,94
2022-10-11T03:53:59.470Z,94
2022-10-11T03:55:12.350Z,94
2022-10-11T03:56:25.389Z,94
2022-10-11T03:57:38.974Z,94
2022-10-11T03:58:51.395Z,94
2022-10-11T04:00:04.537Z,94
2022-10-11T04:01:17.403Z,94
2022-10-11T04:02:30.350Z,94
2022-10-11T04:03:43.261Z,94
2022-10-11T04:04:56.413Z,94
2022-10-11T04:06:09.369Z,94
2022-10-11T04:07:22.414Z,94
2022-10-11T04:08:35.236Z,94
2022-10-11T04:09:48.639Z,94
2022-10-11T04:11:01.413Z,94
2022-10-11T04:12:14.382Z,94
2022-10-11T04:13:27.247Z,94
2022-10-11T04:14:40.248Z,94
2022-10-11T04:15:53.957Z,94
2022-10-11T04:17:06.093Z,94
2022-10-11T04:18:19.418Z,94
2022-10-11T04:19:32.427Z,94
2022-10-11T04:20:45.382Z,94
2022-10-11T04:21:58.713Z,94
2022-10-11T04:23:11.451Z,95
2022-10-11T04:24:24.750Z,95
2022-10-11T04:25:37.509Z,95
2022-10-11T04:28:03.407Z,95
2022-10-11T04:29:16.270Z,95
2022-10-11T04:30:30.019Z,95
2022-10-11T04:31:42.456Z,95
2022-10-11T04:32:55.402Z,95
2022-10-11T04:34:08.436Z,95
2022-10-11T04:35:21.296Z,95
2022-10-11T04:36:34.505Z,95
2022-10-11T04:37:47.432Z,95
2022-10-11T04:39:00.588Z,95
2022-10-11T04:40:13.065Z,95
2022-10-11T04:41:26.411Z,95
2022-10-11T04:42:39.175Z,95
2022-10-11T04:43:52.413Z,95
2022-10-11T04:45:05.402Z,95
2022-10-11T04:46:18.273Z,95
2022-10-11T04:47:31.295Z,95
2022-10-11T04:48:44.431Z,95
2022-10-11T04:49:57.441Z,95
2022-10-11T04:51:10.621Z,95
2022-10-11T04:52:26.288Z,95
2022-10-11T04:53:36.418Z,95
2022-10-11T04:54:49.493Z,94
2022-10-11T04:56:02.762Z,94
2022-10-11T04:57:15.562Z,94
2022-10-11T04:58:28.530Z,94
2022-10-11T04:59:41.444Z,95
2022-10-11T05:02:07.397Z,95
2022-10-11T05:03:20.448Z,95
2022-10-11T05:04:33.635Z,95
2022-10-11T05:05:46.403Z,95
2022-10-11T05:06:59.412Z,95
2022-10-11T05:08:12.553Z,95
2022-10-11T05:09:25.410Z,95
2022-10-11T05:11:51.450Z,95
2022-10-11T05:13:04.413Z,96
2022-10-11T05:14:17.510Z,96
2022-10-11T05:15:30.435Z,96
2022-10-11T05:16:43.420Z,96
2022-10-11T05:17:56.450Z,96
2022-10-11T05:19:09.627Z,96
2022-10-11T05:20:22.452Z,96
2022-10-11T05:21:35.445Z,96
2022-10-11T05:22:48.469Z,96
2022-10-11T05:24:01.434Z,96
2022-10-11T05:25:14.893Z,96
2022-10-11T05:26:27.324Z,96
2022-10-11T05:27:40.919Z,96
2022-10-11T05:28:53.606Z,96
2022-10-11T05:30:06.431Z,96
2022-10-11T05:31:19.613Z,96
2022-10-11T05:32:32.447Z,96
2022-10-11T05:33:45.309Z,96
2022-10-11T05:34:59.033Z,96
2022-10-11T05:36:11.432Z,96
2022-10-11T05:37:24.297Z,96
2022-10-11T05:38:37.520Z,96
2022-10-11T05:39:50.531Z,96
2022-10-11T05:41:03.426Z,96
2022-10-11T05:42:16.348Z,96
2022-10-11T05:43:29.373Z,96
2022-10-11T05:44:42.775Z,96
2022-10-11T05:45:55.790Z,96
2022-10-11T05:47:08.199Z,96
2022-10-11T05:49:34.444Z,96
2022-10-11T05:50:47.457Z,97
2022-10-11T05:52:00.451Z,97
2022-10-11T05:53:13.468Z,97
2022-10-11T05:54:26.424Z,98
2022-10-11T05:55:39.483Z,98
2022-10-11T05:56:52.477Z,98
2022-10-11T05:58:05.403Z,98
2022-10-11T05:59:18.414Z,98
2022-10-11T06:00:31.307Z,98
2022-10-11T06:01:44.560Z,99
2022-10-11T06:02:57.329Z,99
2022-10-11T06:04:10.471Z,99
2022-10-11T06:05:23.307Z,99
2022-10-11T06:06:36.351Z,99
2022-10-11T06:07:49.827Z,99
2022-10-11T06:09:02.226Z,99
2022-10-11T06:10:15.314Z,99
2022-10-11T06:11:28.328Z,99
2022-10-11T06:12:41.466Z,99
2022-10-11T06:13:54.370Z,99
2022-10-11T06:15:07.363Z,99
2022-10-11T06:16:20.331Z,99
2022-10-11T06:17:33.358Z,99
2022-10-11T06:18:46.361Z,99
2022-10-11T06:19:59.347Z,99
2022-10-11T06:21:12.237Z,99
2022-10-11T06:22:25.648Z,99
2022-10-11T06:23:38.385Z,99
2022-10-11T06:24:51.216Z,99
2022-10-11T06:26:04.788Z,99
2022-10-11T06:27:17.336Z,99
2022-10-11T06:28:30.273Z,99
2022-10-11T06:29:43.331Z,99
2022-10-11T06:30:56.511Z,99
2022-10-11T06:32:09.370Z,99
2022-10-11T06:33:23.003Z,99
2022-10-11T06:34:35.335Z,99
2022-10-11T06:35:48.332Z,99
2022-10-11T06:37:01.318Z,99
2022-10-11T06:38:14.334Z,99
2022-10-11T06:39:27.654Z,99
2022-10-11T06:40:40.343Z,99
2022-10-11T06:41:54.354Z,99
2022-10-11T06:43:06.337Z,99
2022-10-11T06:44:19.332Z,99
2022-10-11T06:45:32.368Z,99
2022-10-11T06:46:45.713Z,99
2022-10-11T06:47:58.413Z,99
2022-10-11T06:49:11.219Z,99
2022-10-11T06:50:40.976Z,99
2022-10-11T06:51:37.360Z,99
2022-10-11T06:52:50.350Z,99
2022-10-11T06:54:03.065Z,99
2022-10-11T06:55:16.690Z,99
2022-10-11T06:56:29.390Z,99
2022-10-11T06:57:42.059Z,99
2022-10-11T06:58:55.346Z,99
2022-10-11T07:00:12.718Z,99
2022-10-11T07:01:21.503Z,99
2022-10-11T07:02:34.420Z,99
2022-10-11T07:03:47.401Z,99
2022-10-11T07:05:00.397Z,99
2022-10-11T07:06:13.376Z,99
2022-10-11T07:07:26.118Z,99
2022-10-11T07:08:39.416Z,99
2022-10-11T07:09:52.378Z,99
2022-10-11T07:11:05.239Z,99
2022-10-11T07:12:18.362Z,99
2022-10-11T07:13:31.364Z,99
2022-10-11T07:14:44.379Z,99
2022-10-11T07:15:57.369Z,99
2022-10-11T07:17:10.223Z,99
2022-10-11T07:18:23.385Z,99
2022-10-11T07:19:36.874Z,99
2022-10-11T07:20:49.434Z,99
2022-10-11T07:22:02.258Z,99
2022-10-11T07:23:15.374Z,99
2022-10-11T07:24:27.692Z,99
2022-10-11T07:25:41.439Z,99
2022-10-11T07:26:54.397Z,99
2022-10-11T07:28:07.549Z,99
2022-10-11T07:29:20.383Z,99
2022-10-11T07:30:33.534Z,99
2022-10-11T07:31:46.265Z,99
2022-10-11T07:32:59.395Z,99
2022-10-11T07:34:12.385Z,99
2022-10-11T07:35:25.391Z,99
2022-10-11T07:36:38.416Z,99
2022-10-11T07:37:51.396Z,99
2022-10-11T07:39:04.367Z,99
2022-10-11T07:40:17.549Z,99
2022-10-11T07:41:30.528Z,99
2022-10-11T07:42:43.377Z,99
2022-10-11T07:43:56.709Z,99
2022-10-11T07:45:09.449Z,99
2022-10-11T07:46:22.434Z,99
2022-10-11T07:47:35.410Z,99
2022-10-11T07:48:48.578Z,99
2022-10-11T07:50:01.586Z,99
2022-10-11T07:51:14.232Z,99
2022-10-11T07:52:27.431Z,99
2022-10-11T07:53:40.651Z,99
2022-10-11T07:54:53.398Z,99
2022-10-11T07:56:06.392Z,99
2022-10-11T07:57:19.421Z,99
2022-10-11T07:58:32.422Z,99
2022-10-11T07:59:50.288Z,99
2022-10-11T08:00:58.405Z,99
2022-10-11T08:02:11.274Z,99
2022-10-11T08:03:24.674Z,99
2022-10-11T08:04:37.383Z,99
2022-10-11T08:05:50.112Z,99
2022-10-11T08:07:03.427Z,99
2022-10-11T08:08:16.416Z,99
2022-10-11T08:09:29.279Z,99
2022-10-11T08:10:42.431Z,99
2022-10-11T08:11:55.282Z,99
2022-10-11T08:13:08.749Z,99
2022-10-11T08:14:21.409Z,99
2022-10-11T08:15:34.829Z,99
2022-10-11T08:16:47.898Z,99
2022-10-11T08:18:00.709Z,99
2022-10-11T08:19:13.928Z,99
2022-10-11T08:20:26.404Z,99
2022-10-11T08:21:39.578Z,99
2022-10-11T08:22:52.409Z,99
2022-10-11T08:24:05.323Z,99
2022-10-11T08:25:18.433Z,99
2022-10-11T08:26:31.292Z,99
2022-10-11T08:27:44.477Z,99
2022-10-11T08:28:58.028Z,99
2022-10-11T08:30:10.408Z,99
2022-10-11T08:31:23.399Z,99
2022-10-11T08:32:36.435Z,99
2022-10-11T08:33:49.469Z,99
2022-10-11T08:35:02.468Z,99
2022-10-11T08:36:15.458Z,99
2022-10-11T08:37:28.426Z,99
2022-10-11T08:38:41.616Z,99
2022-10-11T08:39:54.424Z,99
2022-10-11T08:41:07.386Z,99
2022-10-11T08:42:20.398Z,99
2022-10-11T08:43:33.742Z,99
2022-10-11T08:45:09.879Z,99
2022-10-11T08:45:59.483Z,99
2022-10-11T08:47:12.491Z,99
2022-10-11T08:48:25.423Z,99
2022-10-11T08:49:38.386Z,99
2022-10-11T08:50:51.401Z,99
2022-10-11T08:52:04.267Z,99
2022-10-11T08:53:17.406Z,99
2022-10-11T08:54:30.285Z,99
2022-10-11T08:55:43.334Z,99
2022-10-11T08:56:56.425Z,99
2022-10-11T08:58:09.430Z,99
2022-10-11T08:59:22.625Z,99
2022-10-11T09:00:35.447Z,99
2022-10-11T09:01:48.485Z,99
2022-10-11T09:03:08.801Z,99
2022-10-11T09:04:14.417Z,99
2022-10-11T09:05:27.383Z,99
2022-10-11T09:06:40.478Z,99
2022-10-11T09:07:53.412Z,99
2022-10-11T09:09:06.413Z,99
2022-10-11T09:10:19.426Z,99
2022-10-11T09:11:32.474Z,99
2022-10-11T09:12:45.388Z,99
2022-10-11T09:13:58.469Z,99
2022-10-11T09:15:11.297Z,99
2022-10-11T09:16:24.402Z,99
2022-10-11T09:17:37.423Z,99
2022-10-11T09:18:50.410Z,99
2022-10-11T09:20:03.417Z,99
2022-10-11T09:21:16.409Z,99
2022-10-11T09:22:32.452Z,99
2022-10-11T09:23:42.584Z,99
2022-10-11T09:24:55.471Z,99
2022-10-11T09:26:08.666Z,99
2022-10-11T09:27:38.053Z,99
2022-10-11T09:28:34.193Z,99
2022-10-11T09:29:47.412Z,99
2022-10-11T09:31:00.481Z,99
2022-10-11T09:32:13.301Z,99
2022-10-11T09:33:26.381Z,99
2022-10-11T09:34:39.324Z,99
2022-10-11T09:35:52.597Z,99
2022-10-11T09:37:05.410Z,99
2022-10-11T09:38:18.448Z,99
2022-10-11T09:39:31.408Z,99
2022-10-11T09:40:44.432Z,99
2022-10-11T09:41:57.456Z,99
2022-10-11T09:43:10.573Z,99
2022-10-11T09:44:23.293Z,99
2022-10-11T09:45:36.527Z,99
2022-10-11T09:46:49.582Z,99
2022-10-11T09:48:02.491Z,99
2022-10-11T09:49:15.436Z,99
2022-10-11T09:50:28.411Z,99
2022-10-11T09:51:41.230Z,99
2022-10-11T09:52:54.443Z,99
2022-10-11T09:54:07.294Z,99
2022-10-11T09:55:20.451Z,99
2022-10-11T09:56:33.309Z,99
2022-10-11T09:57:46.440Z,99
2022-10-11T09:58:59.433Z,99
2022-10-11T10:00:12.424Z,99
2022-10-11T10:01:25.570Z,99
2022-10-11T10:02:38.447Z,99
2022-10-11T10:03:51.417Z,99
2022-10-11T10:05:04.318Z,99
2022-10-11T10:06:17.475Z,99
2022-10-11T10:07:30.434Z,99
2022-10-11T10:08:42.740Z,99
2022-10-11T10:09:56.443Z,99
2022-10-11T10:11:09.414Z,99
2022-10-11T10:12:22.430Z,99
2022-10-11T10:13:35.428Z,99
2022-10-11T10:14:48.470Z,99
2022-10-11T10:16:01.442Z,99
2022-10-11T10:17:14.492Z,99
2022-10-11T10:18:27.611Z,99
2022-10-11T10:19:45.127Z,99
2022-10-11T10:20:53.462Z,99
2022-10-11T10:22:06.644Z,99
2022-10-11T10:23:19.329Z,99
2022-10-11T10:24:32.630Z,99
2022-10-11T10:25:46.521Z,99
2022-10-11T10:26:58.434Z,99
2022-10-11T10:28:11.508Z,99
2022-10-11T10:29:24.436Z,99
2022-10-11T10:30:37.441Z,99
2022-10-11T10:32:13.730Z,99
2022-10-11T10:33:03.451Z,99
2022-10-11T10:34:16.541Z,99
2022-10-11T10:35:29.446Z,99
2022-10-11T10:36:42.461Z,99
2022-10-11T10:37:55.450Z,99
2022-10-11T10:39:08.419Z,99
2022-10-11T10:40:21.459Z,99
2022-10-11T10:41:34.425Z,99
2022-10-11T10:42:47.668Z,99
2022-10-11T10:44:00.303Z,99
2022-10-11T10:45:21.084Z,99
2022-10-11T10:46:26.409Z,99
2022-10-11T10:47:39.423Z,99
2022-10-11T10:49:28.603Z,99
2022-10-11T10:50:05.438Z,99
2022-10-11T10:51:18.436Z,99
2022-10-11T10:52:31.451Z,99
2022-10-11T10:53:44.439Z,99
2022-10-11T10:54:57.296Z,99
2022-10-11T10:56:10.441Z,99
2022-10-11T10:57:23.425Z,99
2022-10-11T10:58:36.602Z,99
2022-10-11T10:59:49.110Z,99
2022-10-11T11:01:02.450Z,99
2022-10-11T11:03:28.450Z,99
2022-10-11T11:04:41.282Z,99
2022-10-11T11:05:54.482Z,99
2022-10-11T11:07:07.481Z,99
2022-10-11T11:08:20.579Z,99
2022-10-11T11:09:33.165Z,99
2022-10-11T11:10:46.413Z,99
2022-10-11T11:11:59.536Z,99
2022-10-11T11:13:12.438Z,99
2022-10-11T11:14:25.449Z,99
2022-10-11T11:15:39.365Z,99
2022-10-11T11:16:51.464Z,99
2022-10-11T11:18:04.442Z,99
2022-10-11T11:19:17.436Z,99
2022-10-11T11:20:30.441Z,99
2022-10-11T11:21:43.435Z,99
2022-10-11T11:22:56.625Z,99
2022-10-11T11:24:09.446Z,99
2022-10-11T11:25:22.281Z,99
2022-10-11T11:26:35.437Z,99
2022-10-11T11:27:48.610Z,99
2022-10-11T11:29:01.304Z,99
2022-10-11T11:30:14.573Z,99
2022-10-11T11:31:27.456Z,98
2022-10-11T11:32:45.510Z,98
2022-10-11T11:33:53.409Z,98
2022-10-11T11:35:06.319Z,98
2022-10-11T11:36:19.442Z,98
2022-10-11T11:37:32.510Z,98
2022-10-11T11:38:45.479Z,98
2022-10-11T11:39:58.771Z,98
2022-10-11T11:41:11.464Z,97
2022-10-11T11:42:24.445Z,97
2022-10-11T11:43:37.467Z,97
2022-10-11T11:44:50.296Z,97
2022-10-11T11:46:03.475Z,97
2022-10-11T11:47:16.455Z,97
2022-10-11T11:48:29.619Z,97
2022-10-11T11:50:55.434Z,98
2022-10-11T11:52:08.463Z,98
2022-10-11T11:53:21.443Z,98
2022-10-11T11:54:34.446Z,98
2022-10-11T11:55:47.433Z,98
2022-10-11T11:57:00.119Z,98
2022-10-11T11:58:13.609Z,98
2022-10-11T11:59:26.427Z,98
2022-10-11T12:00:39.439Z,98
2022-10-11T12:01:52.517Z,98
2022-10-11T12:03:05.460Z,98
2022-10-11T12:04:18.431Z,98
2022-10-11T12:05:31.469Z,98
2022-10-11T12:07:04.304Z,97
2022-10-11T12:07:57.618Z,97
2022-10-11T12:09:10.488Z,97
2022-10-11T12:10:23.437Z,97
2022-10-11T12:11:36.455Z,97
2022-10-11T12:12:49.533Z,97
2022-10-11T12:14:02.540Z,97
2022-10-11T12:15:15.481Z,97
2022-10-11T12:16:28.465Z,97
2022-10-11T12:17:41.470Z,97
2022-10-11T12:18:54.536Z,97
2022-10-11T12:20:07.419Z,97
2022-10-11T12:21:20.434Z,97
2022-10-11T12:22:33.544Z,97
2022-10-11T12:23:46.430Z,96
2022-10-11T12:24:59.430Z,96
2022-10-11T12:26:12.591Z,95
2022-10-11T12:27:25.276Z,95
2022-10-11T12:28:38.544Z,95
2022-10-11T12:29:51.432Z,95
2022-10-11T12:31:04.978Z,95
2022-10-11T12:32:17.442Z,95
2022-10-11T12:33:30.437Z,95
2022-10-11T12:34:43.453Z,95
2022-10-11T12:35:56.044Z,95
2022-10-11T12:37:09.621Z,94
2022-10-11T12:38:22.427Z,94
2022-10-11T12:39:35.393Z,94
2022-10-11T12:40:48.294Z,94
2022-10-11T12:42:05.970Z,94
2022-10-11T12:43:14.347Z,93
2022-10-11T12:44:27.363Z,93
2022-10-11T12:45:40.436Z,93
2022-10-11T12:46:53.428Z,93
2022-10-11T12:48:06.424Z,93
2022-10-11T12:49:19.607Z,92
2022-10-11T12:50:32.163Z,92
2022-10-11T12:51:45.586Z,91
2022-10-11T12:52:58.523Z,91
2022-10-11T12:54:26.472Z,89
2022-10-11T12:55:24.427Z,89
2022-10-11T12:56:37.433Z,88
2022-10-11T12:57:50.418Z,88
2022-10-11T12:59:03.412Z,87
2022-10-11T13:00:16.410Z,87
2022-10-11T13:01:29.500Z,86
2022-10-11T13:02:42.422Z,85
2022-10-11T13:03:55.316Z,84
2022-10-11T13:05:08.434Z,84
2022-10-11T13:06:21.437Z,84
2022-10-11T13:07:34.291Z,84
2022-10-11T13:08:47.443Z,83
2022-10-11T13:10:00.656Z,83
2022-10-11T13:11:13.442Z,83
2022-10-11T13:12:26.443Z,83
2022-10-11T13:13:39.311Z,83
2022-10-11T13:14:52.427Z,82
2022-10-11T13:16:05.563Z,82
2022-10-11T13:17:18.666Z,81
2022-10-11T13:18:31.453Z,81
2022-10-11T13:19:44.521Z,81
2022-10-11T13:20:57.526Z,80
2022-10-11T13:22:10.293Z,80
2022-10-11T13:23:23.445Z,80
2022-10-11T13:24:36.315Z,79
2022-10-11T13:25:49.329Z,79
2022-10-11T13:27:02.769Z,79
2022-10-11T13:28:15.452Z,78
2022-10-11T13:29:28.434Z,78
2022-10-11T13:30:41.673Z,77
2022-10-11T13:31:54.483Z,76
2022-10-11T13:33:07.540Z,76
2022-10-11T13:34:23.658Z,77
2022-10-11T13:35:33.366Z,77
2022-10-11T13:36:46.461Z,77
2022-10-11T13:37:59.620Z,77
2022-10-11T13:39:12.459Z,77
2022-10-11T13:40:25.438Z,77
2022-10-11T13:41:38.462Z,76
2022-10-11T13:42:51.463Z,76
2022-10-11T13:44:04.463Z,76
2022-10-11T13:45:17.495Z,75
2022-10-11T13:46:30.502Z,75
2022-10-11T13:47:43.641Z,75
2022-10-11T13:48:56.490Z,74
2022-10-11T13:50:09.454Z,75
2022-10-11T13:51:22.473Z,74
2022-10-11T13:52:35.452Z,73
2022-10-11T13:53:48.477Z,73
2022-10-11T13:55:01.444Z,72
2022-10-11T13:56:14.585Z,72
2022-10-11T13:57:27.493Z,72
2022-10-11T13:58:40.463Z,72
2022-10-11T13:59:53.512Z,72
2022-10-11T14:01:06.381Z,72
2022-10-11T14:02:19.673Z,71
2022-10-11T14:03:32.538Z,71
2022-10-11T14:04:45.527Z,71
2022-10-11T14:05:58.336Z,70
2022-10-11T14:07:11.340Z,70
2022-10-11T14:08:24.510Z,70
2022-10-11T14:09:37.332Z,69
2022-10-11T14:10:56.870Z,69
2022-10-11T14:12:03.325Z,69
2022-10-11T14:13:16.066Z,68
2022-10-11T14:14:29.328Z,68
2022-10-11T14:15:42.375Z,68
2022-10-11T14:16:55.478Z,68
2022-10-11T14:18:08.639Z,69
2022-10-11T14:19:21.360Z,69
2022-10-11T14:20:34.506Z,69
2022-10-11T14:21:47.190Z,69
2022-10-11T14:23:00.333Z,68
2022-10-11T14:24:13.369Z,68
2022-10-11T14:25:26.334Z,68
2022-10-11T14:26:39.947Z,67
2022-10-11T14:27:52.335Z,68
2022-10-11T14:29:05.221Z,68
2022-10-11T14:30:25.999Z,68
2022-10-11T14:31:31.354Z,68
2022-10-11T14:32:44.379Z,68
2022-10-11T14:33:57.382Z,68
2022-10-11T14:35:10.324Z,68
2022-10-11T14:36:23.353Z,68
2022-10-11T14:37:36.523Z,67
2022-10-11T14:38:49.338Z,67
2022-10-11T14:40:02.635Z,67
2022-10-11T14:41:15.395Z,67
2022-10-11T14:42:28.424Z,67
2022-10-11T14:43:41.537Z,67
2022-10-11T14:44:54.376Z,67
2022-10-11T14:46:07.636Z,67
2022-10-11T14:47:20.427Z,67
2022-10-11T14:48:54.159Z,67
2022-10-11T14:49:46.438Z,66
2022-10-11T14:50:59.390Z,67
2022-10-11T14:52:12.897Z,68
2022-10-11T14:53:25.439Z,68
2022-10-11T14:54:38.374Z,68
2022-10-11T14:55:51.227Z,68
2022-10-11T14:57:04.350Z,68
2022-10-11T14:58:17.538Z,68
2022-10-11T14:59:30.380Z,68
2022-10-11T15:00:43.380Z,68
2022-10-11T15:01:56.438Z,68
2022-10-11T15:03:09.374Z,68
2022-10-11T15:04:22.459Z,68
2022-10-11T15:05:35.383Z,68
2022-10-11T15:06:48.549Z,68
2022-10-11T15:08:01.369Z,68
2022-10-11T15:09:14.358Z,68
2022-10-11T15:10:27.415Z,68
2022-10-11T15:11:40.689Z,68
2022-10-11T15:12:53.673Z,68
2022-10-11T15:14:06.451Z,68
2022-10-11T15:15:19.360Z,68
2022-10-11T15:16:32.574Z,68
2022-10-11T15:17:45.522Z,67
2022-10-11T15:18:58.339Z,68
2022-10-11T15:20:11.618Z,67
2022-10-11T15:21:24.330Z,67
2022-10-11T15:22:37.439Z,67
2022-10-11T15:23:50.362Z,67
2022-10-11T15:25:03.513Z,67
2022-10-11T15:26:16.370Z,67
2022-10-11T15:27:29.399Z,67
2022-10-11T15:28:42.422Z,67
2022-10-11T15:29:55.413Z,67
2022-10-11T15:31:08.314Z,66
2022-10-11T15:32:21.346Z,66
2022-10-11T15:33:34.543Z,67
2022-10-11T15:34:47.362Z,67
2022-10-11T15:36:00.353Z,67
2022-10-11T15:37:13.292Z,68
2022-10-11T15:38:26.511Z,68
2022-10-11T15:39:39.341Z,68
2022-10-11T15:40:52.359Z,68
2022-10-11T15:42:05.370Z,68
2022-10-11T15:43:24.651Z,68
2022-10-11T15:44:31.597Z,68
2022-10-11T15:45:44.329Z,68
2022-10-11T15:46:57.380Z,68
2022-10-11T15:48:10.057Z,68
2022-10-11T15:49:23.613Z,69
2022-10-11T15:50:36.239Z,69
2022-10-11T15:51:49.332Z,69
2022-10-11T15:53:02.227Z,69
2022-10-11T15:54:14.842Z,69
2022-10-11T15:55:28.392Z,69
2022-10-11T15:56:41.352Z,69
2022-10-11T15:57:54.558Z,69
2022-10-11T15:59:07.337Z,69
2022-10-11T16:00:23.237Z,69
2022-10-11T16:01:33.360Z,69
2022-10-11T16:02:46.359Z,69
2022-10-11T16:03:59.531Z,69
2022-10-11T16:05:12.524Z,69
2022-10-11T16:06:25.366Z,69
2022-10-11T16:07:38.387Z,70
2022-10-11T16:08:51.510Z,70
2022-10-11T16:10:04.418Z,71
2022-10-11T16:11:17.330Z,71
2022-10-11T16:12:30.331Z,71
2022-10-11T16:13:43.554Z,71
2022-10-11T16:14:56.515Z,71
2022-10-11T16:16:10.582Z,72
2022-10-11T16:17:22.827Z,72
2022-10-11T16:18:36.424Z,72
2022-10-11T16:19:48.422Z,72
2022-10-11T16:21:01.074Z,72
2022-10-11T16:22:14.467Z,72
2022-10-11T16:23:27.555Z,72
2022-10-11T16:24:40.578Z,73
2022-10-11T16:25:53.222Z,73
2022-10-11T16:27:06.085Z,73
2022-10-11T16:28:19.648Z,73
2022-10-11T16:29:32.386Z,73
2022-10-11T16:30:45.045Z,74
2022-10-11T16:31:58.351Z,74
2022-10-11T16:33:11.363Z,74
2022-10-11T16:34:24.523Z,74
2022-10-11T16:35:37.373Z,74
2022-10-11T16:36:50.709Z,74
2022-10-11T16:38:03.397Z,75
2022-10-11T16:39:16.322Z,75
2022-10-11T16:40:29.544Z,75
2022-10-11T16:41:42.426Z,75
2022-10-11T16:42:55.357Z,75
2022-10-11T16:44:08.321Z,75
2022-10-11T16:45:21.333Z,75
2022-10-11T16:46:34.357Z,76
2022-10-11T16:47:47.347Z,76
2022-10-11T16:49:00.350Z,76
2022-10-11T16:50:13.368Z,76
2022-10-11T16:51:26.399Z,76
2022-10-11T16:52:39.377Z,76
2022-10-11T16:53:52.415Z,76
2022-10-11T16:55:05.385Z,76
2022-10-11T16:56:18.374Z,76
2022-10-11T16:57:31.392Z,76
2022-10-11T16:58:44.373Z,76
2022-10-11T16:59:57.380Z,76
2022-10-11T17:01:10.328Z,76
2022-10-11T17:02:23.343Z,78
2022-10-11T17:03:36.432Z,78
2022-10-11T17:04:49.390Z,78
2022-10-11T17:06:02.731Z,78
2022-10-11T17:07:15.478Z,78
2022-10-11T17:08:28.362Z,78
2022-10-11T17:09:44.482Z,78
2022-10-11T17:10:54.230Z,78
2022-10-11T17:12:07.381Z,78
2022-10-11T17:13:20.224Z,78
2022-10-11T17:14:33.357Z,78
2022-10-11T17:15:46.374Z,78
2022-10-11T17:16:59.372Z,78
2022-10-11T17:18:12.380Z,78
2022-10-11T17:19:25.350Z,79
2022-10-11T17:20:38.382Z,79
2022-10-11T17:21:51.439Z,79
2022-10-11T17:23:04.353Z,79
2022-10-11T17:24:17.362Z,79
2022-10-11T17:25:30.375Z,79
2022-10-11T17:26:43.351Z,79
2022-10-11T17:27:56.234Z,79
2022-10-11T17:29:09.341Z,80
2022-10-11T17:30:22.386Z,80
2022-10-11T17:31:35.327Z,80
2022-10-11T17:32:48.327Z,80
2022-10-11T17:34:01.291Z,81
2022-10-11T17:35:14.453Z,81
2022-10-11T17:36:27.383Z,81
2022-10-11T17:37:40.364Z,81