createdAt,value
2022-10-13T00:00:53.329Z,81.85
2022-10-13T00:01:53.239Z,82.19
2022-10-13T00:02:53.190Z,81.89
2022-10-13T00:03:53.183Z,82.09
2022-10-13T00:04:53.163Z,81.89
2022-10-13T00:05:53.151Z,81.99
2022-10-13T00:06:53.127Z,81.89
2022-10-13T00:07:53.108Z,81.89
2022-10-13T00:08:53.112Z,81.99
2022-10-13T00:09:53.086Z,81.99
2022-10-13T00:10:53.071Z,81.89
2022-10-13T00:11:53.061Z,81.89
2022-10-13T00:12:53.033Z,81.99
2022-10-13T00:13:53.034Z,81.99
2022-10-13T00:14:53.000Z,82.09
2022-10-13T00:15:52.977Z,81.99
2022-10-13T00:16:52.980Z,81.89
2022-10-13T00:17:52.954Z,82.09
2022-10-13T00:18:52.954Z,81.99
2022-10-13T00:19:52.914Z,81.89
2022-10-13T00:20:52.893Z,81.99
2022-10-13T00:21:52.872Z,81.89
2022-10-13T00:22:52.856Z,81.99
2022-10-13T00:23:52.861Z,82.09
2022-10-13T00:24:52.814Z,82.09
2022-10-13T00:25:52.809Z,82.09
2022-10-13T00:26:52.785Z,81.89
2022-10-13T00:27:52.765Z,81.89
2022-10-13T00:28:53.364Z,82.19
2022-10-13T00:29:52.730Z,81.89
2022-10-13T00:30:52.706Z,81.99
2022-10-13T00:31:52.692Z,81.79
2022-10-13T00:32:52.684Z,81.89
2022-10-13T00:33:52.666Z,81.89
2022-10-13T00:34:52.622Z,81.89
2022-10-13T00:35:52.649Z,82.09
2022-10-13T00:36:52.592Z,82.19
2022-10-13T00:37:52.567Z,82.13
2022-10-13T00:38:52.563Z,82.19
2022-10-13T00:39:52.521Z,82.09
2022-10-13T00:40:52.492Z,82.23
2022-10-13T00:41:52.479Z,82.09
2022-10-13T00:42:52.455Z,82.19
2022-10-13T00:43:52.455Z,82.09
2022-10-13T00:44:52.407Z,82.19
2022-10-13T00:45:52.386Z,81.93
2022-10-13T00:46:52.367Z,82.09
2022-10-13T00:47:52.339Z,82.19
2022-10-13T00:48:52.406Z,81.89
2022-10-13T00:49:52.285Z,82.19
2022-10-13T00:50:52.262Z,82.09
2022-10-13T00:51:52.234Z,82.19
2022-10-13T00:52:52.214Z,82.09
2022-10-13T00:53:52.210Z,82.09
2022-10-13T00:54:52.168Z,81.99
2022-10-13T00:55:52.149Z,82.09
2022-10-13T00:56:52.129Z,82.09
2022-10-13T00:57:52.099Z,82.19
2022-10-13T00:58:52.106Z,82.09
2022-10-13T00:59:52.053Z,82.09
2022-10-13T01:00:52.108Z,82.09
2022-10-13T01:01:52.018Z,82.09
2022-10-13T01:02:51.996Z,81.99
2022-10-13T01:03:52.001Z,82.19
2022-10-13T01:04:51.982Z,81.99
2022-10-13T01:05:51.938Z,81.99
2022-10-13T01:06:51.907Z,82.09
2022-10-13T01:07:51.888Z,81.79
2022-10-13T01:08:51.892Z,81.99
2022-10-13T01:09:51.840Z,82.19
2022-10-13T01:10:51.820Z,82.03
2022-10-13T01:11:51.802Z,81.99
2022-10-13T01:12:51.780Z,81.93
2022-10-13T01:13:51.773Z,82.09
2022-10-13T01:14:51.736Z,82.19
2022-10-13T01:15:51.712Z,81.99
2022-10-13T01:16:51.700Z,82.03
2022-10-13T01:17:51.661Z,81.99
2022-10-13T01:18:51.659Z,81.99
2022-10-13T01:19:51.617Z,82.09
2022-10-13T01:20:51.616Z,82.09
2022-10-13T01:21:51.582Z,82.09
2022-10-13T01:22:51.557Z,82.23
2022-10-13T01:23:51.560Z,81.99
2022-10-13T01:24:51.509Z,82.19
2022-10-13T01:25:51.488Z,82.09
2022-10-13T01:26:51.464Z,82.09
2022-10-13T01:27:51.450Z,82.19
2022-10-13T01:28:51.448Z,82.09
2022-10-13T01:29:51.419Z,81.99
2022-10-13T01:30:51.392Z,81.99
2022-10-13T01:31:51.374Z,82.09
2022-10-13T01:32:51.346Z,81.99
2022-10-13T01:33:51.352Z,82.19
2022-10-13T01:34:51.319Z,82.19
2022-10-13T01:35:51.301Z,81.99
2022-10-13T01:36:51.298Z,82.13
2022-10-13T01:37:51.262Z,81.89
2022-10-13T01:38:51.250Z,82.19
2022-10-13T01:39:51.224Z,81.99
2022-10-13T01:40:51.193Z,82.13
2022-10-13T01:41:51.179Z,81.99
2022-10-13T01:42:51.189Z,82.09
2022-10-13T01:43:51.150Z,82.19
2022-10-13T01:44:51.103Z,82.09
2022-10-13T01:45:51.119Z,82.19
2022-10-13T01:46:51.075Z,82.03
2022-10-13T01:47:51.072Z,82.29
2022-10-13T01:48:51.039Z,82.13
2022-10-13T01:49:51.024Z,82.23
2022-10-13T01:50:50.997Z,82.19
2022-10-13T01:51:50.979Z,82.19
2022-10-13T01:52:50.994Z,82.09
2022-10-13T01:53:50.941Z,82.19
2022-10-13T01:54:50.922Z,82.23
2022-10-13T01:55:50.911Z,82.13
2022-10-13T01:56:50.896Z,81.89
2022-10-13T01:57:50.886Z,82.19
2022-10-13T01:58:50.876Z,82.09
2022-10-13T01:59:50.842Z,82.03
2022-10-13T02:00:50.891Z,82.03
2022-10-13T02:01:50.813Z,81.93
2022-10-13T02:02:50.792Z,81.89
2022-10-13T02:03:50.810Z,82.09
2022-10-13T02:04:50.764Z,81.99
2022-10-13T02:05:50.740Z,82.19
2022-10-13T02:06:50.740Z,82.09
2022-10-13T02:07:50.721Z,82.23
2022-10-13T02:08:50.740Z,82.19
2022-10-13T02:09:50.681Z,82.13
2022-10-13T02:10:50.667Z,82.13
2022-10-13T02:11:50.652Z,82.09
2022-10-13T02:12:50.620Z,82.09
2022-10-13T02:13:50.627Z,81.99
2022-10-13T02:14:50.587Z,82.09
2022-10-13T02:15:50.568Z,82.03
2022-10-13T02:16:50.556Z,81.99
2022-10-13T02:17:50.539Z,82.19
2022-10-13T02:18:50.532Z,82.29
2022-10-13T02:19:50.491Z,82.13
2022-10-13T02:20:50.470Z,82.09
2022-10-13T02:21:50.454Z,82.19
2022-10-13T02:22:50.438Z,82.33
2022-10-13T02:23:50.431Z,82.09
2022-10-13T02:24:50.484Z,82.19
2022-10-13T02:25:50.376Z,82.23
2022-10-13T02:26:50.361Z,82.23
2022-10-13T02:27:50.340Z,82.13
2022-10-13T02:28:50.341Z,82.33
2022-10-13T02:29:50.309Z,82.13
2022-10-13T02:30:50.298Z,82.23
2022-10-13T02:31:50.281Z,82.23
2022-10-13T02:32:50.267Z,82.23
2022-10-13T02:33:50.296Z,82.23
2022-10-13T02:34:50.235Z,82.23
2022-10-13T02:35:50.218Z,82.23
2022-10-13T02:36:50.190Z,82.23
2022-10-13T02:37:50.176Z,82.13
2022-10-13T02:38:50.166Z,82.23
2022-10-13T02:39:50.165Z,82.23
2022-10-13T02:40:50.143Z,82.13
2022-10-13T02:41:50.108Z,82.23
2022-10-13T02:42:50.075Z,82.13
2022-10-13T02:43:50.083Z,82.23
2022-10-13T02:44:50.041Z,82.43
2022-10-13T02:45:50.017Z,82.23
2022-10-13T02:46:50.020Z,82.33
2022-10-13T02:47:49.986Z,82.19
2022-10-13T02:48:49.983Z,82.33
2022-10-13T02:49:49.961Z,82.53
2022-10-13T02:50:49.919Z,82.53
2022-10-13T02:51:49.896Z,82.09
2022-10-13T02:52:49.868Z,82.23
2022-10-13T02:53:49.844Z,82.53
2022-10-13T02:54:49.831Z,82.23
2022-10-13T02:55:49.803Z,82.53
2022-10-13T02:56:49.805Z,82.63
2022-10-13T02:57:49.773Z,82.43
2022-10-13T02:58:49.768Z,82.23
2022-10-13T02:59:49.740Z,82.23
2022-10-13T03:00:49.748Z,82.43
2022-10-13T03:01:49.704Z,82.63
2022-10-13T03:02:49.678Z,82.33
2022-10-13T03:03:49.671Z,82.73
2022-10-13T03:04:49.644Z,82.03
2022-10-13T03:05:49.614Z,82.53
2022-10-13T03:06:49.593Z,82.43
2022-10-13T03:07:49.569Z,82.23
2022-10-13T03:08:49.557Z,82.73
2022-10-13T03:09:49.553Z,82.43
2022-10-13T03:10:49.522Z,82.53
2022-10-13T03:11:49.498Z,82.43
2022-10-13T03:12:49.518Z,82.73
2022-10-13T03:13:49.518Z,82.53
2022-10-13T03:14:49.453Z,82.57
2022-10-13T03:15:49.434Z,82.63
2022-10-13T03:16:49.423Z,82.53
2022-10-13T03:17:49.404Z,82.67
2022-10-13T03:18:49.407Z,82.53
2022-10-13T03:19:49.378Z,82.43
2022-10-13T03:20:49.363Z,82.53
2022-10-13T03:21:49.340Z,82.43
2022-10-13T03:22:50.109Z,82.57
2022-10-13T03:23:49.295Z,82.47
2022-10-13T03:24:49.291Z,83.03
2022-10-13T03:25:49.260Z,82.47
2022-10-13T03:26:49.239Z,82.87
2022-10-13T03:27:49.233Z,82.47
2022-10-13T03:28:49.320Z,82.67
2022-10-13T03:29:49.197Z,82.53
2022-10-13T03:30:49.190Z,82.53
2022-10-13T03:31:49.169Z,82.77
2022-10-13T03:32:49.144Z,83.07
2022-10-13T03:33:49.158Z,83.17
2022-10-13T03:34:49.113Z,82.97
2022-10-13T03:35:49.091Z,82.97
2022-10-13T03:36:49.078Z,82.57
2022-10-13T03:37:49.059Z,82.57
2022-10-13T03:38:49.058Z,82.57
2022-10-13T03:39:49.018Z,82.67
2022-10-13T03:40:49.002Z,82.87
2022-10-13T03:41:48.991Z,82.57
2022-10-13T03:42:48.969Z,82.57
2022-10-13T03:43:48.941Z,82.87
2022-10-13T03:44:53.674Z,82.57
2022-10-13T03:45:49.895Z,82.97
2022-10-13T03:46:48.888Z,82.67
2022-10-13T03:47:48.870Z,82.57
2022-10-13T03:48:48.844Z,82.67
2022-10-13T03:49:48.823Z,82.47
2022-10-13T03:50:48.829Z,82.67
2022-10-13T03:51:48.781Z,82.57
2022-10-13T03:52:48.765Z,82.57
2022-10-13T03:53:48.735Z,82.57
2022-10-13T03:54:48.717Z,82.57
2022-10-13T03:55:48.713Z,82.57
2022-10-13T03:56:48.712Z,82.87
2022-10-13T03:57:48.688Z,82.77
2022-10-13T03:58:48.671Z,82.67
2022-10-13T03:59:48.692Z,82.57
2022-10-13T04:00:48.702Z,82.57
2022-10-13T04:01:48.673Z,82.37
2022-10-13T04:02:48.604Z,82.57
2022-10-13T04:03:48.587Z,82.47
2022-10-13T04:04:48.590Z,82.87
2022-10-13T04:05:48.564Z,82.57
2022-10-13T04:06:48.567Z,82.57
2022-10-13T04:07:48.529Z,82.87
2022-10-13T04:08:48.520Z,82.57
2022-10-13T04:09:48.521Z,83.07
2022-10-13T04:10:48.494Z,82.87
2022-10-13T04:11:48.503Z,82.97
2022-10-13T04:12:48.463Z,83.07
2022-10-13T04:13:48.452Z,83.07
2022-10-13T04:14:48.450Z,82.67
2022-10-13T04:15:48.444Z,82.67
2022-10-13T04:16:48.427Z,83.17
2022-10-13T04:17:48.413Z,82.37
2022-10-13T04:18:48.383Z,82.37
2022-10-13T04:19:48.396Z,82.57
2022-10-13T04:20:48.370Z,82.97
2022-10-13T04:21:48.342Z,82.57
2022-10-13T04:22:48.324Z,82.57
2022-10-13T04:23:48.303Z,83.17
2022-10-13T04:24:48.310Z,82.77
2022-10-13T04:25:48.274Z,82.87
2022-10-13T04:26:48.252Z,83.17
2022-10-13T04:27:48.246Z,82.97
2022-10-13T04:28:48.293Z,82.47
2022-10-13T04:29:48.221Z,82.97
2022-10-13T04:30:49.575Z,82.97
2022-10-13T04:31:48.178Z,82.77
2022-10-13T04:32:48.189Z,82.57
2022-10-13T04:33:48.147Z,82.77
2022-10-13T04:34:48.142Z,83.07
2022-10-13T04:35:48.100Z,82.87
2022-10-13T04:36:48.074Z,82.87
2022-10-13T04:37:48.065Z,82.67
2022-10-13T04:38:48.051Z,82.87
2022-10-13T04:39:48.048Z,82.97
2022-10-13T04:40:48.025Z,82.87
2022-10-13T04:41:48.011Z,82.57
2022-10-13T04:42:48.000Z,82.87
2022-10-13T04:43:47.974Z,82.97
2022-10-13T04:44:48.097Z,83.07
2022-10-13T04:45:47.947Z,82.77
2022-10-13T04:46:47.946Z,82.77
2022-10-13T04:47:47.932Z,82.67
2022-10-13T04:48:47.948Z,82.87
2022-10-13T04:49:47.931Z,82.77
2022-10-13T04:50:47.904Z,82.87
2022-10-13T04:51:47.899Z,83.07
2022-10-13T04:52:47.893Z,83.17
2022-10-13T04:53:47.875Z,82.97
2022-10-13T04:54:47.880Z,82.67
2022-10-13T04:55:47.859Z,82.87
2022-10-13T04:56:47.845Z,83.17
2022-10-13T04:57:47.838Z,82.87
2022-10-13T04:58:47.821Z,82.87
2022-10-13T04:59:47.821Z,82.67
2022-10-13T05:00:47.897Z,82.47
2022-10-13T05:01:47.780Z,82.87
2022-10-13T05:02:47.775Z,82.67
2022-10-13T05:03:47.756Z,82.67
2022-10-13T05:04:47.800Z,83.07
2022-10-13T05:05:47.731Z,82.87
2022-10-13T05:07:16.582Z,83.07
2022-10-13T05:07:48.714Z,83.07
2022-10-13T05:08:47.704Z,82.77
2022-10-13T05:09:47.708Z,82.77
2022-10-13T05:10:47.678Z,83.07
2022-10-13T05:11:47.658Z,83.07
2022-10-13T05:12:47.637Z,82.97
2022-10-13T05:13:47.632Z,82.77
2022-10-13T05:14:47.643Z,82.77
2022-10-13T05:15:47.611Z,82.67
2022-10-13T05:16:47.602Z,82.77
2022-10-13T05:17:47.594Z,82.87
2022-10-13T05:18:47.578Z,82.87
2022-10-13T05:19:47.583Z,82.87
2022-10-13T05:20:47.578Z,82.67
2022-10-13T05:21:47.545Z,82.87
2022-10-13T05:22:47.535Z,82.87
2022-10-13T05:23:47.511Z,82.57
2022-10-13T05:24:47.539Z,82.97
2022-10-13T05:25:47.497Z,83.17
2022-10-13T05:26:47.491Z,82.77
2022-10-13T05:27:47.472Z,82.97
2022-10-13T05:28:47.593Z,83.07
2022-10-13T05:29:47.456Z,83.17
2022-10-13T05:30:47.448Z,82.77
2022-10-13T05:31:47.434Z,83.07
2022-10-13T05:32:51.501Z,83.07
2022-10-13T05:33:48.432Z,82.97
2022-10-13T05:34:47.398Z,82.67
2022-10-13T05:35:47.388Z,82.87
2022-10-13T05:36:47.386Z,83.07
2022-10-13T05:37:47.349Z,82.67
2022-10-13T05:38:47.348Z,83.17
2022-10-13T05:39:49.006Z,83.17
2022-10-13T05:40:47.317Z,82.87
2022-10-13T05:41:47.294Z,83.17
2022-10-13T05:42:47.351Z,83.07
2022-10-13T05:43:47.282Z,82.77
2022-10-13T05:44:47.272Z,82.67
2022-10-13T05:45:47.241Z,83.17
2022-10-13T05:46:47.237Z,82.77
2022-10-13T05:47:47.222Z,82.87
2022-10-13T05:48:47.227Z,82.67
2022-10-13T05:49:47.198Z,83.07
2022-10-13T05:50:47.196Z,82.77
2022-10-13T05:51:47.180Z,82.77
2022-10-13T05:52:47.184Z,82.87
2022-10-13T05:53:51.102Z,82.77
2022-10-13T05:54:48.153Z,82.97
2022-10-13T05:55:47.139Z,82.87
2022-10-13T05:56:47.113Z,83.07
2022-10-13T05:57:47.107Z,82.57
2022-10-13T05:58:47.111Z,82.47
2022-10-13T05:59:47.075Z,82.57
2022-10-13T06:00:47.066Z,82.97
2022-10-13T06:01:47.100Z,82.47
2022-10-13T06:02:47.042Z,82.37
2022-10-13T06:03:47.001Z,82.57
2022-10-13T06:04:46.979Z,82.67
2022-10-13T06:05:46.961Z,82.67
2022-10-13T06:06:46.936Z,82.57
2022-10-13T06:07:46.942Z,82.83
2022-10-13T06:08:47.033Z,82.87
2022-10-13T06:09:46.892Z,83.07
2022-10-13T06:10:46.873Z,82.67
2022-10-13T06:11:46.859Z,82.87
2022-10-13T06:12:46.870Z,82.57
2022-10-13T06:13:46.842Z,82.57
2022-10-13T06:14:46.828Z,82.67
2022-10-13T06:15:46.812Z,82.43
2022-10-13T06:16:46.792Z,82.57
2022-10-13T06:17:46.821Z,82.57
2022-10-13T06:18:46.758Z,82.63
2022-10-13T06:19:46.751Z,82.47
2022-10-13T06:20:46.728Z,82.53
2022-10-13T06:21:46.718Z,82.67
2022-10-13T06:22:46.707Z,82.67
2022-10-13T06:23:46.699Z,82.57
2022-10-13T06:24:46.690Z,82.73
2022-10-13T06:25:46.657Z,82.73
2022-10-13T06:26:46.639Z,82.53
2022-10-13T06:27:46.630Z,82.53
2022-10-13T06:28:50.495Z,82.53
2022-10-13T06:29:47.605Z,82.43
2022-10-13T06:30:46.589Z,82.53
2022-10-13T06:31:46.579Z,82.33
2022-10-13T06:32:46.570Z,82.73
2022-10-13T06:33:46.564Z,82.33
2022-10-13T06:34:46.549Z,82.57
2022-10-13T06:35:46.546Z,82.63
2022-10-13T06:36:46.520Z,82.13
2022-10-13T06:37:46.524Z,82.23
2022-10-13T06:38:46.520Z,82.43
2022-10-13T06:39:46.479Z,82.23
2022-10-13T06:40:46.496Z,82.43
2022-10-13T06:41:46.482Z,82.13
2022-10-13T06:42:46.430Z,82.23
2022-10-13T06:43:46.420Z,82.23
2022-10-13T06:44:46.407Z,82.33
2022-10-13T06:45:46.374Z,82.23
2022-10-13T06:46:46.440Z,82.33
2022-10-13T06:47:46.361Z,82.23
2022-10-13T06:48:46.370Z,82.23
2022-10-13T06:49:46.322Z,82.23
2022-10-13T06:50:46.328Z,82.13
2022-10-13T06:51:46.299Z,82.13
2022-10-13T06:52:46.285Z,82.23
2022-10-13T06:53:46.340Z,82.53
2022-10-13T06:54:46.254Z,82.23
2022-10-13T06:55:51.578Z,82.03
2022-10-13T06:56:47.300Z,82.43
2022-10-13T06:57:46.212Z,82.23
2022-10-13T06:58:46.299Z,82.13
2022-10-13T06:59:46.159Z,82.13
2022-10-13T07:00:46.184Z,82.23
2022-10-13T07:01:46.118Z,82.33
2022-10-13T07:02:46.133Z,82.23
2022-10-13T07:03:46.103Z,82.19
2022-10-13T07:04:46.084Z,82.29
2022-10-13T07:05:46.069Z,82.09
2022-10-13T07:06:46.051Z,81.99
2022-10-13T07:07:46.038Z,82.13
2022-10-13T07:08:46.033Z,82.09
2022-10-13T07:09:46.009Z,82.09
2022-10-13T07:10:46.002Z,82.09
2022-10-13T07:11:46.025Z,81.29
2022-10-13T07:12:45.967Z,80.69
2022-10-13T07:13:46.867Z,80.39
2022-10-13T07:14:45.917Z,80.59
2022-10-13T07:15:45.897Z,80.39
2022-10-13T07:16:45.884Z,80.39
2022-10-13T07:17:45.865Z,80.39
2022-10-13T07:18:45.875Z,80.29
2022-10-13T07:19:45.844Z,80.59
2022-10-13T07:20:45.838Z,80.39
2022-10-13T07:21:45.806Z,80.49
2022-10-13T07:22:45.802Z,80.49
2022-10-13T07:23:45.794Z,80.39
2022-10-13T07:24:45.769Z,80.76
2022-10-13T07:25:45.751Z,80.59
2022-10-13T07:26:45.740Z,80.69
2022-10-13T07:27:45.726Z,80.59
2022-10-13T07:28:45.877Z,80.59
2022-10-13T07:29:45.699Z,80.99
2022-10-13T07:30:45.691Z,80.89
2022-10-13T07:31:45.709Z,80.89
2022-10-13T07:32:45.658Z,80.79
2022-10-13T07:33:45.652Z,80.79
2022-10-13T07:34:45.624Z,80.89
2022-10-13T07:35:45.630Z,80.79
2022-10-13T07:36:45.603Z,80.89
2022-10-13T07:37:45.578Z,80.79
2022-10-13T07:38:45.590Z,80.69
2022-10-13T07:39:45.561Z,80.69
2022-10-13T07:40:45.556Z,80.79
2022-10-13T07:41:50.770Z,80.79
2022-10-13T07:42:46.523Z,80.79
2022-10-13T07:43:45.514Z,80.79
2022-10-13T07:44:45.535Z,80.79
2022-10-13T07:45:45.478Z,80.89
2022-10-13T07:46:45.464Z,80.95
2022-10-13T07:47:45.447Z,80.55
2022-10-13T07:48:45.447Z,80.55
2022-10-13T07:49:45.420Z,80.55
2022-10-13T07:50:45.472Z,80.45
2022-10-13T07:51:45.470Z,80.95
2022-10-13T07:52:45.452Z,80.55
2022-10-13T07:53:45.459Z,80.79
2022-10-13T07:54:45.422Z,81.29
2022-10-13T07:55:45.416Z,81.19
2022-10-13T07:56:45.404Z,80.79
2022-10-13T07:57:45.386Z,80.89
2022-10-13T07:58:45.401Z,80.79
2022-10-13T07:59:45.366Z,80.95
2022-10-13T08:00:45.386Z,80.89
2022-10-13T08:01:45.405Z,79.99
2022-10-13T08:02:45.357Z,76.06
2022-10-13T08:03:48.970Z,76.24
2022-10-13T08:04:46.340Z,76.91
2022-10-13T08:05:45.329Z,77.85
2022-10-13T08:06:45.328Z,82.23
2022-10-13T08:07:45.329Z,82.55
2022-10-13T08:08:45.341Z,82.61
2022-10-13T08:09:45.320Z,82.31
2022-10-13T08:10:45.362Z,81.57
2022-10-13T08:11:45.305Z,81.27
2022-10-13T08:12:45.303Z,81.13
2022-10-13T08:13:45.308Z,81.59
2022-10-13T08:14:45.504Z,81.59
2022-10-13T08:15:45.448Z,81.49
2022-10-13T08:16:48.526Z,81.99
2022-10-13T08:17:46.266Z,82.19
2022-10-13T08:18:45.277Z,82.05
2022-10-13T08:19:45.247Z,82.15
2022-10-13T08:20:45.246Z,81.95
2022-10-13T08:22:00.800Z,81.85
2022-10-13T08:22:46.223Z,81.85
2022-10-13T08:23:45.232Z,82.05
2022-10-13T08:24:45.213Z,82.05
2022-10-13T08:25:45.199Z,81.95
2022-10-13T08:26:45.186Z,82.05
2022-10-13T08:27:51.197Z,81.75
2022-10-13T08:29:02.793Z,82.11
2022-10-13T08:29:46.181Z,82.05
2022-10-13T08:30:45.316Z,82.15
2022-10-13T08:31:45.493Z,81.05
2022-10-13T08:32:45.161Z,81.01
2022-10-13T08:33:45.113Z,81.01
2022-10-13T08:34:45.128Z,81.21
2022-10-13T08:35:45.093Z,81.01
2022-10-13T08:36:45.074Z,81.12
2022-10-13T08:37:45.061Z,80.98
2022-10-13T08:38:45.041Z,80.91
2022-10-13T08:39:45.027Z,80.71
2022-10-13T08:40:44.990Z,80.21
2022-10-13T08:41:44.968Z,80.47
2022-10-13T08:42:44.941Z,80.71
2022-10-13T08:44:10.378Z,80.51
2022-10-13T08:45:45.969Z,80.11
2022-10-13T08:46:44.859Z,80.21
2022-10-13T08:47:44.848Z,80.21
2022-10-13T08:48:44.854Z,82.01
2022-10-13T08:49:44.814Z,81.98
2022-10-13T08:50:44.792Z,80.88
2022-10-13T08:51:44.769Z,81.48
2022-10-13T08:52:44.751Z,82.07
2022-10-13T08:53:44.755Z,74.85
2022-10-13T08:54:44.748Z,75.40
2022-10-13T08:55:44.711Z,79.30
2022-10-13T08:56:44.694Z,81.37
2022-10-13T08:57:44.681Z,81.43
2022-10-13T08:58:44.656Z,82.33
2022-10-13T08:59:44.635Z,80.99
2022-10-13T09:00:44.620Z,80.89
2022-10-13T09:01:44.665Z,81.19
2022-10-13T09:02:44.574Z,80.89
2022-10-13T09:03:44.578Z,81.19
2022-10-13T09:04:44.581Z,80.89
2022-10-13T09:05:44.527Z,80.89
2022-10-13T09:06:44.578Z,81.09
2022-10-13T09:07:44.571Z,80.55
2022-10-13T09:08:44.469Z,80.59
2022-10-13T09:09:44.437Z,81.09
2022-10-13T09:10:44.424Z,81.09
2022-10-13T09:11:44.406Z,80.89
2022-10-13T09:12:44.387Z,80.79
2022-10-13T09:13:44.375Z,80.49
2022-10-13T09:14:44.344Z,80.45
2022-10-13T09:15:44.327Z,80.55
2022-10-13T09:16:44.376Z,80.55
2022-10-13T09:17:44.361Z,80.65
2022-10-13T09:18:44.360Z,80.45
2022-10-13T09:19:44.318Z,80.65
2022-10-13T09:20:44.334Z,80.35
2022-10-13T09:21:44.282Z,80.45
2022-10-13T09:22:44.259Z,80.41
2022-10-13T09:23:44.244Z,80.55
2022-10-13T09:24:44.254Z,80.32
2022-10-13T09:25:44.214Z,80.82
2022-10-13T09:26:44.204Z,80.65
2022-10-13T09:27:44.154Z,80.51
2022-10-13T09:28:44.286Z,80.82
2022-10-13T09:29:44.120Z,80.21
2022-10-13T09:30:44.095Z,80.51
2022-10-13T09:31:44.066Z,80.51
2022-10-13T09:32:44.034Z,80.82
2022-10-13T09:33:44.020Z,80.51
2022-10-13T09:34:44.022Z,80.32
2022-10-13T09:35:43.975Z,80.62
2022-10-13T09:36:43.993Z,80.82
2022-10-13T09:37:43.938Z,80.71
2022-10-13T09:38:43.930Z,80.82
2022-10-13T09:39:43.921Z,80.71
2022-10-13T09:41:43.874Z,80.21
2022-10-13T09:42:43.854Z,80.51
2022-10-13T09:43:43.840Z,80.41
2022-10-13T09:44:43.839Z,80.51
2022-10-13T09:45:43.809Z,80.32
2022-10-13T09:46:43.808Z,80.32
2022-10-13T09:47:43.782Z,80.11
2022-10-13T09:48:43.762Z,80.11
2022-10-13T09:49:43.754Z,79.32
2022-10-13T09:50:43.737Z,78.92
2022-10-13T09:51:43.754Z,80.18
2022-10-13T09:52:43.738Z,80.38
2022-10-13T09:53:43.693Z,80.08
2022-10-13T09:54:43.680Z,80.18
2022-10-13T09:55:43.666Z,80.38
2022-10-13T09:56:43.644Z,79.68
2022-10-13T09:57:43.623Z,79.08
2022-10-13T09:59:43.620Z,79.38
2022-10-13T10:00:43.556Z,78.88
2022-10-13T10:01:43.545Z,78.74
2022-10-13T10:02:43.509Z,78.18
2022-10-13T10:03:43.511Z,78.28
2022-10-13T10:04:43.471Z,78.24
2022-10-13T10:05:43.434Z,78.64
2022-10-13T10:06:43.403Z,78.84
2022-10-13T10:07:43.389Z,77.84
2022-10-13T10:09:02.146Z,77.81
2022-10-13T10:09:44.507Z,77.74
2022-10-13T10:10:43.313Z,77.84
2022-10-13T10:11:43.291Z,77.70
2022-10-13T10:12:43.258Z,77.81
2022-10-13T10:13:43.229Z,77.81
2022-10-13T10:14:43.211Z,78.14
2022-10-13T10:15:43.176Z,78.14
2022-10-13T10:16:43.142Z,78.64
2022-10-13T10:17:43.109Z,78.54
2022-10-13T10:18:43.074Z,78.24
2022-10-13T10:19:43.067Z,78.04
2022-10-13T10:20:43.027Z,78.14
2022-10-13T10:21:42.993Z,78.24
2022-10-13T10:22:42.982Z,78.04
2022-10-13T10:23:42.966Z,78.00
2022-10-13T10:24:43.034Z,77.84
2022-10-13T10:25:42.881Z,77.74
2022-10-13T10:26:42.853Z,77.74
2022-10-13T10:27:43.826Z,78.11
2022-10-13T10:28:42.860Z,77.84
2022-10-13T10:29:42.757Z,78.44
2022-10-13T10:30:42.724Z,78.44
2022-10-13T10:31:42.690Z,78.11
2022-10-13T10:32:42.684Z,78.14
2022-10-13T10:33:42.616Z,73.19
2022-10-13T10:34:42.590Z,73.89
2022-10-13T10:35:42.551Z,76.53
2022-10-13T10:36:42.521Z,78.79
2022-10-13T10:37:42.498Z,79.39
2022-10-13T10:38:42.476Z,79.25
2022-10-13T10:39:42.432Z,78.92
2022-10-13T10:40:42.415Z,78.12
2022-10-13T10:41:42.347Z,78.02
2022-10-13T10:42:42.314Z,77.78
2022-10-13T10:43:42.306Z,77.48
2022-10-13T10:44:42.321Z,77.42
2022-10-13T10:45:42.235Z,77.08
2022-10-13T10:46:42.204Z,77.08
2022-10-13T10:47:42.170Z,77.14
2022-10-13T10:48:42.145Z,76.98
2022-10-13T10:49:42.093Z,77.08
2022-10-13T10:50:42.056Z,76.48
2022-10-13T10:51:42.014Z,76.34
2022-10-13T10:52:41.985Z,77.18
2022-10-13T10:53:41.963Z,76.98
2022-10-13T10:54:46.583Z,77.25
2022-10-13T10:55:42.879Z,76.75
2022-10-13T10:56:41.876Z,77.25
2022-10-13T10:57:41.803Z,77.34
2022-10-13T10:58:41.781Z,77.04
2022-10-13T10:59:41.733Z,76.54
2022-10-13T11:00:41.696Z,75.55
2022-10-13T11:01:41.699Z,76.91
2022-10-13T11:02:41.634Z,76.91
2022-10-13T11:03:41.618Z,76.11
2022-10-13T11:04:41.581Z,76.01
2022-10-13T11:05:41.553Z,75.61
2022-10-13T11:06:41.511Z,76.91
2022-10-13T11:07:41.493Z,76.81
2022-10-13T11:08:41.489Z,77.31
2022-10-13T11:09:41.429Z,75.81
2022-10-13T11:10:41.395Z,76.51
2022-10-13T11:11:41.392Z,75.71
2022-10-13T11:12:41.351Z,75.91
2022-10-13T11:13:41.301Z,75.51
2022-10-13T11:14:41.287Z,75.61
2022-10-13T11:15:41.246Z,75.51
2022-10-13T11:16:41.202Z,75.11
2022-10-13T11:17:41.184Z,75.61
2022-10-13T11:18:41.156Z,74.32
2022-10-13T11:19:41.145Z,74.62
2022-10-13T11:20:41.100Z,74.62
2022-10-13T11:21:41.079Z,74.71
2022-10-13T11:22:41.048Z,74.91
2022-10-13T11:23:41.014Z,74.91
2022-10-13T11:24:41.002Z,75.41
2022-10-13T11:25:40.960Z,75.45
2022-10-13T11:26:40.925Z,75.01
2022-10-13T11:27:40.918Z,75.01
2022-10-13T11:28:40.985Z,75.01
2022-10-13T11:29:40.868Z,75.01
2022-10-13T11:30:40.838Z,74.51
2022-10-13T11:31:40.790Z,74.71
2022-10-13T11:32:40.764Z,74.51
2022-10-13T11:33:40.743Z,73.91
2022-10-13T11:34:40.732Z,74.02
2022-10-13T11:35:40.688Z,73.48
2022-10-13T11:36:40.669Z,74.38
2022-10-13T11:37:40.637Z,74.11
2022-10-13T11:38:40.600Z,74.18
2022-10-13T11:39:40.577Z,73.68
2022-10-13T11:40:40.582Z,74.28
2022-10-13T11:41:40.526Z,73.68
2022-10-13T11:42:40.485Z,73.78
2022-10-13T11:43:40.467Z,73.78
2022-10-13T11:44:40.441Z,75.07
2022-10-13T11:45:40.388Z,73.78
2022-10-13T11:46:40.360Z,74.38
2022-10-13T11:47:40.338Z,74.41
2022-10-13T11:48:40.295Z,73.82
2022-10-13T11:49:40.257Z,74.51
2022-10-13T11:50:40.221Z,74.02
2022-10-13T11:51:40.189Z,73.82
2022-10-13T11:52:40.168Z,73.82
2022-10-13T11:53:40.109Z,74.21
2022-10-13T11:54:40.066Z,73.82
2022-10-13T11:55:40.041Z,74.58
2022-10-13T11:56:40.314Z,74.08
2022-10-13T11:57:39.979Z,73.88
2022-10-13T11:58:39.932Z,73.78
2022-10-13T11:59:39.943Z,73.88
2022-10-13T12:00:39.880Z,74.18
2022-10-13T12:01:39.831Z,73.78
2022-10-13T12:02:39.833Z,73.98
2022-10-13T12:03:39.768Z,74.58
2022-10-13T12:04:44.023Z,74.28
2022-10-13T12:05:40.701Z,74.32
2022-10-13T12:06:39.681Z,74.28
2022-10-13T12:07:39.663Z,74.62
2022-10-13T12:08:39.601Z,74.41
2022-10-13T12:09:39.562Z,74.51
2022-10-13T12:10:39.531Z,74.41
2022-10-13T12:11:39.503Z,74.81
2022-10-13T12:12:39.491Z,74.62
2022-10-13T12:13:39.431Z,75.01
2022-10-13T12:14:39.443Z,74.62
2022-10-13T12:15:39.349Z,74.62
2022-10-13T12:16:39.328Z,74.62
2022-10-13T12:17:39.287Z,75.11
2022-10-13T12:18:39.221Z,74.62
2022-10-13T12:19:39.182Z,74.65
2022-10-13T12:20:39.151Z,75.05
2022-10-13T12:21:39.108Z,75.11
2022-10-13T12:22:40.369Z,74.71
2022-10-13T12:23:39.029Z,74.91
2022-10-13T12:24:38.986Z,75.05
2022-10-13T12:25:38.951Z,75.11
2022-10-13T12:26:38.915Z,74.75
2022-10-13T12:27:38.899Z,75.01
2022-10-13T12:28:38.892Z,75.05
2022-10-13T12:29:38.801Z,74.91
2022-10-13T12:30:38.772Z,74.95
2022-10-13T12:31:38.755Z,74.95
2022-10-13T12:32:38.740Z,75.41
2022-10-13T12:33:38.680Z,75.21
2022-10-13T12:34:38.636Z,75.21
2022-10-13T12:35:38.606Z,74.91
2022-10-13T12:36:38.556Z,74.91
2022-10-13T12:37:38.533Z,73.65
2022-10-13T12:38:38.494Z,73.25
2022-10-13T12:39:38.461Z,74.04
2022-10-13T12:40:38.430Z,74.28
2022-10-13T12:41:38.391Z,74.38
2022-10-13T12:42:38.478Z,74.41
2022-10-13T12:43:38.324Z,74.71
2022-10-13T12:44:38.275Z,74.71
2022-10-13T12:45:38.238Z,74.85
2022-10-13T12:46:38.205Z,75.11
2022-10-13T12:47:38.183Z,74.77
2022-10-13T12:48:38.248Z,73.51
2022-10-13T12:49:38.102Z,73.74
2022-10-13T12:50:38.063Z,73.55
2022-10-13T12:51:38.036Z,73.98
2022-10-13T12:52:38.043Z,74.28
2022-10-13T12:53:37.970Z,74.21
2022-10-13T12:54:37.942Z,75.05
2022-10-13T12:55:37.904Z,74.81